createdAt,value
2019-06-27T00:00:18.881Z,16.70
2019-06-27T00:02:48.378Z,16.70
2019-06-27T00:05:17.858Z,16.60
2019-06-27T00:07:47.047Z,16.70
2019-06-27T00:10:16.628Z,16.70
2019-06-27T00:12:45.834Z,16.60
2019-06-27T00:15:15.190Z,16.60
2019-06-27T00:17:44.460Z,16.60
2019-06-27T00:20:13.702Z,16.60
2019-06-27T00:22:42.904Z,16.60
2019-06-27T00:25:12.352Z,16.60
2019-06-27T00:27:41.566Z,16.60
2019-06-27T00:30:10.897Z,16.60
2019-06-27T00:32:40.322Z,16.50
2019-06-27T00:35:12.732Z,16.50
2019-06-27T00:37:42.002Z,16.50
2019-06-27T00:40:12.622Z,16.50
2019-06-27T00:42:41.806Z,16.50
2019-06-27T00:45:11.207Z,16.50
2019-06-27T00:47:40.486Z,16.50
2019-06-27T00:50:10.064Z,16.40
2019-06-27T00:52:58.363Z,16.40
2019-06-27T00:55:27.645Z,16.40
2019-06-27T00:57:56.914Z,16.40
2019-06-27T01:00:26.394Z,16.50
2019-06-27T01:02:55.631Z,16.50
2019-06-27T01:05:24.856Z,16.50
2019-06-27T01:07:54.496Z,16.40
2019-06-27T01:10:24.725Z,16.40
2019-06-27T01:12:54.048Z,16.30
2019-06-27T01:15:23.279Z,16.30
2019-06-27T01:17:52.591Z,16.30
2019-06-27T01:20:21.945Z,16.20
2019-06-27T01:22:51.207Z,16.20
2019-06-27T01:25:20.549Z,16.20
2019-06-27T01:27:49.743Z,16.20
2019-06-27T01:30:19.331Z,16.20
2019-06-27T01:32:48.516Z,16.20
2019-06-27T01:35:18.488Z,16.20
2019-06-27T01:37:47.826Z,16.20
2019-06-27T01:40:18.228Z,16.30
2019-06-27T01:42:47.691Z,16.30
2019-06-27T01:45:25.698Z,16.30
2019-06-27T01:47:55.269Z,16.30
2019-06-27T01:50:24.485Z,16.20
2019-06-27T01:52:53.881Z,16.10
2019-06-27T01:55:23.152Z,16.10
2019-06-27T01:57:52.508Z,16.10
2019-06-27T02:00:22.156Z,16.10
2019-06-27T02:02:51.440Z,16.10
2019-06-27T02:05:20.834Z,16.00
2019-06-27T02:07:50.135Z,16.00
2019-06-27T02:10:20.973Z,16.00
2019-06-27T02:12:50.250Z,16.00
2019-06-27T02:15:22.264Z,16.00
2019-06-27T02:17:50.930Z,15.90
2019-06-27T02:20:21.496Z,15.90
2019-06-27T02:22:50.938Z,15.80
2019-06-27T02:25:21.841Z,15.80
2019-06-27T02:28:03.229Z,15.80
2019-06-27T02:30:30.680Z,15.80
2019-06-27T02:32:59.990Z,15.80
2019-06-27T02:35:29.297Z,15.80
2019-06-27T02:37:58.603Z,15.80
2019-06-27T02:40:27.855Z,15.80
2019-06-27T02:42:57.055Z,15.80
2019-06-27T02:45:45.407Z,15.80
2019-06-27T02:48:14.801Z,15.80
2019-06-27T02:50:43.986Z,15.90
2019-06-27T02:53:13.351Z,15.90
2019-06-27T02:55:42.659Z,15.90
2019-06-27T02:58:28.859Z,15.90
2019-06-27T03:00:42.931Z,15.80
2019-06-27T03:03:12.152Z,15.90
2019-06-27T03:05:41.533Z,15.90
2019-06-27T03:08:10.795Z,15.80
2019-06-27T03:10:39.996Z,15.80
2019-06-27T03:13:09.258Z,15.70
2019-06-27T03:15:38.466Z,15.70
2019-06-27T03:18:07.736Z,15.50
2019-06-27T03:20:37.008Z,15.40
2019-06-27T03:23:13.901Z,15.40
2019-06-27T03:25:44.792Z,15.40
2019-06-27T03:28:14.097Z,15.50
2019-06-27T03:30:43.415Z,15.50
2019-06-27T03:33:12.684Z,15.50
2019-06-27T03:35:42.008Z,15.40
2019-06-27T03:38:11.366Z,15.40
2019-06-27T03:40:40.553Z,15.40
2019-06-27T03:43:09.753Z,15.40
2019-06-27T03:45:39.181Z,15.40
2019-06-27T03:48:08.528Z,15.40
2019-06-27T03:50:37.757Z,15.40
2019-06-27T03:53:06.983Z,15.40
2019-06-27T03:55:36.232Z,15.30
2019-06-27T03:58:05.410Z,15.30
2019-06-27T04:00:35.698Z,15.30
2019-06-27T04:03:04.991Z,15.30
2019-06-27T04:05:34.224Z,15.20
2019-06-27T04:08:04.231Z,15.20
2019-06-27T04:10:33.489Z,15.10
2019-06-27T04:13:03.070Z,15.10
2019-06-27T04:15:32.410Z,15.10
2019-06-27T04:18:01.617Z,15.10
2019-06-27T04:20:30.919Z,15.10
2019-06-27T04:23:00.177Z,15.10
2019-06-27T04:25:29.435Z,15.20
2019-06-27T04:28:00.159Z,15.20
2019-06-27T04:30:29.574Z,15.20
2019-06-27T04:32:58.843Z,15.10
2019-06-27T04:35:45.400Z,15.20
2019-06-27T04:38:14.888Z,15.10
2019-06-27T04:40:44.063Z,15.20
2019-06-27T04:43:13.519Z,15.20
2019-06-27T04:45:43.257Z,15.30
2019-06-27T04:48:12.602Z,15.50
2019-06-27T04:50:42.016Z,15.60
2019-06-27T04:53:11.247Z,15.60
2019-06-27T04:55:40.600Z,15.80
2019-06-27T04:58:09.825Z,15.70
2019-06-27T05:00:39.040Z,15.50
2019-06-27T05:03:08.189Z,15.60
2019-06-27T05:05:37.367Z,15.80
2019-06-27T05:08:06.613Z,15.80
2019-06-27T05:10:35.793Z,15.60
2019-06-27T05:13:05.233Z,15.60
2019-06-27T05:15:34.403Z,15.70
2019-06-27T05:18:03.643Z,15.50
2019-06-27T05:20:32.951Z,15.70
2019-06-27T05:23:04.713Z,15.80
2019-06-27T05:25:33.917Z,15.80
2019-06-27T05:28:03.217Z,16.00
2019-06-27T05:30:32.402Z,16.10
2019-06-27T05:33:01.660Z,16.20
2019-06-27T05:35:31.009Z,16.10
2019-06-27T05:38:00.256Z,15.90
2019-06-27T05:40:29.517Z,16.00
2019-06-27T05:42:58.767Z,16.00
2019-06-27T05:45:28.004Z,15.90
2019-06-27T05:47:57.253Z,15.90
2019-06-27T05:50:26.534Z,15.90
2019-06-27T05:52:56.968Z,15.90
2019-06-27T05:55:38.632Z,16.20
2019-06-27T05:58:07.881Z,16.20
2019-06-27T06:00:37.141Z,16.50
2019-06-27T06:03:06.443Z,16.70
2019-06-27T06:05:35.710Z,17.00
2019-06-27T06:08:05.261Z,17.20
2019-06-27T06:10:34.874Z,17.50
2019-06-27T06:13:04.070Z,17.30
2019-06-27T06:15:33.574Z,17.70
2019-06-27T06:18:02.878Z,18.50
2019-06-27T06:20:32.112Z,18.90
2019-06-27T06:23:01.355Z,18.90
2019-06-27T06:25:30.574Z,18.60
2019-06-27T06:27:59.976Z,18.90
2019-06-27T06:30:43.223Z,19.10
2019-06-27T06:33:00.195Z,19.70
2019-06-27T06:35:29.454Z,20.60
2019-06-27T06:37:58.748Z,21.20
2019-06-27T06:40:27.926Z,21.40
2019-06-27T06:43:00.482Z,21.90
2019-06-27T06:45:28.038Z,22.10
2019-06-27T06:47:58.720Z,22.20
2019-06-27T06:50:27.984Z,22.00
2019-06-27T06:52:57.374Z,22.00
2019-06-27T06:55:26.567Z,23.20
2019-06-27T06:57:55.795Z,23.50
2019-06-27T07:00:25.553Z,24.10
2019-06-27T07:02:54.763Z,24.10
2019-06-27T07:05:24.285Z,24.50
2019-06-27T07:07:53.527Z,24.60
2019-06-27T07:10:22.891Z,25.20
2019-06-27T07:12:52.100Z,24.60
2019-06-27T07:15:21.600Z,24.50
2019-06-27T07:17:50.957Z,25.20
2019-06-27T07:20:20.228Z,24.80
2019-06-27T07:22:49.495Z,24.30
2019-06-27T07:25:18.762Z,24.80
2019-06-27T07:27:48.014Z,24.10
2019-06-27T07:30:17.413Z,23.90
2019-06-27T07:32:46.656Z,23.90
2019-06-27T07:35:15.917Z,23.50
2019-06-27T07:37:45.220Z,24.00
2019-06-27T07:40:14.719Z,24.50
2019-06-27T07:42:44.046Z,24.40
2019-06-27T07:45:13.244Z,23.90
2019-06-27T07:47:42.426Z,25.10
2019-06-27T07:50:11.975Z,25.40
2019-06-27T07:52:41.259Z,25.10
2019-06-27T07:55:10.732Z,24.00
2019-06-27T07:57:39.998Z,24.40
2019-06-27T08:00:10.127Z,24.90
2019-06-27T08:02:39.514Z,25.60
2019-06-27T08:05:09.160Z,25.50
2019-06-27T08:07:38.685Z,26.60
2019-06-27T08:10:08.429Z,24.80
2019-06-27T08:12:37.734Z,24.50
2019-06-27T08:15:07.369Z,24.80
2019-06-27T08:17:36.624Z,24.80
2019-06-27T08:20:06.143Z,25.00
2019-06-27T08:22:35.506Z,25.60
2019-06-27T08:25:05.258Z,26.50
2019-06-27T08:27:34.592Z,27.20
2019-06-27T08:30:08.037Z,27.60
2019-06-27T08:32:35.112Z,27.10
2019-06-27T08:35:23.401Z,27.00
2019-06-27T08:37:52.711Z,27.00
2019-06-27T08:40:22.477Z,26.50
2019-06-27T08:42:51.737Z,26.40
2019-06-27T08:45:21.073Z,26.80
2019-06-27T08:47:50.362Z,27.10
2019-06-27T08:50:19.733Z,27.00
2019-06-27T08:52:49.025Z,27.30
2019-06-27T08:55:18.434Z,27.80
2019-06-27T08:57:47.849Z,27.10
2019-06-27T09:00:17.623Z,28.20
2019-06-27T09:02:46.889Z,27.80
2019-06-27T09:05:16.287Z,27.20
2019-06-27T09:07:45.531Z,27.80
2019-06-27T09:10:15.802Z,27.90
2019-06-27T09:12:45.099Z,26.50
2019-06-27T09:15:15.583Z,26.10
2019-06-27T09:17:47.034Z,28.10
2019-06-27T09:20:19.318Z,27.10
2019-06-27T09:22:48.602Z,26.90
2019-06-27T09:25:17.877Z,26.60
2019-06-27T09:27:47.112Z,27.40
2019-06-27T09:30:16.528Z,27.10
2019-06-27T09:32:45.740Z,26.80
2019-06-27T09:35:14.985Z,26.00
2019-06-27T09:37:44.180Z,26.10
2019-06-27T09:40:13.803Z,26.30
2019-06-27T09:42:43.190Z,27.30
2019-06-27T09:45:12.593Z,27.30
2019-06-27T09:47:42.112Z,27.50
2019-06-27T09:50:11.558Z,27.30
2019-06-27T09:52:41.016Z,26.00
2019-06-27T09:55:10.505Z,26.10
2019-06-27T09:57:39.762Z,26.00
2019-06-27T10:00:12.052Z,27.10
2019-06-27T10:02:42.746Z,27.30
2019-06-27T10:05:12.461Z,27.40
2019-06-27T10:07:41.936Z,27.50
2019-06-27T10:10:14.584Z,27.70
2019-06-27T10:12:43.810Z,27.80
2019-06-27T10:15:13.863Z,27.30
2019-06-27T10:17:43.851Z,26.50
2019-06-27T10:20:14.115Z,27.00
2019-06-27T10:22:43.481Z,27.20
2019-06-27T10:25:13.548Z,27.00
2019-06-27T10:27:42.746Z,27.10
2019-06-27T10:30:12.443Z,26.40
2019-06-27T10:32:54.414Z,25.70
2019-06-27T10:35:12.821Z,26.10
2019-06-27T10:37:42.193Z,25.90
2019-06-27T10:40:11.724Z,26.00
2019-06-27T10:42:40.923Z,26.70
2019-06-27T10:45:10.837Z,27.40
2019-06-27T10:47:40.208Z,27.40
2019-06-27T10:50:09.877Z,26.30
2019-06-27T10:52:39.259Z,25.50
2019-06-27T10:55:08.563Z,25.10
2019-06-27T10:57:37.939Z,24.90
2019-06-27T11:00:07.881Z,24.30
2019-06-27T11:02:37.088Z,24.10
2019-06-27T11:05:06.501Z,23.60
2019-06-27T11:07:35.815Z,23.50
2019-06-27T11:10:05.331Z,23.40
2019-06-27T11:12:34.640Z,23.40
2019-06-27T11:15:04.403Z,23.50
2019-06-27T11:17:33.907Z,23.20
2019-06-27T11:20:03.200Z,23.20
2019-06-27T11:22:32.495Z,23.50
2019-06-27T11:25:02.131Z,23.60
2019-06-27T11:27:31.880Z,23.60
2019-06-27T11:30:13.006Z,24.00
2019-06-27T11:32:42.390Z,23.80
2019-06-27T11:35:11.916Z,24.20
2019-06-27T11:37:41.734Z,24.50
2019-06-27T11:40:12.549Z,24.60
2019-06-27T11:42:41.912Z,24.50
2019-06-27T11:45:11.209Z,24.30
2019-06-27T11:47:40.495Z,24.20
2019-06-27T11:50:10.064Z,24.30
2019-06-27T11:52:39.467Z,24.10
2019-06-27T11:55:09.030Z,23.80
2019-06-27T11:57:38.318Z,23.70
2019-06-27T12:00:07.739Z,23.70
2019-06-27T12:02:37.037Z,23.80
2019-06-27T12:05:06.867Z,23.80
2019-06-27T12:07:36.282Z,23.90
2019-06-27T12:10:05.937Z,23.90
2019-06-27T12:12:35.213Z,24.10
2019-06-27T12:15:05.000Z,24.10
2019-06-27T12:17:34.337Z,24.00
2019-06-27T12:20:03.732Z,23.90
2019-06-27T12:22:33.063Z,24.10
2019-06-27T12:25:02.321Z,24.00
2019-06-27T12:27:31.548Z,24.00
2019-06-27T12:30:00.756Z,24.10
2019-06-27T12:32:30.099Z,24.20
2019-06-27T12:34:59.399Z,24.30
2019-06-27T12:37:28.603Z,24.30
2019-06-27T12:39:57.796Z,24.10
2019-06-27T12:42:32.429Z,24.10
2019-06-27T12:44:58.036Z,24.00
2019-06-27T12:47:27.256Z,24.20
2019-06-27T12:50:02.549Z,23.90
2019-06-27T12:52:27.601Z,24.10
2019-06-27T12:54:56.849Z,24.20
2019-06-27T12:57:26.063Z,24.10
2019-06-27T12:59:55.300Z,23.90
2019-06-27T13:02:24.514Z,23.90
2019-06-27T13:04:53.795Z,24.00
2019-06-27T13:07:23.059Z,24.20
2019-06-27T13:09:52.336Z,24.50
2019-06-27T13:12:21.537Z,24.40
2019-06-27T13:14:50.703Z,24.10
2019-06-27T13:17:20.023Z,24.10
2019-06-27T13:19:49.314Z,24.20
2019-06-27T13:22:18.588Z,24.40
2019-06-27T13:24:47.943Z,24.30
2019-06-27T13:27:17.289Z,24.40
2019-06-27T13:29:46.548Z,24.40
2019-06-27T13:32:15.951Z,24.30
2019-06-27T13:34:45.366Z,24.30
2019-06-27T13:37:14.696Z,24.30
2019-06-27T13:39:43.988Z,24.40
2019-06-27T13:42:13.291Z,24.50
2019-06-27T13:44:42.518Z,24.40
2019-06-27T13:47:11.904Z,24.30
2019-06-27T13:49:44.886Z,24.40
2019-06-27T13:52:12.089Z,24.30
2019-06-27T13:54:41.332Z,24.30
2019-06-27T13:57:10.710Z,24.40
2019-06-27T13:59:39.974Z,24.20
2019-06-27T14:02:09.292Z,24.40
2019-06-27T14:04:38.506Z,24.50
2019-06-27T14:07:07.777Z,24.50
2019-06-27T14:09:50.886Z,24.40
2019-06-27T14:12:07.882Z,24.30
2019-06-27T14:14:37.090Z,24.30
2019-06-27T14:17:06.467Z,24.30
2019-06-27T14:19:35.720Z,24.40
2019-06-27T14:22:04.962Z,24.40
2019-06-27T14:24:34.425Z,24.40
2019-06-27T14:27:04.838Z,24.50
2019-06-27T14:29:34.300Z,24.40
2019-06-27T14:32:03.657Z,24.50
2019-06-27T14:34:32.952Z,24.40
2019-06-27T14:37:02.289Z,24.40
2019-06-27T14:39:31.635Z,24.20
2019-06-27T14:42:00.952Z,24.30
2019-06-27T14:44:30.282Z,24.30
2019-06-27T14:46:59.485Z,24.40
2019-06-27T14:49:29.493Z,24.30
2019-06-27T14:51:58.837Z,24.10
2019-06-27T14:54:28.061Z,24.30
2019-06-27T14:56:57.264Z,24.20
2019-06-27T14:59:26.573Z,24.40
2019-06-27T15:01:55.831Z,24.40
2019-06-27T15:04:25.065Z,24.40
2019-06-27T15:06:54.351Z,24.40
2019-06-27T15:09:23.641Z,24.30
2019-06-27T15:11:52.863Z,24.30
2019-06-27T15:14:22.111Z,24.20
2019-06-27T15:16:51.425Z,24.00
2019-06-27T15:19:20.875Z,24.10
2019-06-27T15:21:50.169Z,24.10
2019-06-27T15:24:19.452Z,24.20
2019-06-27T15:26:48.742Z,24.20
2019-06-27T15:29:18.037Z,24.10
2019-06-27T15:31:47.241Z,24.10
2019-06-27T15:34:16.549Z,23.90
2019-06-27T15:36:45.850Z,24.00
2019-06-27T15:39:15.204Z,24.00
2019-06-27T15:41:44.420Z,24.20
2019-06-27T15:44:13.754Z,24.10
2019-06-27T15:46:43.042Z,24.00
2019-06-27T15:49:12.352Z,24.10
2019-06-27T15:51:41.656Z,24.00
2019-06-27T15:54:10.844Z,23.90
2019-06-27T15:56:40.226Z,23.90
2019-06-27T15:59:09.553Z,23.90
2019-06-27T16:01:38.930Z,23.90
2019-06-27T16:04:08.265Z,24.00
2019-06-27T16:06:37.710Z,24.10
2019-06-27T16:09:07.504Z,24.10
2019-06-27T16:11:36.974Z,24.10
2019-06-27T16:14:06.303Z,24.00
2019-06-27T16:16:35.577Z,24.10
2019-06-27T16:19:04.871Z,24.00
2019-06-27T16:21:34.175Z,23.90
2019-06-27T16:24:03.481Z,23.90
2019-06-27T16:26:32.758Z,23.80
2019-06-27T16:29:02.156Z,23.70
2019-06-27T16:31:31.450Z,23.60
2019-06-27T16:34:00.713Z,23.40
2019-06-27T16:36:30.056Z,23.30
2019-06-27T16:38:59.290Z,23.30
2019-06-27T16:41:28.583Z,23.40
2019-06-27T16:43:57.892Z,23.30
2019-06-27T16:46:27.188Z,23.30
2019-06-27T16:48:58.913Z,23.30
2019-06-27T16:51:28.136Z,23.20
2019-06-27T16:53:57.430Z,23.40
2019-06-27T16:56:26.680Z,23.20
2019-06-27T16:58:56.062Z,23.10
2019-06-27T17:01:25.340Z,23.10
2019-06-27T17:03:54.754Z,23.00
2019-06-27T17:06:24.116Z,23.00
2019-06-27T17:08:53.307Z,22.90
2019-06-27T17:11:22.609Z,22.80
2019-06-27T17:13:51.874Z,22.80
2019-06-27T17:16:22.347Z,22.70
2019-06-27T17:18:51.818Z,22.70
2019-06-27T17:21:21.020Z,22.70
2019-06-27T17:23:50.343Z,22.70
2019-06-27T17:26:19.739Z,22.70
2019-06-27T17:28:49.019Z,22.60
2019-06-27T17:31:18.392Z,22.50
2019-06-27T17:33:47.701Z,22.40
2019-06-27T17:36:16.915Z,22.40
2019-06-27T17:38:46.194Z,22.40
2019-06-27T17:41:15.577Z,22.30
2019-06-27T17:43:44.926Z,22.10
2019-06-27T17:46:14.194Z,22.10
2019-06-27T17:48:43.451Z,22.00
2019-06-27T17:51:12.737Z,22.00
2019-06-27T17:53:42.817Z,21.90
2019-06-27T17:56:12.154Z,21.90
2019-06-27T17:58:41.471Z,21.90
2019-06-27T18:01:10.771Z,21.90
2019-06-27T18:03:40.141Z,21.90
2019-06-27T18:06:09.404Z,21.90
2019-06-27T18:08:38.803Z,21.80
2019-06-27T18:11:08.279Z,21.80
2019-06-27T18:13:37.543Z,21.70
2019-06-27T18:16:06.803Z,21.60
2019-06-27T18:18:36.293Z,21.60
2019-06-27T18:21:05.621Z,21.60
2019-06-27T18:23:34.870Z,21.60
2019-06-27T18:26:05.826Z,21.50
2019-06-27T18:28:35.112Z,21.50
2019-06-27T18:31:04.456Z,21.20
2019-06-27T18:33:33.660Z,21.20
2019-06-27T18:36:03.334Z,21.20
2019-06-27T18:38:32.718Z,21.20
2019-06-27T18:41:01.991Z,21.10
2019-06-27T18:43:32.434Z,21.10
2019-06-27T18:46:01.699Z,21.00
2019-06-27T18:48:30.884Z,20.90
2019-06-27T18:51:00.162Z,20.80
2019-06-27T18:53:29.558Z,20.80
2019-06-27T18:55:58.756Z,20.70
2019-06-27T18:58:27.994Z,20.60
2019-06-27T19:00:59.501Z,20.50
2019-06-27T19:03:28.824Z,20.50
2019-06-27T19:05:58.117Z,20.30
2019-06-27T19:08:27.489Z,20.30
2019-06-27T19:10:56.723Z,20.30
2019-06-27T19:13:26.105Z,20.20
2019-06-27T19:15:55.377Z,20.10
2019-06-27T19:18:48.901Z,20.00
2019-06-27T19:21:29.733Z,19.90
2019-06-27T19:24:04.480Z,19.90
2019-06-27T19:26:33.756Z,19.90
2019-06-27T19:29:03.133Z,19.80
2019-06-27T19:31:32.523Z,19.80
2019-06-27T19:34:01.809Z,19.70
2019-06-27T19:36:30.986Z,19.60
2019-06-27T19:39:00.233Z,19.40
2019-06-27T19:41:37.575Z,19.40
2019-06-27T19:44:06.988Z,19.30
2019-06-27T19:46:36.324Z,19.20
2019-06-27T19:49:05.720Z,19.20
2019-06-27T19:51:34.961Z,19.10
2019-06-27T19:54:04.262Z,19.00
2019-06-27T19:56:33.456Z,19.00
2019-06-27T19:59:02.763Z,19.00
2019-06-27T20:01:32.033Z,18.90
2019-06-27T20:04:01.274Z,18.90
2019-06-27T20:06:30.528Z,18.80
2019-06-27T20:08:59.768Z,18.80
2019-06-27T20:11:29.093Z,18.70
2019-06-27T20:13:58.328Z,18.70
2019-06-27T20:16:27.525Z,18.60
2019-06-27T20:18:56.832Z,18.50
2019-06-27T20:21:26.532Z,18.50
2019-06-27T20:23:55.745Z,18.40
2019-06-27T20:26:25.296Z,18.30
2019-06-27T20:28:54.818Z,18.20
2019-06-27T20:31:24.134Z,18.20
2019-06-27T20:33:53.483Z,18.10
2019-06-27T20:36:22.866Z,17.90
2019-06-27T20:38:52.169Z,17.70
2019-06-27T20:41:21.591Z,17.60
2019-06-27T20:43:51.022Z,17.50
2019-06-27T20:46:21.321Z,17.50
2019-06-27T20:48:53.768Z,17.40
2019-06-27T20:51:21.617Z,17.30
2019-06-27T20:53:50.875Z,17.40
2019-06-27T20:56:20.119Z,17.30
2019-06-27T20:58:52.416Z,17.30
2019-06-27T21:01:21.663Z,17.20
2019-06-27T21:03:50.891Z,17.20
2019-06-27T21:06:20.103Z,17.10
2019-06-27T21:09:08.411Z,17.00
2019-06-27T21:11:37.703Z,16.90
2019-06-27T21:14:07.004Z,16.80
2019-06-27T21:16:36.199Z,16.70
2019-06-27T21:19:05.554Z,16.70
2019-06-27T21:21:34.819Z,16.70
2019-06-27T21:24:04.299Z,16.60
2019-06-27T21:26:33.726Z,16.60
2019-06-27T21:29:03.008Z,16.50
2019-06-27T21:31:32.291Z,16.40
2019-06-27T21:34:01.526Z,16.40
2019-06-27T21:36:30.717Z,16.30
2019-06-27T21:39:07.599Z,16.30
2019-06-27T21:41:33.105Z,16.30
2019-06-27T21:44:02.317Z,16.20
2019-06-27T21:46:31.553Z,16.20
2019-06-27T21:49:00.841Z,16.10
2019-06-27T21:51:30.080Z,16.00
2019-06-27T21:53:59.308Z,16.00
2019-06-27T21:56:28.610Z,16.00
2019-06-27T21:58:58.214Z,15.90
2019-06-27T22:01:27.581Z,15.90
2019-06-27T22:03:56.808Z,15.80
2019-06-27T22:06:26.176Z,15.80
2019-06-27T22:08:55.548Z,15.80
2019-06-27T22:11:24.990Z,15.70
2019-06-27T22:13:54.263Z,15.70
2019-06-27T22:16:23.736Z,15.70
2019-06-27T22:18:53.018Z,15.60
2019-06-27T22:21:22.567Z,15.50
2019-06-27T22:23:51.949Z,15.50
2019-06-27T22:26:21.240Z,15.50
2019-06-27T22:28:50.500Z,15.50
2019-06-27T22:31:19.778Z,15.50
2019-06-27T22:33:48.971Z,15.50
2019-06-27T22:36:18.434Z,15.40
2019-06-27T22:39:05.933Z,15.40
2019-06-27T22:41:52.979Z,15.40
2019-06-27T22:44:40.141Z,15.30
2019-06-27T22:47:27.317Z,15.30
2019-06-27T22:49:55.813Z,15.20
2019-06-27T22:52:42.762Z,15.30
2019-06-27T22:55:22.553Z,15.20
2019-06-27T22:57:51.755Z,15.20
2019-06-27T23:00:21.131Z,15.20
2019-06-27T23:02:50.347Z,15.10
2019-06-27T23:05:19.527Z,15.10
2019-06-27T23:07:48.925Z,15.10
2019-06-27T23:10:18.318Z,15.00
2019-06-27T23:12:47.725Z,15.00
2019-06-27T23:15:16.991Z,15.00
2019-06-27T23:17:46.457Z,15.00
2019-06-27T23:20:15.861Z,14.90
2019-06-27T23:22:45.090Z,14.90
2019-06-27T23:25:14.577Z,14.90
2019-06-27T23:27:43.827Z,14.80
2019-06-27T23:30:13.031Z,14.90
2019-06-27T23:32:42.239Z,14.80
2019-06-27T23:35:11.524Z,14.80
2019-06-27T23:37:40.797Z,14.80
2019-06-27T23:40:14.538Z,14.80
2019-06-27T23:42:41.551Z,14.70
2019-06-27T23:45:11.067Z,14.70
2019-06-27T23:47:40.352Z,14.70
2019-06-27T23:50:09.773Z,14.70
2019-06-27T23:52:39.064Z,14.60
2019-06-27T23:55:08.275Z,14.60
2019-06-27T23:57:37.469Z,14.60
