createdAt,value
2022-11-30T00:01:03.633Z,99073.38
2022-11-30T00:03:11.531Z,99076.78
2022-11-30T00:05:21.218Z,99086.31
2022-11-30T00:07:27.889Z,99087.13
2022-11-30T00:09:36.512Z,99091.44
2022-11-30T00:11:43.174Z,99076.72
2022-11-30T00:13:51.112Z,99076.69
2022-11-30T00:16:03.850Z,99079.22
2022-11-30T00:18:10.694Z,99067.91
2022-11-30T00:20:21.568Z,99069.63
2022-11-30T00:22:29.181Z,99075.63
2022-11-30T00:24:35.748Z,99073.94
2022-11-30T00:26:42.378Z,99075.59
2022-11-30T00:28:50.946Z,99079.88
2022-11-30T00:31:03.101Z,99075.59
2022-11-30T00:33:10.236Z,99080.75
2022-11-30T00:35:18.028Z,99082.41
2022-11-30T00:37:27.492Z,99081.44
2022-11-30T00:39:35.621Z,99084.03
2022-11-30T00:41:43.309Z,99083.16
2022-11-30T00:43:50.972Z,99088.31
2022-11-30T00:45:58.104Z,99093.47
2022-11-30T00:48:07.471Z,99093.38
2022-11-30T00:50:15.201Z,99094.31
2022-11-30T00:52:21.780Z,99094.34
2022-11-30T00:54:31.997Z,99087.50
2022-11-30T00:56:38.570Z,99098.75
2022-11-30T00:58:45.224Z,99091.84
2022-11-30T01:00:52.753Z,99095.31
2022-11-30T01:03:37.981Z,99096.28
2022-11-30T01:05:45.751Z,99091.16
2022-11-30T01:07:53.251Z,99087.78
2022-11-30T01:10:06.033Z,99085.09
2022-11-30T01:12:12.569Z,99087.69
2022-11-30T01:14:20.123Z,99087.72
2022-11-30T01:16:30.875Z,99095.50
2022-11-30T01:18:40.017Z,99083.50
2022-11-30T01:20:47.800Z,99086.88
2022-11-30T01:22:54.359Z,99089.41
2022-11-30T01:25:06.029Z,99078.19
2022-11-30T01:27:13.439Z,99083.38
2022-11-30T01:29:20.231Z,99086.81
2022-11-30T01:31:28.512Z,99089.47
2022-11-30T01:33:36.793Z,99093.81
2022-11-30T01:35:43.394Z,99074.06
2022-11-30T01:37:50.201Z,99095.47
2022-11-30T01:39:57.656Z,99087.69
2022-11-30T01:42:08.718Z,99103.22
2022-11-30T01:44:54.014Z,99104.88
2022-11-30T01:47:08.880Z,99097.91
2022-11-30T01:49:22.241Z,99092.63
2022-11-30T01:51:37.374Z,99089.97
2022-11-30T01:53:45.024Z,99088.16
2022-11-30T01:55:52.372Z,99090.69
2022-11-30T01:58:11.584Z,99095.88
2022-11-30T02:00:21.134Z,99091.53
2022-11-30T02:02:41.072Z,99089.84
2022-11-30T02:04:48.457Z,99093.34
2022-11-30T02:06:56.181Z,99090.00
2022-11-30T02:09:04.449Z,99100.28
2022-11-30T02:11:19.039Z,99095.16
2022-11-30T02:13:59.623Z,99101.28
2022-11-30T02:16:27.552Z,99102.13
2022-11-30T02:18:58.953Z,99095.19
2022-11-30T02:21:18.950Z,99092.59
2022-11-30T02:24:16.932Z,99106.41
2022-11-30T02:27:01.338Z,99103.97
2022-11-30T02:29:24.609Z,99101.50
2022-11-30T02:31:52.917Z,99094.63
2022-11-30T02:34:06.955Z,99098.91
2022-11-30T02:36:14.714Z,99107.56
2022-11-30T02:38:28.281Z,99102.44
2022-11-30T02:40:35.148Z,99105.91
2022-11-30T02:42:41.708Z,99107.59
2022-11-30T02:44:57.151Z,99105.81
2022-11-30T02:47:24.731Z,99103.34
2022-11-30T02:49:45.772Z,99108.34
2022-11-30T02:51:58.458Z,99100.59
2022-11-30T02:54:08.504Z,99107.50
2022-11-30T02:56:15.266Z,99111.00
2022-11-30T02:58:24.464Z,99108.50
2022-11-30T03:00:34.221Z,99118.13
2022-11-30T03:02:40.874Z,99112.16
2022-11-30T03:04:48.455Z,99107.84
2022-11-30T03:06:55.284Z,99116.50
2022-11-30T03:09:03.108Z,99112.16
2022-11-30T03:11:11.000Z,99104.44
2022-11-30T03:13:18.065Z,99104.47
2022-11-30T03:15:24.636Z,99108.03
2022-11-30T03:17:35.219Z,99102.00
2022-11-30T03:19:42.077Z,99115.00
2022-11-30T03:21:48.650Z,99109.00
2022-11-30T03:23:56.070Z,99111.59
2022-11-30T03:26:03.349Z,99115.06
2022-11-30T03:28:10.332Z,99106.44
2022-11-30T03:30:18.160Z,99121.06
2022-11-30T03:32:24.698Z,99117.66
2022-11-30T03:34:34.415Z,99118.50
2022-11-30T03:36:41.868Z,99119.53
2022-11-30T03:38:48.414Z,99113.66
2022-11-30T03:41:04.446Z,99128.31
2022-11-30T03:43:11.851Z,99131.72
2022-11-30T03:45:18.818Z,99125.63
2022-11-30T03:47:25.394Z,99125.59
2022-11-30T03:49:35.613Z,99129.84
2022-11-30T03:51:42.206Z,99122.09
2022-11-30T03:53:48.847Z,99122.16
2022-11-30T03:55:59.032Z,99123.00
2022-11-30T03:58:06.990Z,99127.25
2022-11-30T04:00:15.370Z,99127.19
2022-11-30T04:02:23.030Z,99132.31
2022-11-30T04:04:29.597Z,99131.34
2022-11-30T04:06:40.706Z,99138.19
2022-11-30T04:08:48.370Z,99135.59
2022-11-30T04:10:56.489Z,99144.28
2022-11-30T04:13:03.119Z,99135.59
2022-11-30T04:15:12.837Z,99136.41
2022-11-30T04:17:19.480Z,99139.84
2022-11-30T04:19:26.102Z,99142.47
2022-11-30T04:21:33.552Z,99144.13
2022-11-30T04:23:44.306Z,99142.41
2022-11-30T04:25:52.135Z,99148.41
2022-11-30T04:27:59.599Z,99144.09
2022-11-30T04:30:08.906Z,99144.97
2022-11-30T04:32:15.549Z,99151.03
2022-11-30T04:34:23.000Z,99151.03
2022-11-30T04:36:29.556Z,99145.88
2022-11-30T04:38:39.239Z,99144.94
2022-11-30T04:40:49.502Z,99145.88
2022-11-30T04:42:56.473Z,99143.25
2022-11-30T04:45:04.401Z,99154.47
2022-11-30T04:47:12.093Z,99154.47
2022-11-30T04:49:18.893Z,99147.63
2022-11-30T04:51:25.519Z,99157.97
2022-11-30T04:53:32.964Z,99151.03
2022-11-30T04:55:40.632Z,99072.22
2022-11-30T04:57:50.245Z,99155.41
2022-11-30T04:59:58.177Z,99156.28
2022-11-30T05:02:06.202Z,99156.28
2022-11-30T05:04:12.876Z,99163.19
2022-11-30T05:06:20.400Z,99148.56
2022-11-30T05:08:26.997Z,99155.41
2022-11-30T05:10:34.033Z,99162.22
2022-11-30T05:12:41.457Z,99157.94
2022-11-30T05:14:51.270Z,99154.53
2022-11-30T05:16:57.876Z,99156.25
2022-11-30T05:19:07.229Z,99156.25
2022-11-30T05:21:14.091Z,99157.19
2022-11-30T05:23:20.892Z,99162.28
2022-11-30T05:25:28.334Z,99158.84
2022-11-30T05:27:35.505Z,99175.19
2022-11-30T05:29:42.317Z,99169.09
2022-11-30T05:31:52.557Z,99168.25
2022-11-30T05:33:59.241Z,99170.81
2022-11-30T05:36:10.838Z,99171.63
2022-11-30T05:38:18.625Z,99170.72
2022-11-30T05:40:25.921Z,99178.59
2022-11-30T05:42:33.729Z,99177.81
2022-11-30T05:44:41.166Z,99174.34
2022-11-30T05:46:47.862Z,99177.84
2022-11-30T05:48:57.305Z,99178.69
2022-11-30T05:51:09.036Z,99176.97
2022-11-30T05:53:15.871Z,99183.00
2022-11-30T05:55:22.675Z,99178.69
2022-11-30T05:57:30.175Z,99187.28
2022-11-30T05:59:36.791Z,99176.88
2022-11-30T06:01:43.564Z,99182.88
2022-11-30T06:03:51.194Z,99184.53
2022-11-30T06:06:00.830Z,99179.34
2022-11-30T06:08:08.697Z,99187.06
2022-11-30T06:10:16.777Z,99187.03
2022-11-30T06:12:23.332Z,99180.13
2022-11-30T06:14:30.265Z,99190.53
2022-11-30T06:16:37.765Z,99184.50
2022-11-30T06:18:44.483Z,99185.34
2022-11-30T06:20:51.105Z,99184.44
2022-11-30T06:23:04.557Z,99185.34
2022-11-30T06:25:11.426Z,99189.66
2022-11-30T06:27:18.189Z,99185.31
2022-11-30T06:29:25.673Z,99185.28
2022-11-30T06:31:34.588Z,99173.16
2022-11-30T06:33:41.360Z,99188.66
2022-11-30T06:35:50.068Z,99185.13
2022-11-30T06:37:57.078Z,99185.13
2022-11-30T06:40:09.712Z,99188.63
2022-11-30T06:42:17.253Z,99181.72
2022-11-30T06:44:24.243Z,99186.91
2022-11-30T06:46:30.851Z,99182.56
2022-11-30T06:50:03.369Z,99185.94
2022-11-30T06:53:11.144Z,99190.22
2022-11-30T06:56:17.792Z,99194.53
2022-11-30T06:59:25.337Z,99204.13
2022-11-30T07:02:31.934Z,99205.00
2022-11-30T07:05:47.437Z,99205.03
2022-11-30T07:08:54.067Z,99204.34
2022-11-30T07:12:03.185Z,99200.88
2022-11-30T07:15:11.990Z,99216.53
2022-11-30T07:18:19.897Z,99200.88
2022-11-30T07:21:29.462Z,99210.34
2022-11-30T07:24:52.481Z,99208.63
2022-11-30T07:27:59.126Z,99212.91
2022-11-30T07:31:19.211Z,99216.22
2022-11-30T07:34:26.474Z,99214.34
2022-11-30T07:37:36.719Z,99214.28
2022-11-30T07:40:43.262Z,99213.41
2022-11-30T07:43:50.677Z,99213.38
2022-11-30T07:46:57.315Z,99224.59
2022-11-30T07:50:07.308Z,99215.84
2022-11-30T07:53:17.164Z,99212.34
2022-11-30T07:56:26.052Z,99221.00
2022-11-30T07:59:32.726Z,99226.28
2022-11-30T08:02:40.415Z,99233.16
2022-11-30T08:05:46.966Z,99216.72
2022-11-30T08:09:00.832Z,99220.03
2022-11-30T08:12:09.673Z,99222.59
2022-11-30T08:15:20.157Z,99226.91
2022-11-30T08:18:27.696Z,99227.00
2022-11-30T08:21:35.300Z,99226.19
2022-11-30T08:24:44.849Z,99219.31
2022-11-30T08:27:53.090Z,99006.03
2022-11-30T08:31:04.177Z,99215.75
2022-11-30T08:34:16.287Z,99220.00
2022-11-30T08:37:23.063Z,99216.47
2022-11-30T08:40:33.909Z,99225.94
2022-11-30T08:43:40.812Z,99229.44
2022-11-30T08:46:51.921Z,99208.78
2022-11-30T08:50:01.127Z,99226.97
2022-11-30T08:53:09.234Z,99222.63
2022-11-30T08:56:23.308Z,99224.44
2022-11-30T08:59:30.737Z,99225.41
2022-11-30T09:02:37.417Z,99215.88
2022-11-30T09:05:44.924Z,99224.50
2022-11-30T09:08:55.523Z,99228.88
2022-11-30T09:12:06.889Z,99228.16
2022-11-30T09:15:14.243Z,99240.31
2022-11-30T09:18:22.227Z,99240.31
2022-11-30T09:21:29.485Z,99217.97
2022-11-30T09:24:38.298Z,99242.91
2022-11-30T09:27:47.671Z,99230.00
2022-11-30T09:30:56.106Z,99229.88
2022-11-30T09:34:05.289Z,99233.25
2022-11-30T09:37:12.737Z,99235.66
2022-11-30T09:40:24.184Z,99230.38
2022-11-30T09:43:58.624Z,99227.69
2022-11-30T09:47:35.273Z,99223.25
2022-11-30T09:50:48.040Z,99229.31
2022-11-30T09:54:06.955Z,99232.53
2022-11-30T09:57:33.100Z,99225.53
2022-11-30T10:00:43.028Z,99229.72
2022-11-30T10:03:51.370Z,99233.09
2022-11-30T10:07:18.892Z,99232.25
2022-11-30T10:10:42.230Z,99226.91
2022-11-30T10:14:15.325Z,99231.06
2022-11-30T10:17:47.113Z,99219.72
2022-11-30T10:21:14.704Z,99223.09
2022-11-30T10:24:47.461Z,99223.88
2022-11-30T10:27:57.905Z,99238.47
2022-11-30T10:31:13.517Z,99160.44
2022-11-30T10:34:27.768Z,99214.50
2022-11-30T10:37:42.680Z,99220.75
2022-11-30T10:40:58.524Z,99219.16
2022-11-30T10:44:18.238Z,99223.41
2022-11-30T10:47:34.055Z,99216.25
2022-11-30T10:50:45.926Z,99208.28
2022-11-30T10:53:52.528Z,99215.94
2022-11-30T10:57:06.335Z,99207.53
2022-11-30T11:00:19.082Z,99213.63
2022-11-30T11:03:29.661Z,99211.94
2022-11-30T11:06:46.549Z,99220.63
2022-11-30T11:09:55.924Z,99225.13
2022-11-30T11:13:03.317Z,99219.09
2022-11-30T11:16:14.977Z,99217.22
2022-11-30T11:19:38.339Z,99202.50
2022-11-30T11:22:48.742Z,99210.31
2022-11-30T11:25:56.950Z,99210.16
2022-11-30T11:29:06.119Z,99210.88
2022-11-30T11:32:25.915Z,99210.13
2022-11-30T11:35:42.225Z,99209.34
2022-11-30T11:38:51.693Z,99214.66
2022-11-30T11:42:00.163Z,99211.22
2022-11-30T11:45:20.478Z,99219.81
2022-11-30T11:48:38.096Z,99216.56
2022-11-30T11:51:45.793Z,99225.47
2022-11-30T11:55:06.844Z,99217.84
2022-11-30T11:58:25.128Z,99220.38
2022-11-30T12:01:53.671Z,99221.94
2022-11-30T12:05:10.136Z,99218.44
2022-11-30T12:08:33.864Z,99221.94
2022-11-30T12:11:48.621Z,99222.78
2022-11-30T12:14:59.893Z,99223.81
2022-11-30T12:18:26.450Z,99239.38
2022-11-30T12:21:52.440Z,98968.84
2022-11-30T12:25:25.225Z,99225.66
2022-11-30T12:28:52.557Z,99226.53
2022-11-30T12:32:30.176Z,99222.28
2022-11-30T12:35:52.837Z,99221.53
2022-11-30T12:39:10.003Z,99183.00
2022-11-30T12:42:34.348Z,99231.13
2022-11-30T12:45:48.025Z,99232.09
2022-11-30T12:49:21.334Z,99217.44
2022-11-30T12:52:46.261Z,99248.72
2022-11-30T12:56:13.716Z,99229.69
2022-11-30T12:59:34.109Z,99223.06
2022-11-30T13:03:30.474Z,99219.81
2022-11-30T13:06:47.084Z,99204.47
2022-11-30T13:10:06.467Z,99233.72
2022-11-30T13:13:22.139Z,99213.84
2022-11-30T13:16:34.565Z,99212.13
2022-11-30T13:20:07.897Z,99190.69
2022-11-30T13:23:31.936Z,99216.41
2022-11-30T13:26:52.235Z,99218.94
2022-11-30T13:30:26.520Z,99222.41
2022-11-30T13:34:03.668Z,99218.00
2022-11-30T13:37:27.223Z,99214.56
2022-11-30T13:40:34.995Z,99215.44
2022-11-30T13:43:50.268Z,99216.31
2022-11-30T13:46:57.557Z,99217.91
2022-11-30T13:50:24.130Z,99224.00
2022-11-30T13:53:38.813Z,99224.09
2022-11-30T13:56:48.874Z,99225.91
2022-11-30T13:59:58.724Z,99216.59
2022-11-30T14:03:30.209Z,99177.16
2022-11-30T14:06:53.052Z,99223.41
2022-11-30T14:10:04.499Z,99229.50
2022-11-30T14:13:35.738Z,99230.50
2022-11-30T14:16:46.242Z,99233.97
2022-11-30T14:19:58.374Z,99235.69
2022-11-30T14:23:11.603Z,99234.00
2022-11-30T14:26:30.550Z,99228.94
2022-11-30T14:29:43.346Z,99234.19
2022-11-30T14:33:03.552Z,99227.31
2022-11-30T14:36:13.371Z,99223.78
2022-11-30T14:39:38.664Z,99216.84
2022-11-30T14:42:55.232Z,99227.19
2022-11-30T14:46:06.507Z,99226.34
2022-11-30T14:49:20.328Z,99224.72
2022-11-30T14:52:55.505Z,99234.31
2022-11-30T14:56:16.868Z,99223.97
2022-11-30T14:59:48.266Z,99223.13
2022-11-30T15:02:56.442Z,99217.09
2022-11-30T15:06:07.886Z,99234.28
2022-11-30T15:09:23.319Z,99229.03
2022-11-30T15:12:30.283Z,99209.28
2022-11-30T15:15:41.953Z,99239.31
2022-11-30T15:18:49.000Z,99244.53
2022-11-30T15:21:58.723Z,99248.72
2022-11-30T15:25:08.078Z,99246.13
2022-11-30T15:28:24.860Z,99249.69
2022-11-30T15:31:43.078Z,99248.03
2022-11-30T15:34:56.984Z,99257.50
2022-11-30T15:38:04.373Z,99249.66
2022-11-30T15:41:23.367Z,99255.63
2022-11-30T15:44:45.501Z,99263.34
2022-11-30T15:47:59.082Z,99263.34
2022-11-30T15:51:08.381Z,99259.16
2022-11-30T15:54:16.529Z,99267.84
2022-11-30T15:57:25.223Z,99249.09
2022-11-30T16:00:34.298Z,99282.56
2022-11-30T16:04:08.220Z,99286.06
2022-11-30T16:07:20.408Z,99282.69
2022-11-30T16:10:32.276Z,99282.66
2022-11-30T16:13:39.749Z,99284.34
2022-11-30T16:16:47.430Z,99280.03
2022-11-30T16:19:57.738Z,99287.66
2022-11-30T16:23:06.083Z,99291.06
2022-11-30T16:26:36.050Z,99291.00
2022-11-30T16:29:45.787Z,99295.28
2022-11-30T16:32:55.516Z,99298.72
2022-11-30T16:36:11.709Z,99297.75
2022-11-30T16:39:19.456Z,99300.25
2022-11-30T16:42:26.265Z,99297.63
2022-11-30T16:45:41.303Z,99294.09
2022-11-30T16:48:49.037Z,99292.28
2022-11-30T16:51:59.327Z,99300.84
2022-11-30T16:55:12.931Z,99294.03
2022-11-30T16:58:21.050Z,99295.00
2022-11-30T17:01:36.272Z,99290.72
2022-11-30T17:04:44.139Z,99304.53
2022-11-30T17:07:53.785Z,99308.84
2022-11-30T17:11:01.325Z,99306.25
2022-11-30T17:14:09.319Z,99302.81
2022-11-30T17:17:16.946Z,99292.47
2022-11-30T17:20:23.530Z,99293.31
2022-11-30T17:23:34.840Z,99295.84
2022-11-30T17:26:41.715Z,99300.03
2022-11-30T17:29:49.170Z,99297.50
2022-11-30T17:32:55.744Z,99302.69
2022-11-30T17:36:06.272Z,99304.41
2022-11-30T17:39:15.883Z,99301.09
2022-11-30T17:42:23.646Z,99295.94
2022-11-30T17:45:30.346Z,99300.31
2022-11-30T17:48:37.863Z,99289.09
2022-11-30T17:51:44.516Z,99296.03
2022-11-30T17:54:54.840Z,99295.22
2022-11-30T17:58:03.241Z,99302.19
2022-11-30T18:01:19.087Z,99304.81
2022-11-30T18:04:25.836Z,99303.03
2022-11-30T18:07:33.376Z,99302.13
2022-11-30T18:10:46.022Z,99298.59
2022-11-30T18:13:56.619Z,99298.59
2022-11-30T18:17:03.538Z,99290.75
2022-11-30T18:20:12.830Z,99299.34
2022-11-30T18:23:19.467Z,99302.84
2022-11-30T18:26:30.752Z,99304.59
2022-11-30T18:29:37.558Z,99305.50
2022-11-30T18:32:44.984Z,99308.94
2022-11-30T18:35:51.815Z,99317.53
2022-11-30T18:38:59.628Z,99320.16
2022-11-30T18:42:09.676Z,99315.00
2022-11-30T18:45:17.195Z,99318.53
2022-11-30T18:48:23.832Z,99309.91
2022-11-30T18:51:34.239Z,99310.78
2022-11-30T18:54:40.855Z,99321.09
2022-11-30T18:57:51.497Z,99313.28
2022-11-30T19:00:58.152Z,99315.03
2022-11-30T19:04:09.765Z,99314.97
2022-11-30T19:07:16.366Z,99313.22
2022-11-30T19:10:23.874Z,99315.03
2022-11-30T19:13:34.203Z,99293.59
2022-11-30T19:16:42.080Z,99322.66
2022-11-30T19:19:49.119Z,99317.50
2022-11-30T19:22:56.619Z,99325.22
2022-11-30T19:26:06.074Z,99319.13
2022-11-30T19:29:18.457Z,99315.53
2022-11-30T19:32:25.061Z,99316.34
2022-11-30T19:35:32.756Z,99316.34
2022-11-30T19:38:39.658Z,99316.38
2022-11-30T19:41:48.018Z,99318.03
2022-11-30T19:44:57.427Z,99321.44
2022-11-30T19:48:08.267Z,99324.94
2022-11-30T19:51:18.845Z,99325.72
2022-11-30T19:54:26.643Z,99325.69
2022-11-30T19:57:33.236Z,99319.59
2022-11-30T20:00:43.525Z,99325.69
2022-11-30T20:03:50.203Z,99317.94
2022-11-30T20:06:57.732Z,99322.34
2022-11-30T20:10:06.608Z,99325.75
2022-11-30T20:13:14.214Z,99322.22
2022-11-30T20:16:26.064Z,99325.66
2022-11-30T20:19:33.690Z,99323.00
2022-11-30T20:22:40.758Z,99322.00
2022-11-30T20:25:48.434Z,99315.91
2022-11-30T20:28:56.509Z,99325.28
2022-11-30T20:32:08.560Z,99320.84
2022-11-30T20:35:15.213Z,99322.50
2022-11-30T20:38:22.659Z,99322.59
2022-11-30T20:41:30.278Z,99324.41
2022-11-30T20:44:37.905Z,99314.03
2022-11-30T20:47:47.321Z,99320.88
2022-11-30T20:51:28.186Z,99317.41
2022-11-30T20:54:22.092Z,99319.16
2022-11-30T20:57:29.585Z,99317.41
2022-11-30T21:00:36.232Z,99312.16
2022-11-30T21:03:47.620Z,99310.34
2022-11-30T21:06:54.220Z,99320.66
2022-11-30T21:10:03.097Z,99322.44
2022-11-30T21:13:10.026Z,99320.72
2022-11-30T21:16:27.191Z,99324.25
2022-11-30T21:19:39.008Z,99318.28
2022-11-30T21:22:46.772Z,99319.13
2022-11-30T21:25:53.431Z,99314.75
2022-11-30T21:29:07.107Z,99315.59
2022-11-30T21:32:14.019Z,99315.53
2022-11-30T21:35:24.236Z,99311.22
2022-11-30T21:38:30.853Z,99309.41
2022-11-30T21:41:41.276Z,99303.31
2022-11-30T21:44:48.076Z,99312.81
2022-11-30T21:47:55.755Z,99303.25
2022-11-30T21:51:08.841Z,99232.09
2022-11-30T21:54:16.742Z,99292.88
2022-11-30T21:57:23.768Z,99310.13
2022-11-30T22:00:31.212Z,99317.75
2022-11-30T22:03:37.927Z,99310.00
2022-11-30T22:06:48.243Z,99312.59
2022-11-30T22:09:54.902Z,99309.09
2022-11-30T22:13:03.077Z,99308.22
2022-11-30T22:16:14.758Z,99285.94
2022-11-30T22:19:22.685Z,99305.75
2022-11-30T22:22:33.677Z,99301.59
2022-11-30T22:25:41.156Z,99312.81
2022-11-30T22:28:51.216Z,99312.88
2022-11-30T22:31:59.087Z,99305.16
2022-11-30T22:35:07.816Z,99319.28
2022-11-30T22:38:18.372Z,99319.25
2022-11-30T22:41:26.684Z,99258.28
2022-11-30T22:44:34.168Z,99310.53
2022-11-30T22:47:40.769Z,99318.41
2022-11-30T22:50:48.513Z,99309.78
2022-11-30T22:53:58.568Z,99313.25
2022-11-30T22:57:07.044Z,99315.75
2022-11-30T23:00:15.750Z,99316.59
2022-11-30T23:03:23.396Z,99310.50
2022-11-30T23:06:30.977Z,99310.47
2022-11-30T23:09:41.183Z,99310.41
2022-11-30T23:13:02.976Z,99300.81
2022-11-30T23:16:12.297Z,99299.88
2022-11-30T23:19:19.236Z,99299.81
2022-11-30T23:22:26.661Z,99299.72
2022-11-30T23:25:36.093Z,99291.88
2022-11-30T23:28:47.345Z,99297.78
2022-11-30T23:31:54.094Z,99289.84
2022-11-30T23:35:03.090Z,99294.09
2022-11-30T23:38:12.569Z,99288.09
2022-11-30T23:41:22.942Z,99290.63
2022-11-30T23:44:29.591Z,99292.38
2022-11-30T23:47:37.069Z,99285.53
2022-11-30T23:50:44.273Z,99282.06
2022-11-30T23:53:52.007Z,99285.56
2022-11-30T23:57:01.372Z,99286.47
