createdAt,value
2023-10-28T00:00:59.569Z,88.21
2023-10-28T00:03:27.284Z,88.16
2023-10-28T00:05:54.624Z,88.65
2023-10-28T00:08:21.492Z,88.74
2023-10-28T00:10:49.654Z,88.18
2023-10-28T00:13:17.319Z,88.37
2023-10-28T00:15:44.350Z,88.35
2023-10-28T00:18:11.375Z,88.00
2023-10-28T00:20:38.750Z,88.01
2023-10-28T00:23:06.281Z,87.46
2023-10-28T00:25:33.290Z,88.57
2023-10-28T00:28:01.399Z,88.81
2023-10-28T00:30:28.736Z,89.37
2023-10-28T00:33:00.558Z,89.84
2023-10-28T00:35:29.746Z,90.14
2023-10-28T00:37:57.580Z,90.50
2023-10-28T00:40:32.840Z,89.65
2023-10-28T00:43:00.624Z,89.56
2023-10-28T00:45:31.050Z,89.49
2023-10-28T00:47:59.231Z,88.96
2023-10-28T00:50:26.892Z,89.20
2023-10-28T00:52:55.939Z,88.78
2023-10-28T00:55:24.573Z,89.00
2023-10-28T00:57:53.154Z,88.74
2023-10-28T01:00:22.405Z,88.61
2023-10-28T01:02:50.430Z,88.81
2023-10-28T01:05:18.255Z,89.25
2023-10-28T01:07:49.523Z,90.17
2023-10-28T01:10:31.368Z,89.81
2023-10-28T01:13:00.069Z,88.89
2023-10-28T01:15:27.750Z,89.51
2023-10-28T01:17:55.002Z,88.34
2023-10-28T01:20:23.541Z,89.19
2023-10-28T01:22:50.693Z,88.35
2023-10-28T01:25:17.641Z,88.79
2023-10-28T01:27:46.268Z,88.47
2023-10-28T01:30:17.845Z,88.48
2023-10-28T01:32:46.705Z,87.74
2023-10-28T01:35:15.092Z,86.70
2023-10-28T01:37:44.016Z,87.75
2023-10-28T01:40:15.679Z,87.70
2023-10-28T01:42:45.852Z,87.79
2023-10-28T01:45:14.435Z,87.49
2023-10-28T01:47:43.106Z,87.37
2023-10-28T01:50:15.589Z,87.18
2023-10-28T01:52:44.534Z,86.37
2023-10-28T01:55:13.401Z,84.68
2023-10-28T01:57:41.179Z,85.68
2023-10-28T02:00:14.006Z,86.37
2023-10-28T02:02:43.143Z,87.21
2023-10-28T02:05:10.623Z,87.40
2023-10-28T02:07:38.983Z,86.77
2023-10-28T02:10:06.895Z,86.75
2023-10-28T02:12:35.876Z,86.85
2023-10-28T02:15:08.587Z,86.69
2023-10-28T02:17:37.087Z,86.46
2023-10-28T02:20:05.622Z,86.24
2023-10-28T02:22:33.040Z,85.92
2023-10-28T02:25:00.657Z,86.15
2023-10-28T02:27:28.119Z,85.90
2023-10-28T02:29:55.102Z,85.97
2023-10-28T02:32:22.095Z,85.48
2023-10-28T02:34:49.096Z,86.71
2023-10-28T02:37:16.067Z,85.92
2023-10-28T02:39:43.406Z,85.43
2023-10-28T02:42:10.328Z,85.09
2023-10-28T02:44:38.108Z,86.34
2023-10-28T02:47:05.405Z,86.54
2023-10-28T02:49:32.324Z,85.64
2023-10-28T02:51:59.360Z,86.27
2023-10-28T02:54:26.226Z,86.17
2023-10-28T02:56:53.153Z,86.27
2023-10-28T02:59:21.334Z,86.40
2023-10-28T03:01:48.257Z,86.36
2023-10-28T03:04:15.231Z,86.71
2023-10-28T03:06:42.133Z,86.96
2023-10-28T03:09:09.032Z,86.31
2023-10-28T03:11:35.920Z,87.25
2023-10-28T03:14:02.852Z,87.21
2023-10-28T03:16:29.791Z,87.49
2023-10-28T03:18:57.445Z,87.72
2023-10-28T03:21:25.358Z,87.69
2023-10-28T03:23:52.391Z,87.31
2023-10-28T03:26:19.277Z,87.29
2023-10-28T03:28:46.148Z,87.67
2023-10-28T03:31:14.457Z,87.22
2023-10-28T03:33:42.341Z,87.50
2023-10-28T03:36:12.880Z,87.16
2023-10-28T03:38:40.372Z,87.57
2023-10-28T03:41:12.522Z,87.53
2023-10-28T03:43:40.386Z,87.94
2023-10-28T03:46:07.447Z,87.53
2023-10-28T03:48:35.422Z,87.85
2023-10-28T03:51:07.212Z,88.27
2023-10-28T03:53:34.567Z,89.06
2023-10-28T03:56:01.642Z,89.59
2023-10-28T03:58:28.598Z,89.52
2023-10-28T04:00:55.930Z,89.74
2023-10-28T04:03:24.931Z,90.14
2023-10-28T04:05:54.789Z,90.99
2023-10-28T04:08:21.953Z,90.22
2023-10-28T04:10:49.008Z,90.51
2023-10-28T04:13:16.048Z,91.27
2023-10-28T04:15:43.174Z,91.81
2023-10-28T04:18:10.130Z,91.26
2023-10-28T04:20:39.041Z,91.56
2023-10-28T04:23:07.547Z,91.29
2023-10-28T04:25:35.096Z,91.26
2023-10-28T04:28:02.023Z,91.01
2023-10-28T04:30:28.964Z,90.18
2023-10-28T04:32:56.068Z,90.83
2023-10-28T04:35:28.240Z,90.45
2023-10-28T04:37:57.532Z,90.48
2023-10-28T04:40:26.395Z,91.13
2023-10-28T04:42:54.220Z,90.80
2023-10-28T04:45:23.190Z,91.33
2023-10-28T04:47:52.177Z,91.85
2023-10-28T04:50:19.797Z,90.42
2023-10-28T04:52:46.821Z,90.38
2023-10-28T04:55:14.534Z,90.46
2023-10-28T04:57:41.834Z,91.03
2023-10-28T05:00:10.632Z,90.92
2023-10-28T05:02:37.697Z,90.93
2023-10-28T05:05:05.135Z,90.71
2023-10-28T05:07:32.328Z,90.75
2023-10-28T05:09:59.860Z,90.56
2023-10-28T05:12:27.153Z,90.05
2023-10-28T05:14:54.239Z,90.20
2023-10-28T05:17:21.245Z,90.37
2023-10-28T05:19:48.347Z,90.55
2023-10-28T05:22:18.474Z,89.69
2023-10-28T05:24:45.999Z,89.84
2023-10-28T05:27:12.932Z,90.03
2023-10-28T05:29:39.801Z,89.87
2023-10-28T05:32:07.014Z,89.10
2023-10-28T05:34:34.716Z,89.81
2023-10-28T05:37:01.673Z,89.14
2023-10-28T05:39:28.709Z,89.32
2023-10-28T05:41:55.691Z,88.92
2023-10-28T05:44:22.627Z,89.30
2023-10-28T05:46:49.616Z,89.47
2023-10-28T05:49:16.556Z,88.65
2023-10-28T05:51:44.630Z,88.79
2023-10-28T05:54:12.918Z,88.84
2023-10-28T05:56:39.992Z,88.60
2023-10-28T05:59:06.947Z,88.78
2023-10-28T06:01:33.941Z,88.08
2023-10-28T06:04:00.932Z,87.75
2023-10-28T06:06:29.050Z,88.17
2023-10-28T06:08:56.261Z,88.49
2023-10-28T06:11:23.138Z,88.01
2023-10-28T06:13:50.733Z,87.47
2023-10-28T06:16:20.330Z,87.38
2023-10-28T06:18:48.270Z,86.79
2023-10-28T06:21:18.352Z,85.47
2023-10-28T06:23:45.203Z,86.16
2023-10-28T06:26:12.137Z,87.04
2023-10-28T06:28:39.048Z,87.08
2023-10-28T06:31:06.015Z,87.60
2023-10-28T06:33:33.901Z,87.18
2023-10-28T06:36:00.864Z,87.13
2023-10-28T06:38:29.501Z,85.78
2023-10-28T06:40:56.615Z,85.08
2023-10-28T06:43:24.437Z,85.11
2023-10-28T06:45:51.909Z,84.23
2023-10-28T06:48:18.809Z,84.67
2023-10-28T06:50:46.454Z,84.58
2023-10-28T06:53:13.378Z,84.36
2023-10-28T06:55:40.324Z,83.70
2023-10-28T06:58:07.222Z,83.84
2023-10-28T07:00:34.104Z,84.75
2023-10-28T07:03:01.091Z,84.86
2023-10-28T07:05:28.057Z,84.73
2023-10-28T07:07:55.996Z,85.65
2023-10-28T07:10:23.656Z,85.35
2023-10-28T07:12:51.298Z,86.15
2023-10-28T07:15:19.361Z,86.32
2023-10-28T07:17:46.569Z,87.04
2023-10-28T07:20:14.189Z,87.35
2023-10-28T07:22:42.837Z,86.88
2023-10-28T07:25:11.340Z,87.32
2023-10-28T07:27:39.157Z,87.06
2023-10-28T07:30:07.205Z,86.65
2023-10-28T07:32:34.260Z,86.20
2023-10-28T07:35:01.233Z,85.85
2023-10-28T07:37:28.198Z,85.32
2023-10-28T07:39:55.103Z,85.53
2023-10-28T07:42:23.840Z,85.61
2023-10-28T07:44:52.603Z,86.50
2023-10-28T07:47:19.680Z,85.74
2023-10-28T07:49:47.080Z,85.19
2023-10-28T07:52:14.725Z,86.63
2023-10-28T07:54:41.685Z,85.10
2023-10-28T07:57:09.404Z,85.18
2023-10-28T07:59:37.298Z,85.44
2023-10-28T08:02:04.369Z,85.66
2023-10-28T08:04:31.277Z,84.42
2023-10-28T08:06:58.245Z,83.92
2023-10-28T08:09:25.085Z,86.01
2023-10-28T08:11:52.069Z,84.02
2023-10-28T08:14:19.172Z,84.61
2023-10-28T08:16:46.577Z,84.28
2023-10-28T08:19:13.981Z,82.19
2023-10-28T08:21:42.046Z,84.64
2023-10-28T08:24:13.384Z,83.33
2023-10-28T08:26:41.449Z,82.82
2023-10-28T08:29:08.625Z,84.44
2023-10-28T08:31:35.557Z,83.53
2023-10-28T08:34:05.142Z,83.20
2023-10-28T08:36:35.491Z,82.22
2023-10-28T08:39:02.864Z,82.35
2023-10-28T08:41:30.805Z,81.81
2023-10-28T08:44:01.550Z,81.50
2023-10-28T08:46:30.116Z,82.81
2023-10-28T08:49:00.511Z,80.06
2023-10-28T08:51:28.334Z,81.26
2023-10-28T08:54:00.678Z,83.96
2023-10-28T08:56:30.171Z,81.76
2023-10-28T08:58:57.227Z,80.72
2023-10-28T09:01:26.173Z,80.87
2023-10-28T09:04:01.642Z,81.57
2023-10-28T09:06:29.790Z,80.71
2023-10-28T09:08:56.964Z,82.44
2023-10-28T09:11:24.482Z,80.90
2023-10-28T09:13:51.421Z,81.08
2023-10-28T09:16:18.792Z,80.93
2023-10-28T09:18:46.596Z,81.47
2023-10-28T09:21:13.936Z,81.67
2023-10-28T09:23:44.719Z,81.58
2023-10-28T09:26:11.685Z,82.15
2023-10-28T09:28:45.793Z,82.18
2023-10-28T09:31:13.449Z,82.11
2023-10-28T09:33:41.865Z,82.28
2023-10-28T09:36:09.934Z,82.29
2023-10-28T09:38:39.051Z,81.86
2023-10-28T09:41:08.876Z,82.61
2023-10-28T09:43:39.198Z,83.19
2023-10-28T09:46:08.092Z,83.63
2023-10-28T09:48:40.403Z,84.88
2023-10-28T09:51:08.254Z,84.21
2023-10-28T09:53:39.261Z,84.54
2023-10-28T09:56:08.128Z,83.65
2023-10-28T09:58:43.544Z,83.64
2023-10-28T10:01:26.338Z,82.53
2023-10-28T10:04:08.305Z,83.07
2023-10-28T10:06:39.504Z,83.11
2023-10-28T10:09:13.716Z,82.00
2023-10-28T10:11:44.299Z,81.69
2023-10-28T10:14:14.144Z,82.08
2023-10-28T10:16:48.356Z,81.21
2023-10-28T10:19:27.682Z,81.47
2023-10-28T10:21:54.645Z,80.80
2023-10-28T10:24:22.038Z,81.07
2023-10-28T10:27:00.731Z,80.74
2023-10-28T10:29:30.576Z,79.48
2023-10-28T10:31:58.179Z,79.67
2023-10-28T10:34:45.093Z,79.33
2023-10-28T10:37:26.310Z,79.71
2023-10-28T10:39:55.502Z,79.58
2023-10-28T10:42:26.845Z,78.60
2023-10-28T10:44:54.509Z,78.54
2023-10-28T10:47:23.415Z,79.58
2023-10-28T10:49:51.311Z,78.78
2023-10-28T10:52:20.544Z,79.04
2023-10-28T10:54:47.593Z,79.11
2023-10-28T10:57:14.561Z,79.33
2023-10-28T10:59:41.895Z,78.88
2023-10-28T11:02:12.581Z,78.24
2023-10-28T11:04:40.848Z,78.37
2023-10-28T11:07:08.821Z,77.59
2023-10-28T11:09:36.736Z,77.39
2023-10-28T11:12:04.430Z,78.36
2023-10-28T11:14:31.526Z,77.15
2023-10-28T11:16:58.761Z,76.80
2023-10-28T11:19:25.812Z,77.99
2023-10-28T11:21:55.471Z,75.92
2023-10-28T11:24:24.196Z,75.63
2023-10-28T11:26:51.124Z,75.83
2023-10-28T11:29:18.541Z,75.01
2023-10-28T11:31:46.996Z,75.49
2023-10-28T11:34:15.580Z,74.09
2023-10-28T11:37:12.660Z,75.26
2023-10-28T11:39:49.136Z,74.52
2023-10-28T11:42:19.841Z,72.11
2023-10-28T11:44:52.272Z,72.87
2023-10-28T11:47:21.313Z,71.91
2023-10-28T11:49:48.489Z,73.47
2023-10-28T11:52:15.614Z,73.56
2023-10-28T11:54:42.682Z,72.64
2023-10-28T11:57:09.881Z,72.50
2023-10-28T11:59:37.166Z,72.32
2023-10-28T12:02:05.046Z,73.27
2023-10-28T12:04:31.935Z,72.39
2023-10-28T12:06:59.334Z,73.28
2023-10-28T12:09:26.454Z,75.05
2023-10-28T12:11:53.848Z,72.70
2023-10-28T12:14:20.905Z,72.04
2023-10-28T12:16:48.643Z,71.65
2023-10-28T12:19:15.514Z,71.79
2023-10-28T12:21:43.341Z,71.92
2023-10-28T12:24:10.441Z,73.63
2023-10-28T12:26:38.455Z,71.37
2023-10-28T12:29:05.808Z,69.41
2023-10-28T12:31:33.582Z,66.89
2023-10-28T12:34:03.156Z,67.30
2023-10-28T12:36:30.762Z,68.28
2023-10-28T12:38:57.609Z,68.14
2023-10-28T12:41:24.509Z,65.85
2023-10-28T12:43:51.489Z,68.42
2023-10-28T12:46:18.856Z,67.60
2023-10-28T12:48:46.112Z,64.53
2023-10-28T12:51:13.830Z,59.79
2023-10-28T12:53:41.738Z,64.45
2023-10-28T12:56:10.505Z,61.68
2023-10-28T12:58:37.790Z,64.05
2023-10-28T13:01:05.021Z,65.29
2023-10-28T13:03:32.099Z,65.94
2023-10-28T13:05:59.336Z,65.87
2023-10-28T13:08:29.217Z,66.28
2023-10-28T13:10:57.402Z,66.58
2023-10-28T13:13:24.272Z,66.63
2023-10-28T13:15:51.163Z,66.60
2023-10-28T13:18:18.046Z,67.92
2023-10-28T13:20:45.104Z,67.39
2023-10-28T13:23:13.628Z,66.00
2023-10-28T13:25:41.334Z,69.13
2023-10-28T13:28:11.231Z,69.28
2023-10-28T13:30:39.526Z,64.72
2023-10-28T13:33:06.672Z,63.55
2023-10-28T13:35:34.436Z,62.42
2023-10-28T13:38:01.522Z,61.97
2023-10-28T13:40:28.606Z,61.12
2023-10-28T13:42:55.670Z,62.43
2023-10-28T13:45:22.585Z,63.03
2023-10-28T13:47:51.781Z,63.24
2023-10-28T13:50:19.857Z,63.53
2023-10-28T13:52:48.466Z,64.22
2023-10-28T13:55:15.458Z,65.63
2023-10-28T13:57:42.462Z,65.59
2023-10-28T14:00:14.753Z,65.61
2023-10-28T14:02:42.868Z,65.97
2023-10-28T14:05:10.181Z,65.75
2023-10-28T14:07:38.542Z,65.01
2023-10-28T14:10:08.319Z,65.22
2023-10-28T14:12:35.704Z,66.23
2023-10-28T14:15:02.650Z,66.40
2023-10-28T14:17:29.613Z,65.92
2023-10-28T14:19:58.092Z,66.71
2023-10-28T14:22:25.007Z,67.89
2023-10-28T14:24:51.901Z,69.19
2023-10-28T14:27:18.983Z,71.24
2023-10-28T14:29:46.085Z,70.21
2023-10-28T14:32:17.772Z,71.64
2023-10-28T14:34:44.850Z,71.52
2023-10-28T14:37:12.077Z,73.71
2023-10-28T14:39:39.192Z,75.24
2023-10-28T14:42:06.739Z,75.27
2023-10-28T14:44:33.837Z,76.57
2023-10-28T14:47:01.636Z,75.82
2023-10-28T14:49:29.649Z,75.96
2023-10-28T14:51:56.579Z,78.76
2023-10-28T14:54:23.456Z,78.88
2023-10-28T14:56:50.379Z,80.33
2023-10-28T14:59:17.598Z,78.98
2023-10-28T15:01:44.691Z,78.90
2023-10-28T15:04:11.733Z,78.70
2023-10-28T15:06:38.891Z,79.71
2023-10-28T15:09:06.090Z,79.65
2023-10-28T15:11:36.666Z,79.89
2023-10-28T15:14:06.742Z,80.12
2023-10-28T15:16:34.205Z,80.42
2023-10-28T15:19:01.814Z,81.43
2023-10-28T15:21:28.919Z,80.85
2023-10-28T15:23:58.002Z,80.20
2023-10-28T15:26:25.979Z,80.89
2023-10-28T15:28:53.432Z,80.82
2023-10-28T15:31:20.315Z,79.78
2023-10-28T15:33:47.383Z,80.28
2023-10-28T15:36:17.715Z,79.24
2023-10-28T15:38:44.784Z,79.15
2023-10-28T15:41:11.992Z,79.74
2023-10-28T15:43:39.933Z,80.58
2023-10-28T15:46:14.175Z,80.33
2023-10-28T15:48:43.834Z,80.80
2023-10-28T15:51:13.210Z,81.87
2023-10-28T15:53:41.422Z,82.14
2023-10-28T15:56:12.122Z,81.97
2023-10-28T15:58:42.050Z,83.17
2023-10-28T16:01:09.597Z,82.66
2023-10-28T16:03:38.006Z,82.39
2023-10-28T16:06:14.696Z,81.66
2023-10-28T16:08:44.396Z,81.12
2023-10-28T16:11:14.488Z,80.87
2023-10-28T16:13:44.835Z,80.87
2023-10-28T16:16:13.458Z,81.22
2023-10-28T16:18:41.373Z,81.63
2023-10-28T16:21:09.976Z,81.93
2023-10-28T16:23:40.877Z,81.05
2023-10-28T16:26:08.051Z,79.67
2023-10-28T16:28:35.014Z,79.66
2023-10-28T16:31:08.105Z,80.78
2023-10-28T16:33:37.206Z,81.88
2023-10-28T16:36:04.924Z,80.85
2023-10-28T16:38:31.908Z,81.15
2023-10-28T16:40:59.823Z,81.46
2023-10-28T16:43:27.414Z,80.98
2023-10-28T16:46:02.749Z,81.84
2023-10-28T16:48:30.494Z,82.71
2023-10-28T16:51:00.182Z,81.09
2023-10-28T16:53:27.708Z,83.03
2023-10-28T16:56:07.781Z,82.41
2023-10-28T16:58:36.415Z,82.70
2023-10-28T17:01:06.407Z,83.14
2023-10-28T17:03:36.213Z,83.88
2023-10-28T17:06:06.784Z,83.78
2023-10-28T17:08:34.430Z,84.32
2023-10-28T17:11:03.879Z,83.42
2023-10-28T17:13:31.181Z,83.24
2023-10-28T17:16:01.309Z,84.43
2023-10-28T17:18:28.492Z,84.63
2023-10-28T17:20:56.625Z,84.66
2023-10-28T17:23:23.691Z,84.70
2023-10-28T17:25:50.562Z,84.94
2023-10-28T17:28:17.419Z,84.12
2023-10-28T17:30:44.717Z,85.26
2023-10-28T17:33:12.988Z,84.87
2023-10-28T17:35:44.032Z,84.98
2023-10-28T17:38:12.030Z,84.52
2023-10-28T17:40:39.698Z,84.68
2023-10-28T17:43:06.644Z,83.82
2023-10-28T17:45:33.586Z,84.36
2023-10-28T17:48:02.541Z,84.33
2023-10-28T17:50:29.548Z,83.84
2023-10-28T17:52:56.443Z,83.10
2023-10-28T17:55:23.275Z,84.41
2023-10-28T17:57:51.476Z,83.38
2023-10-28T18:00:21.184Z,84.20
2023-10-28T18:02:48.698Z,83.26
2023-10-28T18:05:15.805Z,84.07
2023-10-28T18:07:42.878Z,83.32
2023-10-28T18:10:10.344Z,82.80
2023-10-28T18:12:37.453Z,82.77
2023-10-28T18:15:04.626Z,83.98
2023-10-28T18:17:31.571Z,82.45
2023-10-28T18:19:58.677Z,82.92
2023-10-28T18:22:26.084Z,83.67
2023-10-28T18:24:53.446Z,83.99
2023-10-28T18:27:20.313Z,83.37
2023-10-28T18:29:47.518Z,82.80
2023-10-28T18:32:15.303Z,82.56
2023-10-28T18:34:43.025Z,82.91
2023-10-28T18:37:09.877Z,83.48
2023-10-28T18:39:37.487Z,83.40
2023-10-28T18:42:05.323Z,83.07
2023-10-28T18:44:33.194Z,83.54
2023-10-28T18:47:05.292Z,82.97
2023-10-28T18:49:32.759Z,82.60
2023-10-28T18:52:00.291Z,82.08
2023-10-28T18:54:28.255Z,83.03
2023-10-28T18:56:55.138Z,82.38
2023-10-28T18:59:22.354Z,81.79
2023-10-28T19:01:49.354Z,82.02
2023-10-28T19:04:16.368Z,81.61
2023-10-28T19:06:44.393Z,81.61
2023-10-28T19:09:12.228Z,81.18
2023-10-28T19:11:39.553Z,82.25
2023-10-28T19:14:06.489Z,81.60
2023-10-28T19:16:34.193Z,82.22
2023-10-28T19:19:01.121Z,81.73
2023-10-28T19:21:28.091Z,81.40
2023-10-28T19:23:55.477Z,82.36
2023-10-28T19:26:22.489Z,82.27
2023-10-28T19:28:49.729Z,81.48
2023-10-28T19:31:17.004Z,80.73
2023-10-28T19:33:43.908Z,81.44
2023-10-28T19:36:11.499Z,79.99
2023-10-28T19:38:39.467Z,80.07
2023-10-28T19:41:06.829Z,80.29
2023-10-28T19:43:36.368Z,80.03
2023-10-28T19:46:08.342Z,80.79
2023-10-28T19:48:37.283Z,80.79
2023-10-28T19:51:08.914Z,80.72
2023-10-28T19:53:37.502Z,80.27
2023-10-28T19:56:05.131Z,80.34
2023-10-28T19:58:33.007Z,79.00
2023-10-28T20:00:59.877Z,79.42
2023-10-28T20:03:27.098Z,80.03
2023-10-28T20:05:54.060Z,80.72
2023-10-28T20:08:21.075Z,79.19
2023-10-28T20:10:47.951Z,80.05
2023-10-28T20:13:15.212Z,79.59
2023-10-28T20:15:42.443Z,80.04
2023-10-28T20:18:10.726Z,79.73
2023-10-28T20:20:37.826Z,80.09
2023-10-28T20:23:05.928Z,81.02
2023-10-28T20:25:32.954Z,81.42
2023-10-28T20:27:59.865Z,81.36
2023-10-28T20:30:26.707Z,82.62
2023-10-28T20:32:53.744Z,83.03
2023-10-28T20:35:20.725Z,83.69
2023-10-28T20:37:47.663Z,84.28
2023-10-28T20:40:14.520Z,85.11
2023-10-28T20:42:41.628Z,84.63
2023-10-28T20:45:10.929Z,85.71
2023-10-28T20:47:40.537Z,85.92
2023-10-28T20:50:09.355Z,86.64
2023-10-28T20:52:36.440Z,86.56
2023-10-28T20:55:04.863Z,86.27
2023-10-28T20:57:31.701Z,86.98
2023-10-28T20:59:58.583Z,87.93
2023-10-28T21:02:25.470Z,88.32
2023-10-28T21:04:52.343Z,88.54
2023-10-28T21:07:21.295Z,87.95
2023-10-28T21:09:48.974Z,88.43
2023-10-28T21:12:15.842Z,87.91
2023-10-28T21:14:43.521Z,89.24
2023-10-28T21:17:10.803Z,89.22
2023-10-28T21:19:37.859Z,89.09
2023-10-28T21:22:04.790Z,90.04
2023-10-28T21:24:31.784Z,89.58
2023-10-28T21:26:58.625Z,89.69
2023-10-28T21:29:27.405Z,90.37
2023-10-28T21:31:54.838Z,90.62
2023-10-28T21:34:23.356Z,90.30
2023-10-28T21:36:50.215Z,90.28
2023-10-28T21:39:17.899Z,90.60
2023-10-28T21:41:44.959Z,90.73
2023-10-28T21:44:11.850Z,90.24
2023-10-28T21:46:38.924Z,90.42
2023-10-28T21:49:07.342Z,90.65
2023-10-28T21:51:34.262Z,90.93
2023-10-28T21:54:01.377Z,90.79
2023-10-28T21:56:28.348Z,90.42
2023-10-28T21:58:55.241Z,90.38
2023-10-28T22:01:24.063Z,90.28
2023-10-28T22:03:52.368Z,90.51
2023-10-28T22:06:19.400Z,90.80
2023-10-28T22:08:46.398Z,91.44
2023-10-28T22:11:13.341Z,91.80
2023-10-28T22:13:40.205Z,91.12
2023-10-28T22:16:07.562Z,90.94
2023-10-28T22:18:34.617Z,91.02
2023-10-28T22:21:01.630Z,90.95
2023-10-28T22:23:29.176Z,91.36
2023-10-28T22:25:56.099Z,92.03
2023-10-28T22:28:23.444Z,91.27
2023-10-28T22:30:50.345Z,90.99
2023-10-28T22:33:17.442Z,90.42
2023-10-28T22:35:47.013Z,90.58
2023-10-28T22:38:15.254Z,90.40
2023-10-28T22:40:43.518Z,90.92
2023-10-28T22:43:11.406Z,90.66
2023-10-28T22:45:38.427Z,90.79
2023-10-28T22:48:06.660Z,89.77
2023-10-28T22:50:33.867Z,89.85
2023-10-28T22:53:00.841Z,90.83
2023-10-28T22:55:27.694Z,90.15
2023-10-28T22:57:54.711Z,90.27
2023-10-28T23:00:21.659Z,89.76
2023-10-28T23:02:48.619Z,90.47
2023-10-28T23:05:15.569Z,90.39
2023-10-28T23:07:42.776Z,90.01
2023-10-28T23:10:11.819Z,90.31
2023-10-28T23:12:39.050Z,89.67
2023-10-28T23:15:07.724Z,89.62
2023-10-28T23:17:34.986Z,88.86
2023-10-28T23:20:02.569Z,87.94
2023-10-28T23:22:29.443Z,88.11
2023-10-28T23:24:56.320Z,88.05
2023-10-28T23:27:24.041Z,87.48
2023-10-28T23:29:51.075Z,86.26
2023-10-28T23:32:19.823Z,88.43
2023-10-28T23:34:46.996Z,89.13
2023-10-28T23:37:14.128Z,87.90
2023-10-28T23:39:40.983Z,87.42
2023-10-28T23:42:08.129Z,87.70
2023-10-28T23:44:35.105Z,87.04
2023-10-28T23:47:01.998Z,87.26
2023-10-28T23:49:28.874Z,86.93
2023-10-28T23:51:55.864Z,86.65
2023-10-28T23:54:23.603Z,85.66
2023-10-28T23:56:50.564Z,85.19
2023-10-28T23:59:17.487Z,85.36
