createdAt,value
2022-12-23T00:00:30.175Z,99.99
2022-12-23T00:01:30.248Z,99.99
2022-12-23T00:02:30.333Z,99.99
2022-12-23T00:03:30.287Z,99.99
2022-12-23T00:04:30.176Z,99.99
2022-12-23T00:05:35.756Z,99.99
2022-12-23T00:06:32.128Z,99.99
2022-12-23T00:07:30.129Z,99.99
2022-12-23T00:08:30.117Z,99.99
2022-12-23T00:09:30.124Z,99.99
2022-12-23T00:10:30.113Z,99.99
2022-12-23T00:11:30.088Z,99.99
2022-12-23T00:12:30.097Z,99.99
2022-12-23T00:13:30.077Z,99.99
2022-12-23T00:14:30.089Z,99.99
2022-12-23T00:15:30.076Z,99.99
2022-12-23T00:16:30.132Z,99.99
2022-12-23T00:17:30.046Z,99.99
2022-12-23T00:18:30.033Z,99.99
2022-12-23T00:19:30.047Z,99.99
2022-12-23T00:20:30.013Z,99.99
2022-12-23T00:21:30.014Z,99.99
2022-12-23T00:22:30.008Z,99.99
2022-12-23T00:23:29.993Z,99.99
2022-12-23T00:24:30.040Z,99.99
2022-12-23T00:25:29.982Z,99.99
2022-12-23T00:26:29.969Z,99.99
2022-12-23T00:27:34.262Z,99.99
2022-12-23T00:28:31.952Z,99.99
2022-12-23T00:29:29.970Z,99.99
2022-12-23T00:30:29.954Z,99.99
2022-12-23T00:31:29.956Z,99.99
2022-12-23T00:32:29.922Z,99.99
2022-12-23T00:33:29.925Z,99.99
2022-12-23T00:34:29.945Z,99.99
2022-12-23T00:35:29.954Z,99.99
2022-12-23T00:36:30.119Z,99.99
2022-12-23T00:37:29.894Z,99.99
2022-12-23T00:38:29.879Z,99.99
2022-12-23T00:39:29.911Z,99.99
2022-12-23T00:40:29.870Z,99.99
2022-12-23T00:41:29.872Z,99.99
2022-12-23T00:42:29.851Z,99.99
2022-12-23T00:43:29.857Z,99.99
2022-12-23T00:44:29.828Z,99.99
2022-12-23T00:45:29.924Z,99.99
2022-12-23T00:46:29.889Z,99.99
2022-12-23T00:47:29.824Z,99.99
2022-12-23T00:48:29.804Z,99.99
2022-12-23T00:49:29.799Z,99.99
2022-12-23T00:50:30.821Z,99.99
2022-12-23T00:51:29.790Z,99.99
2022-12-23T00:52:29.807Z,99.99
2022-12-23T00:53:29.775Z,99.99
2022-12-23T00:54:29.786Z,99.99
2022-12-23T00:55:29.773Z,99.99
2022-12-23T00:56:29.749Z,99.99
2022-12-23T00:57:29.753Z,99.99
2022-12-23T00:58:29.749Z,99.99
2022-12-23T00:59:29.722Z,99.99
2022-12-23T01:00:29.745Z,99.99
2022-12-23T01:01:29.924Z,99.99
2022-12-23T01:02:29.877Z,99.99
2022-12-23T01:03:29.754Z,99.99
2022-12-23T01:04:29.679Z,99.99
2022-12-23T01:05:29.753Z,99.99
2022-12-23T01:06:29.662Z,99.99
2022-12-23T01:07:29.651Z,99.99
2022-12-23T01:08:29.659Z,99.99
2022-12-23T01:09:29.636Z,99.99
2022-12-23T01:10:29.669Z,99.99
2022-12-23T01:11:29.654Z,99.99
2022-12-23T01:12:29.624Z,99.99
2022-12-23T01:13:29.618Z,99.99
2022-12-23T01:14:29.628Z,99.99
2022-12-23T01:15:29.646Z,99.99
2022-12-23T01:16:29.715Z,99.99
2022-12-23T01:17:29.576Z,99.99
2022-12-23T01:18:29.643Z,99.99
2022-12-23T01:19:29.568Z,99.99
2022-12-23T01:20:29.586Z,99.99
2022-12-23T01:21:29.549Z,99.99
2022-12-23T01:22:29.551Z,99.99
2022-12-23T01:23:29.533Z,99.99
2022-12-23T01:24:29.530Z,99.99
2022-12-23T01:25:29.562Z,99.99
2022-12-23T01:26:29.512Z,99.99
2022-12-23T01:27:29.506Z,99.99
2022-12-23T01:28:29.511Z,99.99
2022-12-23T01:29:29.487Z,99.99
2022-12-23T01:30:29.895Z,99.99
2022-12-23T01:31:29.562Z,99.99
2022-12-23T01:32:29.484Z,99.99
2022-12-23T01:33:29.461Z,99.99
2022-12-23T01:34:36.028Z,99.99
2022-12-23T01:35:31.487Z,99.99
2022-12-23T01:36:29.444Z,99.99
2022-12-23T01:37:29.438Z,99.99
2022-12-23T01:38:29.431Z,99.99
2022-12-23T01:39:29.537Z,99.99
2022-12-23T01:40:29.444Z,99.99
2022-12-23T01:41:29.397Z,99.99
2022-12-23T01:42:29.791Z,99.99
2022-12-23T01:43:29.390Z,99.99
2022-12-23T01:44:29.378Z,99.99
2022-12-23T01:45:29.462Z,99.99
2022-12-23T01:46:29.477Z,99.99
2022-12-23T01:47:29.358Z,99.99
2022-12-23T01:48:29.340Z,99.99
2022-12-23T01:49:29.341Z,99.99
2022-12-23T01:50:29.337Z,99.99
2022-12-23T01:51:29.348Z,99.99
2022-12-23T01:52:29.309Z,99.99
2022-12-23T01:53:29.312Z,99.99
2022-12-23T01:54:29.309Z,99.99
2022-12-23T01:55:29.297Z,99.99
2022-12-23T01:56:29.307Z,99.99
2022-12-23T01:57:29.284Z,99.99
2022-12-23T01:58:29.277Z,99.99
2022-12-23T01:59:29.264Z,99.99
2022-12-23T02:00:29.274Z,99.99
2022-12-23T02:01:29.378Z,99.99
2022-12-23T02:02:29.303Z,99.99
2022-12-23T02:03:29.277Z,99.99
2022-12-23T02:04:29.240Z,99.99
2022-12-23T02:05:29.218Z,99.99
2022-12-23T02:06:29.249Z,99.99
2022-12-23T02:07:29.209Z,99.99
2022-12-23T02:08:29.216Z,99.99
2022-12-23T02:09:29.196Z,99.99
2022-12-23T02:10:30.225Z,99.99
2022-12-23T02:11:29.223Z,99.99
2022-12-23T02:12:29.201Z,99.99
2022-12-23T02:13:29.167Z,99.99
2022-12-23T02:14:29.159Z,99.99
2022-12-23T02:15:29.166Z,99.99
2022-12-23T02:16:29.276Z,99.99
2022-12-23T02:17:29.132Z,99.99
2022-12-23T02:18:29.145Z,99.99
2022-12-23T02:19:29.097Z,99.99
2022-12-23T02:20:29.091Z,99.99
2022-12-23T02:21:29.122Z,99.99
2022-12-23T02:22:29.083Z,99.99
2022-12-23T02:23:29.078Z,99.99
2022-12-23T02:24:29.071Z,99.99
2022-12-23T02:25:29.071Z,99.99
2022-12-23T02:26:29.114Z,99.99
2022-12-23T02:27:29.098Z,99.99
2022-12-23T02:28:29.061Z,99.99
2022-12-23T02:29:29.032Z,99.99
2022-12-23T02:30:29.178Z,99.99
2022-12-23T02:31:29.178Z,99.99
2022-12-23T02:32:29.006Z,99.99
2022-12-23T02:33:29.007Z,99.99
2022-12-23T02:34:28.989Z,99.99
2022-12-23T02:35:29.003Z,99.99
2022-12-23T02:36:28.993Z,99.99
2022-12-23T02:37:29.004Z,99.99
2022-12-23T02:38:28.968Z,99.99
2022-12-23T02:39:28.952Z,99.99
2022-12-23T02:40:28.940Z,99.99
2022-12-23T02:41:28.935Z,99.99
2022-12-23T02:42:28.963Z,99.99
2022-12-23T02:43:28.919Z,99.99
2022-12-23T02:44:28.908Z,99.99
2022-12-23T02:45:28.908Z,99.99
2022-12-23T02:46:28.988Z,99.99
2022-12-23T02:47:28.923Z,99.99
2022-12-23T02:48:28.880Z,99.99
2022-12-23T02:49:28.888Z,99.99
2022-12-23T02:50:28.885Z,99.99
2022-12-23T02:51:28.863Z,99.99
2022-12-23T02:52:28.879Z,99.99
2022-12-23T02:53:28.845Z,99.99
2022-12-23T02:54:28.838Z,99.99
2022-12-23T02:55:28.825Z,99.99
2022-12-23T02:56:28.827Z,99.99
2022-12-23T02:57:28.841Z,99.99
2022-12-23T02:58:28.793Z,99.99
2022-12-23T02:59:29.854Z,99.99
2022-12-23T03:00:28.800Z,99.99
2022-12-23T03:01:28.855Z,99.99
2022-12-23T03:02:28.983Z,99.99
2022-12-23T03:03:28.843Z,99.99
2022-12-23T03:04:28.762Z,99.99
2022-12-23T03:05:28.746Z,99.99
2022-12-23T03:06:28.739Z,99.99
2022-12-23T03:07:28.760Z,99.99
2022-12-23T03:08:28.735Z,99.99
2022-12-23T03:09:28.729Z,99.99
2022-12-23T03:10:28.708Z,99.99
2022-12-23T03:11:28.750Z,99.99
2022-12-23T03:12:28.723Z,99.99
2022-12-23T03:13:28.686Z,99.99
2022-12-23T03:14:28.674Z,99.99
2022-12-23T03:15:29.747Z,99.99
2022-12-23T03:16:28.749Z,99.99
2022-12-23T03:17:28.682Z,99.99
2022-12-23T03:18:28.649Z,99.99
2022-12-23T03:19:28.642Z,99.99
2022-12-23T03:20:28.644Z,99.99
2022-12-23T03:21:28.637Z,99.99
2022-12-23T03:22:28.650Z,99.99
2022-12-23T03:23:28.614Z,99.99
2022-12-23T03:24:28.607Z,99.99
2022-12-23T03:25:28.602Z,99.99
2022-12-23T03:26:28.594Z,99.99
2022-12-23T03:27:28.626Z,99.99
2022-12-23T03:28:28.580Z,99.99
2022-12-23T03:29:28.571Z,99.99
2022-12-23T03:30:28.555Z,99.99
2022-12-23T03:31:28.700Z,99.99
2022-12-23T03:32:28.577Z,99.99
2022-12-23T03:33:28.576Z,99.99
2022-12-23T03:34:28.542Z,99.99
2022-12-23T03:35:28.535Z,99.99
2022-12-23T03:36:28.527Z,99.99
2022-12-23T03:37:28.509Z,99.99
2022-12-23T03:38:28.557Z,99.99
2022-12-23T03:39:28.497Z,99.99
2022-12-23T03:40:28.497Z,99.99
2022-12-23T03:41:28.486Z,99.99
2022-12-23T03:42:28.481Z,99.99
2022-12-23T03:43:28.495Z,99.99
2022-12-23T03:44:28.467Z,99.99
2022-12-23T03:45:38.779Z,99.99
2022-12-23T03:46:30.600Z,99.99
2022-12-23T03:47:28.438Z,99.99
2022-12-23T03:48:28.454Z,99.99
2022-12-23T03:49:28.431Z,99.99
2022-12-23T03:50:28.409Z,99.99
2022-12-23T03:51:28.405Z,99.99
2022-12-23T03:52:28.404Z,99.99
2022-12-23T03:53:28.426Z,99.99
2022-12-23T03:54:28.383Z,99.99
2022-12-23T03:55:28.377Z,99.99
2022-12-23T03:56:28.371Z,99.99
2022-12-23T03:58:02.794Z,99.99
2022-12-23T03:58:28.363Z,99.99
2022-12-23T03:59:28.348Z,99.99
2022-12-23T04:00:28.345Z,99.99
2022-12-23T04:01:29.461Z,99.99
2022-12-23T04:02:28.463Z,99.99
2022-12-23T04:03:29.236Z,99.99
2022-12-23T04:04:28.319Z,99.99
2022-12-23T04:05:29.344Z,99.99
2022-12-23T04:06:28.328Z,99.99
2022-12-23T04:07:28.295Z,99.99
2022-12-23T04:08:28.317Z,99.99
2022-12-23T04:09:28.276Z,99.99
2022-12-23T04:10:28.275Z,99.99
2022-12-23T04:11:28.270Z,99.99
2022-12-23T04:12:28.279Z,99.99
2022-12-23T04:13:28.278Z,99.99
2022-12-23T04:14:28.258Z,99.99
2022-12-23T04:15:28.257Z,99.99
2022-12-23T04:16:28.305Z,99.99
2022-12-23T04:17:28.219Z,99.99
2022-12-23T04:18:28.336Z,99.99
2022-12-23T04:19:28.213Z,99.99
2022-12-23T04:20:28.234Z,99.99
2022-12-23T04:21:28.225Z,99.99
2022-12-23T04:22:28.242Z,99.99
2022-12-23T04:23:28.239Z,99.99
2022-12-23T04:24:28.201Z,99.99
2022-12-23T04:25:28.185Z,99.99
2022-12-23T04:26:28.147Z,99.99
2022-12-23T04:27:29.178Z,99.99
2022-12-23T04:28:28.188Z,99.99
2022-12-23T04:29:28.176Z,99.99
2022-12-23T04:30:33.891Z,99.99
2022-12-23T04:31:30.193Z,99.99
2022-12-23T04:32:28.138Z,99.99
2022-12-23T04:33:28.100Z,99.99
2022-12-23T04:34:28.129Z,99.99
2022-12-23T04:35:28.115Z,99.99
2022-12-23T04:36:28.091Z,99.99
2022-12-23T04:37:28.078Z,99.99
2022-12-23T04:38:28.071Z,99.99
2022-12-23T04:39:28.116Z,99.99
2022-12-23T04:40:28.068Z,99.99
2022-12-23T04:41:28.072Z,99.99
2022-12-23T04:42:28.047Z,99.99
2022-12-23T04:43:28.072Z,99.99
2022-12-23T04:44:28.076Z,99.99
2022-12-23T04:45:28.029Z,99.99
2022-12-23T04:46:28.041Z,99.99
2022-12-23T04:47:28.033Z,99.99
2022-12-23T04:48:28.019Z,99.99
2022-12-23T04:49:28.025Z,99.99
2022-12-23T04:50:27.990Z,99.99
2022-12-23T04:51:27.975Z,99.99
2022-12-23T04:52:27.982Z,99.99
2022-12-23T04:53:28.030Z,99.99
2022-12-23T04:54:27.989Z,99.99
2022-12-23T04:55:27.962Z,99.99
2022-12-23T04:56:27.937Z,99.99
2022-12-23T04:57:27.948Z,99.99
2022-12-23T04:58:27.950Z,99.99
2022-12-23T04:59:27.969Z,99.99
2022-12-23T05:00:27.911Z,99.99
2022-12-23T05:01:28.037Z,99.99
2022-12-23T05:02:28.012Z,99.99
2022-12-23T05:03:27.898Z,99.99
2022-12-23T05:04:27.942Z,99.99
2022-12-23T05:05:27.872Z,99.99
2022-12-23T05:06:27.870Z,99.99
2022-12-23T05:07:27.856Z,99.99
2022-12-23T05:08:27.847Z,99.99
2022-12-23T05:09:27.878Z,99.99
2022-12-23T05:10:27.838Z,99.99
2022-12-23T05:11:27.848Z,99.99
2022-12-23T05:12:27.829Z,99.99
2022-12-23T05:13:27.817Z,99.99
2022-12-23T05:14:27.887Z,99.99
2022-12-23T05:15:27.817Z,99.99
2022-12-23T05:16:27.864Z,99.99
2022-12-23T05:17:27.809Z,99.99
2022-12-23T05:18:27.800Z,99.99
2022-12-23T05:19:27.795Z,99.99
2022-12-23T05:20:27.762Z,99.99
2022-12-23T05:21:27.772Z,99.99
2022-12-23T05:22:27.738Z,99.99
2022-12-23T05:23:27.763Z,99.99
2022-12-23T05:24:27.766Z,99.99
2022-12-23T05:25:27.721Z,99.99
2022-12-23T05:26:27.717Z,99.99
2022-12-23T05:27:27.694Z,99.99
2022-12-23T05:28:27.707Z,99.99
2022-12-23T05:29:27.721Z,99.99
2022-12-23T05:30:27.684Z,99.99
2022-12-23T05:31:27.680Z,99.99
2022-12-23T05:32:27.666Z,99.99
2022-12-23T05:33:28.686Z,99.99
2022-12-23T05:34:27.685Z,99.99
2022-12-23T05:35:27.705Z,99.99
2022-12-23T05:36:27.640Z,99.99
2022-12-23T05:37:27.660Z,99.99
2022-12-23T05:38:27.635Z,99.99
2022-12-23T05:39:27.673Z,99.99
2022-12-23T05:40:29.788Z,99.99
2022-12-23T05:41:28.603Z,99.99
2022-12-23T05:42:27.578Z,99.99
2022-12-23T05:43:27.604Z,99.99
2022-12-23T05:44:27.602Z,99.99
2022-12-23T05:45:27.614Z,99.99
2022-12-23T05:46:27.656Z,99.99
2022-12-23T05:47:27.567Z,99.99
2022-12-23T05:48:27.541Z,99.99
2022-12-23T05:49:27.560Z,99.99
2022-12-23T05:50:27.530Z,99.99
2022-12-23T05:51:27.514Z,99.99
2022-12-23T05:52:27.527Z,99.99
2022-12-23T05:53:27.525Z,99.99
2022-12-23T05:54:27.544Z,99.99
2022-12-23T05:55:27.515Z,99.99
2022-12-23T05:56:27.506Z,99.99
2022-12-23T05:57:27.489Z,99.99
2022-12-23T05:58:27.477Z,99.99
2022-12-23T05:59:30.936Z,99.99
2022-12-23T06:00:28.454Z,99.99
2022-12-23T06:01:27.480Z,99.99
2022-12-23T06:02:27.528Z,99.99
2022-12-23T06:03:27.610Z,99.99
2022-12-23T06:04:27.546Z,99.99
2022-12-23T06:05:27.415Z,99.99
2022-12-23T06:06:27.416Z,99.99
2022-12-23T06:07:27.399Z,99.99
2022-12-23T06:08:27.403Z,99.99
2022-12-23T06:09:28.394Z,99.99
2022-12-23T06:10:27.376Z,99.99
2022-12-23T06:11:27.370Z,99.99
2022-12-23T06:12:27.358Z,99.99
2022-12-23T06:13:27.358Z,99.99
2022-12-23T06:14:29.344Z,99.99
2022-12-23T06:15:28.335Z,99.99
2022-12-23T06:16:27.367Z,99.99
2022-12-23T06:17:27.317Z,99.99
2022-12-23T06:18:27.381Z,99.99
2022-12-23T06:19:27.321Z,99.99
2022-12-23T06:20:28.300Z,99.99
2022-12-23T06:21:27.271Z,99.99
2022-12-23T06:22:27.282Z,99.99
2022-12-23T06:23:27.270Z,99.99
2022-12-23T06:24:27.277Z,99.99
2022-12-23T06:25:27.258Z,99.99
2022-12-23T06:26:27.244Z,99.99
2022-12-23T06:27:27.240Z,99.99
2022-12-23T06:28:27.215Z,99.99
2022-12-23T06:29:27.258Z,99.99
2022-12-23T06:30:27.209Z,99.99
2022-12-23T06:31:27.257Z,99.99
2022-12-23T06:32:28.667Z,99.99
2022-12-23T06:33:27.223Z,99.99
2022-12-23T06:34:27.217Z,99.99
2022-12-23T06:35:27.183Z,99.99
2022-12-23T06:36:27.155Z,99.99
2022-12-23T06:37:27.174Z,99.99
2022-12-23T06:38:27.154Z,99.99
2022-12-23T06:39:27.180Z,99.99
2022-12-23T06:40:27.136Z,99.99
2022-12-23T06:41:27.117Z,99.99
2022-12-23T06:42:27.143Z,99.99
2022-12-23T06:43:27.110Z,99.99
2022-12-23T06:44:27.136Z,99.99
2022-12-23T06:45:27.094Z,99.99
2022-12-23T06:46:27.158Z,99.99
2022-12-23T06:47:27.088Z,99.99
2022-12-23T06:48:27.070Z,99.99
2022-12-23T06:49:27.096Z,99.99
2022-12-23T06:50:27.076Z,99.99
2022-12-23T06:51:27.053Z,99.99
2022-12-23T06:52:27.059Z,99.99
2022-12-23T06:53:27.029Z,99.99
2022-12-23T06:54:27.011Z,99.99
2022-12-23T06:55:27.045Z,99.99
2022-12-23T06:56:27.012Z,99.99
2022-12-23T06:57:27.020Z,99.99
2022-12-23T06:58:27.066Z,99.99
2022-12-23T06:59:27.027Z,99.99
2022-12-23T07:00:27.017Z,99.99
2022-12-23T07:01:27.113Z,99.99
2022-12-23T07:02:27.074Z,99.99
2022-12-23T07:03:27.024Z,99.99
2022-12-23T07:04:26.952Z,99.99
2022-12-23T07:05:30.675Z,99.99
2022-12-23T07:06:27.940Z,99.99
2022-12-23T07:07:26.929Z,99.99
2022-12-23T07:08:26.924Z,99.99
2022-12-23T07:09:26.937Z,99.99
2022-12-23T07:10:26.999Z,99.99
2022-12-23T07:11:26.885Z,99.99
2022-12-23T07:12:26.904Z,99.99
2022-12-23T07:13:26.900Z,99.99
2022-12-23T07:14:26.922Z,99.99
2022-12-23T07:15:26.893Z,99.99
2022-12-23T07:16:26.892Z,99.99
2022-12-23T07:17:26.844Z,99.99
2022-12-23T07:18:27.841Z,99.99
2022-12-23T07:19:26.841Z,99.99
2022-12-23T07:20:26.861Z,99.99
2022-12-23T07:21:29.857Z,99.99
2022-12-23T07:22:27.851Z,99.99
2022-12-23T07:23:26.802Z,99.99
2022-12-23T07:24:26.788Z,99.99
2022-12-23T07:25:26.813Z,99.99
2022-12-23T07:26:26.784Z,99.99
2022-12-23T07:27:26.769Z,99.99
2022-12-23T07:28:26.757Z,99.99
2022-12-23T07:29:26.738Z,99.99
2022-12-23T07:30:26.750Z,99.99
2022-12-23T07:31:26.793Z,99.99
2022-12-23T07:32:26.712Z,99.99
2022-12-23T07:33:26.703Z,99.99
2022-12-23T07:34:26.701Z,99.99
2022-12-23T07:35:26.729Z,99.99
2022-12-23T07:36:26.692Z,99.99
2022-12-23T07:37:26.685Z,99.99
2022-12-23T07:38:26.667Z,99.99
2022-12-23T07:39:26.676Z,99.99
2022-12-23T07:40:26.693Z,99.99
2022-12-23T07:41:26.639Z,99.99
2022-12-23T07:42:45.138Z,99.99
2022-12-23T07:43:28.644Z,99.99
2022-12-23T07:44:26.644Z,99.99
2022-12-23T07:45:26.670Z,99.99
2022-12-23T07:46:26.706Z,99.99
2022-12-23T07:47:26.608Z,99.99
2022-12-23T07:48:26.607Z,99.99
2022-12-23T07:49:26.595Z,99.99
2022-12-23T07:50:26.725Z,99.99
2022-12-23T07:51:26.570Z,99.99
2022-12-23T07:52:26.583Z,99.99
2022-12-23T07:53:26.566Z,99.99
2022-12-23T07:54:26.556Z,99.99
2022-12-23T07:55:26.571Z,99.99
2022-12-23T07:56:26.545Z,99.99
2022-12-23T07:57:26.543Z,99.99
2022-12-23T07:58:26.544Z,99.99
2022-12-23T07:59:26.539Z,99.99
2022-12-23T08:00:26.564Z,99.99
2022-12-23T08:01:26.679Z,99.99
2022-12-23T08:02:26.706Z,99.99
2022-12-23T08:03:26.534Z,99.99
2022-12-23T08:04:26.505Z,99.99
2022-12-23T08:05:26.587Z,99.99
2022-12-23T08:06:26.465Z,99.99
2022-12-23T08:07:26.481Z,99.99
2022-12-23T08:08:26.448Z,99.99
2022-12-23T08:09:26.459Z,99.99
2022-12-23T08:10:26.521Z,99.99
2022-12-23T08:11:26.436Z,99.99
2022-12-23T08:12:27.452Z,99.99
2022-12-23T08:13:26.431Z,99.99
2022-12-23T08:14:26.413Z,99.99
2022-12-23T08:15:26.435Z,99.99
2022-12-23T08:16:26.415Z,99.99
2022-12-23T08:17:26.396Z,99.99
2022-12-23T08:18:26.381Z,99.99
2022-12-23T08:19:26.390Z,99.99
2022-12-23T08:20:26.389Z,99.99
2022-12-23T08:21:27.368Z,99.99
2022-12-23T08:22:26.366Z,99.84
2022-12-23T08:23:26.368Z,99.99
2022-12-23T08:24:26.339Z,99.95
2022-12-23T08:25:26.373Z,99.99
2022-12-23T08:26:26.356Z,99.63
2022-12-23T08:27:26.318Z,99.74
2022-12-23T08:28:26.306Z,99.95
2022-12-23T08:29:29.894Z,99.63
2022-12-23T08:30:27.350Z,99.95
2022-12-23T08:31:26.367Z,99.99
2022-12-23T08:32:26.294Z,99.74
2022-12-23T08:33:26.365Z,99.54
2022-12-23T08:34:26.387Z,99.63
2022-12-23T08:35:26.288Z,99.54
2022-12-23T08:36:26.259Z,99.63
2022-12-23T08:37:26.249Z,99.63
2022-12-23T08:38:26.239Z,99.63
2022-12-23T08:39:26.233Z,99.84
2022-12-23T08:40:26.271Z,99.74
2022-12-23T08:41:26.211Z,99.63
2022-12-23T08:42:26.207Z,99.38
2022-12-23T08:43:31.788Z,99.33
2022-12-23T08:44:28.268Z,99.12
2022-12-23T08:45:26.208Z,99.28
2022-12-23T08:46:26.330Z,99.38
2022-12-23T08:47:26.209Z,99.22
2022-12-23T08:48:26.198Z,99.08
2022-12-23T08:49:26.174Z,99.38
2022-12-23T08:50:26.203Z,99.18
2022-12-23T08:51:26.217Z,99.33
2022-12-23T08:52:26.146Z,99.02
2022-12-23T08:53:26.129Z,98.82
2022-12-23T08:54:26.151Z,98.77
2022-12-23T08:55:26.137Z,98.92
2022-12-23T08:56:26.124Z,99.33
2022-12-23T08:57:26.117Z,98.87
2022-12-23T08:58:26.135Z,98.87
2022-12-23T08:59:26.085Z,98.77
2022-12-23T09:00:26.113Z,98.57
2022-12-23T09:01:26.107Z,98.77
2022-12-23T09:02:26.181Z,98.77
2022-12-23T09:03:26.196Z,98.36
2022-12-23T09:04:26.090Z,98.36
2022-12-23T09:05:26.112Z,98.36
2022-12-23T09:06:29.444Z,98.46
2022-12-23T09:07:27.035Z,98.67
2022-12-23T09:08:26.028Z,98.36
2022-12-23T09:09:26.015Z,98.57
2022-12-23T09:10:26.061Z,98.46
2022-12-23T09:11:25.998Z,98.57
2022-12-23T09:12:26.013Z,98.46
2022-12-23T09:13:34.579Z,98.46
2022-12-23T09:14:27.999Z,98.25
2022-12-23T09:15:25.989Z,98.46
2022-12-23T09:16:26.071Z,98.25
2022-12-23T09:17:25.961Z,98.57
2022-12-23T09:18:25.942Z,98.46
2022-12-23T09:19:25.934Z,98.46
2022-12-23T09:20:25.919Z,98.36
2022-12-23T09:21:26.000Z,98.46
2022-12-23T09:22:25.911Z,98.36
2022-12-23T09:23:25.926Z,98.36
2022-12-23T09:24:25.864Z,98.32
2022-12-23T09:25:26.874Z,98.67
2022-12-23T09:26:25.959Z,98.42
2022-12-23T09:27:25.867Z,98.57
2022-12-23T09:28:25.869Z,98.57
2022-12-23T09:29:25.892Z,98.67
2022-12-23T09:30:25.837Z,98.57
2022-12-23T09:31:30.501Z,98.62
2022-12-23T09:32:26.828Z,98.42
2022-12-23T09:33:25.841Z,98.52
2022-12-23T09:34:25.835Z,98.47
2022-12-23T09:35:25.810Z,98.00
2022-12-23T09:36:25.860Z,98.11
2022-12-23T09:37:25.807Z,98.32
2022-12-23T09:38:25.813Z,98.21
2022-12-23T09:39:25.792Z,98.00
2022-12-23T09:40:25.792Z,97.85
2022-12-23T09:41:25.835Z,98.11
2022-12-23T09:42:25.771Z,97.64
2022-12-23T09:43:25.752Z,96.98
2022-12-23T09:44:25.775Z,97.60
2022-12-23T09:45:25.752Z,97.39
2022-12-23T09:46:25.833Z,97.39
2022-12-23T09:47:25.724Z,97.19
2022-12-23T09:48:25.713Z,97.49
2022-12-23T09:49:25.704Z,97.39
2022-12-23T09:50:25.711Z,97.39
2022-12-23T09:51:25.742Z,97.34
2022-12-23T09:52:25.708Z,97.39
2022-12-23T09:53:25.690Z,97.60
2022-12-23T09:54:25.666Z,97.91
2022-12-23T09:55:25.675Z,98.11
2022-12-23T09:56:25.694Z,97.75
2022-12-23T09:57:59.877Z,97.70
2022-12-23T09:58:25.609Z,97.80
2022-12-23T09:59:25.611Z,97.65
2022-12-23T10:00:25.598Z,97.80
2022-12-23T10:01:25.679Z,97.86
2022-12-23T10:02:25.721Z,97.86
2022-12-23T10:03:25.761Z,97.65
2022-12-23T10:04:25.677Z,97.96
2022-12-23T10:05:25.562Z,97.04
2022-12-23T10:06:25.590Z,96.42
2022-12-23T10:07:25.584Z,96.01
2022-12-23T10:08:25.544Z,96.42
2022-12-23T10:09:26.541Z,96.12
2022-12-23T10:10:25.529Z,96.01
2022-12-23T10:11:25.551Z,95.87
2022-12-23T10:12:28.238Z,95.15
2022-12-23T10:13:27.492Z,95.70
2022-12-23T10:14:25.493Z,94.89
2022-12-23T10:15:25.477Z,94.78
2022-12-23T10:16:25.575Z,94.58
2022-12-23T10:17:25.491Z,94.33
2022-12-23T10:18:25.453Z,94.43
2022-12-23T10:19:25.475Z,94.27
2022-12-23T10:20:25.444Z,94.27
2022-12-23T10:21:25.474Z,94.43
2022-12-23T10:22:25.438Z,94.23
2022-12-23T10:23:25.457Z,94.33
2022-12-23T10:24:25.419Z,94.02
2022-12-23T10:25:25.404Z,94.37
2022-12-23T10:26:25.522Z,94.17
2022-12-23T10:27:25.391Z,94.37
2022-12-23T10:28:29.513Z,94.33
2022-12-23T10:29:25.400Z,94.64
2022-12-23T10:31:42.879Z,94.33
2022-12-23T10:32:27.522Z,94.33
2022-12-23T10:33:25.373Z,94.33
2022-12-23T10:34:25.338Z,94.48
2022-12-23T10:35:25.326Z,94.99
2022-12-23T10:36:25.408Z,94.64
2022-12-23T10:37:25.320Z,94.64
2022-12-23T10:38:25.339Z,94.64
2022-12-23T10:39:25.288Z,94.64
2022-12-23T10:40:25.301Z,94.54
2022-12-23T10:41:25.284Z,94.64
2022-12-23T10:42:25.288Z,94.74
2022-12-23T10:43:25.330Z,94.78
2022-12-23T10:44:25.270Z,94.78
2022-12-23T10:45:25.257Z,94.64
2022-12-23T10:46:25.367Z,94.54
2022-12-23T10:47:25.238Z,94.23
2022-12-23T10:48:25.251Z,94.54
2022-12-23T10:49:25.219Z,94.54
2022-12-23T10:50:25.211Z,94.37
2022-12-23T10:51:26.194Z,94.84
2022-12-23T10:52:25.211Z,94.74
2022-12-23T10:53:25.245Z,94.64
2022-12-23T10:54:25.181Z,94.54
2022-12-23T10:55:31.287Z,94.74
2022-12-23T10:56:27.153Z,94.95
2022-12-23T10:57:25.171Z,95.56
2022-12-23T10:58:25.178Z,95.36
2022-12-23T10:59:25.138Z,94.74
2022-12-23T11:00:25.126Z,95.25
2022-12-23T11:01:27.331Z,95.36
2022-12-23T11:02:26.294Z,95.46
2022-12-23T11:03:25.263Z,94.84
2022-12-23T11:04:25.122Z,95.46
2022-12-23T11:05:25.101Z,95.66
2022-12-23T11:06:25.107Z,95.56
2022-12-23T11:08:27.108Z,95.70
2022-12-23T11:09:25.087Z,95.70
2022-12-23T11:10:25.064Z,95.66
2022-12-23T11:11:25.066Z,96.12
2022-12-23T11:12:25.052Z,96.01
2022-12-23T11:13:25.046Z,96.01
2022-12-23T11:14:25.061Z,96.32
2022-12-23T11:15:25.053Z,95.91
2022-12-23T11:16:25.104Z,95.81
2022-12-23T11:17:25.004Z,95.50
2022-12-23T11:18:25.017Z,95.50
2022-12-23T11:19:25.024Z,96.01
2022-12-23T11:20:25.011Z,96.12
2022-12-23T11:21:24.979Z,95.70
2022-12-23T11:22:24.969Z,95.91
2022-12-23T11:23:24.976Z,95.91
2022-12-23T11:24:24.980Z,95.91
2022-12-23T11:25:24.948Z,95.20
2022-12-23T11:26:24.945Z,95.40
2022-12-23T11:27:24.932Z,95.25
2022-12-23T11:28:24.921Z,95.40
2022-12-23T11:29:24.951Z,95.61
2022-12-23T11:30:24.944Z,94.89
2022-12-23T11:31:24.953Z,95.66
2022-12-23T11:32:24.899Z,95.36
2022-12-23T11:33:24.894Z,95.29
2022-12-23T11:34:24.900Z,95.40
2022-12-23T11:35:24.944Z,95.05
2022-12-23T11:36:24.884Z,95.15
2022-12-23T11:37:24.865Z,94.99
2022-12-23T11:38:24.866Z,95.29
2022-12-23T11:39:24.874Z,95.50
2022-12-23T11:40:24.836Z,95.29
2022-12-23T11:41:24.830Z,95.40
2022-12-23T11:42:24.828Z,95.29
2022-12-23T11:43:24.823Z,95.40
2022-12-23T11:44:24.833Z,95.29
2022-12-23T11:45:24.840Z,95.61
2022-12-23T11:46:24.872Z,95.61
2022-12-23T11:47:24.778Z,95.09
2022-12-23T11:48:24.785Z,94.99
2022-12-23T11:49:24.802Z,94.68
2022-12-23T11:50:24.771Z,94.78
2022-12-23T11:51:24.756Z,94.54
2022-12-23T11:52:24.745Z,94.43
2022-12-23T11:53:24.735Z,94.68
2022-12-23T11:54:24.770Z,94.23
2022-12-23T11:55:24.728Z,94.23
2022-12-23T11:56:24.809Z,94.54
2022-12-23T11:57:24.715Z,94.64
2022-12-23T11:58:24.710Z,94.23
2022-12-23T11:59:24.691Z,94.23
2022-12-23T12:00:24.723Z,94.39
2022-12-23T12:01:24.686Z,94.39
2022-12-23T12:02:24.701Z,94.23
2022-12-23T12:03:24.759Z,94.43
2022-12-23T12:04:24.665Z,94.64
2022-12-23T12:05:24.671Z,94.74
2022-12-23T12:06:24.643Z,94.64
2022-12-23T12:07:24.634Z,94.74
2022-12-23T12:08:24.643Z,94.64
2022-12-23T12:09:24.621Z,94.84
2022-12-23T12:10:24.636Z,95.15
2022-12-23T12:11:24.607Z,95.70
2022-12-23T12:12:24.582Z,95.36
2022-12-23T12:13:24.604Z,95.66
2022-12-23T12:14:24.582Z,94.84
2022-12-23T12:15:24.595Z,95.25
2022-12-23T12:16:24.612Z,95.36
2022-12-23T12:17:24.581Z,95.56
2022-12-23T12:18:24.563Z,95.46
2022-12-23T12:19:24.570Z,95.56
2022-12-23T12:20:24.556Z,94.84
2022-12-23T12:21:24.534Z,95.05
2022-12-23T12:22:24.538Z,94.95
2022-12-23T12:23:24.519Z,94.84
2022-12-23T12:24:24.508Z,94.64
2022-12-23T12:25:24.547Z,94.54
2022-12-23T12:26:24.494Z,94.54
2022-12-23T12:27:24.481Z,94.59
2022-12-23T12:28:24.472Z,94.64
2022-12-23T12:29:24.467Z,94.80
2022-12-23T12:30:24.560Z,94.74
2022-12-23T12:31:24.558Z,94.70
2022-12-23T12:32:24.457Z,94.54
2022-12-23T12:33:24.633Z,94.54
2022-12-23T12:34:24.444Z,94.23
2022-12-23T12:35:24.414Z,94.33
2022-12-23T12:36:24.538Z,94.23
2022-12-23T12:37:24.443Z,94.23
2022-12-23T12:38:24.414Z,94.43
2022-12-23T12:39:24.390Z,94.23
2022-12-23T12:40:24.421Z,94.23
2022-12-23T12:41:24.376Z,94.29
2022-12-23T12:42:24.361Z,94.18
2022-12-23T12:43:24.449Z,94.23
2022-12-23T12:44:24.376Z,94.54
2022-12-23T12:45:24.346Z,94.43
2022-12-23T12:46:24.421Z,94.74
2022-12-23T12:48:26.323Z,94.54
2022-12-23T12:49:24.372Z,94.80
2022-12-23T12:50:24.311Z,94.74
2022-12-23T12:51:24.336Z,94.74
2022-12-23T12:52:24.288Z,95.05
2022-12-23T12:53:24.277Z,95.36
2022-12-23T12:54:24.293Z,95.36
2022-12-23T12:55:24.260Z,95.25