createdAt,value
2019-05-07T04:02:03.694Z,593
2019-05-07T04:05:34.602Z,636
2019-05-07T04:09:05.563Z,682
2019-05-07T04:12:36.595Z,723
2019-05-07T04:16:07.510Z,759
2019-05-07T04:19:37.468Z,797
2019-05-07T04:23:07.454Z,836
2019-05-07T04:26:37.388Z,853
2019-05-07T04:30:07.435Z,872
2019-05-07T04:33:37.381Z,1289
2019-05-07T04:37:07.308Z,1130
2019-05-07T04:40:37.253Z,1776
2019-05-07T04:44:07.194Z,1237
2019-05-07T04:47:43.846Z,1185
2019-05-07T04:51:13.075Z,1287
2019-05-07T04:54:44.038Z,2678
2019-05-07T04:58:13.945Z,4124
2019-05-07T05:01:44.989Z,1988
2019-05-07T05:05:15.931Z,1383
2019-05-07T05:08:46.943Z,2893
2019-05-07T05:12:16.847Z,3822
2019-05-07T05:15:46.791Z,2307
2019-05-07T05:19:16.767Z,2820
2019-05-07T05:22:46.717Z,1391
2019-05-07T05:26:16.698Z,1462
2019-05-07T05:29:46.654Z,2363
2019-05-07T05:33:16.584Z,7980
2019-05-07T05:36:46.705Z,2424
2019-05-07T05:40:16.650Z,772
2019-05-07T05:43:46.638Z,830
2019-05-07T05:47:16.590Z,1815
2019-05-07T05:50:46.534Z,1843
2019-05-07T05:54:15.510Z,3934
2019-05-07T05:57:45.446Z,2601
2019-05-07T06:01:16.430Z,5979
2019-05-07T06:04:47.346Z,5445
2019-05-07T06:08:19.303Z,4462
2019-05-07T06:11:48.252Z,2319
2019-05-07T06:15:18.203Z,3242
2019-05-07T06:18:48.143Z,3557
2019-05-07T06:22:19.075Z,4819
2019-05-07T06:25:49.105Z,5069
2019-05-07T06:29:23.085Z,4779
2019-05-07T06:32:52.970Z,3895
2019-05-07T06:36:23.903Z,5843
2019-05-07T06:39:54.844Z,3028
2019-05-07T06:43:25.768Z,3659
2019-05-07T06:46:55.730Z,2771
2019-05-07T06:50:24.677Z,4200
2019-05-07T06:53:54.616Z,5842
2019-05-07T06:57:25.565Z,6420
2019-05-07T07:00:55.667Z,6280
2019-05-07T07:04:25.550Z,4328
2019-05-07T07:07:54.480Z,1696
2019-05-07T07:11:25.521Z,1666
2019-05-07T07:14:57.754Z,2727
2019-05-07T07:18:26.391Z,3672
2019-05-07T07:21:56.343Z,3926
2019-05-07T07:25:26.851Z,2637
2019-05-07T07:28:56.781Z,5473
2019-05-07T07:32:26.724Z,5121
2019-05-07T07:35:56.666Z,6704
2019-05-07T07:39:26.637Z,7114
2019-05-07T07:42:56.591Z,5475
2019-05-07T07:46:25.535Z,3884
2019-05-07T07:49:55.465Z,3535
2019-05-07T07:53:25.499Z,2759
2019-05-07T07:56:57.476Z,2966
2019-05-07T08:00:32.804Z,5180
2019-05-07T08:03:59.344Z,11039
2019-05-07T08:07:29.295Z,9677
2019-05-07T08:10:59.254Z,5423
2019-05-07T08:14:29.184Z,3798
2019-05-07T08:17:59.135Z,3758
2019-05-07T08:21:29.120Z,4506
2019-05-07T08:25:01.401Z,6516
2019-05-07T08:28:32.001Z,7973
2019-05-07T08:32:02.584Z,8848
2019-05-07T08:35:33.535Z,2311
2019-05-07T08:39:04.483Z,5318
2019-05-07T08:42:33.544Z,5477
2019-05-07T08:46:04.489Z,5966
2019-05-07T08:49:40.015Z,3921
2019-05-07T08:53:08.335Z,3813
2019-05-07T08:56:38.290Z,6935
2019-05-07T09:00:07.298Z,6937
2019-05-07T09:03:37.229Z,3160
2019-05-07T09:07:07.177Z,3321
2019-05-07T09:10:37.126Z,4371
2019-05-07T09:14:07.070Z,7984
2019-05-07T09:17:37.006Z,10067
2019-05-07T09:21:07.973Z,5234
2019-05-07T09:24:37.916Z,13951
2019-05-07T09:28:07.846Z,7710
2019-05-07T09:31:37.804Z,4191
2019-05-07T09:35:07.829Z,6934
2019-05-07T09:38:35.783Z,9329
2019-05-07T09:42:05.745Z,10900
2019-05-07T09:45:35.695Z,9122
2019-05-07T09:49:05.639Z,5118
2019-05-07T09:52:35.689Z,43648
2019-05-07T09:56:04.636Z,45264
2019-05-07T09:59:35.585Z,5866
2019-05-07T10:03:05.544Z,8012
2019-05-07T10:06:35.501Z,4316
2019-05-07T10:10:06.434Z,58152
2019-05-07T10:13:36.381Z,65535
2019-05-07T10:17:06.346Z,65535
2019-05-07T10:20:36.310Z,65535
2019-05-07T10:24:06.263Z,7439
2019-05-07T10:27:36.298Z,13451
2019-05-07T10:31:06.247Z,6486
2019-05-07T10:34:34.198Z,65535
2019-05-07T10:38:05.158Z,6843
2019-05-07T10:41:35.131Z,14807
2019-05-07T10:45:06.064Z,9691
2019-05-07T10:48:36.025Z,9568
2019-05-07T10:52:04.984Z,5112
2019-05-07T10:55:35.924Z,27504
2019-05-07T10:59:05.884Z,8599
2019-05-07T11:02:35.956Z,35520
2019-05-07T11:06:05.993Z,17456
2019-05-07T11:09:35.938Z,40352
2019-05-07T11:13:05.898Z,42064
2019-05-07T11:16:35.881Z,44184
2019-05-07T11:20:05.957Z,46256
2019-05-07T11:23:35.936Z,40080
2019-05-07T11:27:05.920Z,37320
2019-05-07T11:30:34.870Z,19736
2019-05-07T11:34:05.830Z,21032
2019-05-07T11:37:35.888Z,65535
2019-05-07T11:41:05.854Z,63040
2019-05-07T11:44:35.811Z,60864
2019-05-07T11:48:05.775Z,65535
2019-05-07T11:51:36.747Z,57624
2019-05-07T11:55:06.721Z,65535
2019-05-07T11:58:36.709Z,64448
2019-05-07T12:02:06.691Z,65280
2019-05-07T12:05:36.662Z,65535
2019-05-07T12:09:06.646Z,65535
2019-05-07T12:12:36.630Z,65535
2019-05-07T12:16:06.609Z,50512
2019-05-07T12:19:36.587Z,11166
2019-05-07T12:23:06.582Z,7805
2019-05-07T12:26:34.536Z,21032
2019-05-07T12:30:04.496Z,12852
2019-05-07T12:33:36.444Z,11622
2019-05-07T12:37:07.431Z,61960
2019-05-07T12:40:37.393Z,65535
2019-05-07T12:44:06.391Z,23664
2019-05-07T12:47:36.379Z,65535
2019-05-07T12:51:06.367Z,65535
2019-05-07T12:54:38.306Z,65535
2019-05-07T12:58:08.280Z,65535
2019-05-07T13:01:39.046Z,65535
2019-05-07T13:05:08.818Z,65535
2019-05-07T13:08:41.829Z,65535
2019-05-07T13:12:10.743Z,32512
2019-05-07T13:15:43.232Z,8906
2019-05-07T13:19:13.196Z,10672
2019-05-07T13:22:42.668Z,65535
2019-05-07T13:26:11.729Z,36696
2019-05-07T13:29:44.881Z,27488
2019-05-07T13:33:14.643Z,8952
2019-05-07T13:36:44.754Z,9223
2019-05-07T13:40:13.702Z,8247
2019-05-07T13:43:45.688Z,8057
2019-05-07T13:47:15.699Z,8491
2019-05-07T13:50:45.665Z,42841
2019-05-07T13:54:15.729Z,25984
2019-05-07T13:57:45.678Z,7171
2019-05-07T14:01:15.637Z,1284
2019-05-07T14:04:45.663Z,8562
2019-05-07T14:08:16.667Z,6071
2019-05-07T14:11:46.653Z,8834
2019-05-07T14:15:16.617Z,5844
2019-05-07T14:18:45.602Z,12214
2019-05-07T14:22:19.109Z,10226
2019-05-07T14:25:49.631Z,5334
2019-05-07T14:29:19.575Z,10144
2019-05-07T14:32:49.505Z,9077
2019-05-07T14:36:18.458Z,8374
2019-05-07T14:39:48.413Z,8922
2019-05-07T14:43:18.382Z,8071
2019-05-07T14:46:54.301Z,9015
2019-05-07T14:50:23.324Z,10486
2019-05-07T14:53:53.281Z,9538
2019-05-07T14:57:24.255Z,7968
2019-05-07T15:00:54.321Z,7226
2019-05-07T15:04:25.263Z,6228
2019-05-07T15:08:07.312Z,6540
2019-05-07T15:11:28.166Z,5562
2019-05-07T15:14:57.065Z,5956
2019-05-07T15:18:27.103Z,3633
2019-05-07T15:21:57.203Z,4446
2019-05-07T15:25:27.151Z,6409
2019-05-07T15:28:57.098Z,7543
2019-05-07T15:32:25.065Z,5915
2019-05-07T15:35:55.161Z,6641
2019-05-07T15:39:25.123Z,6214
2019-05-07T15:42:55.070Z,8777
2019-05-07T15:46:25.994Z,6815
2019-05-07T15:49:56.040Z,6608
2019-05-07T15:53:26.241Z,6462
2019-05-07T15:56:56.235Z,4435
2019-05-07T16:00:26.190Z,4543
2019-05-07T16:03:57.186Z,5119
2019-05-07T16:07:27.158Z,5913
2019-05-07T16:10:56.267Z,6719
2019-05-07T16:14:28.221Z,6277
2019-05-07T16:17:58.189Z,6934
2019-05-07T16:21:28.143Z,7248
2019-05-07T16:24:58.100Z,4839
2019-05-07T16:28:27.228Z,3539
2019-05-07T16:31:57.825Z,3870
2019-05-07T16:35:27.815Z,5012
2019-05-07T16:38:57.783Z,4632
2019-05-07T16:42:27.721Z,5052
2019-05-07T16:45:58.769Z,4960
2019-05-07T16:49:28.718Z,4735
2019-05-07T16:52:58.671Z,4568
2019-05-07T16:56:28.640Z,4708
2019-05-07T16:59:58.713Z,4583
2019-05-07T17:05:14.353Z,4761
2019-05-07T17:08:45.302Z,4508
2019-05-07T17:12:15.255Z,4001
2019-05-07T17:15:45.233Z,3684
2019-05-07T17:19:15.279Z,3524
2019-05-07T17:22:45.266Z,3365
2019-05-07T17:26:15.268Z,3209
2019-05-07T17:29:46.292Z,3076
2019-05-07T17:33:16.243Z,2917
2019-05-07T17:36:46.265Z,2698
2019-05-07T17:40:16.209Z,2441
2019-05-07T17:43:44.199Z,2188
2019-05-07T17:47:15.184Z,1916
2019-05-07T17:50:45.157Z,1570
2019-05-07T17:54:16.199Z,1424
2019-05-07T18:31:06.880Z,313
2019-05-07T18:34:34.857Z,259
2019-05-07T18:38:05.094Z,203
2019-05-07T21:06:16.946Z,0
2019-05-07T21:09:44.877Z,0
2019-05-07T21:13:28.204Z,0
2019-05-07T21:16:51.814Z,0
2019-05-07T21:20:22.639Z,0
2019-05-07T21:23:52.880Z,0
2019-05-07T21:27:20.687Z,0
2019-05-07T21:30:52.278Z,0
2019-05-07T21:34:23.084Z,0
2019-05-07T21:37:53.590Z,0
2019-05-07T21:41:25.507Z,0
2019-05-07T21:44:55.483Z,0
2019-05-07T21:48:26.588Z,0
2019-05-07T21:51:57.550Z,0
2019-05-07T21:55:27.470Z,0
2019-05-07T21:58:57.411Z,0
