createdAt,value
2018-08-08T00:02:16.937Z,98111.08
2018-08-08T00:04:48.623Z,98109.45
2018-08-08T00:07:20.274Z,98105.45
2018-08-08T00:09:52.530Z,98108.41
2018-08-08T00:12:24.324Z,98106.47
2018-08-08T00:14:56.054Z,98107.80
2018-08-08T00:17:27.693Z,98115.30
2018-08-08T00:19:59.427Z,98117.14
2018-08-08T00:22:31.156Z,98114.98
2018-08-08T00:25:03.078Z,98116.82
2018-08-08T00:27:34.661Z,98112.81
2018-08-08T00:30:07.680Z,98116.82
2018-08-08T00:32:39.611Z,98116.50
2018-08-08T00:35:11.473Z,98114.84
2018-08-08T00:37:43.189Z,98110.52
2018-08-08T00:40:16.161Z,98114.72
2018-08-08T00:42:47.864Z,98116.88
2018-08-08T00:45:19.558Z,98119.03
2018-08-08T00:47:51.213Z,98111.53
2018-08-08T00:57:20.398Z,98120.59
2018-08-08T00:59:52.072Z,98121.92
2018-08-08T01:02:23.901Z,98128.28
2018-08-08T01:04:55.635Z,98135.27
2018-08-08T01:07:27.391Z,98139.56
2018-08-08T01:09:59.123Z,98149.81
2018-08-08T01:12:31.024Z,98144.66
2018-08-08T01:15:02.899Z,98148.98
2018-08-08T01:17:34.668Z,98159.34
2018-08-08T01:20:07.429Z,98152.03
2018-08-08T01:22:39.487Z,98161.18
2018-08-08T01:25:14.299Z,98159.34
2018-08-08T01:27:46.165Z,98161.88
2018-08-08T01:30:19.370Z,98173.05
2018-08-08T01:32:51.449Z,98165.05
2018-08-08T01:35:23.150Z,98174.28
2018-08-08T01:37:55.014Z,98176.12
2018-08-08T01:40:26.700Z,98185.14
2018-08-08T01:42:58.345Z,98193.60
2018-08-08T01:45:30.001Z,98197.06
2018-08-08T01:48:01.929Z,98196.45
2018-08-08T01:50:33.601Z,98200.45
2018-08-08T01:53:05.329Z,98198.62
2018-08-08T01:55:37.057Z,98207.45
2018-08-08T01:58:08.818Z,98207.12
2018-08-08T02:00:40.546Z,98198.16
2018-08-08T02:03:12.657Z,98206.16
2018-08-08T02:05:44.318Z,98212.65
2018-08-08T02:08:16.252Z,98212.33
2018-08-08T02:10:48.043Z,98209.48
2018-08-08T02:13:20.016Z,98213.16
2018-08-08T02:15:51.841Z,98210.17
2018-08-08T02:18:23.716Z,98215.19
2018-08-08T02:20:55.826Z,98212.52
2018-08-08T02:23:27.459Z,98215.26
2018-08-08T02:25:59.023Z,98211.18
2018-08-08T02:28:31.005Z,98203.07
2018-08-08T02:31:04.666Z,98208.27
2018-08-08T02:33:36.628Z,98205.36
2018-08-08T02:36:08.264Z,98197.35
2018-08-08T02:38:40.277Z,98210.30
2018-08-08T02:41:12.290Z,98200.53
2018-08-08T02:43:44.377Z,98204.63
2018-08-08T02:46:16.382Z,98197.03
2018-08-08T02:48:48.184Z,98199.05
2018-08-08T02:51:20.117Z,98208.71
2018-08-08T02:53:51.918Z,98202.69
2018-08-08T02:56:23.851Z,98204.06
2018-08-08T02:58:56.433Z,98212.53
2018-08-08T03:01:28.410Z,98209.03
2018-08-08T03:04:00.328Z,98203.05
2018-08-08T03:06:32.032Z,98206.73
2018-08-08T03:09:04.245Z,98217.73
2018-08-08T03:11:35.803Z,98211.21
2018-08-08T03:14:08.000Z,98215.38
2018-08-08T03:16:39.729Z,98213.73
2018-08-08T03:19:11.525Z,98213.54
2018-08-08T03:21:43.135Z,98216.72
2018-08-08T03:24:14.944Z,98226.88
2018-08-08T03:26:46.984Z,98228.08
2018-08-08T03:29:18.817Z,98231.22
2018-08-08T03:31:51.318Z,98234.39
2018-08-08T03:34:23.197Z,98237.73
2018-08-08T03:36:55.394Z,98244.44
2018-08-08T03:39:27.023Z,98238.14
2018-08-08T03:41:58.782Z,98242.97
2018-08-08T03:44:31.857Z,98239.16
2018-08-08T03:47:03.417Z,98248.88
2018-08-08T03:49:35.606Z,98247.98
2018-08-08T03:52:07.552Z,98256.81
2018-08-08T03:54:39.409Z,98253.14
2018-08-08T03:57:11.044Z,98251.48
2018-08-08T03:59:42.916Z,98248.88
2018-08-08T04:02:14.646Z,98252.38
2018-08-08T04:04:46.386Z,98252.16
2018-08-08T04:07:18.136Z,98256.17
2018-08-08T04:09:49.944Z,98254.54
2018-08-08T04:12:21.718Z,98253.20
2018-08-08T04:14:53.461Z,98253.20
2018-08-08T04:17:26.791Z,98250.54
2018-08-08T04:19:58.686Z,98255.23
2018-08-08T04:22:30.289Z,98252.56
2018-08-08T04:25:02.137Z,98252.67
2018-08-08T04:27:33.728Z,98247.55
2018-08-08T04:30:05.860Z,98250.54
2018-08-08T04:32:37.941Z,98247.87
2018-08-08T04:35:10.237Z,98243.34
2018-08-08T04:37:41.952Z,98251.11
2018-08-08T04:40:16.322Z,98245.86
2018-08-08T04:42:49.087Z,98251.08
2018-08-08T04:45:21.564Z,98247.48
2018-08-08T04:47:53.409Z,98251.44
2018-08-08T04:50:25.538Z,98250.93
2018-08-08T04:52:57.302Z,98256.08
2018-08-08T04:55:29.627Z,98255.91
2018-08-08T04:58:01.445Z,98252.41
2018-08-08T05:00:33.132Z,98251.39
2018-08-08T05:03:04.763Z,98252.08
2018-08-08T05:05:36.727Z,98250.10
2018-08-08T05:08:08.977Z,98250.79
2018-08-08T05:10:40.745Z,98252.12
2018-08-08T05:13:12.592Z,98251.11
2018-08-08T05:15:44.507Z,98248.16
2018-08-08T05:18:16.299Z,98251.11
2018-08-08T05:20:48.166Z,98248.30
2018-08-08T05:23:19.721Z,98253.06
2018-08-08T05:25:51.381Z,98251.58
2018-08-08T05:28:23.201Z,98252.55
2018-08-08T05:30:54.975Z,98250.20
2018-08-08T05:33:26.848Z,98242.70
2018-08-08T05:35:58.470Z,98245.55
2018-08-08T05:38:30.006Z,98242.70
2018-08-08T05:41:01.917Z,98239.39
2018-08-08T05:43:34.111Z,98233.55
2018-08-08T05:46:07.055Z,98240.36
2018-08-08T05:48:39.034Z,98233.88
2018-08-08T05:51:10.735Z,98232.03
2018-08-08T05:53:42.307Z,98231.53
2018-08-08T05:56:14.345Z,98227.13
2018-08-08T05:58:46.149Z,98233.61
2018-08-08T06:01:17.960Z,98232.28
2018-08-08T06:03:49.755Z,98229.29
2018-08-08T06:06:21.565Z,98231.59
2018-08-08T06:08:53.562Z,98231.91
2018-08-08T06:11:25.458Z,98234.69
2018-08-08T06:13:57.161Z,98225.48
2018-08-08T06:16:28.837Z,98227.14
2018-08-08T06:19:00.527Z,98219.59
2018-08-08T06:21:32.427Z,98216.33
2018-08-08T06:24:04.552Z,98217.80
2018-08-08T06:26:36.333Z,98216.47
2018-08-08T06:29:07.980Z,98211.56
2018-08-08T06:31:39.944Z,98214.41
2018-08-08T06:34:11.701Z,98205.39
2018-08-08T06:36:43.375Z,98198.30
2018-08-08T06:39:15.490Z,98203.95
2018-08-08T06:41:47.278Z,98194.03
2018-08-08T06:44:18.722Z,98192.38
2018-08-08T06:46:51.110Z,98198.03
2018-08-08T06:49:24.095Z,98190.53
2018-08-08T06:51:55.926Z,98188.69
2018-08-08T06:54:27.414Z,98194.03
2018-08-08T06:56:59.408Z,98184.50
2018-08-08T06:59:31.397Z,98187.31
2018-08-08T07:02:03.183Z,98182.77
2018-08-08T07:04:35.056Z,98184.64
2018-08-08T07:07:07.012Z,98179.91
2018-08-08T07:09:38.895Z,98180.92
2018-08-08T07:12:10.814Z,98175.48
2018-08-08T07:14:42.521Z,98175.16
2018-08-08T07:17:14.209Z,98166.25
2018-08-08T07:19:46.373Z,98162.88
2018-08-08T07:22:18.303Z,98160.34
2018-08-08T07:24:50.309Z,98156.16
2018-08-08T07:27:21.962Z,98151.33
2018-08-08T07:29:53.768Z,98152.44
2018-08-08T07:32:25.491Z,98146.81
2018-08-08T07:34:57.314Z,98144.44
2018-08-08T07:37:29.378Z,98144.44
2018-08-08T07:40:01.086Z,98128.42
2018-08-08T07:42:32.516Z,98136.20
2018-08-08T07:45:04.716Z,98128.00
2018-08-08T07:47:36.536Z,98125.97
2018-08-08T07:50:09.659Z,98124.13
2018-08-08T07:52:41.222Z,98123.08
2018-08-08T07:55:13.830Z,98116.23
2018-08-08T07:57:45.683Z,98122.70
2018-08-08T08:00:27.010Z,98119.02
2018-08-08T08:02:59.203Z,98119.13
2018-08-08T08:05:31.102Z,98122.94
2018-08-08T08:08:02.780Z,98110.47
2018-08-08T08:10:34.828Z,98105.45
2018-08-08T08:13:06.651Z,98105.23
2018-08-08T08:15:38.153Z,98104.22
2018-08-08T08:18:09.959Z,98094.69
2018-08-08T08:20:41.676Z,98092.34
2018-08-08T08:23:13.450Z,98088.20
2018-08-08T08:25:45.490Z,98084.14
2018-08-08T08:28:17.313Z,98088.23
2018-08-08T08:30:49.372Z,98088.23
2018-08-08T08:33:20.788Z,98075.53
2018-08-08T08:35:52.639Z,98073.05
2018-08-08T08:38:24.271Z,98076.73
2018-08-08T08:40:56.188Z,98067.91
2018-08-08T08:43:29.471Z,98057.16
2018-08-08T08:46:01.509Z,98056.84
2018-08-08T08:48:33.011Z,98062.82
2018-08-08T08:51:04.880Z,98042.06
2018-08-08T08:53:36.695Z,98043.02
2018-08-08T08:56:08.536Z,98039.02
2018-08-08T08:58:40.333Z,98036.70
2018-08-08T09:01:11.882Z,98037.33
2018-08-08T09:03:43.597Z,98031.17
2018-08-08T09:06:15.673Z,98021.60
2018-08-08T09:08:47.378Z,98028.08
2018-08-08T09:11:19.237Z,98036.60
2018-08-08T09:13:50.707Z,98031.67
2018-08-08T09:16:22.507Z,98027.26
2018-08-08T09:18:54.727Z,98030.02
2018-08-08T09:21:27.687Z,98022.65
2018-08-08T09:23:59.306Z,98021.66
2018-08-08T09:26:31.032Z,98024.02
2018-08-08T09:29:02.659Z,98010.98
2018-08-08T09:31:34.241Z,98011.66
2018-08-08T09:34:06.174Z,98012.25
2018-08-08T09:36:37.722Z,98009.59
2018-08-08T09:39:11.909Z,98002.20
2018-08-08T09:41:43.683Z,97998.20
2018-08-08T09:44:16.848Z,97997.19
2018-08-08T09:46:48.593Z,97998.02
2018-08-08T09:49:21.709Z,97990.00
2018-08-08T09:51:55.108Z,97980.97
2018-08-08T09:54:28.785Z,97976.27
2018-08-08T09:57:03.089Z,97961.86
2018-08-08T09:59:40.541Z,97965.05
2018-08-08T10:02:18.872Z,97956.84
2018-08-08T10:04:53.185Z,97960.02
2018-08-08T10:07:25.046Z,97959.31
2018-08-08T10:09:56.657Z,97963.45
2018-08-08T10:12:28.561Z,97959.95
2018-08-08T10:15:00.150Z,97976.89
2018-08-08T10:17:31.914Z,97972.17
2018-08-08T10:20:03.881Z,97962.20
2018-08-08T10:22:35.535Z,97959.65
2018-08-08T10:25:07.561Z,97955.13
2018-08-08T10:27:39.252Z,97945.79
2018-08-08T10:30:11.333Z,97941.16
2018-08-08T10:32:43.573Z,97937.58
2018-08-08T10:35:15.581Z,97935.42
2018-08-08T10:37:47.624Z,97938.41
2018-08-08T10:40:19.092Z,97932.75
2018-08-08T10:42:50.962Z,97931.42
2018-08-08T10:45:23.353Z,97931.73
2018-08-08T10:47:55.027Z,97934.17
2018-08-08T10:50:26.871Z,97939.32
2018-08-08T10:52:58.916Z,97938.81
2018-08-08T10:55:30.586Z,97942.30
2018-08-08T10:58:02.619Z,97935.12
2018-08-08T11:00:34.098Z,97936.26
2018-08-08T11:03:05.973Z,97941.41
2018-08-08T11:05:37.780Z,97937.40
2018-08-08T11:08:09.853Z,97940.58
2018-08-08T11:10:41.256Z,97941.49
2018-08-08T11:13:13.134Z,97946.75
2018-08-08T11:15:44.806Z,97946.52
2018-08-08T11:18:16.739Z,97943.85
2018-08-08T11:20:48.429Z,97942.52
2018-08-08T11:23:20.083Z,97942.52
2018-08-08T11:25:51.737Z,97944.16
2018-08-08T11:28:23.526Z,97949.19
2018-08-08T11:30:55.181Z,97954.53
2018-08-08T11:33:26.630Z,97953.83
2018-08-08T11:35:58.467Z,97959.68
2018-08-08T11:38:30.079Z,97961.02
2018-08-08T11:41:02.050Z,97966.55
2018-08-08T11:43:33.810Z,97974.17
2018-08-08T11:46:06.519Z,97974.69
2018-08-08T11:48:38.117Z,97988.55
2018-08-08T11:51:10.253Z,97990.20
2018-08-08T11:53:41.616Z,97994.02
2018-08-08T11:56:13.809Z,97997.52
2018-08-08T11:58:45.339Z,98000.89
2018-08-08T12:01:17.364Z,98005.53
2018-08-08T12:03:48.855Z,98009.31
2018-08-08T12:06:20.846Z,98014.88
2018-08-08T12:08:52.498Z,98022.78
2018-08-08T12:11:24.548Z,98024.75
2018-08-08T12:13:56.581Z,98025.06
2018-08-08T12:16:28.379Z,98032.45
2018-08-08T12:19:00.091Z,98032.25
2018-08-08T12:21:32.022Z,98030.41
2018-08-08T12:24:03.725Z,98040.16
2018-08-08T12:26:36.036Z,98046.84
2018-08-08T12:29:07.454Z,98055.88
2018-08-08T12:31:39.373Z,98053.02
2018-08-08T12:34:10.936Z,98049.52
2018-08-08T12:36:42.891Z,98049.83
2018-08-08T12:39:14.488Z,98056.00
2018-08-08T12:41:46.307Z,98062.02
2018-08-08T12:44:18.056Z,98063.66
2018-08-08T12:46:49.996Z,98058.92
2018-08-08T12:49:21.801Z,98057.27
2018-08-08T12:51:53.673Z,98065.91
2018-08-08T12:54:25.505Z,98063.95
2018-08-08T12:56:57.068Z,98062.61
2018-08-08T12:59:28.678Z,98072.28
2018-08-08T13:02:01.488Z,98066.42
2018-08-08T13:04:33.368Z,98065.28
2018-08-08T13:07:05.013Z,98076.80
2018-08-08T13:09:36.710Z,98074.34
2018-08-08T13:12:08.261Z,98073.81
2018-08-08T13:14:40.049Z,98075.97
2018-08-08T13:17:12.055Z,98079.28
2018-08-08T13:19:43.669Z,98083.48
2018-08-08T13:22:15.624Z,98087.29
2018-08-08T13:24:47.401Z,98102.50
2018-08-08T13:27:19.692Z,98107.33
2018-08-08T13:29:52.035Z,98115.34
2018-08-08T13:32:23.564Z,98118.84
2018-08-08T13:34:56.356Z,98123.36
2018-08-08T13:37:27.826Z,98122.54
2018-08-08T13:39:59.469Z,98122.54
2018-08-08T13:42:31.207Z,98124.70
2018-08-08T13:45:07.488Z,98131.38
2018-08-08T13:47:39.644Z,98134.05
2018-08-08T13:50:11.520Z,98143.28
2018-08-08T13:52:43.363Z,98148.05
2018-08-08T13:55:15.071Z,98156.58
2018-08-08T13:58:49.804Z,98161.41
2018-08-08T14:01:21.681Z,98170.25
2018-08-08T14:03:53.593Z,98173.12
2018-08-08T14:06:25.212Z,98178.45
2018-08-08T14:08:56.777Z,98178.66
2018-08-08T14:11:28.676Z,98182.78
2018-08-08T14:14:00.512Z,98196.78
2018-08-08T14:16:31.961Z,98199.45
2018-08-08T14:19:04.013Z,98206.14
2018-08-08T14:21:35.701Z,98205.59
2018-08-08T14:24:07.579Z,98215.27
2018-08-08T14:26:39.167Z,98217.59
2018-08-08T14:29:11.009Z,98218.22
2018-08-08T14:31:42.974Z,98222.88
2018-08-08T14:34:14.702Z,98218.35
2018-08-08T14:36:55.259Z,98234.89
2018-08-08T14:39:26.941Z,98234.20
2018-08-08T14:41:58.916Z,98239.73
2018-08-08T14:44:31.134Z,98240.56
2018-08-08T14:47:02.573Z,98241.06
2018-08-08T14:49:34.882Z,98239.83
2018-08-08T14:52:06.454Z,98243.55
2018-08-08T14:54:38.150Z,98248.57
2018-08-08T14:57:09.832Z,98246.51
2018-08-08T14:59:41.776Z,98245.91
2018-08-08T15:02:13.560Z,98247.55
2018-08-08T15:04:45.126Z,98247.02
2018-08-08T15:07:16.739Z,98249.78
2018-08-08T15:09:48.371Z,98248.95
2018-08-08T15:12:20.082Z,98250.61
2018-08-08T15:14:52.097Z,98248.57
2018-08-08T15:17:23.767Z,98247.23
2018-08-08T15:19:55.676Z,98251.02
2018-08-08T15:22:27.286Z,98248.25
2018-08-08T15:24:59.131Z,98251.85
2018-08-08T15:27:30.836Z,98247.94
2018-08-08T15:30:02.536Z,98257.80
2018-08-08T15:32:34.435Z,98255.25
2018-08-08T15:35:06.627Z,98259.27
2018-08-08T15:37:39.079Z,98267.89
2018-08-08T15:40:11.335Z,98266.27
2018-08-08T15:42:43.276Z,98268.62
2018-08-08T15:45:17.156Z,98273.95
2018-08-08T15:47:49.557Z,98270.56
2018-08-08T15:50:21.643Z,98272.63
2018-08-08T15:52:53.231Z,98271.98
2018-08-08T15:55:25.340Z,98276.63
2018-08-08T15:57:57.289Z,98276.13
2018-08-08T16:00:29.147Z,98278.29
2018-08-08T16:03:00.835Z,98273.73
2018-08-08T16:05:32.734Z,98277.56
2018-08-08T16:08:04.604Z,98276.35
2018-08-08T16:10:36.559Z,98283.86
2018-08-08T16:13:08.257Z,98280.87
2018-08-08T16:15:40.347Z,98283.22
2018-08-08T16:18:11.983Z,98286.22
2018-08-08T16:20:44.060Z,98280.87
2018-08-08T16:23:15.708Z,98278.01
2018-08-08T16:25:47.616Z,98286.53
2018-08-08T16:28:19.031Z,98285.20
2018-08-08T16:30:51.730Z,98293.41
2018-08-08T16:33:23.640Z,98290.22
2018-08-08T16:35:56.480Z,98291.56
2018-08-08T16:38:28.275Z,98292.58
2018-08-08T16:40:59.892Z,98291.56
2018-08-08T16:43:31.550Z,98290.22
2018-08-08T16:46:04.023Z,98285.39
2018-08-08T16:48:35.820Z,98288.56
2018-08-08T16:51:08.762Z,98292.39
2018-08-08T16:53:41.027Z,98291.56
2018-08-08T16:56:13.169Z,98286.22
2018-08-08T16:58:45.071Z,98295.06
2018-08-08T17:01:16.876Z,98296.91
2018-08-08T17:03:48.827Z,98305.23
2018-08-08T17:06:20.785Z,98307.09
2018-08-08T17:08:52.467Z,98303.91
2018-08-08T17:11:24.414Z,98304.73
2018-08-08T17:13:56.241Z,98291.94
2018-08-08T17:16:28.352Z,98303.91
2018-08-08T17:19:00.113Z,98293.22
2018-08-08T17:21:31.918Z,98295.89
2018-08-08T17:24:03.490Z,98301.23
2018-08-08T17:26:35.281Z,98309.25
2018-08-08T17:29:06.732Z,98313.64
2018-08-08T17:31:38.828Z,98327.51
2018-08-08T17:34:10.590Z,98321.66
2018-08-08T17:36:42.558Z,98330.63
2018-08-08T17:39:14.209Z,98333.30
2018-08-08T17:41:46.086Z,98329.94
2018-08-08T17:44:17.653Z,98334.45
2018-08-08T17:46:49.567Z,98329.94
2018-08-08T17:49:21.176Z,98327.64
2018-08-08T17:51:53.281Z,98328.66
2018-08-08T17:54:24.992Z,98321.33
2018-08-08T17:56:57.017Z,98323.31
2018-08-08T17:59:28.621Z,98330.13
2018-08-08T18:02:01.037Z,98330.95
2018-08-08T18:04:32.830Z,98327.13
2018-08-08T18:07:04.637Z,98331.65
2018-08-08T18:09:36.485Z,98328.97
2018-08-08T18:12:08.547Z,98335.66
2018-08-08T18:14:40.144Z,98331.97
2018-08-08T18:17:11.785Z,98336.30
2018-08-08T18:19:43.567Z,98336.61
2018-08-08T18:22:15.319Z,98328.38
2018-08-08T18:24:46.989Z,98338.23
2018-08-08T18:27:18.832Z,98334.23
2018-08-08T18:29:50.879Z,98337.22
2018-08-08T18:32:23.150Z,98330.55
2018-08-08T18:34:54.816Z,98330.22
2018-08-08T18:37:26.637Z,98332.61
2018-08-08T18:39:58.510Z,98327.55
2018-08-08T18:42:30.302Z,98325.39
2018-08-08T18:45:01.964Z,98328.89
2018-08-08T18:47:34.297Z,98330.73
2018-08-08T18:50:06.085Z,98327.73
2018-08-08T18:52:38.111Z,98323.33
2018-08-08T18:55:09.860Z,98313.65
2018-08-08T18:57:41.699Z,98313.91
2018-08-08T19:00:13.436Z,98309.02
2018-08-08T19:02:46.045Z,98313.03
2018-08-08T19:05:17.860Z,98304.28
2018-08-08T19:07:49.746Z,98293.91
2018-08-08T19:10:21.619Z,98292.89
2018-08-08T19:12:53.151Z,98289.91
2018-08-08T19:15:24.968Z,98290.22
2018-08-08T19:17:56.738Z,98282.52
2018-08-08T19:20:28.404Z,98271.01
2018-08-08T19:23:01.251Z,98268.84
2018-08-08T19:25:32.752Z,98270.87
2018-08-08T19:28:04.726Z,98270.87
2018-08-08T19:30:36.122Z,98270.87
2018-08-08T19:33:07.898Z,98270.05
2018-08-08T19:35:39.520Z,98270.87
2018-08-08T19:38:11.459Z,98271.20
2018-08-08T19:40:43.187Z,98275.39
2018-08-08T19:43:14.974Z,98275.91
2018-08-08T19:45:46.919Z,98278.58
2018-08-08T19:48:19.082Z,98275.91
2018-08-08T19:50:55.260Z,98271.89
2018-08-08T19:53:28.103Z,98273.04
2018-08-08T19:55:59.719Z,98276.55
2018-08-08T19:58:43.186Z,98274.89
2018-08-08T20:01:14.791Z,98273.04
2018-08-08T20:03:46.631Z,98273.88
2018-08-08T20:06:18.461Z,98273.88
2018-08-08T20:08:51.171Z,98277.23
2018-08-08T20:11:22.786Z,98275.39
2018-08-08T20:13:54.606Z,98277.75
2018-08-08T20:16:26.331Z,98280.32
2018-08-08T20:18:58.228Z,98283.63
2018-08-08T20:21:29.826Z,98285.98
2018-08-08T20:24:01.713Z,98289.67
2018-08-08T20:26:33.515Z,98286.69
2018-08-08T20:29:05.418Z,98286.49
2018-08-08T20:31:37.046Z,98287.00
2018-08-08T20:34:08.657Z,98283.31
2018-08-08T20:36:40.457Z,98284.14
2018-08-08T20:39:12.123Z,98280.96
2018-08-08T20:41:43.653Z,98286.30
2018-08-08T20:44:15.606Z,98284.97
2018-08-08T20:46:47.453Z,98279.30
2018-08-08T20:49:19.642Z,98280.64
2018-08-08T20:51:51.328Z,98285.48
2018-08-08T20:54:23.266Z,98279.08
2018-08-08T20:56:54.841Z,98275.48
2018-08-08T20:59:26.714Z,98274.15
2018-08-08T21:01:58.590Z,98278.34
2018-08-08T21:04:30.468Z,98273.83
2018-08-08T21:07:02.353Z,98277.52
2018-08-08T21:09:34.205Z,98275.36
2018-08-08T21:13:30.425Z,98277.02
2018-08-08T21:16:08.565Z,98283.38
2018-08-08T21:18:40.214Z,98283.69
2018-08-08T21:21:12.124Z,98277.33
2018-08-08T21:23:43.623Z,98277.02
2018-08-08T21:26:15.600Z,98281.84
2018-08-08T21:28:47.419Z,98279.17
2018-08-08T21:31:19.205Z,98286.69
2018-08-08T21:33:51.700Z,98285.02
2018-08-08T21:36:23.568Z,98287.70
2018-08-08T21:38:55.424Z,98284.39
2018-08-08T21:41:27.294Z,98282.55
2018-08-08T21:43:58.941Z,98283.05
2018-08-08T21:46:30.871Z,98280.09
2018-08-08T21:49:02.789Z,98276.59
2018-08-08T21:51:34.663Z,98278.44
2018-08-08T21:54:15.952Z,98274.77
2018-08-08T21:56:57.540Z,98276.75
2018-08-08T21:59:38.828Z,98278.09
2018-08-08T22:02:22.979Z,98278.46
2018-08-08T22:05:04.489Z,98280.12
2018-08-08T22:07:46.251Z,98281.77
2018-08-08T22:10:28.231Z,98285.27
2018-08-08T22:13:09.443Z,98289.28
2018-08-08T22:15:50.517Z,98288.96
2018-08-08T22:18:32.178Z,98286.80
2018-08-08T22:21:04.212Z,98293.98
2018-08-08T22:23:36.046Z,98294.17
2018-08-08T22:26:08.038Z,98292.84
2018-08-08T22:28:39.943Z,98292.55
2018-08-08T22:31:11.924Z,98295.51
2018-08-08T22:33:44.047Z,98294.68
2018-08-08T22:36:15.884Z,98294.91
2018-08-08T22:38:47.844Z,98293.89
2018-08-08T22:41:19.726Z,98285.23
2018-08-08T22:43:51.921Z,98285.05
2018-08-08T22:46:23.562Z,98285.23
2018-08-08T22:48:55.591Z,98284.22
2018-08-08T22:51:27.482Z,98278.23
2018-08-08T22:53:59.618Z,98280.91
2018-08-08T22:56:32.177Z,98289.75
2018-08-08T22:59:04.171Z,98288.92
2018-08-08T23:01:36.271Z,98296.93
2018-08-08T23:04:08.317Z,98299.61
2018-08-08T23:06:40.107Z,98300.94
2018-08-08T23:09:13.048Z,98308.63
2018-08-08T23:11:44.767Z,98313.98
2018-08-08T23:14:16.589Z,98315.82
2018-08-08T23:16:48.265Z,98322.18
2018-08-08T23:19:21.757Z,98319.73
2018-08-08T23:21:53.551Z,98323.41
2018-08-08T23:24:25.583Z,98324.02
2018-08-08T23:26:57.394Z,98330.78
2018-08-08T23:29:29.280Z,98332.44
2018-08-08T23:32:01.223Z,98333.97
2018-08-08T23:34:33.469Z,98345.98
2018-08-08T23:37:05.177Z,98347.83
2018-08-08T23:39:37.150Z,98350.50
2018-08-08T23:42:09.007Z,98351.84
2018-08-08T23:44:41.211Z,98363.86
2018-08-08T23:47:13.281Z,98356.86
2018-08-08T23:49:45.113Z,98354.83
2018-08-08T23:52:16.841Z,98362.84
2018-08-08T23:54:48.735Z,98363.86
2018-08-08T23:57:20.643Z,98365.56
2018-08-08T23:59:52.609Z,98373.58
