createdAt,value
2023-04-12T00:00:04.373Z,100568.91
2023-04-12T00:02:35.900Z,100570.81
2023-04-12T00:05:09.772Z,100564.16
2023-04-12T00:07:39.537Z,100553.50
2023-04-12T00:10:09.199Z,100554.44
2023-04-12T00:12:38.077Z,100549.16
2023-04-12T00:15:10.036Z,100533.72
2023-04-12T00:17:37.178Z,100536.81
2023-04-12T00:20:12.130Z,100524.69
2023-04-12T00:22:42.734Z,100512.88
2023-04-12T00:25:09.785Z,100505.03
2023-04-12T00:27:37.029Z,100494.97
2023-04-12T00:30:04.241Z,100492.56
2023-04-12T00:32:33.214Z,100486.72
2023-04-12T00:35:04.913Z,100465.91
2023-04-12T00:37:36.278Z,100470.13
2023-04-12T00:40:03.415Z,100467.09
2023-04-12T00:42:30.246Z,100453.78
2023-04-12T00:44:57.034Z,100443.50
2023-04-12T00:47:23.821Z,100427.63
2023-04-12T00:49:53.079Z,100429.19
2023-04-12T00:52:22.439Z,100411.50
2023-04-12T00:54:53.723Z,100424.03
2023-04-12T00:57:25.534Z,100424.88
2023-04-12T00:59:55.146Z,100401.13
2023-04-12T01:02:22.104Z,100384.41
2023-04-12T01:04:51.467Z,100378.81
2023-04-12T01:07:54.120Z,100377.66
2023-04-12T01:10:37.689Z,100362.91
2023-04-12T01:13:35.283Z,100365.50
2023-04-12T01:16:25.251Z,100358.50
2023-04-12T01:18:58.140Z,100341.44
2023-04-12T01:21:36.255Z,100317.16
2023-04-12T01:24:16.151Z,100329.84
2023-04-12T01:26:45.037Z,100315.00
2023-04-12T01:29:15.483Z,100326.28
2023-04-12T01:31:58.296Z,100301.13
2023-04-12T01:34:28.603Z,100301.84
2023-04-12T01:36:59.556Z,100301.19
2023-04-12T01:39:27.713Z,100292.34
2023-04-12T01:41:54.448Z,100266.03
2023-04-12T01:44:23.832Z,100290.50
2023-04-12T01:46:54.276Z,100256.88
2023-04-12T01:49:25.145Z,100269.47
2023-04-12T01:51:58.031Z,100263.88
2023-04-12T01:54:30.674Z,100254.47
2023-04-12T01:57:01.544Z,100254.16
2023-04-12T01:59:39.626Z,100225.06
2023-04-12T02:02:12.059Z,100213.19
2023-04-12T02:04:39.436Z,100195.59
2023-04-12T02:07:06.550Z,100183.47
2023-04-12T02:09:38.894Z,100207.09
2023-04-12T02:12:09.912Z,100187.16
2023-04-12T02:14:40.287Z,100170.94
2023-04-12T02:17:08.835Z,100187.66
2023-04-12T02:19:36.068Z,100172.28
2023-04-12T02:22:04.658Z,100169.59
2023-04-12T02:24:34.645Z,100165.88
2023-04-12T02:27:01.612Z,100111.66
2023-04-12T02:29:28.392Z,100153.91
2023-04-12T02:31:57.488Z,100146.09
2023-04-12T02:34:24.280Z,100124.59
2023-04-12T02:36:53.490Z,100136.25
2023-04-12T02:39:22.372Z,100125.53
2023-04-12T02:41:49.342Z,100096.69
2023-04-12T02:44:18.325Z,100104.22
2023-04-12T02:46:45.125Z,100108.31
2023-04-12T02:49:12.186Z,100104.91
2023-04-12T02:51:42.732Z,100101.19
2023-04-12T02:54:10.888Z,100068.09
2023-04-12T02:56:39.156Z,100073.25
2023-04-12T02:59:07.096Z,100026.34
2023-04-12T03:01:34.144Z,100051.97
2023-04-12T03:04:03.201Z,100048.03
2023-04-12T03:06:30.336Z,100046.53
2023-04-12T03:08:58.253Z,100027.63
2023-04-12T03:11:25.097Z,100038.19
2023-04-12T03:13:52.776Z,100016.22
2023-04-12T03:16:25.807Z,100019.13
2023-04-12T03:18:56.997Z,100016.41
2023-04-12T03:21:23.879Z,100009.25
2023-04-12T03:23:51.404Z,100016.75
2023-04-12T03:26:20.662Z,100015.88
2023-04-12T03:28:52.639Z,100010.56
2023-04-12T03:31:21.655Z,100015.03
2023-04-12T03:33:51.666Z,99997.66
2023-04-12T03:36:18.591Z,99987.72
2023-04-12T03:38:45.841Z,99977.16
2023-04-12T03:41:12.857Z,99993.22
2023-04-12T03:43:40.745Z,99983.47
2023-04-12T03:46:10.025Z,99961.34
2023-04-12T03:48:37.987Z,99959.44
2023-04-12T03:51:08.346Z,99962.22
2023-04-12T03:53:35.309Z,99963.59
2023-04-12T03:56:04.999Z,99958.47
2023-04-12T03:58:34.548Z,99929.50
2023-04-12T04:01:06.349Z,99921.69
2023-04-12T04:03:35.278Z,99934.66
2023-04-12T04:06:05.001Z,99914.06
2023-04-12T04:08:33.443Z,99934.66
2023-04-12T04:11:01.314Z,99882.53
2023-04-12T04:13:28.477Z,99900.97
2023-04-12T04:16:06.734Z,99883.94
2023-04-12T04:18:36.312Z,99894.13
2023-04-12T04:21:10.128Z,99899.09
2023-04-12T04:23:54.100Z,99901.47
2023-04-12T04:26:33.737Z,99899.78
2023-04-12T04:29:16.782Z,99868.25
2023-04-12T04:31:46.357Z,99890.91
2023-04-12T04:34:17.693Z,99880.72
2023-04-12T04:36:52.543Z,99860.09
2023-04-12T04:39:19.215Z,99855.31
2023-04-12T04:41:46.793Z,99881.06
2023-04-12T04:44:14.493Z,99879.53
2023-04-12T04:46:41.272Z,99870.50
2023-04-12T04:49:07.925Z,99866.88
2023-04-12T04:51:34.670Z,99857.56
2023-04-12T04:54:02.334Z,99871.69
2023-04-12T04:56:29.028Z,99879.03
2023-04-12T04:58:57.234Z,99857.41
2023-04-12T05:01:28.501Z,99865.59
2023-04-12T05:03:55.950Z,99870.34
2023-04-12T05:06:23.472Z,99855.34
2023-04-12T05:08:50.265Z,99844.47
2023-04-12T05:11:17.093Z,99869.84
2023-04-12T05:13:45.966Z,99863.72
2023-04-12T05:16:12.837Z,99849.41
2023-04-12T05:18:39.498Z,99850.97
2023-04-12T05:21:06.719Z,99852.81
2023-04-12T05:23:37.880Z,99841.78
2023-04-12T05:26:04.929Z,99850.81
2023-04-12T05:28:31.947Z,99843.66
2023-04-12T05:30:58.835Z,99822.03
2023-04-12T05:33:25.921Z,99842.47
2023-04-12T05:35:52.736Z,99839.41
2023-04-12T05:38:19.740Z,99825.59
2023-04-12T05:40:50.239Z,99838.41
2023-04-12T05:43:17.843Z,99832.94
2023-04-12T05:45:44.714Z,99841.13
2023-04-12T05:48:14.617Z,99824.09
2023-04-12T05:50:51.154Z,99822.72
2023-04-12T05:53:18.428Z,99839.06
2023-04-12T05:55:47.949Z,99826.31
2023-04-12T05:58:14.782Z,99835.00
2023-04-12T06:00:46.852Z,99841.13
2023-04-12T06:03:13.853Z,99835.53
2023-04-12T06:05:40.773Z,99830.75
2023-04-12T06:08:08.567Z,99807.44
2023-04-12T06:10:38.723Z,99833.66
2023-04-12T06:13:09.048Z,99835.38
2023-04-12T06:15:46.198Z,99831.97
2023-04-12T06:18:20.093Z,99829.25
2023-04-12T06:20:46.901Z,99830.75
2023-04-12T06:23:49.632Z,99828.03
2023-04-12T06:26:40.346Z,99837.06
2023-04-12T06:29:07.290Z,99838.41
2023-04-12T06:31:37.477Z,99849.66
2023-04-12T06:34:16.750Z,99849.81
2023-04-12T06:36:47.946Z,99833.84
2023-04-12T06:39:21.122Z,99843.88
2023-04-12T06:41:49.367Z,99828.75
2023-04-12T06:44:22.224Z,99829.75
2023-04-12T06:46:53.351Z,99831.31
2023-04-12T06:49:42.895Z,99831.81
2023-04-12T06:52:14.297Z,99831.66
2023-04-12T06:54:55.116Z,99831.31
2023-04-12T06:57:54.274Z,99822.47
2023-04-12T07:00:44.830Z,99834.06
2023-04-12T07:03:11.946Z,99827.22
2023-04-12T07:05:39.543Z,99815.00
2023-04-12T07:08:09.546Z,99828.63
2023-04-12T07:10:38.739Z,99827.06
2023-04-12T07:13:08.258Z,99795.94
2023-04-12T07:15:37.411Z,99831.50
2023-04-12T07:18:04.395Z,99819.78
2023-04-12T07:20:31.217Z,99812.44
2023-04-12T07:22:58.423Z,99828.59
2023-04-12T07:25:27.601Z,99829.28
2023-04-12T07:27:54.882Z,99781.09
2023-04-12T07:30:22.280Z,99764.94
2023-04-12T07:32:49.617Z,99806.81
2023-04-12T07:35:21.136Z,99822.28
2023-04-12T07:37:48.093Z,99816.31
2023-04-12T07:40:17.486Z,99819.34
2023-04-12T07:42:44.584Z,99816.25
2023-04-12T07:45:11.819Z,99826.47
2023-04-12T07:47:51.714Z,99806.41
2023-04-12T07:53:43.403Z,99809.97
2023-04-12T07:56:29.085Z,99782.72
2023-04-12T07:59:22.746Z,99804.31
2023-04-12T08:02:49.319Z,99806.47
2023-04-12T08:10:54.747Z,99820.25
2023-04-12T08:14:09.935Z,99808.16
2023-04-12T08:16:37.044Z,99759.47
2023-04-12T08:19:04.446Z,99801.50
2023-04-12T08:21:31.309Z,99781.78
2023-04-12T08:23:58.554Z,99800.63
2023-04-12T08:26:27.012Z,99812.81
2023-04-12T08:28:54.429Z,99821.41
2023-04-12T08:31:22.835Z,99805.56
2023-04-12T08:33:49.849Z,99789.50
2023-04-12T08:36:16.951Z,99795.66
2023-04-12T08:38:46.212Z,99815.66
2023-04-12T08:41:14.178Z,99803.22
2023-04-12T08:43:45.733Z,99804.69
2023-04-12T08:46:16.004Z,99788.84
2023-04-12T08:48:46.652Z,99788.72
2023-04-12T08:51:16.574Z,99781.97
2023-04-12T08:53:46.356Z,99797.28
2023-04-12T08:56:14.091Z,99801.31
2023-04-12T08:58:45.898Z,99802.81
2023-04-12T09:01:14.914Z,99780.59
2023-04-12T09:03:44.009Z,99796.00
2023-04-12T09:06:14.212Z,99785.22
2023-04-12T09:08:58.275Z,99792.84
2023-04-12T09:11:27.281Z,99790.34
2023-04-12T09:13:55.771Z,99787.34
2023-04-12T09:16:36.756Z,99771.84
2023-04-12T09:19:06.758Z,99791.06
2023-04-12T09:21:37.086Z,99788.41
2023-04-12T09:24:11.660Z,99781.75
2023-04-12T09:26:42.515Z,99768.00
2023-04-12T09:29:24.752Z,99773.19
2023-04-12T09:32:04.718Z,99777.63
2023-04-12T09:34:32.735Z,99782.19
2023-04-12T09:36:59.635Z,99777.66
2023-04-12T09:39:35.665Z,99743.44
2023-04-12T09:42:14.834Z,99765.94
2023-04-12T09:44:45.141Z,99754.56
2023-04-12T09:47:11.760Z,99761.75
2023-04-12T09:49:45.005Z,99768.31
2023-04-12T09:52:13.883Z,99739.94
2023-04-12T09:54:46.058Z,99718.34
2023-04-12T09:57:15.959Z,99749.84
2023-04-12T09:59:45.812Z,99752.44
2023-04-12T10:02:23.151Z,99757.97
2023-04-12T10:04:53.935Z,99764.22
2023-04-12T10:07:22.842Z,99762.06
2023-04-12T10:09:52.351Z,99760.53
2023-04-12T10:12:19.598Z,99768.97
2023-04-12T10:14:48.030Z,99763.25
2023-04-12T10:17:15.302Z,99746.28
2023-04-12T10:19:45.149Z,99764.44
2023-04-12T10:22:13.892Z,99759.81
2023-04-12T10:24:41.140Z,99766.59
2023-04-12T10:27:09.252Z,99752.69
2023-04-12T10:29:39.197Z,99757.16
2023-04-12T10:33:43.150Z,99756.34
2023-04-12T10:35:17.687Z,99757.00
2023-04-12T10:38:07.413Z,99754.31
2023-04-12T10:41:23.093Z,99751.38
2023-04-12T10:43:52.119Z,99753.50
2023-04-12T10:46:41.631Z,99759.22
2023-04-12T10:49:28.668Z,99771.06
2023-04-12T10:52:07.566Z,99773.16
2023-04-12T10:54:38.871Z,99768.50
2023-04-12T10:57:34.542Z,99762.16
2023-04-12T11:00:07.521Z,99772.75
2023-04-12T11:02:40.709Z,99773.56
2023-04-12T11:05:11.515Z,99744.75
2023-04-12T11:07:46.925Z,99775.16
2023-04-12T11:10:23.532Z,99777.00
2023-04-12T11:12:57.567Z,99741.59
2023-04-12T11:15:31.290Z,99782.38
2023-04-12T11:18:01.407Z,99755.09
2023-04-12T11:20:29.501Z,99780.94
2023-04-12T11:22:56.919Z,99785.94
2023-04-12T11:25:24.286Z,99762.91
2023-04-12T11:27:55.921Z,99779.94
2023-04-12T11:30:23.843Z,99780.69
2023-04-12T11:33:10.644Z,99777.63
2023-04-12T11:35:48.832Z,99780.69
2023-04-12T11:38:38.028Z,99781.69
2023-04-12T11:41:07.441Z,99780.66
2023-04-12T11:43:40.384Z,99766.28
2023-04-12T11:46:10.203Z,99775.97
2023-04-12T11:48:40.171Z,99769.91
2023-04-12T11:51:33.852Z,99779.16
2023-04-12T11:54:12.629Z,99781.66
2023-04-12T11:56:42.921Z,99785.72
2023-04-12T11:59:11.189Z,99789.13
2023-04-12T12:01:44.179Z,99778.75
2023-04-12T12:04:13.053Z,99772.88
2023-04-12T12:06:41.279Z,99716.78
2023-04-12T12:09:13.427Z,99782.81
2023-04-12T12:12:12.377Z,99783.63
2023-04-12T12:14:44.902Z,99784.66
2023-04-12T12:17:24.223Z,99785.25
2023-04-12T12:19:51.310Z,99786.91
2023-04-12T12:22:20.351Z,99800.75
2023-04-12T12:25:00.245Z,99804.91
2023-04-12T12:27:36.238Z,99806.22
2023-04-12T12:30:05.373Z,99802.72
2023-04-12T12:32:37.595Z,99811.00
2023-04-12T12:35:17.185Z,99823.31
2023-04-12T12:38:00.442Z,99816.19
2023-04-12T12:40:40.892Z,99816.13
2023-04-12T12:43:53.292Z,99808.41
2023-04-12T12:46:21.567Z,99824.16
2023-04-12T12:48:48.984Z,99829.31
2023-04-12T12:51:20.945Z,99811.97
2023-04-12T12:53:48.554Z,99787.31
2023-04-12T12:56:20.930Z,99818.63
2023-04-12T12:58:47.897Z,99792.06
2023-04-12T13:01:14.761Z,99779.84
2023-04-12T13:03:42.031Z,99812.22
2023-04-12T13:06:09.150Z,99816.22
2023-04-12T13:08:37.237Z,99813.81
2023-04-12T13:11:04.313Z,99836.84
2023-04-12T13:13:30.986Z,99850.59
2023-04-12T13:15:57.900Z,99849.81
2023-04-12T13:18:24.770Z,99855.28
2023-04-12T13:20:51.569Z,99852.25
2023-04-12T13:23:26.317Z,99854.50
2023-04-12T13:26:19.425Z,99831.88
2023-04-12T13:28:46.337Z,99818.44
2023-04-12T13:31:36.563Z,99857.59
2023-04-12T13:34:09.689Z,99846.53
2023-04-12T13:36:36.949Z,99842.59
2023-04-12T13:39:03.981Z,99822.47
2023-04-12T13:41:34.311Z,99839.78
2023-04-12T13:44:04.708Z,99839.59
2023-04-12T13:46:32.865Z,99827.13
2023-04-12T13:49:02.130Z,99822.25
2023-04-12T13:51:32.828Z,99818.94
2023-04-12T13:54:01.984Z,99821.03
2023-04-12T13:56:31.040Z,99810.56
2023-04-12T13:58:59.607Z,99817.06
2023-04-12T14:01:28.689Z,99795.16
2023-04-12T14:03:55.913Z,99827.91
2023-04-12T14:06:22.773Z,99813.41
2023-04-12T14:08:52.970Z,99820.34
2023-04-12T14:11:19.982Z,99811.66
2023-04-12T14:13:46.750Z,99817.03
2023-04-12T14:16:13.484Z,99801.06
2023-04-12T14:18:42.586Z,99808.63
2023-04-12T14:21:09.866Z,99820.78
2023-04-12T14:23:37.133Z,99799.56
2023-04-12T14:26:06.094Z,99807.50
2023-04-12T14:28:38.129Z,99829.53
2023-04-12T14:31:06.576Z,99847.25
2023-04-12T14:33:33.776Z,99838.97
2023-04-12T14:36:13.812Z,99885.53
2023-04-12T14:38:44.127Z,99929.13
2023-04-12T14:41:14.224Z,99928.31
2023-04-12T14:43:41.020Z,99934.75
2023-04-12T14:46:11.834Z,99879.53
2023-04-12T14:48:38.722Z,99853.78
2023-04-12T14:51:05.582Z,99834.88
2023-04-12T14:53:32.184Z,99836.59
2023-04-12T14:56:00.631Z,99849.16
2023-04-12T14:58:29.401Z,99839.66
2023-04-12T15:01:00.372Z,99853.97
2023-04-12T15:03:30.006Z,99837.63
2023-04-12T15:05:58.348Z,99848.53
2023-04-12T15:08:24.889Z,99858.06
2023-04-12T15:10:51.950Z,99856.88
2023-04-12T15:13:20.409Z,99869.63
2023-04-12T15:15:48.105Z,99851.44
2023-04-12T15:18:15.447Z,99865.72
2023-04-12T15:20:42.805Z,99870.84
2023-04-12T15:23:12.524Z,99870.84
2023-04-12T15:25:44.069Z,99869.50
2023-04-12T15:28:10.633Z,99787.38
2023-04-12T15:30:40.005Z,99878.31
2023-04-12T15:33:06.941Z,99878.09
2023-04-12T15:35:33.650Z,99881.84
2023-04-12T15:38:00.401Z,99876.19
2023-04-12T15:40:27.205Z,99862.56
2023-04-12T15:42:53.879Z,99831.88
2023-04-12T15:45:20.508Z,99860.72
2023-04-12T15:47:49.337Z,99852.06
2023-04-12T15:50:16.134Z,99862.19
2023-04-12T15:52:44.279Z,99852.50
2023-04-12T15:55:11.710Z,99837.63
2023-04-12T15:57:38.498Z,99829.63
2023-04-12T16:00:13.828Z,99814.63
2023-04-12T16:02:53.699Z,99820.97
2023-04-12T16:05:21.319Z,99833.56
2023-04-12T16:07:51.082Z,99836.41
2023-04-12T16:10:22.478Z,99828.34
2023-04-12T16:12:50.375Z,99833.19
2023-04-12T16:15:19.450Z,99831.50
2023-04-12T16:17:49.735Z,99821.91
2023-04-12T16:20:22.823Z,99824.06
2023-04-12T16:22:56.790Z,99818.44
2023-04-12T16:25:24.668Z,99815.28
2023-04-12T16:27:53.108Z,99819.25
2023-04-12T16:30:20.104Z,99827.81
2023-04-12T16:32:49.597Z,99840.50
2023-04-12T16:35:18.668Z,99829.34
2023-04-12T16:37:50.655Z,99826.25
2023-04-12T16:40:18.082Z,99831.09
2023-04-12T16:42:45.152Z,99826.31
2023-04-12T16:45:18.707Z,99825.25
2023-04-12T16:47:48.299Z,99821.09
2023-04-12T16:50:15.911Z,99813.59
2023-04-12T16:52:44.896Z,99806.84
2023-04-12T16:55:13.578Z,99804.47
2023-04-12T16:57:43.027Z,99806.19
2023-04-12T17:00:21.367Z,99806.19
2023-04-12T17:02:57.095Z,99804.00
2023-04-12T17:05:26.038Z,99804.06
2023-04-12T17:07:55.508Z,99808.22
2023-04-12T17:10:24.708Z,99811.50
2023-04-12T17:12:53.985Z,99767.34
2023-04-12T17:15:22.010Z,99803.22
2023-04-12T17:17:50.917Z,99803.28
2023-04-12T17:20:22.535Z,99798.66
2023-04-12T17:22:50.092Z,99807.25
2023-04-12T17:25:21.184Z,99801.47
2023-04-12T17:27:54.695Z,99792.84
2023-04-12T17:30:22.295Z,99803.25
2023-04-12T17:32:53.021Z,99790.50
2023-04-12T17:35:21.037Z,99794.25
2023-04-12T17:37:49.532Z,99797.13
2023-04-12T17:40:17.576Z,99790.63
2023-04-12T17:42:45.113Z,99793.03
2023-04-12T17:45:15.068Z,99792.75
2023-04-12T17:47:44.106Z,99791.78
2023-04-12T17:50:14.210Z,99791.78
2023-04-12T17:52:43.411Z,99797.25
2023-04-12T17:55:12.866Z,99791.13
2023-04-12T17:57:40.892Z,99791.16
2023-04-12T18:00:11.756Z,99753.88
2023-04-12T18:02:39.460Z,99777.53
2023-04-12T18:05:09.123Z,99773.97
2023-04-12T18:07:36.035Z,99778.41
2023-04-12T18:10:03.338Z,99788.25
2023-04-12T18:12:35.279Z,99794.56
2023-04-12T18:15:03.549Z,99788.94
2023-04-12T18:17:32.491Z,99787.91
2023-04-12T18:20:02.728Z,99788.59
2023-04-12T18:22:29.814Z,99784.03
2023-04-12T18:24:56.627Z,99782.47
2023-04-12T18:27:23.196Z,99763.56
2023-04-12T18:29:49.776Z,99772.75
2023-04-12T18:32:18.786Z,99777.00
2023-04-12T18:34:45.672Z,99760.78
2023-04-12T18:37:14.662Z,99771.00
2023-04-12T18:39:42.779Z,99779.47
2023-04-12T18:42:12.449Z,99783.25
2023-04-12T18:44:42.179Z,99781.16
2023-04-12T18:47:08.965Z,99764.41
2023-04-12T18:49:35.645Z,99780.06
2023-04-12T18:52:02.216Z,99791.63
2023-04-12T18:54:29.085Z,99791.09
2023-04-12T18:56:57.914Z,99774.56
2023-04-12T18:59:27.468Z,99781.53
2023-04-12T19:01:54.060Z,99773.50
2023-04-12T19:04:20.938Z,99785.75
2023-04-12T19:06:47.568Z,99764.09
2023-04-12T19:09:16.477Z,99765.28
2023-04-12T19:11:43.168Z,99776.47
2023-04-12T19:14:09.823Z,99782.22
2023-04-12T19:16:36.875Z,99776.75
2023-04-12T19:19:03.748Z,99782.03
2023-04-12T19:21:31.563Z,99775.69
2023-04-12T19:24:02.879Z,99763.59
2023-04-12T19:26:32.077Z,99780.59
2023-04-12T19:28:58.963Z,99736.44
2023-04-12T19:31:26.166Z,99770.72
2023-04-12T19:33:57.817Z,99776.31
2023-04-12T19:36:24.901Z,99769.97
2023-04-12T19:38:52.226Z,99738.75
2023-04-12T19:41:20.423Z,99765.50
2023-04-12T19:43:47.767Z,99755.81
2023-04-12T19:46:14.679Z,99750.03
2023-04-12T19:48:41.767Z,99746.38
2023-04-12T19:51:11.100Z,99734.47
2023-04-12T19:53:37.875Z,99734.78
2023-04-12T19:56:05.806Z,99749.94
2023-04-12T19:58:33.793Z,99734.47
2023-04-12T20:01:04.781Z,99740.38
2023-04-12T20:03:31.623Z,99749.03
2023-04-12T20:05:59.472Z,99746.78
2023-04-12T20:08:29.657Z,99732.47
2023-04-12T20:10:56.417Z,99738.59
2023-04-12T20:13:23.295Z,99710.16
2023-04-12T20:15:51.290Z,99712.53
2023-04-12T20:18:18.241Z,99727.34
2023-04-12T20:20:49.793Z,99728.34
2023-04-12T20:23:18.919Z,99723.53
2023-04-12T20:25:49.049Z,99711.56
2023-04-12T20:28:18.840Z,99726.19
2023-04-12T20:30:48.224Z,99742.00
2023-04-12T20:33:17.460Z,99582.53
2023-04-12T20:35:47.160Z,99707.94
2023-04-12T20:38:14.240Z,99702.09
2023-04-12T20:40:43.150Z,99698.09
2023-04-12T20:43:10.605Z,99684.31
2023-04-12T20:45:38.121Z,99678.00
2023-04-12T20:48:05.523Z,99688.69
2023-04-12T20:50:33.136Z,99655.69
2023-04-12T20:53:01.226Z,99685.69
2023-04-12T20:55:34.170Z,99675.53
2023-04-12T20:58:05.356Z,99617.06
2023-04-12T21:00:34.015Z,99667.88
2023-04-12T21:03:04.303Z,99670.13
2023-04-12T21:05:33.931Z,99625.19
2023-04-12T21:08:01.200Z,99634.94
2023-04-12T21:10:28.332Z,99647.38
2023-04-12T21:12:55.552Z,99645.41
2023-04-12T21:15:22.678Z,99638.09
2023-04-12T21:17:54.733Z,99631.50
2023-04-12T21:20:26.714Z,99616.63
2023-04-12T21:22:53.807Z,99606.44
2023-04-12T21:25:21.657Z,99608.38
2023-04-12T21:27:49.815Z,99593.66
2023-04-12T21:30:17.556Z,99606.78
2023-04-12T21:32:44.811Z,99564.28
2023-04-12T21:35:16.639Z,99586.41
2023-04-12T21:37:46.114Z,99591.56
2023-04-12T21:40:13.362Z,99453.56
2023-04-12T21:42:45.096Z,99580.56
2023-04-12T21:45:14.880Z,99572.94
2023-04-12T21:47:43.037Z,99570.59
2023-04-12T21:50:12.928Z,99584.56
2023-04-12T21:52:41.727Z,99566.91
2023-04-12T21:55:08.602Z,99548.53
2023-04-12T21:57:36.018Z,99565.25
2023-04-12T22:00:05.458Z,99549.44
2023-04-12T22:02:32.580Z,99560.34
2023-04-12T22:04:59.873Z,99561.00
2023-04-12T22:07:26.813Z,99544.03
2023-04-12T22:09:58.279Z,99555.22
2023-04-12T22:12:25.754Z,99564.75
2023-04-12T22:14:57.866Z,99537.91
2023-04-12T22:17:25.017Z,99557.47
2023-04-12T22:19:56.652Z,99550.16
2023-04-12T22:22:29.189Z,99526.03
2023-04-12T22:24:56.738Z,99517.53
2023-04-12T22:27:26.680Z,99537.78
2023-04-12T22:29:53.810Z,99525.34
2023-04-12T22:32:23.156Z,99531.97
2023-04-12T22:34:58.045Z,99526.38
2023-04-12T22:37:35.471Z,99467.38
2023-04-12T22:40:02.605Z,99519.59
2023-04-12T22:42:31.863Z,99508.22
2023-04-12T22:44:58.614Z,99521.44
2023-04-12T22:47:28.872Z,99490.34
2023-04-12T22:50:01.475Z,99512.78
2023-04-12T22:52:31.967Z,99497.31
2023-04-12T22:54:59.221Z,99495.44
2023-04-12T22:57:36.688Z,99509.03
2023-04-12T23:00:07.679Z,99500.91
2023-04-12T23:02:34.996Z,99511.06
2023-04-12T23:05:04.671Z,99484.22
2023-04-12T23:07:31.560Z,99484.75
2023-04-12T23:09:58.293Z,99476.41
2023-04-12T23:12:27.653Z,99470.59
2023-04-12T23:14:55.776Z,99450.41
2023-04-12T23:17:23.585Z,99474.69
2023-04-12T23:19:50.620Z,99452.28
2023-04-12T23:22:48.556Z,99460.94
2023-04-12T23:25:24.394Z,99445.63
2023-04-12T23:27:51.537Z,99466.22
2023-04-12T23:30:19.030Z,99448.88
2023-04-12T23:32:49.220Z,99421.84
2023-04-12T23:35:16.261Z,99437.50
2023-04-12T23:37:43.454Z,99438.34
2023-04-12T23:40:14.698Z,99441.56
2023-04-12T23:42:44.202Z,99436.97
2023-04-12T23:45:16.070Z,99413.34
2023-04-12T23:47:43.074Z,99448.88
2023-04-12T23:50:10.733Z,99442.75
2023-04-12T23:52:37.499Z,99448.34
2023-04-12T23:55:04.793Z,99438.53
2023-04-12T23:57:31.717Z,99418.81
2023-04-12T23:59:58.528Z,99423.22
