createdAt,value
2022-10-02T00:02:29.270Z,67.23
2022-10-02T00:05:40.264Z,67.25
2022-10-02T00:08:43.873Z,67.26
2022-10-02T00:11:49.300Z,67.23
2022-10-02T00:14:56.410Z,67.27
2022-10-02T00:18:03.628Z,67.28
2022-10-02T00:21:12.431Z,67.22
2022-10-02T00:24:19.159Z,67.27
2022-10-02T00:27:39.959Z,67.24
2022-10-02T00:31:05.966Z,67.27
2022-10-02T00:34:40.056Z,67.31
2022-10-02T00:38:08.827Z,67.34
2022-10-02T00:41:44.116Z,67.39
2022-10-02T00:45:19.610Z,67.36
2022-10-02T00:48:21.508Z,67.35
2022-10-02T00:51:32.952Z,67.39
2022-10-02T00:54:56.318Z,67.43
2022-10-02T00:58:20.091Z,67.40
2022-10-02T01:01:27.144Z,67.39
2022-10-02T01:04:36.503Z,67.45
2022-10-02T01:07:42.254Z,67.44
2022-10-02T01:10:45.807Z,67.47
2022-10-02T01:13:48.556Z,67.50
2022-10-02T01:16:51.172Z,67.45
2022-10-02T01:19:53.579Z,67.53
2022-10-02T01:23:21.740Z,67.55
2022-10-02T01:26:24.370Z,67.57
2022-10-02T01:29:26.824Z,67.56
2022-10-02T01:32:29.594Z,67.62
2022-10-02T01:35:35.945Z,67.70
2022-10-02T01:38:40.223Z,67.70
2022-10-02T01:41:45.316Z,67.77
2022-10-02T01:44:48.447Z,67.74
2022-10-02T01:48:01.957Z,67.72
2022-10-02T01:51:10.697Z,67.70
2022-10-02T01:54:31.699Z,67.67
2022-10-02T01:57:52.579Z,67.71
2022-10-02T02:01:15.395Z,67.70
2022-10-02T02:04:23.679Z,67.70
2022-10-02T02:07:35.864Z,67.70
2022-10-02T02:10:57.107Z,67.72
2022-10-02T02:14:20.878Z,67.79
2022-10-02T02:17:57.367Z,67.86
2022-10-02T02:21:08.767Z,67.83
2022-10-02T02:24:17.426Z,67.90
2022-10-02T02:27:26.153Z,67.88
2022-10-02T02:30:32.288Z,67.91
2022-10-02T02:33:46.121Z,67.95
2022-10-02T02:36:52.985Z,67.88
2022-10-02T02:40:04.193Z,67.89
2022-10-02T02:43:41.505Z,67.86
2022-10-02T02:47:11.462Z,67.82
2022-10-02T02:50:29.642Z,67.82
2022-10-02T02:53:43.665Z,67.84
2022-10-02T02:56:47.360Z,67.84
2022-10-02T02:59:52.146Z,67.79
2022-10-02T03:02:55.952Z,67.81
2022-10-02T03:06:05.846Z,67.81
2022-10-02T03:09:16.821Z,67.82
2022-10-02T03:12:33.896Z,67.80
2022-10-02T03:16:02.676Z,67.80
2022-10-02T03:19:08.179Z,67.76
2022-10-02T03:22:42.340Z,67.82
2022-10-02T03:25:59.425Z,67.85
2022-10-02T03:29:05.423Z,67.92
2022-10-02T03:32:09.330Z,67.90
2022-10-02T03:35:13.248Z,67.91
2022-10-02T03:38:16.737Z,67.92
2022-10-02T03:41:18.905Z,67.95
2022-10-02T03:44:21.457Z,67.93
2022-10-02T03:47:23.567Z,67.96
2022-10-02T03:50:25.728Z,67.93
2022-10-02T03:53:31.567Z,68.02
2022-10-02T03:56:44.049Z,68.01
2022-10-02T04:00:01.933Z,68.00
2022-10-02T04:03:18.379Z,68.05
2022-10-02T04:06:42.634Z,68.02
2022-10-02T04:09:59.909Z,68.09
2022-10-02T04:13:11.312Z,68.07
2022-10-02T04:16:17.100Z,68.10
2022-10-02T04:19:37.998Z,68.12
2022-10-02T04:22:49.788Z,68.12
2022-10-02T04:25:58.117Z,68.09
2022-10-02T04:29:10.923Z,68.01
2022-10-02T04:32:21.596Z,67.98
2022-10-02T04:36:00.758Z,67.92
2022-10-02T04:39:08.530Z,67.97
2022-10-02T04:42:35.041Z,67.94
2022-10-02T04:45:37.091Z,67.96
2022-10-02T04:48:45.425Z,68.03
2022-10-02T04:51:55.609Z,68.04
2022-10-02T04:55:20.434Z,68.07
2022-10-02T04:58:50.006Z,68.07
2022-10-02T05:02:13.744Z,68.09
2022-10-02T05:05:46.427Z,68.01
2022-10-02T05:09:16.539Z,67.95
2022-10-02T05:12:24.635Z,67.93
2022-10-02T05:15:44.898Z,67.91
2022-10-02T05:18:49.575Z,67.89
2022-10-02T05:22:39.432Z,67.92
2022-10-02T05:25:55.876Z,67.96
2022-10-02T05:29:18.721Z,68.00
2022-10-02T05:33:01.801Z,68.01
2022-10-02T05:36:29.365Z,68.04
2022-10-02T05:39:34.485Z,68.02
2022-10-02T05:42:52.072Z,67.96
2022-10-02T05:46:02.282Z,67.95
2022-10-02T05:49:20.734Z,68.02
2022-10-02T05:52:47.199Z,68.04
2022-10-02T05:56:18.808Z,68.23
2022-10-02T05:59:33.718Z,68.10
2022-10-02T06:02:47.382Z,68.09
2022-10-02T06:06:11.512Z,68.04
2022-10-02T06:09:22.958Z,68.08
2022-10-02T06:12:30.696Z,68.08
2022-10-02T06:15:49.627Z,68.09
2022-10-02T06:18:57.778Z,68.11
2022-10-02T06:22:15.595Z,68.02
2022-10-02T06:25:31.849Z,68.07
2022-10-02T06:28:34.068Z,67.93
2022-10-02T06:32:04.269Z,68.26
2022-10-02T06:35:12.581Z,68.31
2022-10-02T06:38:53.006Z,68.30
2022-10-02T06:42:10.410Z,68.18
2022-10-02T06:45:18.461Z,68.06
2022-10-02T06:48:41.153Z,68.07
2022-10-02T06:52:02.312Z,68.09
2022-10-02T06:55:29.518Z,67.87
2022-10-02T06:58:40.721Z,67.86
2022-10-02T07:01:47.097Z,67.84
2022-10-02T07:05:17.412Z,67.86
2022-10-02T07:08:57.567Z,67.80
2022-10-02T07:12:48.746Z,67.95
2022-10-02T07:16:21.924Z,68.01
2022-10-02T07:19:36.141Z,68.06
2022-10-02T07:23:00.922Z,68.26
2022-10-02T07:26:15.616Z,68.20
2022-10-02T07:29:36.621Z,68.24
2022-10-02T07:32:44.464Z,68.14
2022-10-02T07:35:57.228Z,68.23
2022-10-02T07:39:21.075Z,68.24
2022-10-02T07:42:35.209Z,68.20
2022-10-02T07:45:45.000Z,68.20
2022-10-02T07:49:12.025Z,68.22
2022-10-02T07:52:44.386Z,68.72
2022-10-02T07:55:52.485Z,68.11
2022-10-02T07:59:04.027Z,69.16
2022-10-02T08:02:11.910Z,68.73
2022-10-02T08:05:42.794Z,69.57
2022-10-02T08:08:59.340Z,69.82
2022-10-02T08:12:16.032Z,70.67
2022-10-02T08:15:21.316Z,69.93
2022-10-02T08:18:34.997Z,69.79
2022-10-02T08:21:46.552Z,69.05
2022-10-02T08:24:55.426Z,70.22
2022-10-02T08:28:05.084Z,68.54
2022-10-02T08:31:12.577Z,69.57
2022-10-02T08:34:21.216Z,69.81
2022-10-02T08:38:10.538Z,69.59
2022-10-02T08:41:38.245Z,69.42
2022-10-02T08:45:21.901Z,69.41
2022-10-02T08:48:49.861Z,69.74
2022-10-02T08:52:26.179Z,68.89
2022-10-02T08:55:59.746Z,69.40
2022-10-02T08:59:23.646Z,68.72
2022-10-02T09:02:58.306Z,68.95
2022-10-02T09:06:15.132Z,69.15
2022-10-02T09:09:29.858Z,69.08
2022-10-02T09:12:58.617Z,67.59
2022-10-02T09:16:33.471Z,68.75
2022-10-02T09:20:06.533Z,67.77
2022-10-02T09:23:11.877Z,68.13
2022-10-02T09:26:27.903Z,69.23
2022-10-02T09:29:45.405Z,69.48
2022-10-02T09:33:31.538Z,69.55
2022-10-02T09:36:52.898Z,68.91
2022-10-02T09:40:20.154Z,69.60
2022-10-02T09:43:51.739Z,67.28
2022-10-02T09:47:02.893Z,66.25
2022-10-02T09:50:11.300Z,67.40
2022-10-02T09:53:47.295Z,68.82
2022-10-02T09:57:01.911Z,66.80
2022-10-02T10:00:39.530Z,66.67
2022-10-02T10:03:54.545Z,66.85
2022-10-02T10:07:05.770Z,66.62
2022-10-02T10:10:25.980Z,67.37
2022-10-02T10:13:56.676Z,66.67
2022-10-02T10:17:31.150Z,67.56
2022-10-02T10:21:02.043Z,67.89
2022-10-02T10:24:10.782Z,69.16
2022-10-02T10:27:47.599Z,69.74
2022-10-02T10:31:10.429Z,67.32
2022-10-02T10:34:57.967Z,68.35
2022-10-02T10:38:33.689Z,66.87
2022-10-02T10:42:07.492Z,68.13
2022-10-02T10:45:23.670Z,67.06
2022-10-02T10:48:35.361Z,67.03
2022-10-02T10:51:47.768Z,67.39
2022-10-02T10:54:49.935Z,67.99
2022-10-02T10:58:26.303Z,68.18
2022-10-02T11:01:59.415Z,68.68
2022-10-02T11:05:47.844Z,68.77
2022-10-02T11:09:29.045Z,67.16
2022-10-02T11:13:03.792Z,67.38
2022-10-02T11:16:32.132Z,66.80
2022-10-02T11:19:54.436Z,66.47
2022-10-02T11:23:09.730Z,66.96
2022-10-02T11:26:34.294Z,67.46
2022-10-02T11:30:10.658Z,67.02
2022-10-02T11:33:26.686Z,65.92
2022-10-02T11:36:44.301Z,64.43
2022-10-02T11:40:15.337Z,64.57
2022-10-02T11:43:28.492Z,65.91
2022-10-02T11:46:44.851Z,67.86
2022-10-02T11:50:17.256Z,66.15
2022-10-02T11:53:22.198Z,67.07
2022-10-02T11:56:57.234Z,68.51
2022-10-02T12:00:25.847Z,65.33
2022-10-02T12:04:07.577Z,63.87
2022-10-02T12:07:17.283Z,62.50
2022-10-02T12:10:23.220Z,63.45
2022-10-02T12:13:38.157Z,63.82
2022-10-02T12:16:51.941Z,63.44
2022-10-02T12:20:19.241Z,63.28
2022-10-02T12:23:45.291Z,63.94
2022-10-02T12:27:10.036Z,64.51
2022-10-02T12:30:20.525Z,65.32
2022-10-02T12:33:41.956Z,66.03
2022-10-02T12:37:11.602Z,65.85
2022-10-02T12:40:43.913Z,64.71
2022-10-02T12:43:56.002Z,66.57
2022-10-02T12:47:24.744Z,63.53
2022-10-02T12:50:46.209Z,64.61
2022-10-02T12:53:53.827Z,65.38
2022-10-02T12:57:53.267Z,62.67
2022-10-02T13:01:15.856Z,63.14
2022-10-02T13:04:41.770Z,63.29
2022-10-02T13:08:19.457Z,63.62
2022-10-02T13:11:36.867Z,64.42
2022-10-02T13:15:06.531Z,64.31
2022-10-02T13:18:16.139Z,64.68
2022-10-02T13:21:30.921Z,65.36
2022-10-02T13:24:43.511Z,64.48
2022-10-02T13:28:11.796Z,62.39
2022-10-02T13:31:41.375Z,65.54
2022-10-02T13:35:00.724Z,62.37
2022-10-02T13:38:30.053Z,63.34
2022-10-02T13:42:00.293Z,64.50
2022-10-02T13:45:25.429Z,63.52
2022-10-02T13:48:57.817Z,61.09
2022-10-02T13:52:35.784Z,63.04
2022-10-02T13:55:51.678Z,64.84
2022-10-02T13:59:28.630Z,64.40
2022-10-02T14:02:52.039Z,64.63
2022-10-02T14:06:31.421Z,63.17
2022-10-02T14:09:55.710Z,64.46
2022-10-02T14:13:07.655Z,64.72
2022-10-02T14:16:24.171Z,62.76
2022-10-02T14:19:43.003Z,63.31
2022-10-02T14:23:14.201Z,65.22
2022-10-02T14:26:38.451Z,65.84
2022-10-02T14:30:04.824Z,66.72
2022-10-02T14:33:21.977Z,68.52
2022-10-02T14:37:10.035Z,65.69
2022-10-02T14:40:22.373Z,65.58
2022-10-02T14:44:09.372Z,63.12
2022-10-02T14:47:20.692Z,63.85
2022-10-02T14:50:40.687Z,65.62
2022-10-02T14:54:21.498Z,65.74
2022-10-02T14:57:50.693Z,63.55
2022-10-02T15:01:18.157Z,64.05
2022-10-02T15:04:31.597Z,62.25
2022-10-02T15:07:40.974Z,63.31
2022-10-02T15:10:49.645Z,64.16
2022-10-02T15:14:10.236Z,65.85
2022-10-02T15:17:56.999Z,64.37
2022-10-02T15:21:27.332Z,63.45
2022-10-02T15:24:31.374Z,65.02
2022-10-02T15:28:18.045Z,64.76
2022-10-02T15:31:45.561Z,63.80
2022-10-02T15:35:06.687Z,65.43
2022-10-02T15:38:29.411Z,65.02
2022-10-02T15:41:33.399Z,65.07
2022-10-02T15:44:45.502Z,65.60
2022-10-02T15:48:20.052Z,67.58
2022-10-02T15:51:28.847Z,67.91
2022-10-02T15:54:59.620Z,68.43
2022-10-02T15:58:24.577Z,68.09
2022-10-02T16:01:51.562Z,68.20
2022-10-02T16:05:15.886Z,67.99
2022-10-02T16:08:37.459Z,68.19
2022-10-02T16:12:02.728Z,68.49
2022-10-02T16:15:23.662Z,68.77
2022-10-02T16:18:32.845Z,68.69
2022-10-02T16:22:17.794Z,68.67
2022-10-02T16:25:40.641Z,68.85
2022-10-02T16:28:48.929Z,69.69
2022-10-02T16:32:00.541Z,69.61
2022-10-02T16:35:35.155Z,69.93
2022-10-02T16:38:57.884Z,69.94
2022-10-02T16:42:41.067Z,69.98
2022-10-02T16:46:01.097Z,70.32
2022-10-02T16:49:22.667Z,69.89
2022-10-02T16:52:47.438Z,69.95
2022-10-02T16:56:06.686Z,70.12
2022-10-02T16:59:49.538Z,70.42
2022-10-02T17:03:13.233Z,70.58
2022-10-02T17:06:33.955Z,70.52
2022-10-02T17:09:53.784Z,70.14
2022-10-02T17:13:18.662Z,69.88
2022-10-02T17:16:38.608Z,70.23
2022-10-02T17:20:09.703Z,69.57
2022-10-02T17:23:25.938Z,70.05
2022-10-02T17:26:40.368Z,70.37
2022-10-02T17:29:58.118Z,70.36
2022-10-02T17:33:07.740Z,69.97
2022-10-02T17:36:39.242Z,69.11
2022-10-02T17:40:05.635Z,69.33
2022-10-02T17:43:28.918Z,68.63
2022-10-02T17:46:50.131Z,69.04
2022-10-02T17:50:11.134Z,68.60
2022-10-02T17:53:38.226Z,68.24
2022-10-02T17:56:49.150Z,67.64
2022-10-02T18:00:11.146Z,67.43
2022-10-02T18:03:39.441Z,67.25
2022-10-02T18:07:00.397Z,67.11
2022-10-02T18:10:26.299Z,65.57
2022-10-02T18:13:41.492Z,66.66
2022-10-02T18:17:08.146Z,67.27
2022-10-02T18:20:38.441Z,69.30
2022-10-02T18:23:46.986Z,69.59
2022-10-02T18:27:23.324Z,66.56
2022-10-02T18:30:40.942Z,66.78
2022-10-02T18:34:07.350Z,68.09
2022-10-02T18:37:17.710Z,68.63
2022-10-02T18:41:10.796Z,68.04
2022-10-02T18:44:27.442Z,68.70
2022-10-02T18:47:56.598Z,68.48
2022-10-02T18:51:15.073Z,70.66
2022-10-02T18:54:50.489Z,69.01
2022-10-02T18:58:05.633Z,68.97
2022-10-02T19:01:47.879Z,68.22
2022-10-02T19:05:22.861Z,68.34
2022-10-02T19:09:13.905Z,69.40
2022-10-02T19:12:25.704Z,69.04
2022-10-02T19:15:33.498Z,68.62
2022-10-02T19:18:37.766Z,68.55
2022-10-02T19:21:46.770Z,70.81
2022-10-02T19:25:07.975Z,69.39
2022-10-02T19:28:20.286Z,67.77
2022-10-02T19:31:32.048Z,68.44
2022-10-02T19:34:39.551Z,69.72
2022-10-02T19:37:46.083Z,67.96
2022-10-02T19:41:01.804Z,69.16
2022-10-02T19:44:42.387Z,68.01
2022-10-02T19:47:53.048Z,68.02
2022-10-02T19:51:10.708Z,69.18
2022-10-02T19:54:26.064Z,71.08
2022-10-02T19:57:35.216Z,70.48
2022-10-02T20:00:39.067Z,70.29
2022-10-02T20:03:44.938Z,69.88
2022-10-02T20:06:57.120Z,69.38
2022-10-02T20:10:05.857Z,69.33
2022-10-02T20:13:21.580Z,69.06
2022-10-02T20:16:46.853Z,68.87
2022-10-02T20:20:02.352Z,68.90
2022-10-02T20:23:13.289Z,68.94
2022-10-02T20:26:26.349Z,68.73
2022-10-02T20:29:42.347Z,68.60
2022-10-02T20:33:29.142Z,68.37
2022-10-02T20:36:53.581Z,68.30
2022-10-02T20:40:03.809Z,68.31
2022-10-02T20:43:40.840Z,68.47
2022-10-02T20:47:24.970Z,68.48
2022-10-02T20:50:55.605Z,68.57
2022-10-02T20:54:18.268Z,68.93
2022-10-02T20:57:56.297Z,68.79
2022-10-02T21:01:22.140Z,68.37
2022-10-02T21:04:40.184Z,67.69
2022-10-02T21:08:06.011Z,68.56
2022-10-02T21:11:48.399Z,68.20
2022-10-02T21:15:16.887Z,68.08
2022-10-02T21:18:33.808Z,67.36
2022-10-02T21:21:39.350Z,70.18
2022-10-02T21:25:04.602Z,70.14
2022-10-02T21:28:54.069Z,68.55
2022-10-02T21:32:42.889Z,68.78
2022-10-02T21:35:50.537Z,69.75
2022-10-02T21:39:30.057Z,70.06
2022-10-02T21:42:56.581Z,69.72
2022-10-02T21:46:44.675Z,69.36
2022-10-02T21:49:56.378Z,69.43
2022-10-02T21:53:24.712Z,69.49
2022-10-02T21:56:49.699Z,69.10
2022-10-02T22:00:16.725Z,68.51
2022-10-02T22:03:54.686Z,68.23
2022-10-02T22:07:22.573Z,69.50
2022-10-02T22:10:30.902Z,69.59
2022-10-02T22:13:41.441Z,69.30
2022-10-02T22:16:57.048Z,69.05
2022-10-02T22:20:06.695Z,68.85
2022-10-02T22:23:30.150Z,68.76
2022-10-02T22:27:04.970Z,68.60
2022-10-02T22:30:21.466Z,68.38
2022-10-02T22:33:40.820Z,68.78
2022-10-02T22:37:05.095Z,68.83
2022-10-02T22:40:24.529Z,69.00
2022-10-02T22:43:42.237Z,69.23
2022-10-02T22:46:51.201Z,69.03
2022-10-02T22:50:08.436Z,69.00
2022-10-02T22:53:18.613Z,68.94
2022-10-02T22:56:37.052Z,68.75
2022-10-02T22:59:44.321Z,68.74
2022-10-02T23:03:02.102Z,68.70
2022-10-02T23:06:14.492Z,68.62
2022-10-02T23:09:25.292Z,68.58
2022-10-02T23:12:36.924Z,68.51
2022-10-02T23:15:51.687Z,68.37
2022-10-02T23:19:14.689Z,68.41
2022-10-02T23:22:38.175Z,68.40
2022-10-02T23:25:50.408Z,68.37
2022-10-02T23:29:03.538Z,68.43
2022-10-02T23:32:33.799Z,68.43
2022-10-02T23:36:07.572Z,68.39
2022-10-02T23:39:20.565Z,68.32
2022-10-02T23:42:40.170Z,68.21
2022-10-02T23:45:48.615Z,68.35
2022-10-02T23:48:52.235Z,68.34
2022-10-02T23:52:26.918Z,68.43
2022-10-02T23:55:52.998Z,68.42
2022-10-02T23:59:35.771Z,68.46
