createdAt,value
2022-12-23T00:01:48.116Z,16.70
2022-12-23T00:04:17.914Z,17.30
2022-12-23T00:06:47.360Z,16.70
2022-12-23T00:09:19.161Z,17.80
2022-12-23T00:12:02.848Z,18.40
2022-12-23T00:14:50.716Z,17.60
2022-12-23T00:17:23.490Z,17.10
2022-12-23T00:19:56.284Z,17.80
2022-12-23T00:23:05.746Z,17.40
2022-12-23T00:25:44.027Z,18.40
2022-12-23T00:28:39.529Z,17.20
2022-12-23T00:31:09.757Z,16.50
2022-12-23T00:33:41.969Z,16.00
2022-12-23T00:36:17.983Z,16.60
2022-12-23T00:39:06.298Z,16.20
2022-12-23T00:41:56.022Z,16.40
2022-12-23T00:44:39.511Z,17.50
2022-12-23T00:47:29.977Z,19.50
2022-12-23T00:49:59.522Z,19.00
2022-12-23T00:52:28.918Z,18.50
2022-12-23T00:54:59.367Z,18.00
2022-12-23T00:57:28.612Z,17.60
2022-12-23T01:00:00.885Z,18.00
2022-12-23T01:02:50.093Z,17.30
2022-12-23T01:05:38.328Z,18.50
2022-12-23T01:08:10.502Z,18.40
2022-12-23T01:10:41.090Z,17.90
2022-12-23T01:13:10.478Z,17.90
2022-12-23T01:15:44.187Z,18.10
2022-12-23T01:18:17.944Z,18.40
2022-12-23T01:20:49.884Z,18.90
2022-12-23T01:23:19.352Z,18.90
2022-12-23T01:25:57.583Z,19.10
2022-12-23T01:28:28.051Z,18.60
2022-12-23T01:30:59.293Z,19.70
2022-12-23T01:33:28.834Z,19.20
2022-12-23T01:36:02.329Z,19.90
2022-12-23T01:38:39.059Z,20.50
2022-12-23T01:41:29.265Z,20.00
2022-12-23T01:43:58.688Z,20.10
2022-12-23T01:46:30.200Z,20.10
2022-12-23T01:48:59.582Z,20.40
2022-12-23T01:51:30.271Z,19.70
2022-12-23T01:54:01.878Z,20.20
2022-12-23T01:56:34.843Z,20.10
2022-12-23T01:59:09.010Z,20.70
2022-12-23T02:01:57.195Z,20.30
2022-12-23T02:04:26.919Z,19.60
2022-12-23T02:07:14.387Z,20.30
2022-12-23T02:09:43.936Z,20.40
2022-12-23T02:12:38.810Z,20.30
2022-12-23T02:15:50.433Z,19.80
2022-12-23T02:18:39.110Z,19.00
2022-12-23T02:21:21.787Z,19.70
2022-12-23T02:24:32.336Z,19.90
2022-12-23T02:27:17.292Z,19.50
2022-12-23T02:30:06.660Z,20.30
2022-12-23T02:32:58.851Z,19.00
2022-12-23T02:35:44.133Z,19.20
2022-12-23T02:38:18.733Z,19.70
2022-12-23T02:40:58.874Z,19.10
2022-12-23T02:43:36.506Z,18.50
2022-12-23T02:46:11.083Z,19.10
2022-12-23T02:48:45.818Z,19.00
2022-12-23T02:51:16.561Z,18.20
2022-12-23T02:53:51.351Z,19.20
2022-12-23T02:56:23.442Z,18.80
2022-12-23T02:58:57.022Z,18.50
2022-12-23T03:01:29.774Z,19.10
2022-12-23T03:04:00.908Z,19.30
2022-12-23T03:06:34.844Z,19.30
2022-12-23T03:09:04.508Z,20.10
2022-12-23T03:11:47.061Z,20.50
2022-12-23T03:14:34.592Z,20.80
2022-12-23T03:17:18.420Z,19.90
2022-12-23T03:19:54.355Z,19.10
2022-12-23T03:22:32.725Z,19.60
2022-12-23T03:25:08.469Z,18.90
2022-12-23T03:27:43.176Z,18.00
2022-12-23T03:30:15.008Z,18.30
2022-12-23T03:32:49.604Z,17.50
2022-12-23T03:35:27.089Z,18.40
2022-12-23T03:38:00.717Z,17.70
2022-12-23T03:40:36.090Z,17.20
2022-12-23T03:43:11.453Z,17.90
2022-12-23T03:45:49.863Z,16.60
2022-12-23T03:48:23.883Z,17.40
2022-12-23T03:50:57.894Z,16.90
2022-12-23T03:53:31.087Z,16.90
2022-12-23T03:56:17.454Z,18.10
2022-12-23T03:58:53.512Z,17.00
2022-12-23T04:01:31.982Z,16.50
2022-12-23T04:04:09.030Z,17.30
2022-12-23T04:06:48.812Z,17.50
2022-12-23T04:09:22.328Z,16.70
2022-12-23T04:11:53.165Z,16.90
2022-12-23T04:17:21.694Z,16.60
2022-12-23T04:19:52.992Z,16.70
2022-12-23T04:22:26.405Z,16.00
2022-12-23T04:24:57.955Z,17.10
2022-12-23T04:27:30.122Z,16.60
2022-12-23T04:29:59.387Z,16.30
2022-12-23T04:32:28.593Z,17.00
2022-12-23T04:34:57.929Z,16.70
2022-12-23T04:37:30.114Z,16.40
2022-12-23T04:39:59.603Z,16.50
2022-12-23T04:42:36.910Z,16.60
2022-12-23T04:45:08.248Z,17.40
2022-12-23T04:47:37.796Z,17.90
2022-12-23T04:50:17.433Z,17.70
2022-12-23T04:52:46.801Z,18.10
2022-12-23T04:55:16.759Z,19.60
2022-12-23T04:57:48.521Z,20.40
2022-12-23T05:00:19.587Z,22.70
2022-12-23T05:02:49.192Z,24.10
2022-12-23T05:05:19.466Z,23.00
2022-12-23T05:07:50.246Z,22.30
2022-12-23T05:10:19.792Z,21.00
2022-12-23T05:12:49.062Z,21.10
2022-12-23T05:15:18.467Z,20.50
2022-12-23T05:17:48.073Z,23.30
2022-12-23T05:20:17.609Z,22.60
2022-12-23T05:22:46.917Z,21.90
2022-12-23T05:25:16.546Z,23.30
2022-12-23T05:27:45.985Z,25.20
2022-12-23T05:30:15.793Z,25.60
2022-12-23T05:32:46.349Z,24.20
2022-12-23T05:35:15.923Z,26.10
2022-12-23T05:37:45.498Z,24.00
2022-12-23T05:40:33.983Z,25.10
2022-12-23T05:43:10.471Z,26.40
2022-12-23T06:24:30.356Z,21.80
2022-12-23T06:27:23.244Z,29.60
2022-12-23T06:29:52.603Z,30.10
2022-12-23T06:32:22.565Z,30.20
2022-12-23T06:34:52.720Z,28.70
2022-12-23T06:37:25.182Z,29.30
2022-12-23T06:39:56.449Z,27.20
2022-12-23T06:42:25.776Z,29.20
2022-12-23T06:45:36.473Z,28.60
2022-12-23T06:48:06.902Z,28.40
2022-12-23T06:50:36.384Z,28.10
2022-12-23T06:53:05.786Z,27.40
2022-12-23T06:55:42.508Z,29.40
2022-12-23T06:58:14.571Z,27.80
2022-12-23T07:00:58.290Z,29.40
2022-12-23T07:03:42.931Z,30.00
2022-12-23T07:06:40.086Z,31.00
2022-12-23T07:09:10.017Z,30.90
2022-12-23T07:11:41.762Z,31.10
2022-12-23T07:14:11.581Z,31.50
2022-12-23T07:16:53.697Z,31.80
2022-12-23T07:19:23.513Z,35.70
2022-12-23T07:21:55.182Z,42.30
2022-12-23T07:24:24.837Z,39.30
2022-12-23T07:26:55.307Z,39.80
2022-12-23T07:29:24.633Z,37.20
2022-12-23T07:31:55.789Z,37.50
2022-12-23T07:34:25.138Z,36.80
2022-12-23T07:37:22.507Z,36.00
2022-12-23T07:39:51.919Z,36.60
2022-12-23T07:42:51.140Z,36.30
2022-12-23T07:45:14.131Z,36.30
2022-12-23T07:48:23.239Z,37.50
2022-12-23T07:51:38.546Z,38.40
2022-12-23T07:54:24.224Z,41.80
2022-12-23T07:57:04.240Z,41.50
2022-12-23T08:11:08.938Z,33.40
2022-12-23T08:13:43.448Z,52.50
2022-12-23T08:16:13.100Z,47.40
2022-12-23T08:18:42.765Z,49.20
2022-12-23T08:21:14.771Z,47.60
2022-12-23T08:23:44.476Z,50.20
2022-12-23T08:26:17.979Z,52.10
2022-12-23T08:28:48.106Z,53.60
2022-12-23T08:31:19.959Z,51.80
2022-12-23T08:33:53.214Z,47.90
2022-12-23T08:36:39.341Z,55.60
2022-12-23T08:39:38.697Z,51.60
2022-12-23T08:42:16.542Z,59.30
2022-12-23T08:45:22.235Z,55.80
2022-12-23T08:48:19.725Z,53.70
2022-12-23T08:50:55.946Z,57.00
2022-12-23T08:53:25.476Z,56.90
2022-12-23T08:56:50.447Z,56.80
2022-12-23T09:00:29.674Z,57.10
2022-12-23T09:04:15.696Z,60.70
2022-12-23T09:19:01.134Z,43.90
2022-12-23T09:32:33.991Z,38.80
2022-12-23T09:35:04.111Z,50.50
2022-12-23T09:37:33.444Z,60.00
2022-12-23T09:40:03.599Z,68.80
2022-12-23T09:42:50.424Z,61.40
2022-12-23T09:45:40.509Z,57.10
2022-12-23T09:48:16.437Z,51.60
2022-12-23T09:50:46.265Z,46.90
2022-12-23T09:53:18.615Z,45.30
2022-12-23T09:55:55.245Z,40.10
2022-12-23T09:58:30.256Z,38.70
2022-12-23T10:01:16.129Z,36.80
2022-12-23T10:04:08.248Z,36.80
2022-12-23T10:06:40.085Z,35.90
2022-12-23T10:09:12.760Z,35.20
2022-12-23T10:11:44.757Z,33.90
2022-12-23T10:14:19.769Z,34.60
2022-12-23T10:16:53.151Z,33.20
2022-12-23T10:19:28.072Z,32.50
2022-12-23T10:22:32.964Z,32.40
2022-12-23T10:25:04.010Z,32.60
2022-12-23T10:27:37.153Z,37.90
2022-12-23T10:30:42.471Z,43.00
2022-12-23T10:33:11.998Z,42.40
2022-12-23T10:35:48.926Z,44.40
2022-12-23T10:38:32.470Z,44.60
2022-12-23T10:41:10.730Z,47.20
2022-12-23T10:43:57.071Z,48.20
2022-12-23T10:46:36.279Z,48.70
2022-12-23T10:49:15.823Z,46.00
2022-12-23T10:51:49.895Z,41.80
2022-12-23T10:54:23.925Z,39.00
2022-12-23T10:56:54.305Z,39.00
2022-12-23T10:59:27.675Z,37.40
2022-12-23T11:02:05.222Z,35.10
2022-12-23T11:04:40.897Z,34.90
2022-12-23T11:10:32.747Z,43.30
2022-12-23T11:13:39.234Z,52.10
2022-12-23T11:16:46.036Z,56.60
2022-12-23T11:19:21.309Z,73.20
2022-12-23T11:21:56.677Z,57.50
2022-12-23T11:24:33.652Z,47.80
2022-12-23T11:27:13.057Z,40.90
2022-12-23T11:29:48.816Z,39.40
2022-12-23T11:32:23.591Z,39.00
2022-12-23T11:34:55.878Z,35.90
2022-12-23T11:37:37.974Z,34.90
2022-12-23T11:40:22.384Z,33.40
2022-12-23T11:42:56.591Z,33.00
2022-12-23T11:45:28.633Z,32.50
2022-12-23T11:47:58.776Z,34.90
2022-12-23T11:51:02.721Z,32.80
2022-12-23T11:53:44.253Z,35.20
2022-12-23T11:56:15.910Z,41.50
2022-12-23T11:58:55.381Z,41.10
2022-12-23T12:01:25.341Z,44.00
2022-12-23T12:04:07.734Z,66.30
2022-12-23T12:06:42.579Z,50.90
2022-12-23T12:09:13.813Z,45.50
2022-12-23T12:12:34.093Z,44.60
2022-12-23T12:15:26.013Z,39.60
2022-12-23T12:17:57.979Z,38.00
2022-12-23T12:20:31.933Z,36.10
2022-12-23T12:23:06.611Z,40.70
2022-12-23T12:25:42.464Z,35.70
2022-12-23T12:28:19.978Z,37.60
2022-12-23T12:30:56.292Z,36.50
2022-12-23T12:33:33.800Z,34.30
2022-12-23T12:36:14.226Z,33.60
2022-12-23T12:39:30.945Z,33.50
2022-12-23T12:42:06.189Z,34.60
2022-12-23T12:44:43.448Z,35.10
2022-12-23T12:47:52.166Z,34.80
2022-12-23T12:50:15.436Z,31.50
2022-12-23T12:52:45.037Z,28.90
2022-12-23T12:55:23.056Z,28.70
2022-12-23T12:57:58.717Z,27.80
2022-12-23T13:00:30.085Z,28.20
2022-12-23T13:03:20.703Z,26.90
2022-12-23T13:06:05.214Z,25.30
2022-12-23T13:08:57.349Z,26.70
2022-12-23T13:11:43.331Z,26.50
2022-12-23T13:14:33.301Z,28.90
2022-12-23T13:17:14.222Z,25.90
2022-12-23T13:19:51.426Z,25.80
2022-12-23T13:22:27.772Z,25.90
2022-12-23T13:25:04.238Z,25.40
2022-12-23T13:27:39.401Z,24.30
2022-12-23T13:30:13.586Z,24.70
2022-12-23T13:33:15.673Z,26.40
2022-12-23T13:40:00.125Z,54.80
2022-12-23T13:43:42.515Z,46.60
2022-12-23T13:46:35.140Z,36.40
2022-12-23T13:49:13.309Z,32.90
2022-12-23T13:51:51.216Z,42.00
2022-12-23T13:58:19.844Z,82.60
2022-12-23T14:00:58.706Z,127.50
2022-12-23T14:03:34.656Z,86.90
2022-12-23T14:06:41.747Z,96.30
2022-12-23T14:09:47.228Z,80.70
2022-12-23T14:12:27.128Z,42.70
2022-12-23T14:19:19.590Z,34.50
2022-12-23T14:22:58.295Z,32.30
2022-12-23T14:25:52.583Z,34.10
2022-12-23T14:28:58.118Z,35.30
2022-12-23T14:31:37.007Z,33.10
2022-12-23T14:59:37.786Z,64.70
2022-12-23T15:02:27.824Z,79.00
2022-12-23T15:05:14.031Z,81.40
2022-12-23T15:07:49.712Z,80.90
2022-12-23T15:10:26.053Z,70.30
2022-12-23T15:13:03.237Z,53.10
2022-12-23T15:15:38.865Z,45.80
2022-12-23T15:18:14.824Z,42.50
2022-12-23T15:20:59.151Z,45.80
2022-12-23T15:23:33.391Z,49.00
2022-12-23T15:26:06.921Z,39.90
2022-12-23T15:28:42.921Z,39.10
2022-12-23T15:31:29.731Z,43.60
2022-12-23T15:34:31.498Z,45.70
2022-12-23T15:37:18.465Z,49.30
2022-12-23T15:40:00.291Z,54.50
2022-12-23T15:42:38.754Z,55.60
2022-12-23T15:46:35.385Z,53.40
2022-12-23T15:50:25.451Z,51.90
2022-12-23T15:53:33.199Z,48.30
2022-12-23T15:56:09.771Z,45.10
2022-12-23T15:58:45.187Z,48.30
2022-12-23T16:01:26.413Z,75.60
2022-12-23T16:06:25.598Z,43.80
2022-12-23T16:09:04.083Z,66.00
2022-12-23T16:12:34.515Z,61.10
2022-12-23T16:15:28.055Z,56.60
2022-12-23T16:18:14.658Z,56.70
2022-12-23T16:20:50.371Z,71.00
2022-12-23T16:23:24.131Z,58.80
2022-12-23T16:25:57.450Z,58.00
2022-12-23T16:29:14.288Z,55.00
2022-12-23T16:32:43.371Z,63.10
2022-12-23T16:35:59.611Z,73.70
2022-12-23T16:38:46.427Z,90.30
2022-12-23T16:44:44.801Z,82.40
2022-12-23T16:47:26.604Z,72.40
2022-12-23T16:49:59.433Z,68.80
2022-12-23T16:53:03.074Z,64.50
2022-12-23T16:55:35.732Z,53.00
2022-12-23T16:58:08.423Z,51.20
2022-12-23T17:00:46.836Z,47.90
2022-12-23T17:03:21.649Z,51.10
2022-12-23T17:06:21.761Z,51.60
2022-12-23T17:08:56.746Z,49.90
2022-12-23T17:11:37.606Z,49.50
2022-12-23T17:14:18.983Z,47.10
2022-12-23T17:16:58.983Z,56.40
2022-12-23T17:19:34.657Z,59.30
2022-12-23T17:22:37.104Z,73.50
2022-12-23T17:25:11.400Z,60.40
2022-12-23T17:32:18.063Z,51.20
2022-12-23T17:35:26.207Z,51.50
2022-12-23T17:43:31.020Z,64.00
2022-12-23T17:46:45.883Z,49.60
2022-12-23T17:49:18.528Z,60.50
2022-12-23T17:51:51.176Z,60.50
2022-12-23T17:55:18.350Z,67.40
2022-12-23T17:57:51.798Z,69.60
2022-12-23T18:00:33.841Z,74.50
2022-12-23T18:03:21.875Z,105.30
2022-12-23T18:06:01.669Z,111.10
2022-12-23T18:09:09.618Z,98.20
2022-12-23T18:12:25.122Z,74.50
2022-12-23T18:14:58.449Z,65.20
2022-12-23T18:17:31.389Z,57.70
2022-12-23T18:20:29.781Z,54.00
2022-12-23T18:23:02.991Z,64.90
2022-12-23T18:26:11.744Z,64.30
2022-12-23T18:28:45.025Z,63.20
2022-12-23T18:32:39.025Z,63.50
2022-12-23T18:47:21.113Z,40.50
2022-12-23T18:49:54.577Z,49.20
2022-12-23T18:52:50.405Z,50.10
2022-12-23T18:55:20.334Z,49.70
2022-12-23T19:02:00.195Z,50.40
2022-12-23T19:04:30.088Z,50.80
2022-12-23T19:07:00.643Z,49.10
2022-12-23T19:13:44.404Z,52.60
2022-12-23T19:16:16.845Z,52.10
2022-12-23T19:19:03.047Z,49.20
2022-12-23T19:21:59.991Z,47.40
2022-12-23T19:33:28.312Z,42.70
2022-12-23T20:02:09.582Z,35.20
2022-12-23T20:47:40.419Z,34.00
2022-12-23T21:41:09.123Z,35.80
2022-12-23T22:11:53.080Z,30.90
2022-12-23T22:15:11.873Z,35.80
2022-12-23T23:06:25.752Z,30.40
2022-12-23T23:20:49.286Z,34.60
