createdAt,value
2023-02-24T00:01:22.989Z,20.00
2023-02-24T00:03:49.521Z,18.90
2023-02-24T00:06:16.091Z,18.60
2023-02-24T00:08:42.591Z,19.60
2023-02-24T00:11:13.219Z,20.10
2023-02-24T00:13:41.112Z,17.10
2023-02-24T00:16:07.977Z,20.50
2023-02-24T00:18:34.682Z,16.40
2023-02-24T00:21:10.289Z,18.00
2023-02-24T00:23:37.624Z,18.80
2023-02-24T00:26:05.302Z,19.80
2023-02-24T00:28:32.206Z,20.50
2023-02-24T00:31:07.131Z,20.30
2023-02-24T00:33:35.617Z,19.00
2023-02-24T00:36:11.683Z,17.70
2023-02-24T00:38:39.840Z,18.90
2023-02-24T00:41:18.479Z,18.40
2023-02-24T00:43:46.208Z,18.80
2023-02-24T00:46:19.727Z,20.00
2023-02-24T00:48:48.563Z,18.70
2023-02-24T00:51:18.055Z,20.50
2023-02-24T00:53:44.967Z,26.60
2023-02-24T00:56:12.033Z,17.50
2023-02-24T00:58:39.779Z,18.30
2023-02-24T01:01:21.238Z,19.30
2023-02-24T01:03:49.388Z,17.50
2023-02-24T01:06:21.464Z,18.60
2023-02-24T01:08:49.175Z,18.80
2023-02-24T01:11:19.038Z,20.90
2023-02-24T01:13:45.871Z,22.00
2023-02-24T01:16:12.647Z,18.50
2023-02-24T01:18:39.160Z,25.40
2023-02-24T01:21:05.785Z,20.80
2023-02-24T01:23:32.332Z,20.30
2023-02-24T01:25:59.201Z,21.10
2023-02-24T01:28:26.878Z,22.30
2023-02-24T01:30:54.324Z,22.50
2023-02-24T01:33:21.873Z,20.60
2023-02-24T01:35:48.383Z,18.40
2023-02-24T01:38:14.869Z,20.30
2023-02-24T01:40:41.350Z,19.70
2023-02-24T01:43:10.723Z,20.50
2023-02-24T01:45:37.585Z,20.50
2023-02-24T01:48:08.229Z,23.30
2023-02-24T01:50:36.717Z,19.30
2023-02-24T01:53:07.037Z,21.10
2023-02-24T01:55:40.434Z,17.00
2023-02-24T01:58:16.505Z,18.80
2023-02-24T02:00:42.988Z,19.50
2023-02-24T02:03:28.178Z,18.70
2023-02-24T02:06:00.600Z,21.00
2023-02-24T02:08:28.121Z,21.00
2023-02-24T02:10:58.580Z,17.80
2023-02-24T02:13:26.987Z,18.50
2023-02-24T02:16:05.717Z,17.40
2023-02-24T02:19:20.031Z,20.00
2023-02-24T02:22:01.450Z,18.30
2023-02-24T02:24:46.180Z,17.20
2023-02-24T02:27:46.566Z,17.50
2023-02-24T02:30:47.204Z,15.80
2023-02-24T02:33:19.832Z,17.70
2023-02-24T02:35:58.766Z,19.00
2023-02-24T02:38:34.240Z,16.90
2023-02-24T02:41:28.734Z,17.20
2023-02-24T02:44:13.859Z,16.60
2023-02-24T02:46:48.442Z,18.90
2023-02-24T02:49:31.026Z,17.30
2023-02-24T02:52:04.732Z,16.90
2023-02-24T02:55:00.611Z,18.60
2023-02-24T02:57:30.745Z,18.70
2023-02-24T02:59:59.939Z,17.70
2023-02-24T03:02:31.675Z,17.80
2023-02-24T03:05:03.676Z,18.80
2023-02-24T03:07:37.249Z,17.20
2023-02-24T03:10:09.858Z,17.10
2023-02-24T03:12:40.047Z,17.60
2023-02-24T03:15:10.592Z,20.00
2023-02-24T03:17:42.676Z,16.90
2023-02-24T03:20:32.592Z,17.60
2023-02-24T03:23:07.066Z,14.80
2023-02-24T03:25:43.859Z,15.20
2023-02-24T03:28:19.856Z,19.20
2023-02-24T03:30:57.012Z,17.20
2023-02-24T03:33:31.433Z,17.40
2023-02-24T03:35:58.537Z,17.90
2023-02-24T03:38:25.021Z,16.90
2023-02-24T03:40:51.810Z,18.10
2023-02-24T03:43:25.395Z,16.60
2023-02-24T03:45:52.835Z,16.10
2023-02-24T03:48:20.166Z,17.00
2023-02-24T03:50:47.096Z,17.40
2023-02-24T03:53:22.259Z,18.30
2023-02-24T03:56:01.750Z,20.50
2023-02-24T03:58:59.730Z,16.50
2023-02-24T04:01:29.609Z,19.00
2023-02-24T04:04:05.362Z,17.30
2023-02-24T04:06:37.883Z,18.70
2023-02-24T04:09:38.465Z,19.80
2023-02-24T04:12:04.996Z,19.20
2023-02-24T04:14:41.392Z,23.70
2023-02-24T04:17:15.086Z,17.50
2023-02-24T04:19:44.689Z,21.60
2023-02-24T04:22:15.449Z,19.30
2023-02-24T04:24:46.728Z,17.10
2023-02-24T04:27:15.353Z,17.80
2023-02-24T04:29:50.232Z,17.20
2023-02-24T04:32:21.331Z,17.50
2023-02-24T04:34:48.680Z,17.60
2023-02-24T04:37:15.309Z,17.50
2023-02-24T04:39:41.822Z,19.30
2023-02-24T04:42:08.310Z,19.10
2023-02-24T04:44:35.121Z,21.70
2023-02-24T04:47:01.658Z,18.40
2023-02-24T04:49:28.138Z,18.40
2023-02-24T04:51:54.630Z,20.50
2023-02-24T04:54:21.400Z,16.40
2023-02-24T04:56:50.418Z,21.80
2023-02-24T04:59:21.831Z,20.30
2023-02-24T05:01:48.983Z,18.00
2023-02-24T05:04:15.590Z,19.70
2023-02-24T05:06:42.294Z,20.80
2023-02-24T05:09:08.759Z,19.70
2023-02-24T05:11:35.272Z,16.40
2023-02-24T05:14:01.780Z,21.30
2023-02-24T05:16:28.244Z,20.80
2023-02-24T05:18:55.190Z,18.90
2023-02-24T05:21:21.968Z,22.90
2023-02-24T05:23:48.635Z,17.10
2023-02-24T05:26:19.697Z,18.10
2023-02-24T05:28:48.698Z,15.80
2023-02-24T05:31:21.904Z,16.40
2023-02-24T05:33:51.715Z,18.60
2023-02-24T05:36:19.055Z,19.00
2023-02-24T05:38:50.291Z,15.90
2023-02-24T05:41:18.482Z,19.60
2023-02-24T05:43:46.791Z,19.80
2023-02-24T05:46:13.723Z,19.30
2023-02-24T05:48:40.230Z,17.00
2023-02-24T05:51:06.825Z,18.30
2023-02-24T05:53:33.484Z,21.00
2023-02-24T05:56:02.828Z,19.50
2023-02-24T05:58:29.334Z,20.70
2023-02-24T06:00:55.913Z,19.50
2023-02-24T06:03:22.432Z,22.20
2023-02-24T06:05:54.836Z,21.20
2023-02-24T06:08:21.293Z,19.10
2023-02-24T06:10:48.083Z,20.00
2023-02-24T06:13:14.546Z,22.30
2023-02-24T06:15:41.003Z,20.00
2023-02-24T06:18:07.486Z,20.80
2023-02-24T06:20:33.992Z,26.50
2023-02-24T06:23:00.576Z,26.60
2023-02-24T06:25:27.702Z,21.30
2023-02-24T06:27:54.847Z,21.40
2023-02-24T06:30:25.531Z,22.40
2023-02-24T06:32:52.465Z,20.90
2023-02-24T06:35:20.213Z,23.30
2023-02-24T06:37:47.126Z,18.60
2023-02-24T06:40:14.055Z,23.60
2023-02-24T06:42:40.533Z,23.40
2023-02-24T06:45:08.009Z,23.10
2023-02-24T06:47:34.559Z,21.40
2023-02-24T06:50:00.988Z,19.50
2023-02-24T06:52:27.496Z,21.80
2023-02-24T06:54:53.948Z,22.50
2023-02-24T06:57:20.416Z,36.20
2023-02-24T06:59:46.910Z,25.10
2023-02-24T07:02:13.441Z,22.20
2023-02-24T07:04:40.213Z,25.40
2023-02-24T07:07:06.801Z,22.60
2023-02-24T07:09:33.260Z,23.00
2023-02-24T07:11:59.767Z,22.60
2023-02-24T07:14:28.606Z,22.70
2023-02-24T07:16:55.467Z,22.60
2023-02-24T07:19:25.335Z,21.80
2023-02-24T07:21:55.967Z,22.50
2023-02-24T07:24:22.803Z,21.60
2023-02-24T07:26:49.285Z,22.30
2023-02-24T07:29:15.750Z,20.70
2023-02-24T07:31:42.386Z,22.30
2023-02-24T07:34:09.102Z,21.10
2023-02-24T07:36:35.670Z,26.50
2023-02-24T07:39:02.157Z,20.70
2023-02-24T07:41:30.478Z,23.40
2023-02-24T07:43:57.784Z,22.50
2023-02-24T07:46:26.835Z,26.30
2023-02-24T07:48:55.057Z,28.00
2023-02-24T07:51:24.515Z,24.20
2023-02-24T07:53:53.950Z,26.00
2023-02-24T07:56:21.566Z,20.50
2023-02-24T07:58:48.444Z,25.80
2023-02-24T08:01:14.892Z,23.70
2023-02-24T08:03:41.387Z,24.50
2023-02-24T08:06:08.553Z,22.20
2023-02-24T08:08:35.076Z,23.80
2023-02-24T08:11:01.551Z,24.50
2023-02-24T08:13:28.053Z,22.80
2023-02-24T08:15:54.532Z,20.70
2023-02-24T08:18:21.045Z,25.10
2023-02-24T08:20:47.495Z,23.80
2023-02-24T08:23:14.015Z,28.70
2023-02-24T08:25:40.484Z,26.00
2023-02-24T08:28:09.866Z,25.50
2023-02-24T08:30:40.513Z,24.70
2023-02-24T08:33:11.393Z,25.30
2023-02-24T08:35:40.285Z,25.30
2023-02-24T08:38:10.410Z,24.90
2023-02-24T08:40:41.056Z,22.80
2023-02-24T08:43:13.940Z,21.90
2023-02-24T08:45:40.628Z,22.30
2023-02-24T08:48:07.182Z,24.20
2023-02-24T08:50:33.669Z,26.70
2023-02-24T08:53:00.190Z,28.20
2023-02-24T08:55:27.318Z,23.70
2023-02-24T08:57:53.829Z,21.90
2023-02-24T09:00:20.420Z,21.10
2023-02-24T09:02:47.805Z,22.30
2023-02-24T09:05:14.784Z,22.80
2023-02-24T09:07:42.489Z,21.80
2023-02-24T09:10:14.361Z,21.00
2023-02-24T09:12:40.888Z,21.00
2023-02-24T09:15:09.640Z,20.00
2023-02-24T09:17:36.100Z,18.80
2023-02-24T09:20:02.609Z,19.50
2023-02-24T09:22:31.671Z,18.20
2023-02-24T09:25:00.629Z,17.40
2023-02-24T09:27:27.110Z,21.10
2023-02-24T09:29:53.561Z,19.20
2023-02-24T09:32:20.157Z,20.30
2023-02-24T09:34:46.668Z,19.50
2023-02-24T09:37:14.879Z,17.80
2023-02-24T09:39:41.392Z,16.90
2023-02-24T09:42:12.837Z,20.60
2023-02-24T09:44:45.991Z,21.80
2023-02-24T09:47:24.600Z,17.50
2023-02-24T09:49:57.789Z,20.30
2023-02-24T09:52:27.169Z,19.50
2023-02-24T09:54:54.006Z,18.00
2023-02-24T09:57:24.049Z,18.20
2023-02-24T10:00:03.624Z,18.00
2023-02-24T10:03:19.175Z,15.10
2023-02-24T10:06:11.921Z,19.30
2023-02-24T10:08:44.855Z,18.70
2023-02-24T10:11:12.607Z,18.10
2023-02-24T10:14:03.411Z,16.40
2023-02-24T10:16:32.064Z,16.20
2023-02-24T10:19:11.179Z,19.50
2023-02-24T10:21:47.737Z,16.90
2023-02-24T10:24:39.187Z,17.50
2023-02-24T10:27:21.041Z,17.80
2023-02-24T10:30:43.860Z,21.20
2023-02-24T10:33:20.859Z,22.00
2023-02-24T10:35:47.496Z,21.60
2023-02-24T10:38:14.907Z,24.50
2023-02-24T10:40:52.543Z,24.60
2023-02-24T10:43:21.756Z,21.80
2023-02-24T10:45:48.400Z,22.50
2023-02-24T10:48:32.402Z,21.40
2023-02-24T10:51:25.034Z,20.70
2023-02-24T10:53:51.826Z,20.70
2023-02-24T10:56:20.241Z,21.40
2023-02-24T10:58:46.968Z,24.50
2023-02-24T11:01:25.010Z,22.20
2023-02-24T11:03:54.214Z,20.60
2023-02-24T11:06:23.782Z,19.60
2023-02-24T11:08:57.482Z,21.80
2023-02-24T11:11:30.766Z,19.40
2023-02-24T11:13:59.861Z,22.30
2023-02-24T11:16:26.457Z,23.10
2023-02-24T11:18:54.548Z,21.90
2023-02-24T11:21:24.313Z,21.90
2023-02-24T11:23:57.492Z,21.40
2023-02-24T11:26:36.705Z,21.00
2023-02-24T11:29:21.811Z,20.60
2023-02-24T11:32:03.814Z,22.40
2023-02-24T11:34:52.448Z,19.60
2023-02-24T11:37:41.968Z,18.90
2023-02-24T11:40:26.528Z,19.50
2023-02-24T11:43:07.338Z,21.50
2023-02-24T11:45:39.439Z,18.20
2023-02-24T11:48:10.050Z,18.40
2023-02-24T11:50:52.223Z,18.20
2023-02-24T11:53:23.076Z,17.40
2023-02-24T11:56:13.543Z,18.20
2023-02-24T11:59:00.823Z,21.30
2023-02-24T12:01:41.958Z,21.00
2023-02-24T12:04:20.282Z,18.60
2023-02-24T12:07:10.508Z,20.80
2023-02-24T12:09:44.959Z,21.10
2023-02-24T12:12:13.563Z,22.30
2023-02-24T12:14:47.537Z,23.20
2023-02-24T12:17:34.974Z,20.90
2023-02-24T12:20:06.327Z,22.50
2023-02-24T12:22:45.571Z,24.90
2023-02-24T12:25:13.997Z,26.10
2023-02-24T12:27:43.529Z,25.70
2023-02-24T12:30:33.421Z,22.80
2023-02-24T12:33:11.317Z,25.10
2023-02-24T12:35:50.432Z,25.80
2023-02-24T12:38:35.028Z,26.00
2023-02-24T12:41:32.982Z,25.70
2023-02-24T12:44:22.106Z,26.60
2023-02-24T12:47:06.699Z,25.00
2023-02-24T12:50:11.291Z,25.50
2023-02-24T12:53:12.081Z,27.40
2023-02-24T12:55:54.517Z,29.50
2023-02-24T12:58:25.884Z,25.10
2023-02-24T13:04:07.279Z,30.80
2023-02-24T13:07:03.130Z,24.00
2023-02-24T13:10:01.819Z,28.00
2023-02-24T13:12:49.110Z,28.00
2023-02-24T13:15:22.062Z,28.20
2023-02-24T13:17:50.528Z,25.50
2023-02-24T13:20:33.678Z,29.30
2023-02-24T13:23:02.369Z,26.60
2023-02-24T13:25:37.348Z,19.30
2023-02-24T13:28:23.372Z,28.70
2023-02-24T13:31:07.122Z,25.00
2023-02-24T13:33:38.921Z,27.00
2023-02-24T13:36:16.001Z,28.90
2023-02-24T13:38:44.206Z,38.00
2023-02-24T13:41:22.414Z,23.80
2023-02-24T13:44:01.657Z,26.80
2023-02-24T13:46:55.089Z,30.70
2023-02-24T13:49:39.824Z,31.70
2023-02-24T13:52:45.484Z,30.50
2023-02-24T13:55:35.451Z,29.00
2023-02-24T13:58:26.104Z,29.00
2023-02-24T14:01:08.065Z,31.60
2023-02-24T14:03:36.313Z,30.10
2023-02-24T14:06:04.180Z,25.80
2023-02-24T14:08:44.723Z,27.40
2023-02-24T14:11:15.407Z,33.00
2023-02-24T14:13:48.822Z,26.00
2023-02-24T14:16:21.557Z,27.10
2023-02-24T14:18:59.690Z,28.00
2023-02-24T14:21:29.016Z,29.00
2023-02-24T14:24:01.543Z,29.80
2023-02-24T14:26:35.029Z,28.20
2023-02-24T14:29:02.127Z,28.90
2023-02-24T14:31:30.006Z,23.60
2023-02-24T14:34:02.529Z,27.50
2023-02-24T14:36:33.957Z,26.80
2023-02-24T14:39:16.732Z,28.60
2023-02-24T14:41:44.277Z,26.90
2023-02-24T14:44:25.896Z,25.40
2023-02-24T14:49:35.399Z,22.20
2023-02-24T14:52:31.391Z,23.30
2023-02-24T14:55:01.907Z,26.30
2023-02-24T14:57:31.853Z,25.70
2023-02-24T15:00:06.203Z,27.00
2023-02-24T15:02:33.537Z,29.70
2023-02-24T15:05:00.433Z,28.50
2023-02-24T15:07:30.927Z,24.50
2023-02-24T15:09:58.568Z,27.60
2023-02-24T15:12:35.960Z,27.90
2023-02-24T15:15:09.144Z,28.80
2023-02-24T15:17:40.948Z,29.60
2023-02-24T15:20:27.500Z,26.30
2023-02-24T15:22:54.223Z,25.80
2023-02-24T15:25:28.103Z,24.70
2023-02-24T15:28:02.606Z,28.90
2023-02-24T15:30:53.287Z,30.10
2023-02-24T15:33:23.174Z,28.50
2023-02-24T15:35:56.695Z,29.30
2023-02-24T15:38:32.807Z,26.70
2023-02-24T15:41:02.586Z,33.70
2023-02-24T15:43:37.077Z,29.90
2023-02-24T15:46:24.485Z,27.40
2023-02-24T15:48:53.635Z,27.60
2023-02-24T15:51:22.735Z,30.60
2023-02-24T15:53:49.285Z,28.80
2023-02-24T15:56:16.028Z,28.90
2023-02-24T15:58:42.836Z,29.30
2023-02-24T16:01:11.926Z,32.00
2023-02-24T16:03:39.056Z,31.50
2023-02-24T16:06:06.458Z,30.20
2023-02-24T16:08:33.745Z,31.60
2023-02-24T16:11:00.541Z,30.30
2023-02-24T16:13:27.356Z,32.90
2023-02-24T16:15:53.867Z,33.40
2023-02-24T16:18:24.066Z,34.60
2023-02-24T16:20:51.552Z,29.90
2023-02-24T16:23:18.066Z,28.60
2023-02-24T16:25:45.098Z,31.60
2023-02-24T16:28:18.010Z,32.10
2023-02-24T16:30:45.812Z,29.90
2023-02-24T16:33:14.248Z,32.10
2023-02-24T16:35:42.933Z,35.80
2023-02-24T16:38:17.969Z,33.50
2023-02-24T16:40:46.906Z,36.50
2023-02-24T16:43:13.809Z,36.60
2023-02-24T16:45:42.409Z,37.20
2023-02-24T16:48:20.401Z,49.60
2023-02-24T16:50:47.769Z,40.00
2023-02-24T16:53:16.947Z,36.10
2023-02-24T16:55:43.609Z,37.90
2023-02-24T16:58:13.457Z,42.20
2023-02-24T17:00:41.758Z,42.10
2023-02-24T17:03:22.164Z,51.00
2023-02-24T17:05:49.010Z,56.60
2023-02-24T17:08:16.423Z,59.00
2023-02-24T17:10:44.417Z,42.40
2023-02-24T17:13:16.221Z,40.40
2023-02-24T17:15:42.761Z,32.80
2023-02-24T17:18:09.986Z,34.40
2023-02-24T17:20:37.868Z,30.80
2023-02-24T17:23:04.454Z,35.70
2023-02-24T17:25:32.286Z,32.80
2023-02-24T17:27:59.268Z,33.00
2023-02-24T17:30:32.045Z,33.70
2023-02-24T17:32:59.122Z,43.80
2023-02-24T17:35:25.970Z,44.50
2023-02-24T17:37:55.482Z,44.30
2023-02-24T17:40:22.364Z,42.90
2023-02-24T17:42:49.332Z,37.80
2023-02-24T17:45:16.176Z,40.20
2023-02-24T17:47:42.749Z,32.40
2023-02-24T17:50:11.805Z,36.60
2023-02-24T17:52:39.296Z,35.10
2023-02-24T17:55:06.342Z,39.50
2023-02-24T17:57:36.583Z,32.50
2023-02-24T18:00:05.286Z,33.10
2023-02-24T18:02:31.898Z,31.90
2023-02-24T18:04:58.427Z,33.50
2023-02-24T18:07:24.963Z,31.50
2023-02-24T18:09:52.214Z,31.00
2023-02-24T18:12:18.962Z,33.40
2023-02-24T18:14:45.448Z,33.90
2023-02-24T18:17:11.948Z,30.90
2023-02-24T18:19:38.449Z,30.90
2023-02-24T18:22:05.291Z,29.20
2023-02-24T18:24:31.936Z,31.80
2023-02-24T18:26:58.435Z,28.00
2023-02-24T18:29:24.934Z,27.20
2023-02-24T18:31:51.605Z,27.20
2023-02-24T18:34:18.250Z,26.90
2023-02-24T18:36:47.722Z,25.50
2023-02-24T18:39:14.224Z,28.00
2023-02-24T18:41:41.265Z,24.10
2023-02-24T18:44:07.952Z,25.90
2023-02-24T18:46:34.916Z,26.70
2023-02-24T18:49:01.510Z,30.40
2023-02-24T18:51:27.966Z,33.30
2023-02-24T18:53:57.565Z,26.90
2023-02-24T18:56:26.390Z,28.20
2023-02-24T18:58:56.074Z,25.80
2023-02-24T19:01:24.402Z,26.80
2023-02-24T19:03:52.061Z,27.20
2023-02-24T19:06:19.620Z,25.90
2023-02-24T19:08:48.319Z,18.70
2023-02-24T19:11:18.718Z,23.50
2023-02-24T19:13:46.966Z,24.30
2023-02-24T19:16:14.176Z,26.10
2023-02-24T19:18:40.841Z,27.60
2023-02-24T19:21:08.463Z,23.90
2023-02-24T19:23:36.250Z,19.20
2023-02-24T19:26:03.131Z,27.00
2023-02-24T19:28:29.843Z,20.80
2023-02-24T19:30:56.476Z,24.10
2023-02-24T19:33:22.979Z,18.00
2023-02-24T19:35:51.598Z,21.00
2023-02-24T19:38:21.113Z,21.00
2023-02-24T19:40:47.638Z,18.30
2023-02-24T19:43:14.104Z,23.00
2023-02-24T19:45:42.660Z,22.40
2023-02-24T19:48:10.663Z,18.80
2023-02-24T19:50:41.398Z,21.20
2023-02-24T19:53:08.692Z,19.00
2023-02-24T19:55:35.279Z,20.50
2023-02-24T19:58:01.785Z,19.20
2023-02-24T20:00:28.362Z,21.30
2023-02-24T20:02:54.954Z,18.10
2023-02-24T20:05:21.945Z,20.30
2023-02-24T20:07:48.634Z,23.40
2023-02-24T20:10:17.705Z,19.70
2023-02-24T20:12:44.199Z,20.60
2023-02-24T20:15:11.601Z,15.30
2023-02-24T20:17:38.300Z,21.20
2023-02-24T20:20:05.248Z,18.40
2023-02-24T20:22:31.701Z,21.30
2023-02-24T20:24:58.299Z,22.90
2023-02-24T20:27:24.817Z,19.30
2023-02-24T20:29:53.447Z,17.30
2023-02-24T20:32:20.785Z,18.50
2023-02-24T20:34:49.710Z,19.90
2023-02-24T20:37:16.473Z,17.10
2023-02-24T20:39:44.473Z,20.30
2023-02-24T20:42:10.981Z,18.60
2023-02-24T20:44:37.568Z,21.30
2023-02-24T20:47:04.136Z,25.40
2023-02-24T20:49:30.620Z,22.30
2023-02-24T20:51:57.082Z,19.50
2023-02-24T20:54:23.583Z,18.10
2023-02-24T20:56:50.121Z,19.50
2023-02-24T20:59:19.766Z,20.90
2023-02-24T21:01:48.206Z,22.20
2023-02-24T21:04:16.582Z,20.40
2023-02-24T21:06:43.067Z,21.50
2023-02-24T21:09:09.728Z,22.40
2023-02-24T21:11:36.274Z,28.00
2023-02-24T21:14:02.771Z,18.70
2023-02-24T21:16:29.241Z,19.80
2023-02-24T21:18:56.142Z,20.60
2023-02-24T21:21:22.644Z,17.10
2023-02-24T21:23:50.694Z,18.60
2023-02-24T21:26:17.870Z,20.20
2023-02-24T21:28:44.531Z,19.80
2023-02-24T21:31:16.466Z,15.20
2023-02-24T21:33:43.334Z,18.70
2023-02-24T21:36:13.671Z,19.10
2023-02-24T21:38:40.684Z,16.80
2023-02-24T21:41:09.976Z,19.00
2023-02-24T21:43:36.431Z,17.40
2023-02-24T21:46:04.687Z,17.20
2023-02-24T21:48:32.012Z,17.70
2023-02-24T21:51:04.785Z,16.80
2023-02-24T21:53:35.008Z,18.80
2023-02-24T21:56:12.420Z,18.60
2023-02-24T21:58:39.747Z,17.00
2023-02-24T22:01:15.039Z,15.90
2023-02-24T22:03:41.554Z,18.40
2023-02-24T22:06:10.996Z,24.80
2023-02-24T22:08:37.689Z,16.70
2023-02-24T22:11:04.333Z,18.60
2023-02-24T22:13:30.874Z,18.80
2023-02-24T22:15:57.406Z,16.70
2023-02-24T22:18:23.900Z,21.40
2023-02-24T22:20:50.393Z,21.70
2023-02-24T22:23:16.871Z,16.90
2023-02-24T22:25:43.355Z,18.80
2023-02-24T22:28:09.843Z,15.20
2023-02-24T22:30:36.474Z,15.80
2023-02-24T22:33:03.059Z,16.70
2023-02-24T22:35:29.570Z,17.40
2023-02-24T22:37:56.067Z,19.00
2023-02-24T22:40:22.589Z,20.10
2023-02-24T22:42:50.137Z,17.50
2023-02-24T22:45:16.672Z,19.80
2023-02-24T22:47:43.250Z,19.80
2023-02-24T22:50:11.447Z,19.50
2023-02-24T22:52:38.040Z,19.80
2023-02-24T22:55:04.735Z,18.80
2023-02-24T22:57:31.254Z,16.80
2023-02-24T22:59:57.726Z,21.20
2023-02-24T23:02:26.023Z,20.30
2023-02-24T23:04:52.500Z,19.30
2023-02-24T23:07:18.989Z,18.40
2023-02-24T23:09:45.478Z,19.10
2023-02-24T23:12:11.986Z,19.10
2023-02-24T23:14:38.461Z,21.50
2023-02-24T23:17:04.993Z,15.30
2023-02-24T23:19:31.531Z,17.90
2023-02-24T23:21:58.017Z,19.90
2023-02-24T23:24:24.474Z,20.70
2023-02-24T23:26:53.589Z,20.80
2023-02-24T23:29:22.309Z,18.50
2023-02-24T23:31:49.106Z,19.60
2023-02-24T23:34:16.055Z,19.00
2023-02-24T23:36:44.864Z,21.60
2023-02-24T23:39:15.644Z,21.00
2023-02-24T23:41:42.182Z,18.50
2023-02-24T23:44:08.764Z,20.00
2023-02-24T23:46:36.733Z,22.00
2023-02-24T23:49:05.160Z,19.30
2023-02-24T23:51:47.092Z,18.60
2023-02-24T23:54:15.546Z,15.70
2023-02-24T23:56:42.497Z,19.60
2023-02-24T23:59:09.059Z,20.20
