createdAt,value
2018-03-20T15:39:44.017Z,1.60
2018-03-20T15:40:44.033Z,1.70
2018-03-20T15:41:44.037Z,1.80
2018-03-20T15:42:44.054Z,2.30
2018-03-20T15:56:43.018Z,2.40
2018-03-20T15:57:43.024Z,2.60
2018-03-20T15:58:43.039Z,2.30
2018-03-20T16:07:27.101Z,2.80
2018-03-20T16:08:27.125Z,2.30
2018-03-20T16:09:27.140Z,2.40
2018-03-20T16:25:00.640Z,2.50
2018-03-20T16:26:43.077Z,2.40
2018-03-20T16:27:43.086Z,2.60
2018-03-20T16:28:43.099Z,2.50
2018-03-20T16:29:43.123Z,2.50
2018-03-20T16:30:43.195Z,2.70
2018-03-20T16:31:43.151Z,2.50
2018-03-20T16:32:43.179Z,2.50
2018-03-20T16:33:43.200Z,2.80
2018-03-20T16:34:43.211Z,2.50
2018-03-20T16:35:43.241Z,2.70
2018-03-20T16:36:43.299Z,2.60
2018-03-20T16:37:43.275Z,2.40
2018-03-20T16:38:43.288Z,2.80
2018-03-20T16:39:43.314Z,2.50
2018-03-20T16:40:43.336Z,2.60
2018-03-20T16:41:43.363Z,2.60
2018-03-20T16:42:43.420Z,2.50
2018-03-20T16:43:43.397Z,2.50
2018-03-20T16:44:43.426Z,2.60
2018-03-20T16:45:43.440Z,2.50
2018-03-20T16:46:43.471Z,2.50
2018-03-20T16:47:43.484Z,2.60
2018-03-20T16:48:43.507Z,2.50
2018-03-20T16:49:43.527Z,2.60
2018-03-20T16:51:25.973Z,2.70
2018-03-20T16:52:25.993Z,2.60
2018-03-20T16:53:26.030Z,2.70
2018-03-20T16:54:26.045Z,2.80
2018-03-20T16:55:26.083Z,2.60
2018-03-20T16:56:26.088Z,2.60
2018-03-20T16:57:29.708Z,2.40
2018-03-20T16:58:29.729Z,2.50
2018-03-20T16:59:29.828Z,2.60
2018-03-20T17:00:29.774Z,2.50
2018-03-20T17:01:29.796Z,2.70
2018-03-20T17:02:29.820Z,2.60
2018-03-20T17:03:29.841Z,2.60
2018-03-20T17:04:29.866Z,2.60
2018-03-20T17:05:29.892Z,2.40
2018-03-20T17:06:29.913Z,2.60
2018-03-20T17:07:29.941Z,2.50
2018-03-20T17:08:29.957Z,2.90
2018-03-20T17:09:29.988Z,2.50
2018-03-20T17:10:30.001Z,2.50
2018-03-20T17:11:30.029Z,2.60
2018-03-20T17:12:30.050Z,2.50
2018-03-20T17:13:30.071Z,2.60
2018-03-20T17:14:30.104Z,2.40
2018-03-20T17:15:30.118Z,2.60
2018-03-20T17:16:30.144Z,2.60
2018-03-20T17:17:30.171Z,2.60
2018-03-20T17:18:30.213Z,2.60
2018-03-20T17:19:30.253Z,2.80
2018-03-20T17:20:30.237Z,3.00
2018-03-20T17:21:30.255Z,2.70
2018-03-20T17:22:30.280Z,2.70
2018-03-20T17:23:30.313Z,2.80
2018-03-20T17:24:30.327Z,2.60
2018-03-20T17:25:30.405Z,2.40
2018-03-20T17:26:30.377Z,2.60
2018-03-20T17:27:30.400Z,2.40
2018-03-20T17:28:30.422Z,2.90
2018-03-20T17:29:30.506Z,2.40
2018-03-20T17:30:30.471Z,2.40
2018-03-20T17:31:30.493Z,2.40
2018-03-20T17:32:30.518Z,2.60
2018-03-20T17:33:30.549Z,2.70
2018-03-20T17:34:30.595Z,2.70
2018-03-20T17:35:30.592Z,2.40
2018-03-20T17:36:30.621Z,2.60
2018-03-20T17:37:30.649Z,2.50
2018-03-20T17:38:30.663Z,2.60
2018-03-20T17:39:30.696Z,2.50
2018-03-20T17:40:30.710Z,2.70
2018-03-20T17:41:30.783Z,2.50
2018-03-20T17:42:30.757Z,2.60
2018-03-20T17:43:30.796Z,2.50
2018-03-20T17:44:30.824Z,2.70
2018-03-20T17:45:30.831Z,2.60
2018-03-20T17:46:30.851Z,2.70
2018-03-20T17:47:30.889Z,2.60
2018-03-20T17:48:30.902Z,2.60
2018-03-20T17:49:30.937Z,2.70
2018-03-20T17:50:30.950Z,2.60
2018-03-20T17:51:30.974Z,2.70
2018-03-20T17:52:30.999Z,2.50
2018-03-20T17:53:31.032Z,2.70
2018-03-20T17:54:31.045Z,2.70
2018-03-20T17:55:31.072Z,2.60
2018-03-20T17:56:31.098Z,2.40
2018-03-20T17:57:31.118Z,2.60
2018-03-20T17:58:31.144Z,2.70
2018-03-20T17:59:31.169Z,2.40
2018-03-20T18:00:31.193Z,2.50
2018-03-20T18:01:31.227Z,2.50
2018-03-20T18:02:31.242Z,2.60
2018-03-20T18:03:31.266Z,2.70
2018-03-20T18:04:31.291Z,2.70
2018-03-20T18:05:31.374Z,2.80
2018-03-20T18:06:31.376Z,2.60
2018-03-20T18:07:31.365Z,2.70
2018-03-20T18:08:31.386Z,2.70
2018-03-20T18:09:31.411Z,2.80
2018-03-20T18:10:31.439Z,2.30
2018-03-20T18:11:31.512Z,2.40
2018-03-20T18:12:31.483Z,2.40
2018-03-20T18:13:31.518Z,2.80
2018-03-20T18:14:31.544Z,2.60
2018-03-20T18:15:31.559Z,2.60
2018-03-20T18:16:31.584Z,2.60
2018-03-20T18:17:31.659Z,2.80
2018-03-20T18:18:31.630Z,2.70
2018-03-20T18:19:31.657Z,2.80
2018-03-20T18:20:31.677Z,2.70
2018-03-20T18:21:31.703Z,2.70
2018-03-20T18:22:31.735Z,2.70
2018-03-20T18:23:31.766Z,2.50
2018-03-20T18:24:31.779Z,2.70
2018-03-20T18:25:31.810Z,3.00
2018-03-20T18:26:31.828Z,2.60
2018-03-20T18:27:31.854Z,2.70
2018-03-20T18:28:31.874Z,2.90
2018-03-20T18:29:31.962Z,2.80
2018-03-20T18:30:31.926Z,2.30
2018-03-20T18:31:31.948Z,2.60
2018-03-20T18:32:31.972Z,2.60
2018-03-20T18:33:31.998Z,2.80
2018-03-20T18:34:32.058Z,3.10
2018-03-20T18:35:32.054Z,2.70
2018-03-20T18:36:32.068Z,3.00
2018-03-20T18:37:32.102Z,2.80
2018-03-20T18:38:32.117Z,3.00
2018-03-20T18:39:32.154Z,2.70
2018-03-20T18:40:32.180Z,2.80
2018-03-20T18:41:32.245Z,2.80
2018-03-20T18:42:32.215Z,2.80
2018-03-20T18:43:32.273Z,3.10
2018-03-20T18:44:32.266Z,2.80
2018-03-20T18:45:32.301Z,3.00
2018-03-20T18:46:32.314Z,2.70
2018-03-20T18:47:32.401Z,2.90
2018-03-20T18:48:32.371Z,3.00
2018-03-20T18:49:32.385Z,3.10
2018-03-20T18:50:32.415Z,3.00
2018-03-20T18:51:32.448Z,2.80
2018-03-20T18:52:32.472Z,3.00
2018-03-20T18:53:32.488Z,3.00
2018-03-20T18:54:32.509Z,2.80
2018-03-20T18:55:32.544Z,3.00
2018-03-20T18:56:32.561Z,3.00
2018-03-20T18:57:32.581Z,3.00
2018-03-20T18:58:32.615Z,3.20
2018-03-20T18:59:32.641Z,2.80
2018-03-20T19:00:32.672Z,3.30
2018-03-20T19:01:32.685Z,2.80
2018-03-20T19:02:32.706Z,3.10
2018-03-20T19:03:32.731Z,3.00
2018-03-20T19:04:32.755Z,3.10
2018-03-20T19:05:32.862Z,3.10
2018-03-20T19:06:32.801Z,3.00
2018-03-20T19:07:32.829Z,3.00
2018-03-20T19:08:32.854Z,3.00
2018-03-20T19:09:32.877Z,3.10
2018-03-20T19:10:32.908Z,3.30
2018-03-20T19:11:32.986Z,2.90
2018-03-20T19:12:32.948Z,3.10
2018-03-20T19:13:32.971Z,3.20
2018-03-20T19:14:33.020Z,2.90
2018-03-20T19:15:33.031Z,3.10
2018-03-20T19:16:33.055Z,2.90
2018-03-20T19:17:33.120Z,2.70
2018-03-20T19:18:33.091Z,3.00
2018-03-20T19:19:33.127Z,3.10
2018-03-20T19:20:33.141Z,2.90
2018-03-20T19:21:33.199Z,3.10
2018-03-20T19:22:33.192Z,2.90
2018-03-20T19:23:33.274Z,3.00
2018-03-20T19:24:33.238Z,3.20
2018-03-20T19:25:33.260Z,3.00
2018-03-20T19:26:33.289Z,3.00
2018-03-20T19:27:33.313Z,3.10
2018-03-20T19:28:33.333Z,3.10
2018-03-20T19:29:33.409Z,3.20
2018-03-20T19:30:33.383Z,3.30
2018-03-20T19:31:33.407Z,3.00
2018-03-20T19:32:33.441Z,3.30
2018-03-20T19:33:33.454Z,3.30
2018-03-20T19:34:33.478Z,3.00
2018-03-20T19:35:33.505Z,3.20
2018-03-20T19:36:33.526Z,3.30
2018-03-20T19:37:33.558Z,3.10
2018-03-20T19:38:33.574Z,2.90
2018-03-20T19:39:33.606Z,3.10
2018-03-20T19:40:33.622Z,3.20
2018-03-20T19:41:33.695Z,3.00
2018-03-20T19:42:33.672Z,3.10
2018-03-20T19:43:33.693Z,3.30
2018-03-20T19:44:33.723Z,3.10
2018-03-20T19:45:33.752Z,3.10
2018-03-20T19:46:33.766Z,3.10
2018-03-20T19:47:33.843Z,3.00
2018-03-20T19:48:33.815Z,3.00
2018-03-20T19:49:33.843Z,2.90
2018-03-20T19:50:33.862Z,3.10
2018-03-20T19:51:33.885Z,3.20
2018-03-20T19:52:33.909Z,3.30
2018-03-20T19:53:33.932Z,3.40
2018-03-20T19:54:33.957Z,3.30
2018-03-20T19:55:33.990Z,3.10
2018-03-20T19:56:34.002Z,3.00
2018-03-20T19:57:34.028Z,3.20
2018-03-20T19:58:34.048Z,3.10
2018-03-20T19:59:34.127Z,3.40
2018-03-20T20:00:34.099Z,3.40
2018-03-20T20:01:34.128Z,3.00
2018-03-20T20:02:34.147Z,3.20
2018-03-20T20:03:34.178Z,3.10
2018-03-20T20:04:34.193Z,3.10
2018-03-20T20:05:34.217Z,3.00
2018-03-20T20:06:34.243Z,3.20
2018-03-20T20:07:34.274Z,3.40
2018-03-20T20:08:34.288Z,3.20
2018-03-20T20:09:34.319Z,3.20
2018-03-20T20:10:34.331Z,3.00
2018-03-20T20:11:34.410Z,3.20
2018-03-20T20:12:34.390Z,3.40
2018-03-20T20:13:34.402Z,3.10
2018-03-20T20:14:34.438Z,3.20
2018-03-20T20:15:34.450Z,3.30
2018-03-20T20:16:34.527Z,3.00
2018-03-20T20:17:34.499Z,3.00
2018-03-20T20:18:34.523Z,3.30
2018-03-20T20:19:34.545Z,3.30
2018-03-20T20:20:34.569Z,3.10
2018-03-20T20:21:34.590Z,3.10
2018-03-20T20:22:34.626Z,3.30
2018-03-20T20:23:34.639Z,3.00
2018-03-20T20:24:34.662Z,3.00
2018-03-20T20:25:34.689Z,3.00
2018-03-20T20:26:34.709Z,3.20
2018-03-20T20:27:34.730Z,3.30
2018-03-20T20:28:34.765Z,3.40
2018-03-20T20:29:34.777Z,3.00
2018-03-20T20:30:34.801Z,3.10
2018-03-20T20:31:34.824Z,3.30
2018-03-20T20:32:34.858Z,3.20
2018-03-20T20:33:34.872Z,3.00
2018-03-20T20:34:34.995Z,3.30
2018-03-20T20:35:34.917Z,3.40
2018-03-20T20:36:34.951Z,3.40
2018-03-20T20:37:34.964Z,3.20
2018-03-20T20:38:34.995Z,3.30
2018-03-20T20:39:35.014Z,3.30
2018-03-20T20:40:35.035Z,3.30
2018-03-20T20:41:35.059Z,3.00
2018-03-20T20:42:35.083Z,3.10
2018-03-20T20:43:35.106Z,3.00
2018-03-20T20:44:35.127Z,3.00
2018-03-20T20:45:35.152Z,2.90
2018-03-20T20:46:35.228Z,3.30
2018-03-20T20:47:35.235Z,3.10
2018-03-20T20:48:35.220Z,3.00
2018-03-20T20:49:35.249Z,3.10
2018-03-20T20:50:35.266Z,3.20
2018-03-20T20:51:35.291Z,3.10
2018-03-20T20:52:35.310Z,3.30
2018-03-20T20:53:35.333Z,3.50
2018-03-20T20:54:35.357Z,3.00
2018-03-20T20:55:35.381Z,3.30
2018-03-20T20:56:35.403Z,3.30
2018-03-20T20:57:35.478Z,3.10
2018-03-20T20:58:35.509Z,3.10
2018-03-20T20:59:35.471Z,3.10
2018-03-20T21:00:35.504Z,3.10
2018-03-20T21:01:35.520Z,3.20
2018-03-20T21:02:35.548Z,3.10
2018-03-20T21:03:35.563Z,3.20
2018-03-20T21:04:35.587Z,3.10
2018-03-20T21:05:35.610Z,3.10
2018-03-20T21:06:35.633Z,3.10
2018-03-20T21:07:35.660Z,3.10
2018-03-20T21:08:35.681Z,3.30
2018-03-20T21:09:35.701Z,3.10
2018-03-20T21:10:35.774Z,3.00
2018-03-20T21:11:35.746Z,3.10
2018-03-20T21:12:35.770Z,3.10
2018-03-20T21:13:35.794Z,3.00
2018-03-20T21:14:35.818Z,3.20
2018-03-20T21:15:35.847Z,2.90
2018-03-20T21:16:35.920Z,3.10
2018-03-20T21:17:35.885Z,3.10
2018-03-20T21:18:35.907Z,3.10
2018-03-20T21:19:35.941Z,3.10
2018-03-20T21:20:35.963Z,3.40
2018-03-20T21:21:35.977Z,3.20
2018-03-20T21:22:36.002Z,3.20
2018-03-20T21:23:36.023Z,3.10
2018-03-20T21:24:36.047Z,3.00
2018-03-20T21:25:36.077Z,3.10
2018-03-20T21:26:36.088Z,3.00
2018-03-20T21:27:36.112Z,3.10
2018-03-20T21:28:36.138Z,3.10
2018-03-20T21:29:36.155Z,3.10
2018-03-20T21:30:36.188Z,3.10
2018-03-20T21:31:36.203Z,3.00
2018-03-20T21:32:36.235Z,3.00
2018-03-20T21:33:36.253Z,3.00
2018-03-20T21:34:36.275Z,2.90
2018-03-20T21:35:36.294Z,3.20
2018-03-20T21:36:36.327Z,3.10
2018-03-20T21:37:36.349Z,3.20
2018-03-20T21:38:36.365Z,3.30
2018-03-20T21:39:36.384Z,3.00
2018-03-20T21:40:36.415Z,3.50
2018-03-20T21:41:36.441Z,3.10
2018-03-20T21:42:36.451Z,3.20
2018-03-20T21:43:36.477Z,3.30
2018-03-20T21:44:36.503Z,3.20
2018-03-20T21:45:36.532Z,3.20
2018-03-20T21:46:36.596Z,3.00
2018-03-20T21:47:36.568Z,3.20
2018-03-20T21:48:36.588Z,3.10
2018-03-20T21:49:36.622Z,3.00
2018-03-20T21:50:36.635Z,3.40
2018-03-20T21:51:36.658Z,3.10
2018-03-20T21:52:36.731Z,3.10
2018-03-20T21:53:36.699Z,3.10
2018-03-20T21:54:36.733Z,3.10
2018-03-20T21:55:36.748Z,3.20
2018-03-20T21:56:36.775Z,3.30
2018-03-20T21:57:36.799Z,3.30
2018-03-20T21:58:36.875Z,3.30
2018-03-20T21:59:36.835Z,3.00
2018-03-20T22:00:36.857Z,2.90
2018-03-20T22:01:36.890Z,3.10
2018-03-20T22:02:36.911Z,3.20
2018-03-20T22:03:36.938Z,3.30
2018-03-20T22:04:36.948Z,3.30
2018-03-20T22:05:36.971Z,3.00
2018-03-20T22:06:37.003Z,3.10
2018-03-20T22:07:37.016Z,2.90
2018-03-20T22:08:37.041Z,3.00
2018-03-20T22:09:37.071Z,2.90
2018-03-20T22:10:37.085Z,3.00
2018-03-20T22:11:37.106Z,3.00
2018-03-20T22:12:37.137Z,2.90
2018-03-20T22:13:37.161Z,3.20
2018-03-20T22:14:37.184Z,2.90
2018-03-20T22:15:37.194Z,3.10
2018-03-20T22:16:37.220Z,3.10
2018-03-20T22:17:37.242Z,3.30
2018-03-20T22:18:37.279Z,3.10
2018-03-20T22:19:37.292Z,3.10
2018-03-20T22:20:37.307Z,3.10
2018-03-20T22:21:37.344Z,3.10
2018-03-20T22:22:37.355Z,3.10
2018-03-20T22:23:37.374Z,3.40
2018-03-20T22:24:37.406Z,3.00
2018-03-20T22:25:37.426Z,3.20
2018-03-20T22:26:37.440Z,3.10
2018-03-20T22:27:37.465Z,2.80
2018-03-20T22:28:37.535Z,3.50
2018-03-20T22:29:37.506Z,3.30
2018-03-20T22:30:37.534Z,3.10
2018-03-20T22:31:37.551Z,3.30
2018-03-20T22:32:37.574Z,3.30
2018-03-20T22:33:37.599Z,3.00
2018-03-20T22:34:37.620Z,3.30
2018-03-20T22:35:37.653Z,3.50
2018-03-20T22:36:37.685Z,3.20
2018-03-20T22:37:37.685Z,3.20
2018-03-20T22:38:37.717Z,3.50
2018-03-20T22:39:37.740Z,3.60
2018-03-20T22:40:37.754Z,3.20
2018-03-20T22:41:37.785Z,3.50
2018-03-20T22:42:37.798Z,3.20
2018-03-20T22:43:37.829Z,3.50
2018-03-20T22:44:37.844Z,3.40
2018-03-20T22:45:37.871Z,3.40
2018-03-20T22:46:37.939Z,3.70
2018-03-20T22:47:37.910Z,3.40
2018-03-20T22:48:37.932Z,3.60
2018-03-20T22:49:37.956Z,3.90
2018-03-20T22:50:37.975Z,3.50
2018-03-20T22:51:37.996Z,3.60
2018-03-20T22:52:38.073Z,3.40
2018-03-20T22:53:38.047Z,3.50
2018-03-20T22:54:38.065Z,3.40
2018-03-20T22:55:38.090Z,3.70
2018-03-20T22:56:38.114Z,3.60
2018-03-20T22:57:38.138Z,3.50
2018-03-20T22:58:38.152Z,3.90
2018-03-20T22:59:38.173Z,3.70
2018-03-20T23:00:38.199Z,3.90
2018-03-20T23:01:38.216Z,3.60
2018-03-20T23:02:38.242Z,3.70
2018-03-20T23:03:38.262Z,3.70
2018-03-20T23:04:38.334Z,3.40
2018-03-20T23:05:38.314Z,3.90
2018-03-20T23:06:38.338Z,3.80
2018-03-20T23:07:38.351Z,3.40
2018-03-20T23:08:38.376Z,3.70
2018-03-20T23:09:38.436Z,3.80
2018-03-20T23:10:38.463Z,3.70
2018-03-20T23:11:38.446Z,4.00
2018-03-20T23:12:38.463Z,3.80
2018-03-20T23:13:38.495Z,4.10
2018-03-20T23:14:38.502Z,3.70
2018-03-20T23:15:38.577Z,3.90
2018-03-20T23:16:38.553Z,3.70
2018-03-20T23:17:38.580Z,4.00
2018-03-20T23:18:38.611Z,3.80
2018-03-20T23:19:38.616Z,4.20
2018-03-20T23:20:38.649Z,3.80
2018-03-20T23:21:38.711Z,3.90
2018-03-20T23:22:38.680Z,4.20
2018-03-20T23:23:38.700Z,4.10
2018-03-20T23:24:38.726Z,4.00
2018-03-20T23:25:38.754Z,3.70
2018-03-20T23:26:38.772Z,4.20
2018-03-20T23:27:38.844Z,4.00
2018-03-20T23:28:38.812Z,4.00
2018-03-20T23:29:38.845Z,3.90
2018-03-20T23:30:38.857Z,4.30
2018-03-20T23:31:38.880Z,3.80
2018-03-20T23:32:38.902Z,3.90
2018-03-20T23:33:38.975Z,4.00
2018-03-20T23:34:38.944Z,3.90
2018-03-20T23:35:38.967Z,4.20
2018-03-20T23:36:38.986Z,4.40
2018-03-20T23:37:39.008Z,4.20
2018-03-20T23:38:39.035Z,4.00
2018-03-20T23:39:39.115Z,4.10
2018-03-20T23:40:39.075Z,3.90
2018-03-20T23:41:39.105Z,4.10
2018-03-20T23:42:39.116Z,4.20
2018-03-20T23:43:39.140Z,4.10
2018-03-20T23:44:39.160Z,4.40
2018-03-20T23:45:39.246Z,3.90
2018-03-20T23:46:39.204Z,4.00
2018-03-20T23:47:39.228Z,4.20
2018-03-20T23:48:39.260Z,4.50
2018-03-20T23:49:39.272Z,4.20
2018-03-20T23:50:39.301Z,4.30
2018-03-20T23:51:39.365Z,4.40
2018-03-20T23:52:39.339Z,4.10
2018-03-20T23:53:39.359Z,4.10
2018-03-20T23:54:39.382Z,4.10
2018-03-20T23:55:39.401Z,4.20
2018-03-20T23:56:39.423Z,4.20
2018-03-20T23:57:39.493Z,4.00
2018-03-20T23:58:39.465Z,4.20
2018-03-20T23:59:39.487Z,4.20
