createdAt,value
2019-01-25T00:00:26.494Z,100.0
2019-01-25T00:01:27.211Z,100.0
2019-01-25T00:02:27.918Z,100.0
2019-01-25T00:03:28.633Z,100.0
2019-01-25T00:04:29.364Z,100.0
2019-01-25T00:05:30.085Z,100.0
2019-01-25T00:06:30.800Z,100.0
2019-01-25T00:07:31.520Z,100.0
2019-01-25T00:08:32.288Z,100.0
2019-01-25T00:09:32.999Z,100.0
2019-01-25T00:10:33.700Z,100.0
2019-01-25T00:11:34.410Z,100.0
2019-01-25T00:12:35.104Z,100.0
2019-01-25T00:13:35.814Z,100.0
2019-01-25T00:14:36.512Z,100.0
2019-01-25T00:15:37.214Z,100.0
2019-01-25T00:16:37.939Z,100.0
2019-01-25T00:17:38.661Z,100.0
2019-01-25T00:18:39.383Z,100.0
2019-01-25T00:19:40.413Z,100.0
2019-01-25T00:20:41.129Z,100.0
2019-01-25T00:21:41.849Z,100.0
2019-01-25T00:22:42.556Z,100.0
2019-01-25T00:23:43.261Z,100.0
2019-01-25T00:24:43.962Z,100.0
2019-01-25T00:25:44.670Z,100.0
2019-01-25T00:26:45.385Z,100.0
2019-01-25T00:27:46.106Z,100.0
2019-01-25T00:28:46.892Z,100.0
2019-01-25T00:29:47.510Z,100.0
2019-01-25T00:30:48.218Z,100.0
2019-01-25T00:31:48.921Z,100.0
2019-01-25T00:32:49.908Z,100.0
2019-01-25T00:33:50.622Z,100.0
2019-01-25T00:34:51.328Z,100.0
2019-01-25T00:35:52.061Z,100.0
2019-01-25T00:36:52.772Z,100.0
2019-01-25T00:37:53.489Z,100.0
2019-01-25T00:38:54.184Z,100.0
2019-01-25T00:39:54.893Z,100.0
2019-01-25T00:40:55.645Z,100.0
2019-01-25T00:41:56.354Z,100.0
2019-01-25T00:42:57.061Z,100.0
2019-01-25T00:43:57.780Z,100.0
2019-01-25T00:44:58.487Z,100.0
2019-01-25T00:45:59.188Z,100.0
2019-01-25T00:46:59.894Z,100.0
2019-01-25T00:48:00.611Z,100.0
2019-01-25T00:49:01.340Z,100.0
2019-01-25T00:50:02.039Z,100.0
2019-01-25T00:51:02.744Z,100.0
2019-01-25T00:52:03.494Z,100.0
2019-01-25T00:53:04.208Z,100.0
2019-01-25T00:54:04.926Z,100.0
2019-01-25T00:55:05.634Z,100.0
2019-01-25T00:56:06.345Z,100.0
2019-01-25T00:57:07.044Z,100.0
2019-01-25T00:58:07.903Z,100.0
2019-01-25T00:59:08.599Z,100.0
2019-01-25T01:00:09.570Z,100.0
2019-01-25T01:01:10.289Z,100.0
2019-01-25T01:02:11.012Z,100.0
2019-01-25T01:03:11.774Z,100.0
2019-01-25T01:04:12.516Z,100.0
2019-01-25T01:05:13.214Z,100.0
2019-01-25T01:06:13.935Z,100.0
2019-01-25T01:07:14.647Z,100.0
2019-01-25T01:08:15.371Z,100.0
2019-01-25T01:09:16.088Z,100.0
2019-01-25T01:10:16.817Z,100.0
2019-01-25T01:11:17.531Z,100.0
2019-01-25T01:12:18.229Z,100.0
2019-01-25T01:13:18.987Z,100.0
2019-01-25T01:14:19.695Z,100.0
2019-01-25T01:15:20.670Z,100.0
2019-01-25T01:16:21.372Z,100.0
2019-01-25T01:17:22.095Z,100.0
2019-01-25T01:18:22.818Z,100.0
2019-01-25T01:19:23.525Z,100.0
2019-01-25T01:20:24.232Z,100.0
2019-01-25T01:21:25.192Z,100.0
2019-01-25T01:22:25.894Z,100.0
2019-01-25T01:23:26.609Z,100.0
2019-01-25T01:24:27.568Z,100.0
2019-01-25T01:25:28.273Z,100.0
2019-01-25T01:26:29.002Z,100.0
2019-01-25T01:27:29.853Z,100.0
2019-01-25T01:28:30.560Z,100.0
2019-01-25T01:29:31.283Z,100.0
2019-01-25T01:30:31.985Z,100.0
2019-01-25T01:31:32.698Z,100.0
2019-01-25T01:32:33.448Z,100.0
2019-01-25T01:33:34.155Z,100.0
2019-01-25T01:34:34.897Z,100.0
2019-01-25T01:35:35.570Z,100.0
2019-01-25T01:36:36.266Z,100.0
2019-01-25T01:37:37.227Z,100.0
2019-01-25T01:38:37.936Z,100.0
2019-01-25T01:39:38.667Z,100.0
2019-01-25T01:40:39.364Z,100.0
2019-01-25T01:41:40.095Z,100.0
2019-01-25T01:42:40.794Z,100.0
2019-01-25T01:43:41.488Z,100.0
2019-01-25T01:44:42.462Z,100.0
2019-01-25T01:45:43.157Z,100.0
2019-01-25T01:46:43.870Z,100.0
2019-01-25T01:47:44.579Z,100.0
2019-01-25T01:48:45.278Z,100.0
2019-01-25T01:49:46.256Z,100.0
2019-01-25T01:50:46.946Z,100.0
2019-01-25T01:51:47.686Z,100.0
2019-01-25T01:52:48.392Z,100.0
2019-01-25T01:53:49.099Z,100.0
2019-01-25T01:54:49.823Z,100.0
2019-01-25T01:55:50.556Z,100.0
2019-01-25T01:56:51.253Z,100.0
2019-01-25T01:57:52.232Z,100.0
2019-01-25T01:58:52.931Z,100.0
2019-01-25T01:59:53.631Z,100.0
2019-01-25T02:00:54.344Z,100.0
2019-01-25T02:01:55.064Z,100.0
2019-01-25T02:02:55.784Z,100.0
2019-01-25T02:03:56.485Z,100.0
2019-01-25T02:04:57.240Z,100.0
2019-01-25T02:05:57.967Z,100.0
2019-01-25T02:06:58.687Z,100.0
2019-01-25T02:07:59.400Z,100.0
2019-01-25T02:09:00.127Z,100.0
2019-01-25T02:10:00.845Z,100.0
2019-01-25T02:11:01.551Z,100.0
2019-01-25T02:12:02.265Z,100.0
2019-01-25T02:13:02.991Z,100.0
2019-01-25T02:14:03.701Z,100.0
2019-01-25T02:15:04.520Z,100.0
2019-01-25T02:16:05.221Z,100.0
2019-01-25T02:17:05.957Z,100.0
2019-01-25T02:18:06.674Z,100.0
2019-01-25T02:19:07.386Z,100.0
2019-01-25T02:20:08.108Z,100.0
2019-01-25T02:21:08.819Z,100.0
2019-01-25T02:22:09.546Z,100.0
2019-01-25T02:23:10.509Z,100.0
2019-01-25T02:24:11.212Z,100.0
2019-01-25T02:25:11.947Z,100.0
2019-01-25T02:26:12.652Z,100.0
2019-01-25T02:27:13.361Z,100.0
2019-01-25T02:28:14.068Z,100.0
2019-01-25T02:29:14.789Z,100.0
2019-01-25T02:30:15.498Z,100.0
2019-01-25T02:31:16.208Z,100.0
2019-01-25T02:32:16.946Z,100.0
2019-01-25T02:33:17.645Z,100.0
2019-01-25T02:34:18.371Z,100.0
2019-01-25T02:35:19.078Z,100.0
2019-01-25T02:36:19.782Z,100.0
2019-01-25T02:37:20.603Z,100.0
2019-01-25T02:38:21.309Z,100.0
2019-01-25T02:39:22.022Z,100.0
2019-01-25T02:40:22.742Z,100.0
2019-01-25T02:41:23.471Z,100.0
2019-01-25T02:42:24.295Z,100.0
2019-01-25T02:43:25.003Z,100.0
2019-01-25T02:44:25.723Z,100.0
2019-01-25T02:45:26.425Z,100.0
2019-01-25T02:46:27.134Z,100.0
2019-01-25T02:47:27.861Z,100.0
2019-01-25T02:48:28.685Z,100.0
2019-01-25T02:49:29.384Z,100.0
2019-01-25T02:50:30.108Z,100.0
2019-01-25T02:51:30.825Z,100.0
2019-01-25T02:52:31.551Z,100.0
2019-01-25T02:53:32.309Z,100.0
2019-01-25T02:54:33.007Z,100.0
2019-01-25T02:55:33.714Z,100.0
2019-01-25T02:56:34.423Z,100.0
2019-01-25T02:57:35.127Z,100.0
2019-01-25T02:58:35.865Z,100.0
2019-01-25T02:59:36.571Z,100.0
2019-01-25T03:00:37.271Z,100.0
2019-01-25T03:01:37.972Z,100.0
2019-01-25T03:02:38.688Z,100.0
2019-01-25T03:03:39.390Z,100.0
2019-01-25T03:04:40.254Z,100.0
2019-01-25T03:05:40.960Z,100.0
2019-01-25T03:06:41.687Z,100.0
2019-01-25T03:07:42.413Z,100.0
2019-01-25T03:08:43.118Z,100.0
2019-01-25T03:09:43.878Z,100.0
2019-01-25T03:10:47.301Z,100.0
2019-01-25T03:11:45.246Z,100.0
2019-01-25T03:12:45.970Z,100.0
2019-01-25T03:13:46.654Z,100.0
2019-01-25T03:14:47.367Z,100.0
2019-01-25T03:15:48.222Z,100.0
2019-01-25T03:16:48.933Z,100.0
2019-01-25T03:17:49.640Z,100.0
2019-01-25T03:18:50.372Z,100.0
2019-01-25T03:19:51.077Z,100.0
2019-01-25T03:20:51.889Z,100.0
2019-01-25T03:21:52.794Z,100.0
2019-01-25T03:22:53.571Z,100.0
2019-01-25T03:23:54.380Z,100.0
2019-01-25T03:24:55.826Z,100.0
2019-01-25T03:25:56.923Z,100.0
2019-01-25T03:26:57.832Z,100.0
2019-01-25T03:27:58.579Z,100.0
2019-01-25T03:28:59.455Z,100.0
2019-01-25T03:30:00.228Z,100.0
2019-01-25T03:31:00.909Z,100.0
2019-01-25T03:32:01.607Z,100.0
2019-01-25T03:33:02.309Z,100.0
2019-01-25T03:34:03.013Z,100.0
2019-01-25T03:35:03.729Z,100.0
2019-01-25T03:36:04.444Z,100.0
2019-01-25T03:37:05.150Z,100.0
2019-01-25T03:38:05.868Z,100.0
2019-01-25T03:39:06.849Z,100.0
2019-01-25T03:40:07.560Z,100.0
2019-01-25T03:41:08.253Z,100.0
2019-01-25T03:42:09.018Z,100.0
2019-01-25T03:43:09.732Z,100.0
2019-01-25T03:44:10.441Z,100.0
2019-01-25T03:45:11.142Z,100.0
2019-01-25T03:46:11.857Z,100.0
2019-01-25T03:47:12.609Z,100.0
2019-01-25T03:48:13.570Z,100.0
2019-01-25T03:49:14.270Z,100.0
2019-01-25T03:50:14.973Z,100.0
2019-01-25T03:51:15.702Z,100.0
2019-01-25T03:52:16.402Z,100.0
2019-01-25T03:53:17.128Z,100.0
2019-01-25T03:54:17.840Z,100.0
2019-01-25T03:55:18.549Z,100.0
2019-01-25T03:56:19.264Z,100.0
2019-01-25T03:57:19.969Z,100.0
2019-01-25T03:58:20.691Z,100.0
2019-01-25T03:59:21.414Z,100.0
2019-01-25T04:00:22.112Z,100.0
2019-01-25T04:01:22.827Z,100.0
2019-01-25T04:02:23.554Z,100.0
2019-01-25T04:03:25.303Z,100.0
2019-01-25T04:04:26.005Z,100.0
2019-01-25T04:05:26.813Z,100.0
2019-01-25T04:06:27.526Z,100.0
2019-01-25T04:07:28.235Z,100.0
2019-01-25T04:08:29.226Z,100.0
2019-01-25T04:09:29.924Z,100.0
2019-01-25T04:10:30.629Z,100.0
2019-01-25T04:11:31.343Z,100.0
2019-01-25T04:12:32.065Z,100.0
2019-01-25T04:13:32.765Z,100.0
2019-01-25T04:14:33.464Z,100.0
2019-01-25T04:15:34.240Z,100.0
2019-01-25T04:16:34.935Z,100.0
2019-01-25T04:17:35.649Z,100.0
2019-01-25T04:18:36.643Z,100.0
2019-01-25T04:19:37.339Z,100.0
2019-01-25T04:20:38.050Z,100.0
2019-01-25T04:21:38.759Z,100.0
2019-01-25T04:22:39.486Z,100.0
2019-01-25T04:23:40.203Z,100.0
2019-01-25T04:24:40.898Z,100.0
2019-01-25T04:25:41.624Z,100.0
2019-01-25T04:26:42.318Z,100.0
2019-01-25T04:27:43.032Z,100.0
2019-01-25T04:28:43.831Z,100.0
2019-01-25T04:29:44.549Z,100.0
2019-01-25T04:30:45.268Z,100.0
2019-01-25T04:31:45.981Z,100.0
2019-01-25T04:32:46.709Z,100.0
2019-01-25T04:33:47.546Z,100.0
2019-01-25T04:34:48.254Z,100.0
2019-01-25T04:35:48.957Z,100.0
2019-01-25T04:36:49.680Z,100.0
2019-01-25T04:37:50.402Z,100.0
2019-01-25T04:38:51.126Z,100.0
2019-01-25T04:39:51.846Z,100.0
2019-01-25T04:40:52.555Z,100.0
2019-01-25T04:41:53.315Z,100.0
2019-01-25T04:42:54.036Z,100.0
2019-01-25T04:43:54.748Z,100.0
2019-01-25T04:44:55.460Z,100.0
2019-01-25T04:45:56.174Z,100.0
2019-01-25T04:46:57.002Z,100.0
2019-01-25T04:47:57.734Z,100.0
2019-01-25T04:48:58.456Z,100.0
2019-01-25T04:49:59.170Z,100.0
2019-01-25T04:50:59.886Z,100.0
2019-01-25T04:52:00.585Z,100.0
2019-01-25T04:53:01.293Z,100.0
2019-01-25T04:54:02.001Z,100.0
2019-01-25T04:55:02.710Z,100.0
2019-01-25T04:56:03.417Z,100.0
2019-01-25T04:57:04.275Z,100.0
2019-01-25T04:58:04.991Z,100.0
2019-01-25T04:59:05.708Z,100.0
2019-01-25T05:00:06.416Z,100.0
2019-01-25T05:01:07.128Z,100.0
2019-01-25T05:02:07.935Z,100.0
2019-01-25T05:03:08.882Z,100.0
2019-01-25T05:04:09.600Z,100.0
2019-01-25T05:05:10.316Z,100.0
2019-01-25T05:06:11.009Z,100.0
2019-01-25T05:07:11.760Z,100.0
2019-01-25T05:08:12.472Z,100.0
2019-01-25T05:09:13.240Z,100.0
2019-01-25T05:10:13.953Z,100.0
2019-01-25T05:11:19.697Z,100.0
2019-01-25T05:12:15.480Z,100.0
2019-01-25T05:13:16.186Z,100.0
2019-01-25T05:14:16.886Z,100.0
2019-01-25T05:15:17.599Z,100.0
2019-01-25T05:16:18.307Z,100.0
2019-01-25T05:17:19.024Z,100.0
2019-01-25T05:18:19.739Z,100.0
2019-01-25T05:19:20.450Z,100.0
2019-01-25T05:20:21.155Z,100.0
2019-01-25T05:21:21.861Z,100.0
2019-01-25T05:22:22.575Z,100.0
2019-01-25T05:23:23.280Z,100.0
2019-01-25T05:24:24.035Z,100.0
2019-01-25T05:25:24.990Z,100.0
2019-01-25T05:26:25.701Z,100.0
2019-01-25T05:27:26.399Z,100.0
2019-01-25T05:28:27.115Z,100.0
2019-01-25T05:29:27.820Z,100.0
2019-01-25T05:30:28.539Z,100.0
2019-01-25T05:31:29.247Z,100.0
2019-01-25T05:32:29.949Z,100.0
2019-01-25T05:33:30.664Z,100.0
2019-01-25T05:34:31.514Z,100.0
2019-01-25T05:35:32.224Z,100.0
2019-01-25T05:36:33.178Z,100.0
2019-01-25T05:37:33.885Z,100.0
2019-01-25T05:38:34.584Z,100.0
2019-01-25T05:39:35.280Z,100.0
2019-01-25T05:40:36.036Z,100.0
2019-01-25T05:41:36.743Z,100.0
2019-01-25T05:42:37.446Z,100.0
2019-01-25T05:43:38.154Z,100.0
2019-01-25T05:44:38.876Z,100.0
2019-01-25T05:45:39.582Z,100.0
2019-01-25T05:46:40.339Z,100.0
2019-01-25T05:47:41.043Z,100.0
2019-01-25T05:48:41.752Z,100.0
2019-01-25T05:49:42.471Z,100.0
2019-01-25T05:50:43.179Z,100.0
2019-01-25T05:51:43.939Z,100.0
2019-01-25T05:52:44.642Z,100.0
2019-01-25T05:53:45.364Z,100.0
2019-01-25T05:54:46.059Z,100.0
2019-01-25T05:55:46.763Z,100.0
2019-01-25T05:56:47.527Z,100.0
2019-01-25T05:57:48.229Z,100.0
2019-01-25T05:58:48.943Z,100.0
2019-01-25T05:59:49.635Z,100.0
2019-01-25T06:00:50.359Z,100.0
2019-01-25T06:01:51.062Z,100.0
2019-01-25T06:02:51.777Z,100.0
2019-01-25T06:03:52.488Z,100.0
2019-01-25T06:04:53.192Z,100.0
2019-01-25T06:05:53.897Z,100.0
2019-01-25T06:06:54.614Z,100.0
2019-01-25T06:07:55.423Z,100.0
2019-01-25T06:08:56.123Z,100.0
2019-01-25T06:09:56.834Z,100.0
2019-01-25T06:10:57.544Z,100.0
2019-01-25T06:11:58.268Z,100.0
2019-01-25T06:12:58.979Z,100.0
2019-01-25T06:13:59.680Z,100.0
2019-01-25T06:15:00.407Z,100.0
2019-01-25T06:16:01.114Z,100.0
2019-01-25T06:17:01.836Z,100.0
2019-01-25T06:18:02.538Z,100.0
2019-01-25T06:19:03.281Z,100.0
2019-01-25T06:20:03.986Z,100.0
2019-01-25T06:21:04.696Z,100.0
2019-01-25T06:22:05.397Z,100.0
2019-01-25T06:23:06.106Z,100.0
2019-01-25T06:24:06.872Z,100.0
2019-01-25T06:25:07.588Z,100.0
2019-01-25T06:26:08.297Z,100.0
2019-01-25T06:27:09.000Z,100.0
2019-01-25T06:28:09.707Z,100.0
2019-01-25T06:29:10.420Z,100.0
2019-01-25T06:30:11.123Z,100.0
2019-01-25T06:31:11.898Z,100.0
2019-01-25T06:32:12.610Z,100.0
2019-01-25T06:33:13.325Z,100.0
2019-01-25T06:34:14.021Z,100.0
2019-01-25T06:35:14.747Z,100.0
2019-01-25T06:36:15.617Z,100.0
2019-01-25T06:37:16.343Z,100.0
2019-01-25T06:38:17.055Z,100.0
2019-01-25T06:39:17.749Z,100.0
2019-01-25T06:40:18.472Z,100.0
2019-01-25T06:41:19.300Z,100.0
2019-01-25T06:42:20.014Z,100.0
2019-01-25T06:43:20.718Z,100.0
2019-01-25T06:44:21.432Z,100.0
2019-01-25T06:45:22.133Z,100.0
2019-01-25T06:46:22.841Z,100.0
2019-01-25T06:47:23.549Z,100.0
2019-01-25T06:48:24.249Z,100.0
2019-01-25T06:49:25.011Z,100.0
2019-01-25T06:50:25.726Z,100.0
2019-01-25T06:51:26.421Z,100.0
2019-01-25T06:52:27.136Z,100.0
2019-01-25T06:53:27.836Z,100.0
2019-01-25T06:54:28.643Z,100.0
2019-01-25T06:55:29.354Z,100.0
2019-01-25T06:56:30.317Z,100.0
2019-01-25T06:57:31.018Z,100.0
2019-01-25T06:58:31.759Z,100.0
2019-01-25T06:59:32.471Z,100.0
2019-01-25T07:00:33.178Z,100.0
2019-01-25T07:01:33.906Z,100.0
2019-01-25T07:02:34.611Z,100.0
2019-01-25T07:03:35.419Z,100.0
2019-01-25T07:04:36.140Z,100.0
2019-01-25T07:05:36.841Z,100.0
2019-01-25T07:06:37.545Z,100.0
2019-01-25T07:07:38.259Z,100.0
2019-01-25T07:08:38.977Z,100.0
2019-01-25T07:09:39.737Z,100.0
2019-01-25T07:10:40.711Z,100.0
2019-01-25T07:11:42.317Z,100.0
2019-01-25T07:12:42.118Z,100.0
2019-01-25T07:13:42.837Z,100.0
2019-01-25T07:14:43.540Z,100.0
2019-01-25T07:15:44.257Z,100.0
2019-01-25T07:16:45.065Z,100.0
2019-01-25T07:17:45.790Z,100.0
2019-01-25T07:18:46.510Z,100.0
2019-01-25T07:19:47.207Z,100.0
2019-01-25T07:20:47.920Z,100.0
2019-01-25T07:21:48.675Z,100.0
2019-01-25T07:22:49.386Z,100.0
2019-01-25T07:23:50.094Z,100.0
2019-01-25T07:24:56.926Z,100.0
2019-01-25T07:25:51.518Z,100.0
2019-01-25T07:26:52.238Z,100.0
2019-01-25T07:27:53.210Z,100.0
2019-01-25T07:28:54.271Z,100.0
2019-01-25T07:29:55.117Z,100.0
2019-01-25T07:30:55.848Z,100.0
2019-01-25T07:31:56.769Z,100.0
2019-01-25T07:32:57.606Z,100.0
2019-01-25T07:33:58.364Z,100.0
2019-01-25T07:34:59.141Z,100.0
2019-01-25T07:35:59.787Z,100.0
2019-01-25T07:37:00.609Z,100.0
2019-01-25T07:38:01.316Z,100.0
2019-01-25T07:39:02.033Z,100.0
2019-01-25T07:40:02.753Z,100.0
2019-01-25T07:41:03.488Z,100.0
2019-01-25T07:42:04.273Z,100.0
2019-01-25T07:43:04.977Z,100.0
2019-01-25T07:44:05.672Z,100.0
2019-01-25T07:45:07.081Z,100.0
2019-01-25T07:46:07.862Z,100.0
2019-01-25T07:47:08.601Z,100.0
2019-01-25T07:48:09.353Z,100.0
2019-01-25T07:49:10.050Z,100.0
2019-01-25T07:50:11.053Z,100.0
2019-01-25T07:51:11.730Z,100.0
2019-01-25T07:52:12.430Z,100.0
2019-01-25T07:53:13.181Z,100.0
2019-01-25T07:54:13.848Z,100.0
2019-01-25T07:55:14.570Z,100.0
2019-01-25T07:56:15.278Z,100.0
2019-01-25T07:57:16.017Z,100.0
2019-01-25T07:58:16.711Z,100.0
2019-01-25T07:59:17.433Z,100.0
2019-01-25T08:00:18.152Z,100.0
2019-01-25T08:01:18.856Z,100.0
2019-01-25T08:02:19.552Z,100.0
2019-01-25T08:03:20.266Z,100.0
2019-01-25T08:04:20.991Z,100.0
2019-01-25T08:05:21.721Z,100.0
2019-01-25T08:06:22.418Z,100.0
2019-01-25T08:07:23.161Z,100.0
2019-01-25T08:08:24.010Z,100.0
2019-01-25T08:09:24.551Z,100.0
2019-01-25T08:10:25.289Z,100.0
2019-01-25T08:11:25.984Z,100.0
2019-01-25T08:12:26.694Z,100.0
2019-01-25T08:13:27.403Z,100.0
2019-01-25T08:14:28.128Z,100.0
2019-01-25T08:15:29.086Z,100.0
2019-01-25T08:16:29.562Z,100.0
2019-01-25T08:17:30.276Z,100.0
2019-01-25T08:18:30.984Z,100.0
2019-01-25T08:19:31.696Z,100.0
2019-01-25T08:20:32.420Z,100.0
2019-01-25T08:21:33.113Z,100.0
2019-01-25T08:22:33.869Z,100.0
2019-01-25T08:23:34.553Z,100.0
2019-01-25T08:24:35.262Z,100.0
2019-01-25T08:25:36.744Z,100.0
2019-01-25T08:26:39.060Z,100.0
2019-01-25T08:27:40.246Z,100.0
2019-01-25T08:28:41.097Z,100.0
2019-01-25T08:29:41.833Z,100.0
2019-01-25T08:30:42.562Z,100.0
2019-01-25T08:31:43.257Z,100.0
2019-01-25T08:32:43.974Z,100.0
2019-01-25T08:33:44.725Z,100.0
2019-01-25T08:34:45.421Z,100.0
2019-01-25T08:35:46.111Z,100.0
2019-01-25T08:36:47.122Z,100.0
2019-01-25T08:37:47.785Z,100.0
2019-01-25T08:38:48.516Z,100.0
2019-01-25T08:39:49.280Z,100.0
2019-01-25T08:40:49.997Z,100.0
2019-01-25T08:41:50.705Z,100.0
2019-01-25T08:42:51.415Z,100.0
2019-01-25T08:43:52.137Z,100.0
2019-01-25T08:44:52.857Z,100.0
2019-01-25T08:45:53.552Z,100.0
2019-01-25T08:46:54.258Z,100.0
2019-01-25T08:47:54.993Z,100.0
2019-01-25T08:48:55.741Z,100.0
2019-01-25T08:49:57.936Z,100.0
2019-01-25T08:50:57.109Z,100.0
2019-01-25T08:51:57.823Z,100.0
2019-01-25T08:52:58.530Z,100.0
2019-01-25T08:53:59.259Z,100.0
2019-01-25T08:55:00.342Z,100.0
2019-01-25T08:56:01.027Z,100.0
2019-01-25T08:57:01.864Z,100.0
2019-01-25T08:58:02.565Z,100.0
2019-01-25T08:59:03.277Z,100.0
2019-01-25T09:00:04.027Z,100.0
2019-01-25T09:01:04.743Z,100.0
2019-01-25T09:02:05.462Z,100.0
2019-01-25T09:03:06.453Z,100.0
2019-01-25T09:04:07.238Z,100.0
2019-01-25T09:05:08.337Z,100.0
2019-01-25T09:06:09.055Z,100.0
2019-01-25T09:07:09.765Z,100.0
2019-01-25T09:08:10.476Z,100.0
2019-01-25T09:09:11.181Z,100.0
2019-01-25T09:10:11.887Z,100.0
2019-01-25T09:11:12.598Z,100.0
2019-01-25T09:12:13.317Z,100.0
2019-01-25T09:13:14.021Z,100.0
2019-01-25T09:14:14.744Z,100.0
2019-01-25T09:15:15.734Z,100.0
2019-01-25T09:16:16.441Z,100.0
2019-01-25T09:17:17.249Z,100.0
2019-01-25T09:18:17.962Z,100.0
2019-01-25T09:19:18.708Z,100.0
2019-01-25T09:20:19.702Z,100.0
2019-01-25T09:21:20.405Z,100.0
2019-01-25T09:22:21.226Z,100.0
2019-01-25T09:23:21.936Z,100.0
2019-01-25T09:24:22.651Z,100.0
2019-01-25T09:25:23.601Z,100.0
2019-01-25T09:26:24.333Z,100.0
2019-01-25T09:27:25.188Z,100.0
2019-01-25T09:28:25.914Z,100.0
2019-01-25T09:29:26.641Z,100.0
2019-01-25T09:30:27.353Z,100.0
2019-01-25T09:31:28.064Z,100.0
2019-01-25T09:32:28.933Z,100.0
2019-01-25T09:33:29.645Z,100.0
2019-01-25T09:34:30.363Z,100.0
2019-01-25T09:35:31.083Z,100.0
2019-01-25T09:36:31.807Z,100.0
2019-01-25T09:37:32.544Z,100.0
2019-01-25T09:38:34.223Z,100.0
2019-01-25T09:39:34.013Z,100.0
2019-01-25T09:40:34.728Z,100.0
2019-01-25T09:41:35.453Z,100.0
2019-01-25T09:42:36.167Z,100.0
2019-01-25T09:43:36.891Z,100.0
2019-01-25T09:44:37.701Z,100.0
2019-01-25T09:45:38.412Z,100.0
2019-01-25T09:46:39.128Z,100.0
2019-01-25T09:47:39.836Z,100.0
2019-01-25T09:48:40.583Z,100.0
2019-01-25T09:49:41.384Z,100.0
2019-01-25T09:50:42.108Z,100.0
2019-01-25T09:51:42.837Z,100.0
2019-01-25T09:52:43.546Z,100.0
2019-01-25T09:53:44.282Z,100.0
2019-01-25T09:54:45.088Z,100.0
2019-01-25T09:55:45.803Z,100.0
2019-01-25T09:56:46.780Z,100.0
2019-01-25T09:57:47.486Z,100.0
2019-01-25T09:58:48.203Z,100.0
2019-01-25T09:59:48.921Z,100.0
2019-01-25T10:00:49.636Z,100.0
2019-01-25T10:01:50.341Z,100.0
2019-01-25T10:02:51.053Z,100.0
2019-01-25T10:03:51.767Z,100.0
2019-01-25T10:04:53.959Z,100.0
2019-01-25T10:05:53.192Z,100.0
2019-01-25T10:06:53.905Z,100.0
2019-01-25T10:07:54.622Z,100.0
2019-01-25T10:08:55.329Z,100.0
2019-01-25T10:09:56.044Z,100.0
2019-01-25T10:10:57.445Z,100.0
2019-01-25T10:11:58.166Z,100.0
2019-01-25T10:12:58.882Z,100.0
2019-01-25T10:13:59.590Z,100.0
2019-01-25T10:15:00.300Z,100.0
2019-01-25T10:16:01.042Z,100.0
2019-01-25T10:17:01.726Z,100.0
2019-01-25T10:18:02.686Z,100.0
2019-01-25T10:19:03.409Z,100.0
2019-01-25T10:20:04.121Z,100.0
2019-01-25T10:21:04.936Z,100.0
2019-01-25T10:22:05.656Z,100.0
2019-01-25T10:23:06.378Z,100.0
2019-01-25T10:24:07.098Z,100.0
2019-01-25T10:25:07.837Z,100.0
2019-01-25T10:26:08.645Z,100.0
2019-01-25T10:27:09.363Z,100.0
2019-01-25T10:28:10.073Z,100.0
2019-01-25T10:29:10.801Z,100.0
2019-01-25T10:30:11.521Z,100.0
2019-01-25T10:31:12.234Z,100.0
2019-01-25T10:32:12.955Z,100.0
2019-01-25T10:33:13.673Z,100.0
2019-01-25T10:34:14.386Z,100.0
2019-01-25T10:35:15.104Z,100.0
2019-01-25T10:36:15.835Z,100.0
2019-01-25T10:37:16.537Z,100.0
2019-01-25T10:38:17.262Z,100.0
2019-01-25T10:39:17.982Z,100.0
2019-01-25T10:40:18.698Z,100.0
2019-01-25T10:41:19.411Z,100.0
2019-01-25T10:42:20.117Z,100.0
2019-01-25T10:43:20.854Z,100.0
2019-01-25T10:44:21.563Z,100.0
2019-01-25T10:45:22.272Z,100.0
2019-01-25T10:46:22.983Z,100.0
2019-01-25T10:47:23.746Z,100.0
2019-01-25T10:48:24.729Z,100.0
2019-01-25T10:49:25.541Z,100.0
2019-01-25T10:50:26.258Z,100.0
2019-01-25T10:51:27.088Z,100.0
2019-01-25T10:52:27.791Z,100.0
2019-01-25T10:53:28.503Z,100.0
2019-01-25T10:54:29.214Z,100.0
2019-01-25T10:55:30.177Z,100.0
2019-01-25T10:56:31.042Z,100.0
2019-01-25T10:57:31.749Z,100.0
2019-01-25T10:58:32.463Z,100.0
2019-01-25T10:59:33.180Z,100.0
2019-01-25T11:00:33.888Z,98.5
2019-01-25T11:01:34.651Z,98.8
2019-01-25T11:02:35.414Z,98.5
2019-01-25T11:03:36.079Z,99.0
2019-01-25T11:04:36.794Z,98.8
2019-01-25T11:05:37.781Z,98.7
2019-01-25T11:06:38.496Z,98.3
2019-01-25T11:07:39.230Z,98.0
2019-01-25T11:08:39.937Z,98.6
2019-01-25T11:09:40.643Z,97.1
2019-01-25T11:10:41.361Z,97.9
2019-01-25T11:11:42.074Z,98.0
2019-01-25T11:12:43.182Z,98.8
2019-01-25T11:13:43.573Z,98.6
2019-01-25T11:14:44.277Z,98.6
2019-01-25T11:15:44.991Z,98.8
2019-01-25T11:16:45.710Z,99.0
2019-01-25T11:17:46.411Z,98.5
2019-01-25T11:18:47.253Z,98.7
2019-01-25T11:19:47.956Z,98.7
2019-01-25T11:20:48.668Z,97.9
2019-01-25T11:21:49.376Z,98.6
2019-01-25T11:22:50.642Z,98.6
2019-01-25T11:23:51.340Z,99.0
2019-01-25T11:24:52.048Z,99.6
2019-01-25T11:25:52.775Z,98.5
2019-01-25T11:26:53.750Z,98.7
2019-01-25T11:27:54.768Z,98.4
2019-01-25T11:28:55.823Z,99.6
2019-01-25T11:29:56.526Z,99.6
2019-01-25T11:30:57.234Z,100.0
2019-01-25T11:31:57.961Z,100.0
2019-01-25T11:32:58.686Z,100.0
2019-01-25T11:33:59.412Z,100.0
2019-01-25T11:35:00.278Z,100.0
2019-01-25T11:36:00.997Z,100.0
2019-01-25T11:37:01.970Z,100.0
2019-01-25T11:38:02.682Z,100.0
2019-01-25T11:39:03.402Z,100.0
2019-01-25T11:40:04.134Z,100.0
2019-01-25T11:41:05.851Z,100.0
2019-01-25T11:42:06.561Z,100.0
2019-01-25T11:43:08.811Z,100.0
2019-01-25T11:44:08.328Z,100.0
2019-01-25T11:45:09.368Z,100.0
2019-01-25T11:46:10.071Z,100.0
2019-01-25T11:47:10.789Z,100.0
2019-01-25T11:48:11.486Z,100.0
2019-01-25T11:49:12.203Z,100.0
2019-01-25T11:50:12.912Z,99.6
2019-01-25T11:51:13.634Z,99.4
2019-01-25T11:52:14.368Z,98.3
2019-01-25T11:53:15.611Z,97.9
2019-01-25T11:54:16.337Z,98.1
2019-01-25T11:55:17.307Z,98.5
2019-01-25T11:56:18.013Z,98.7
2019-01-25T11:57:18.726Z,98.7
2019-01-25T11:58:19.448Z,98.7
2019-01-25T11:59:20.176Z,98.4
2019-01-25T12:00:20.887Z,98.6
2019-01-25T12:01:21.600Z,99.9
2019-01-25T12:02:22.311Z,100.0
2019-01-25T12:03:23.026Z,100.0
2019-01-25T12:04:23.743Z,100.0
2019-01-25T12:05:24.464Z,100.0
2019-01-25T12:06:25.168Z,100.0
2019-01-25T12:07:25.888Z,100.0
2019-01-25T12:08:26.609Z,100.0
2019-01-25T12:09:27.330Z,100.0
2019-01-25T12:10:28.049Z,100.0
2019-01-25T12:11:28.751Z,100.0
2019-01-25T12:12:29.483Z,100.0
2019-01-25T12:13:30.195Z,100.0
2019-01-25T12:14:31.023Z,100.0
2019-01-25T12:15:31.737Z,100.0
2019-01-25T12:16:32.693Z,100.0
2019-01-25T12:17:33.419Z,100.0
2019-01-25T12:18:34.465Z,100.0
2019-01-25T12:19:35.229Z,100.0
2019-01-25T12:20:35.928Z,100.0
2019-01-25T12:21:36.621Z,100.0
2019-01-25T12:22:37.386Z,100.0
2019-01-25T12:23:38.106Z,100.0
2019-01-25T12:24:38.917Z,100.0
2019-01-25T12:25:39.622Z,100.0
2019-01-25T12:26:40.341Z,100.0
2019-01-25T12:27:41.062Z,100.0
2019-01-25T12:28:41.779Z,100.0
2019-01-25T12:29:42.591Z,100.0
2019-01-25T12:30:43.308Z,100.0
2019-01-25T12:31:44.029Z,100.0
2019-01-25T12:32:44.729Z,100.0
2019-01-25T12:33:45.451Z,100.0
2019-01-25T12:34:46.311Z,100.0
2019-01-25T12:35:47.019Z,100.0
2019-01-25T12:36:47.740Z,100.0
2019-01-25T12:37:48.576Z,100.0
2019-01-25T12:38:49.286Z,100.0
2019-01-25T12:39:49.993Z,100.0
2019-01-25T12:40:50.709Z,100.0
2019-01-25T12:41:51.586Z,100.0
2019-01-25T12:42:52.293Z,100.0
2019-01-25T12:43:53.266Z,100.0
2019-01-25T12:44:53.964Z,100.0
2019-01-25T12:45:54.669Z,100.0
2019-01-25T12:46:55.506Z,100.0
2019-01-25T12:47:56.212Z,100.0
2019-01-25T12:48:56.934Z,100.0
2019-01-25T12:49:57.650Z,100.0
2019-01-25T12:50:58.367Z,100.0
2019-01-25T12:51:59.078Z,100.0
2019-01-25T12:52:59.816Z,100.0
2019-01-25T12:54:00.603Z,100.0
2019-01-25T12:55:01.312Z,100.0
2019-01-25T12:56:02.027Z,100.0
2019-01-25T12:57:02.742Z,100.0
2019-01-25T12:58:03.450Z,100.0
2019-01-25T12:59:04.157Z,100.0
2019-01-25T13:00:04.874Z,100.0
2019-01-25T13:01:06.213Z,100.0
2019-01-25T13:02:06.289Z,100.0
2019-01-25T13:03:06.999Z,100.0
2019-01-25T13:04:07.713Z,100.0