createdAt,value
2019-02-02T00:02:56.475Z,4.70
2019-02-02T00:08:01.316Z,4.70
2019-02-02T00:13:11.160Z,4.70
2019-02-02T00:18:17.139Z,4.70
2019-02-02T00:23:22.045Z,4.70
2019-02-02T00:28:27.131Z,4.80
2019-02-02T00:33:31.927Z,4.70
2019-02-02T00:38:36.632Z,4.80
2019-02-02T00:43:41.360Z,4.70
2019-02-02T00:48:49.280Z,4.70
2019-02-02T00:53:56.017Z,4.70
2019-02-02T00:59:00.841Z,4.70
2019-02-02T01:04:07.676Z,4.80
2019-02-02T01:09:22.277Z,4.80
2019-02-02T01:14:27.336Z,4.80
2019-02-02T01:19:32.102Z,4.70
2019-02-02T01:24:36.963Z,4.80
2019-02-02T01:29:42.852Z,4.70
2019-02-02T01:34:47.922Z,4.70
2019-02-02T01:39:52.984Z,4.70
2019-02-02T01:44:59.417Z,4.80
2019-02-02T01:50:04.762Z,4.70
2019-02-02T01:55:11.338Z,4.80
2019-02-02T02:00:19.858Z,4.80
2019-02-02T02:05:24.992Z,4.80
2019-02-02T02:10:31.064Z,4.80
2019-02-02T02:15:36.957Z,4.90
2019-02-02T02:20:42.139Z,4.90
2019-02-02T02:25:48.178Z,4.90
2019-02-02T02:30:53.127Z,4.90
2019-02-02T02:35:58.152Z,4.90
2019-02-02T02:41:04.624Z,4.80
2019-02-02T02:46:09.428Z,4.90
2019-02-02T02:51:14.279Z,4.90
2019-02-02T02:56:19.042Z,4.90
2019-02-02T03:01:27.081Z,4.90
2019-02-02T03:06:33.599Z,4.90
2019-02-02T03:11:38.529Z,4.90
2019-02-02T03:16:44.613Z,4.90
2019-02-02T03:21:49.789Z,4.90
2019-02-02T03:26:54.668Z,4.90
2019-02-02T03:31:59.781Z,4.90
2019-02-02T03:37:06.139Z,4.90
2019-02-02T03:42:11.013Z,4.90
2019-02-02T03:47:15.762Z,5.00
2019-02-02T03:52:20.966Z,4.90
2019-02-02T03:57:25.857Z,4.90
2019-02-02T04:02:31.872Z,4.90
2019-02-02T04:07:37.878Z,4.90
2019-02-02T04:12:43.746Z,4.90
2019-02-02T04:17:49.765Z,4.90
2019-02-02T04:22:55.942Z,4.90
2019-02-02T04:28:03.141Z,4.90
2019-02-02T04:33:08.020Z,4.90
2019-02-02T04:38:13.070Z,4.90
2019-02-02T04:43:18.063Z,4.90
2019-02-02T04:48:23.306Z,4.90
2019-02-02T04:53:28.178Z,4.90
2019-02-02T04:58:39.135Z,5.00
2019-02-02T05:03:40.161Z,4.90
2019-02-02T05:08:46.243Z,4.90
2019-02-02T05:13:51.545Z,4.90
2019-02-02T05:18:56.536Z,4.90
2019-02-02T05:24:01.328Z,4.90
2019-02-02T05:29:06.129Z,4.90
2019-02-02T05:34:13.403Z,4.90
2019-02-02T05:39:18.212Z,4.90
2019-02-02T05:44:25.909Z,4.80
2019-02-02T05:49:30.749Z,4.80
2019-02-02T05:54:37.236Z,4.90
2019-02-02T05:59:52.476Z,4.80
2019-02-02T06:04:53.097Z,4.80
2019-02-02T06:09:57.878Z,4.80
2019-02-02T06:15:03.035Z,4.80
2019-02-02T06:20:11.124Z,4.70
2019-02-02T06:25:17.062Z,4.70
2019-02-02T06:30:22.010Z,4.70
2019-02-02T06:35:26.973Z,4.80
2019-02-02T06:40:32.041Z,4.80
2019-02-02T06:45:37.348Z,4.80
2019-02-02T06:50:42.720Z,4.90
2019-02-02T06:55:47.652Z,4.90
2019-02-02T07:00:52.545Z,4.90
2019-02-02T07:05:57.360Z,4.90
2019-02-02T07:11:05.105Z,5.00
2019-02-02T07:16:10.439Z,4.90
2019-02-02T07:21:15.328Z,5.00
2019-02-02T07:26:20.139Z,5.00
2019-02-02T07:31:25.041Z,5.00
2019-02-02T07:36:30.188Z,5.00
2019-02-02T07:41:35.272Z,5.00
2019-02-02T07:46:40.249Z,5.00
2019-02-02T07:51:45.110Z,5.00
2019-02-02T07:56:50.849Z,5.00
2019-02-02T08:01:55.563Z,5.00
2019-02-02T08:07:04.544Z,5.00
2019-02-02T08:12:10.829Z,5.00
2019-02-02T08:17:17.736Z,5.00
2019-02-02T08:22:24.771Z,5.00
2019-02-02T08:27:31.386Z,5.10
2019-02-02T08:32:36.128Z,5.10
2019-02-02T08:37:41.221Z,5.10
2019-02-02T08:42:46.027Z,5.10
2019-02-02T08:47:50.786Z,5.10
2019-02-02T08:52:57.210Z,5.10
2019-02-02T08:58:02.282Z,5.20
2019-02-02T09:03:07.564Z,5.20
2019-02-02T09:08:15.560Z,5.20
2019-02-02T09:13:20.281Z,5.10
2019-02-02T09:18:27.753Z,5.20
2019-02-02T09:23:33.285Z,5.20
2019-02-02T09:28:39.549Z,5.20
2019-02-02T09:33:44.697Z,5.20
2019-02-02T09:38:49.461Z,5.30
2019-02-02T09:43:54.257Z,5.30
2019-02-02T09:48:59.553Z,5.30
2019-02-02T09:54:04.652Z,5.40
2019-02-02T09:59:09.845Z,5.50
2019-02-02T10:04:15.861Z,5.50
2019-02-02T10:09:21.500Z,5.60
2019-02-02T10:14:26.288Z,5.70
2019-02-02T10:19:39.967Z,5.70
2019-02-02T11:22:48.298Z,6.50
2019-02-02T11:27:53.697Z,6.50
2019-02-02T11:33:00.240Z,6.50
2019-02-02T11:38:06.299Z,6.60
2019-02-02T11:43:12.410Z,6.60
2019-02-02T11:48:21.769Z,6.70
2019-02-02T11:53:26.782Z,6.70
2019-02-02T11:58:31.788Z,6.80
2019-02-02T12:03:39.809Z,6.80
2019-02-02T12:08:44.889Z,6.80
2019-02-02T12:13:49.862Z,6.80
2019-02-02T12:18:54.785Z,6.90
2019-02-02T12:23:59.533Z,6.90
2019-02-02T12:29:05.361Z,6.90
2019-02-02T12:34:10.262Z,6.90
2019-02-02T12:39:15.126Z,7.00
2019-02-02T12:44:20.190Z,6.90
2019-02-02T12:49:24.952Z,6.90
2019-02-02T12:54:31.397Z,7.00
2019-02-02T12:59:38.113Z,7.00
2019-02-02T13:04:43.250Z,7.00
2019-02-02T13:09:55.559Z,7.00
2019-02-02T13:15:02.412Z,7.00
2019-02-02T13:20:10.754Z,6.90
2019-02-02T13:25:18.332Z,7.00
2019-02-02T13:30:29.012Z,7.00
2019-02-02T13:35:40.948Z,7.00
2019-02-02T13:40:43.159Z,7.00
2019-02-02T13:45:48.060Z,7.00
2019-02-02T13:50:53.137Z,7.10
2019-02-02T13:55:59.216Z,7.10
2019-02-02T14:01:04.106Z,7.20
2019-02-02T14:06:09.389Z,7.30
2019-02-02T14:11:14.198Z,7.30
2019-02-02T14:16:19.256Z,7.30
2019-02-02T14:21:24.143Z,7.30
2019-02-02T14:26:29.112Z,7.30
2019-02-02T14:31:35.422Z,7.40
2019-02-02T14:36:41.636Z,7.40
2019-02-02T14:41:47.673Z,7.40
2019-02-02T14:46:52.901Z,7.40
2019-02-02T14:52:02.116Z,7.40
2019-02-02T14:57:08.480Z,7.40
2019-02-02T15:02:13.412Z,7.40
2019-02-02T15:07:18.409Z,7.30
2019-02-02T15:12:26.258Z,7.30
2019-02-02T15:17:30.974Z,7.30
2019-02-02T15:22:35.849Z,7.30
2019-02-02T15:27:40.877Z,7.20
2019-02-02T15:32:45.698Z,7.20
2019-02-02T15:37:50.744Z,7.20
2019-02-02T15:42:56.793Z,7.20
2019-02-02T15:48:02.914Z,7.20
2019-02-02T15:53:09.259Z,7.20
2019-02-02T15:58:15.130Z,7.20
2019-02-02T16:03:19.896Z,7.20
2019-02-02T16:08:26.229Z,7.20
2019-02-02T16:13:31.984Z,7.20
2019-02-02T16:18:37.931Z,7.20
2019-02-02T16:23:43.717Z,7.20
2019-02-02T16:28:48.765Z,7.20
2019-02-02T16:34:01.581Z,7.20
2019-02-02T16:38:59.904Z,7.10
2019-02-02T16:44:04.816Z,7.10
2019-02-02T16:49:10.881Z,7.10
2019-02-02T16:54:15.567Z,7.10
2019-02-02T16:59:22.054Z,7.00
2019-02-02T17:04:27.897Z,7.00
2019-02-02T17:09:32.622Z,7.00
2019-02-02T17:14:37.325Z,7.00
2019-02-02T17:19:42.508Z,7.00
2019-02-02T17:24:47.788Z,7.00
2019-02-02T17:29:52.556Z,7.00
2019-02-02T17:34:59.192Z,6.90
2019-02-02T17:40:05.029Z,6.90
2019-02-02T17:45:12.654Z,6.90
2019-02-02T17:50:19.178Z,6.90
2019-02-02T17:55:24.149Z,6.90
2019-02-02T18:01:03.169Z,6.90
2019-02-02T18:06:08.148Z,6.90
2019-02-02T18:11:12.993Z,6.90
2019-02-02T18:16:17.839Z,6.90
2019-02-02T18:21:22.891Z,6.90
2019-02-02T18:26:27.726Z,6.80
2019-02-02T18:31:32.458Z,6.90
2019-02-02T18:36:38.670Z,6.80
2019-02-02T18:41:43.973Z,6.90
2019-02-02T18:46:54.131Z,6.90
2019-02-02T18:51:59.440Z,6.90
2019-02-02T18:57:04.657Z,6.90
2019-02-02T19:02:09.544Z,6.90
2019-02-02T19:07:16.040Z,6.90
2019-02-02T19:12:21.137Z,6.90
2019-02-02T19:17:27.610Z,6.90
2019-02-02T19:22:32.510Z,6.80
2019-02-02T19:27:37.361Z,6.70
2019-02-02T19:32:43.483Z,6.70
2019-02-02T19:37:48.668Z,6.60
2019-02-02T19:42:53.523Z,6.60
2019-02-02T19:48:00.507Z,6.50
2019-02-02T19:53:06.854Z,6.60
2019-02-02T19:58:11.947Z,6.60
2019-02-02T20:03:16.686Z,6.60
2019-02-02T20:08:21.553Z,6.60
2019-02-02T20:13:26.508Z,6.60
2019-02-02T20:18:31.459Z,6.60
2019-02-02T20:23:38.606Z,6.60
2019-02-02T20:28:46.764Z,6.60
2019-02-02T20:33:51.757Z,6.50
2019-02-02T20:38:56.589Z,6.50
2019-02-02T20:44:02.432Z,6.50
2019-02-02T20:49:08.353Z,6.50
2019-02-02T20:54:14.285Z,6.50
2019-02-02T20:59:21.681Z,6.50
2019-02-02T21:04:26.506Z,6.50
2019-02-02T21:09:32.130Z,6.50
2019-02-02T21:14:38.464Z,6.50
2019-02-02T21:19:43.896Z,6.50
2019-02-02T21:24:49.713Z,6.50
2019-02-02T21:29:54.568Z,6.60
2019-02-02T21:34:59.584Z,6.60
2019-02-02T21:40:06.184Z,6.60
2019-02-02T21:45:12.350Z,6.60
2019-02-02T21:50:19.370Z,6.60
2019-02-02T21:55:26.747Z,6.60
2019-02-02T22:00:35.573Z,6.60
2019-02-02T22:05:42.864Z,6.60
2019-02-02T22:10:49.161Z,6.60
2019-02-02T22:15:54.327Z,6.60
2019-02-02T22:21:03.209Z,6.60
2019-02-02T22:26:08.118Z,6.50
2019-02-02T22:31:13.079Z,6.50
2019-02-02T22:36:27.145Z,6.50
2019-02-02T22:41:25.603Z,6.60
2019-02-02T22:46:32.092Z,6.50
2019-02-02T22:51:38.183Z,6.50
2019-02-02T22:56:44.406Z,6.50
2019-02-02T23:01:57.948Z,6.50
2019-02-02T23:07:38.988Z,6.50
2019-02-02T23:13:18.245Z,6.50
2019-02-02T23:18:24.433Z,6.40
2019-02-02T23:23:30.243Z,6.40
2019-02-02T23:28:36.794Z,6.40
2019-02-02T23:33:42.872Z,6.30
2019-02-02T23:38:48.336Z,6.20
2019-02-02T23:43:56.405Z,6.20
2019-02-02T23:49:02.345Z,6.10
2019-02-02T23:54:17.548Z,6.00
2019-02-02T23:59:23.120Z,6.00
