createdAt,value
2023-03-24T00:08:31.667Z,230.20
2023-03-24T00:18:37.134Z,226.47
2023-03-24T00:28:40.698Z,235.33
2023-03-24T00:38:47.447Z,227.90
2023-03-24T00:48:58.008Z,228.70
2023-03-24T00:59:03.405Z,223.90
2023-03-24T01:09:08.528Z,224.17
2023-03-24T01:19:14.469Z,230.20
2023-03-24T01:29:18.253Z,224.57
2023-03-24T01:39:23.591Z,226.27
2023-03-24T01:49:31.743Z,221.27
2023-03-24T01:59:41.748Z,220.43
2023-03-24T02:09:49.472Z,218.87
2023-03-24T02:20:31.714Z,212.00
2023-03-24T02:31:07.760Z,217.23
2023-03-24T02:41:21.617Z,220.37
2023-03-24T02:51:32.346Z,222.10
2023-03-24T03:01:43.695Z,213.23
2023-03-24T03:12:11.915Z,209.33
2023-03-24T03:22:22.543Z,206.53
2023-03-24T03:32:31.602Z,213.30
2023-03-24T03:42:37.251Z,211.23
2023-03-24T03:52:44.791Z,211.77
2023-03-24T04:03:08.654Z,214.20
2023-03-24T04:13:25.815Z,213.43
2023-03-24T04:24:00.339Z,215.17
2023-03-24T04:34:12.294Z,216.73
2023-03-24T04:44:22.811Z,217.27
2023-03-24T04:54:55.801Z,216.17
2023-03-24T05:05:01.638Z,217.27
2023-03-24T05:15:12.868Z,219.73
2023-03-24T05:25:20.520Z,229.87
2023-03-24T05:35:24.838Z,219.20
2023-03-24T05:45:30.642Z,224.93
2023-03-24T05:55:37.747Z,218.70
2023-03-24T06:05:57.174Z,219.40
2023-03-24T06:16:03.724Z,216.73
2023-03-24T06:26:19.283Z,216.13
2023-03-24T06:36:29.946Z,214.60
2023-03-24T06:46:35.893Z,219.17
2023-03-24T06:56:40.260Z,223.73
2023-03-24T07:07:04.672Z,211.30
2023-03-24T07:17:11.314Z,219.03
2023-03-24T07:27:29.435Z,231.37
2023-03-24T07:37:33.234Z,233.70
2023-03-24T07:47:38.870Z,216.77
2023-03-24T07:57:43.352Z,220.43
2023-03-24T08:07:53.619Z,216.97
2023-03-24T08:17:57.684Z,214.93
2023-03-24T08:28:02.804Z,218.90
2023-03-24T08:38:09.275Z,232.23
2023-03-24T08:48:14.677Z,220.10
2023-03-24T08:58:23.157Z,219.63
2023-03-24T09:08:28.032Z,227.27
2023-03-24T09:18:31.807Z,208.20
2023-03-24T09:28:37.006Z,224.97
2023-03-24T09:38:40.509Z,223.25
2023-03-24T09:48:51.065Z,226.23
2023-03-24T09:59:05.444Z,210.88
2023-03-24T10:09:24.682Z,214.10
2023-03-24T10:19:41.750Z,214.48
2023-03-24T10:29:51.023Z,203.73
2023-03-24T10:39:54.594Z,202.90
2023-03-24T10:50:12.324Z,193.68
2023-03-24T11:00:24.688Z,196.52
2023-03-24T11:10:30.271Z,195.85
2023-03-24T11:20:37.608Z,198.45
2023-03-24T11:30:51.232Z,194.32
2023-03-24T11:40:58.359Z,186.77
2023-03-24T11:51:05.971Z,198.23
2023-03-24T12:01:18.028Z,200.27
2023-03-24T12:11:34.446Z,199.38
2023-03-24T12:21:53.170Z,210.05
2023-03-24T12:32:34.717Z,214.98
2023-03-24T12:42:42.536Z,226.07
2023-03-24T12:53:08.410Z,223.55
2023-03-24T13:03:17.985Z,228.85
2023-03-24T13:13:26.457Z,224.63
2023-03-24T13:23:45.520Z,218.90
2023-03-24T13:33:51.689Z,216.70
2023-03-24T13:44:01.507Z,217.53
2023-03-24T13:54:14.892Z,210.90
2023-03-24T14:04:30.326Z,212.67
2023-03-24T14:14:38.045Z,218.77
2023-03-24T14:24:44.240Z,211.00
2023-03-24T14:34:58.913Z,216.70
2023-03-24T14:45:03.589Z,213.17
2023-03-24T14:55:12.418Z,223.20
2023-03-24T15:05:26.504Z,213.53
2023-03-24T15:15:36.028Z,209.27
2023-03-24T15:25:43.177Z,213.70
2023-03-24T15:35:48.326Z,223.57
2023-03-24T15:46:08.846Z,231.10
2023-03-24T15:56:21.968Z,215.83
2023-03-24T16:06:31.128Z,223.30
2023-03-24T16:16:40.009Z,226.43
2023-03-24T16:26:43.561Z,219.67
2023-03-24T16:36:48.645Z,213.90
2023-03-24T16:46:54.348Z,218.10
2023-03-24T16:56:59.429Z,216.43
2023-03-24T17:07:03.299Z,230.57
2023-03-24T17:17:12.444Z,222.20
2023-03-24T17:27:21.227Z,219.50
2023-03-24T17:37:28.381Z,218.57
2023-03-24T17:47:32.296Z,219.20
2023-03-24T17:57:37.396Z,225.07
2023-03-24T18:07:41.709Z,226.07
2023-03-24T18:17:47.118Z,228.27
2023-03-24T18:27:50.940Z,223.67
2023-03-24T18:37:56.858Z,231.33
2023-03-24T18:48:01.530Z,234.87
2023-03-24T18:58:09.640Z,232.40
2023-03-24T19:08:15.132Z,234.40
2023-03-24T19:18:20.158Z,230.77
2023-03-24T19:28:24.449Z,228.10
2023-03-24T19:38:29.693Z,229.67
2023-03-24T19:48:33.736Z,220.50
2023-03-24T19:58:39.946Z,222.60
2023-03-24T20:08:43.994Z,237.57
2023-03-24T20:18:49.192Z,237.03
2023-03-24T20:28:53.929Z,225.30
2023-03-24T20:39:02.019Z,222.03
2023-03-24T20:49:06.449Z,223.30
2023-03-24T20:59:13.959Z,228.40
2023-03-24T21:09:17.896Z,225.17
2023-03-24T21:19:24.387Z,224.87
2023-03-24T21:29:27.953Z,233.27
2023-03-24T21:39:33.010Z,235.37
2023-03-24T21:49:36.734Z,233.27
2023-03-24T21:59:42.063Z,222.33
2023-03-24T22:09:45.897Z,223.73
2023-03-24T22:19:50.930Z,223.83
2023-03-24T22:29:54.567Z,223.03
2023-03-24T22:39:59.729Z,225.47
2023-03-24T23:00:51.936Z,226.63
2023-03-24T23:10:55.845Z,223.97
2023-03-24T23:21:10.009Z,225.30
2023-03-24T23:31:14.637Z,225.87
2023-03-24T23:41:20.459Z,225.47
2023-03-24T23:51:23.966Z,226.67
