createdAt,value
2023-01-19T00:01:13.224Z,99873.28
2023-01-19T00:03:46.400Z,99871.53
2023-01-19T00:06:19.327Z,99875.00
2023-01-19T00:08:51.871Z,99873.31
2023-01-19T00:11:24.537Z,99868.06
2023-01-19T00:13:57.746Z,99862.84
2023-01-19T00:16:30.306Z,99866.34
2023-01-19T00:19:03.094Z,99865.47
2023-01-19T00:21:35.676Z,99879.41
2023-01-19T00:24:08.213Z,99867.22
2023-01-19T00:26:42.762Z,99876.75
2023-01-19T00:29:15.695Z,99870.69
2023-01-19T00:31:48.323Z,99875.94
2023-01-19T00:34:20.883Z,99882.88
2023-01-19T00:36:53.604Z,99882.00
2023-01-19T00:39:26.127Z,99889.84
2023-01-19T00:42:17.214Z,99880.28
2023-01-19T00:44:49.760Z,99888.13
2023-01-19T00:47:22.314Z,99878.53
2023-01-19T00:49:54.915Z,99882.00
2023-01-19T00:52:27.458Z,99872.44
2023-01-19T00:54:59.968Z,99878.53
2023-01-19T00:57:32.536Z,99874.19
2023-01-19T01:00:11.454Z,99874.19
2023-01-19T01:02:44.792Z,99873.31
2023-01-19T01:05:19.636Z,99877.63
2023-01-19T01:07:52.255Z,99877.66
2023-01-19T01:10:28.966Z,99874.16
2023-01-19T01:13:20.334Z,99882.00
2023-01-19T01:15:56.326Z,99879.38
2023-01-19T01:18:28.893Z,99886.34
2023-01-19T01:21:07.123Z,99887.22
2023-01-19T01:23:39.707Z,99888.94
2023-01-19T01:26:12.173Z,99890.72
2023-01-19T01:28:44.771Z,99888.97
2023-01-19T01:31:17.376Z,99890.72
2023-01-19T01:33:50.030Z,99889.81
2023-01-19T01:36:22.638Z,99890.72
2023-01-19T01:38:55.175Z,99885.50
2023-01-19T01:41:27.778Z,99881.13
2023-01-19T01:44:03.010Z,99882.91
2023-01-19T01:46:35.537Z,99891.59
2023-01-19T01:49:16.785Z,99887.25
2023-01-19T01:51:54.220Z,99909.00
2023-01-19T01:54:32.383Z,99899.41
2023-01-19T01:57:13.117Z,99903.78
2023-01-19T01:59:49.785Z,99917.69
2023-01-19T02:02:50.640Z,99912.47
2023-01-19T02:05:29.585Z,99909.81
2023-01-19T02:08:43.775Z,99917.63
2023-01-19T02:11:35.339Z,99915.88
2023-01-19T02:14:08.587Z,99915.00
2023-01-19T02:16:42.052Z,99908.88
2023-01-19T02:19:28.773Z,99913.22
2023-01-19T02:22:14.461Z,99916.66
2023-01-19T02:24:47.445Z,99914.91
2023-01-19T02:27:20.807Z,99914.91
2023-01-19T02:29:54.103Z,99926.19
2023-01-19T02:32:26.792Z,99923.56
2023-01-19T02:34:59.579Z,99919.19
2023-01-19T02:37:40.105Z,99926.16
2023-01-19T02:40:20.167Z,99928.00
2023-01-19T02:42:58.768Z,99927.94
2023-01-19T02:45:31.934Z,99930.56
2023-01-19T02:48:05.838Z,99930.47
2023-01-19T02:50:50.497Z,99937.50
2023-01-19T02:53:53.767Z,99942.66
2023-01-19T02:56:41.413Z,99934.78
2023-01-19T02:59:50.458Z,99949.56
2023-01-19T03:03:09.345Z,99939.94
2023-01-19T03:06:05.747Z,99953.78
2023-01-19T03:08:55.458Z,99958.16
2023-01-19T03:11:33.732Z,99959.88
2023-01-19T03:14:17.942Z,99957.25
2023-01-19T03:17:02.785Z,99958.00
2023-01-19T03:19:42.134Z,99959.75
2023-01-19T03:22:24.378Z,99964.19
2023-01-19T03:25:01.599Z,99972.84
2023-01-19T03:27:40.826Z,99975.34
2023-01-19T03:30:26.738Z,99971.91
2023-01-19T03:33:13.244Z,99975.38
2023-01-19T03:35:53.455Z,99985.72
2023-01-19T03:38:28.776Z,99976.19
2023-01-19T03:41:07.687Z,99989.19
2023-01-19T03:43:41.616Z,99990.84
2023-01-19T03:46:17.843Z,99992.66
2023-01-19T03:48:52.049Z,100001.41
2023-01-19T03:51:24.874Z,99994.34
2023-01-19T03:53:57.506Z,100005.59
2023-01-19T03:56:30.494Z,100001.25
2023-01-19T03:59:06.016Z,100005.66
2023-01-19T04:01:38.801Z,100016.84
2023-01-19T04:04:13.438Z,100027.16
2023-01-19T04:06:46.731Z,100021.13
2023-01-19T04:09:20.169Z,100028.03
2023-01-19T04:11:53.218Z,100027.28
2023-01-19T04:14:25.848Z,100023.81
2023-01-19T04:16:59.227Z,100031.63
2023-01-19T04:19:31.805Z,100035.09
2023-01-19T04:22:05.203Z,100043.75
2023-01-19T04:24:37.820Z,100050.66
2023-01-19T04:27:13.546Z,100055.84
2023-01-19T04:29:47.492Z,100055.97
2023-01-19T04:32:21.992Z,100060.09
2023-01-19T04:34:54.760Z,100064.59
2023-01-19T04:37:27.747Z,100065.50
2023-01-19T04:40:03.236Z,100066.34
2023-01-19T04:42:35.962Z,100062.91
2023-01-19T04:45:09.984Z,100069.00
2023-01-19T04:47:42.771Z,100070.75
2023-01-19T04:50:16.039Z,100072.50
2023-01-19T04:52:49.048Z,100069.09
2023-01-19T04:55:22.280Z,100064.78
2023-01-19T04:57:55.064Z,100041.41
2023-01-19T05:00:27.705Z,100039.59
2023-01-19T05:03:03.513Z,100028.34
2023-01-19T05:05:36.823Z,100024.84
2023-01-19T05:08:09.467Z,100012.69
2023-01-19T05:10:42.179Z,100010.16
2023-01-19T05:13:14.698Z,100015.34
2023-01-19T05:15:47.434Z,100002.34
2023-01-19T05:18:20.136Z,99991.06
2023-01-19T05:20:52.760Z,100001.44
2023-01-19T05:23:25.271Z,100005.81
2023-01-19T05:26:00.663Z,100012.84
2023-01-19T05:28:34.038Z,100010.22
2023-01-19T05:31:07.446Z,100015.38
2023-01-19T05:33:41.550Z,100037.06
2023-01-19T05:36:16.659Z,100032.72
2023-01-19T05:38:49.233Z,100038.84
2023-01-19T05:41:21.911Z,100049.22
2023-01-19T05:43:54.587Z,100037.09
2023-01-19T05:46:28.407Z,100038.84
2023-01-19T05:49:05.013Z,100041.38
2023-01-19T05:51:38.607Z,100035.34
2023-01-19T05:54:17.916Z,100034.53
2023-01-19T05:56:50.407Z,100042.28
2023-01-19T05:59:24.427Z,100045.75
2023-01-19T06:01:57.202Z,100042.34
2023-01-19T06:04:32.646Z,100050.16
2023-01-19T06:07:06.918Z,100051.91
2023-01-19T06:09:39.555Z,100055.50
2023-01-19T06:12:12.196Z,100057.09
2023-01-19T06:14:47.973Z,100053.66
2023-01-19T06:17:20.593Z,100057.19
2023-01-19T06:19:53.130Z,100053.66
2023-01-19T06:22:25.964Z,100069.25
2023-01-19T06:24:58.455Z,100083.97
2023-01-19T06:27:31.621Z,100083.22
2023-01-19T06:30:06.481Z,100079.72
2023-01-19T06:32:39.109Z,100084.91
2023-01-19T06:35:12.194Z,100079.75
2023-01-19T06:37:47.609Z,100081.44
2023-01-19T06:40:25.774Z,100086.66
2023-01-19T06:42:58.819Z,100091.06
2023-01-19T06:45:32.189Z,100092.75
2023-01-19T06:48:11.178Z,100084.09
2023-01-19T06:50:49.156Z,100090.97
2023-01-19T06:53:22.956Z,100097.97
2023-01-19T06:56:03.156Z,100102.38
2023-01-19T06:58:37.534Z,100105.88
2023-01-19T07:01:10.628Z,100106.69
2023-01-19T07:03:49.042Z,100108.47
2023-01-19T07:06:21.674Z,100123.22
2023-01-19T07:08:57.874Z,100126.84
2023-01-19T07:11:32.777Z,100122.44
2023-01-19T07:14:07.742Z,100118.06
2023-01-19T07:16:40.474Z,100113.84
2023-01-19T07:19:14.204Z,100130.25
2023-01-19T07:21:46.705Z,100132.13
2023-01-19T07:24:21.923Z,100132.09
2023-01-19T07:26:54.687Z,100142.63
2023-01-19T07:29:27.302Z,100137.31
2023-01-19T07:31:59.954Z,100140.81
2023-01-19T07:34:34.335Z,100149.50
2023-01-19T07:37:06.863Z,100156.47
2023-01-19T07:39:39.917Z,100165.13
2023-01-19T07:42:12.658Z,100162.50
2023-01-19T07:44:45.183Z,100162.53
2023-01-19T07:47:17.790Z,100170.34
2023-01-19T07:49:51.178Z,100179.84
2023-01-19T07:52:23.759Z,100175.41
2023-01-19T07:54:56.258Z,100177.16
2023-01-19T07:57:30.801Z,100184.94
2023-01-19T08:00:04.976Z,100184.06
2023-01-19T08:02:37.870Z,100188.47
2023-01-19T08:05:10.497Z,100189.31
2023-01-19T08:07:43.122Z,100204.03
2023-01-19T08:10:17.062Z,100200.66
2023-01-19T08:12:49.575Z,100211.94
2023-01-19T08:15:24.511Z,100213.66
2023-01-19T08:18:02.796Z,100218.06
2023-01-19T08:20:35.848Z,100216.19
2023-01-19T08:23:08.651Z,100207.56
2023-01-19T08:25:46.535Z,100221.41
2023-01-19T08:28:19.027Z,100225.88
2023-01-19T08:30:54.623Z,100231.16
2023-01-19T08:33:27.265Z,100235.34
2023-01-19T08:35:59.826Z,100231.19
2023-01-19T08:38:34.482Z,100246.72
2023-01-19T08:41:07.374Z,100249.41
2023-01-19T08:43:40.320Z,100250.22
2023-01-19T08:46:21.595Z,100245.84
2023-01-19T08:48:54.881Z,100254.53
2023-01-19T08:51:27.685Z,100262.44
2023-01-19T08:54:00.655Z,100260.78
2023-01-19T08:56:33.700Z,100269.44
2023-01-19T08:59:11.943Z,100267.84
2023-01-19T09:01:45.779Z,100266.16
2023-01-19T09:04:18.631Z,100270.47
2023-01-19T09:06:51.228Z,100264.44
2023-01-19T09:09:23.729Z,100274.78
2023-01-19T09:11:56.916Z,100273.97
2023-01-19T09:14:29.493Z,100280.94
2023-01-19T09:17:02.452Z,100268.13
2023-01-19T09:19:35.194Z,100280.41
2023-01-19T09:22:07.815Z,100276.09
2023-01-19T09:24:40.675Z,100279.69
2023-01-19T09:27:13.325Z,100266.59
2023-01-19T09:29:52.360Z,100275.22
2023-01-19T09:32:24.967Z,100277.91
2023-01-19T09:34:57.469Z,100287.38
2023-01-19T09:37:30.097Z,100287.38
2023-01-19T09:40:05.615Z,100282.97
2023-01-19T09:42:56.976Z,100298.66
2023-01-19T09:45:37.856Z,100292.47
2023-01-19T09:48:46.921Z,100303.91
2023-01-19T09:51:29.208Z,100294.31
2023-01-19T09:54:21.226Z,100307.25
2023-01-19T09:56:55.387Z,100302.97
2023-01-19T09:59:33.540Z,100304.78
2023-01-19T10:02:38.227Z,100321.34
2023-01-19T10:05:42.850Z,100317.88
2023-01-19T10:09:01.947Z,100321.41
2023-01-19T10:11:53.554Z,100324.94
2023-01-19T10:14:42.421Z,100321.59
2023-01-19T10:17:43.489Z,100321.66
2023-01-19T10:20:52.265Z,100325.06
2023-01-19T10:23:44.605Z,100323.34
2023-01-19T10:26:25.384Z,100327.75
2023-01-19T10:29:06.690Z,100327.72
2023-01-19T10:31:44.926Z,100328.47
2023-01-19T10:34:23.570Z,100329.44
2023-01-19T10:37:12.329Z,100332.06
2023-01-19T10:39:55.733Z,100326.81
2023-01-19T10:42:32.425Z,100337.34
2023-01-19T10:45:17.365Z,100333.72
2023-01-19T10:47:50.667Z,100337.13
2023-01-19T10:50:25.312Z,100325.94
2023-01-19T10:53:03.620Z,100331.19
2023-01-19T10:55:40.136Z,100330.38
2023-01-19T10:58:31.443Z,100341.63
2023-01-19T11:01:22.890Z,100332.94
2023-01-19T11:04:03.448Z,100340.88
2023-01-19T11:06:36.125Z,100339.16
2023-01-19T11:09:19.946Z,100336.53
2023-01-19T11:11:53.563Z,100335.69
2023-01-19T11:14:31.212Z,100338.31
2023-01-19T11:17:03.817Z,100335.69
2023-01-19T11:19:36.570Z,100336.56
2023-01-19T11:22:22.233Z,100333.03
2023-01-19T11:25:00.185Z,100332.25
2023-01-19T11:27:37.760Z,100330.44
2023-01-19T11:30:23.976Z,100326.91
2023-01-19T11:32:57.159Z,100324.31
2023-01-19T11:35:36.798Z,100332.13
2023-01-19T11:38:19.788Z,100330.44
2023-01-19T11:40:57.240Z,100323.56
2023-01-19T11:43:43.541Z,100333.13
2023-01-19T11:46:24.283Z,100323.59
2023-01-19T11:49:04.550Z,100329.69
2023-01-19T11:52:01.167Z,100320.94
2023-01-19T11:54:59.761Z,100332.34
2023-01-19T11:57:32.507Z,100332.31
2023-01-19T12:00:24.730Z,100334.13
2023-01-19T12:03:17.654Z,100331.47
2023-01-19T12:05:57.087Z,100323.69
2023-01-19T12:08:57.896Z,100327.16
2023-01-19T12:11:57.469Z,100341.09
2023-01-19T12:15:15.099Z,100330.66
2023-01-19T12:17:51.664Z,100335.91
2023-01-19T12:20:31.736Z,100334.09
2023-01-19T12:23:46.541Z,100328.00
2023-01-19T12:26:23.008Z,100337.59
2023-01-19T12:29:13.002Z,100323.69
2023-01-19T12:31:45.762Z,100335.91
2023-01-19T12:34:39.471Z,100330.72
2023-01-19T12:37:37.968Z,100328.97
2023-01-19T12:40:13.495Z,100328.09
2023-01-19T12:42:54.128Z,100326.34
2023-01-19T12:45:36.287Z,100328.97
2023-01-19T12:48:25.651Z,100328.94
2023-01-19T12:50:58.778Z,100335.91
2023-01-19T12:53:31.454Z,100325.44
2023-01-19T12:56:09.972Z,100329.81
2023-01-19T12:58:49.617Z,100337.66
2023-01-19T13:01:24.826Z,100334.22
2023-01-19T13:04:09.609Z,100329.84
2023-01-19T13:06:48.518Z,100342.88
2023-01-19T13:09:37.457Z,100341.13
2023-01-19T13:12:25.387Z,100345.47
2023-01-19T13:15:33.983Z,100343.66
2023-01-19T13:18:09.007Z,100346.31
2023-01-19T13:20:58.610Z,100341.16
2023-01-19T13:23:52.610Z,100336.72
2023-01-19T13:26:36.576Z,100346.38
2023-01-19T13:29:34.173Z,100342.06
2023-01-19T13:32:17.583Z,100334.19
2023-01-19T13:34:58.705Z,100343.78
2023-01-19T13:37:41.528Z,100344.66
2023-01-19T13:40:37.442Z,100343.81
2023-01-19T13:43:32.234Z,100349.91
2023-01-19T13:46:06.595Z,100349.84
2023-01-19T13:48:39.634Z,100350.72
2023-01-19T13:51:21.758Z,100349.91
2023-01-19T13:53:58.811Z,100341.16
2023-01-19T13:56:31.947Z,100342.94
2023-01-19T13:59:13.467Z,100340.31
2023-01-19T14:01:47.575Z,100336.81
2023-01-19T14:04:33.391Z,100345.47
2023-01-19T14:07:26.276Z,100349.00
2023-01-19T14:10:09.447Z,100354.28
2023-01-19T14:12:58.484Z,100349.03
2023-01-19T14:15:35.120Z,100350.75
2023-01-19T14:18:10.908Z,100350.78
2023-01-19T14:21:04.687Z,100363.84
2023-01-19T14:24:05.754Z,100357.72
2023-01-19T14:26:38.518Z,100351.59
2023-01-19T14:29:33.149Z,100356.00
2023-01-19T14:32:16.797Z,100357.72
2023-01-19T14:35:14.191Z,100356.88
2023-01-19T14:37:50.797Z,100356.81
2023-01-19T14:40:24.633Z,100366.44
2023-01-19T14:43:00.706Z,100367.25
2023-01-19T14:45:41.370Z,100367.22
2023-01-19T14:48:21.793Z,100371.63
2023-01-19T14:51:03.862Z,100380.31
2023-01-19T14:53:38.304Z,100380.28
2023-01-19T14:56:10.811Z,100382.81
2023-01-19T14:58:43.545Z,100385.38
2023-01-19T15:01:16.275Z,100378.47
2023-01-19T15:03:48.959Z,100387.13
2023-01-19T15:06:21.843Z,100385.41
2023-01-19T15:08:55.481Z,100375.00
2023-01-19T15:11:35.212Z,100377.53
2023-01-19T15:14:14.559Z,100385.31
2023-01-19T15:16:48.514Z,100388.75
2023-01-19T15:19:21.044Z,100388.72
2023-01-19T15:21:53.650Z,100386.28
2023-01-19T15:24:26.182Z,100389.66
2023-01-19T15:27:01.897Z,100401.78
2023-01-19T15:29:34.671Z,100407.78
2023-01-19T15:32:13.702Z,100409.59
2023-01-19T15:34:46.321Z,100418.34
2023-01-19T15:37:18.978Z,100417.44
2023-01-19T15:39:51.508Z,100426.25
2023-01-19T15:42:24.019Z,100431.25
2023-01-19T15:44:56.643Z,100429.66
2023-01-19T15:47:29.194Z,100443.56
2023-01-19T15:50:01.788Z,100445.13
2023-01-19T15:52:34.458Z,100446.88
2023-01-19T15:55:11.775Z,100453.81
2023-01-19T15:57:44.524Z,100445.97
2023-01-19T16:00:17.394Z,100457.25
2023-01-19T16:02:52.071Z,100457.22
2023-01-19T16:05:33.981Z,100462.41
2023-01-19T16:08:15.087Z,100465.75
2023-01-19T16:10:48.327Z,100458.25
2023-01-19T16:13:20.920Z,100456.59
2023-01-19T16:15:53.461Z,100454.06
2023-01-19T16:18:26.077Z,100457.50
2023-01-19T16:20:58.644Z,100450.50
2023-01-19T16:23:31.114Z,100458.25
2023-01-19T16:26:32.525Z,100460.78
2023-01-19T16:29:09.968Z,100460.72
2023-01-19T16:31:45.555Z,100461.47
2023-01-19T16:34:18.289Z,100469.25
2023-01-19T16:36:51.610Z,100477.03
2023-01-19T16:39:24.314Z,100469.09
2023-01-19T16:41:56.878Z,100480.16
2023-01-19T16:44:29.741Z,100477.50
2023-01-19T16:47:03.447Z,100485.16
2023-01-19T16:49:36.030Z,100477.34
2023-01-19T16:52:08.685Z,100476.34
2023-01-19T16:54:43.623Z,100483.22
2023-01-19T16:57:16.752Z,100488.25
2023-01-19T16:59:50.652Z,100490.06
2023-01-19T17:02:23.207Z,100490.88
2023-01-19T17:05:01.487Z,100493.34
2023-01-19T17:07:34.339Z,100494.03
2023-01-19T17:10:08.048Z,100493.25
2023-01-19T17:12:44.864Z,100496.66
2023-01-19T17:15:20.117Z,100491.47
2023-01-19T17:17:55.666Z,100493.28
2023-01-19T17:20:28.331Z,100494.88
2023-01-19T17:23:03.861Z,100503.50
2023-01-19T17:26:27.160Z,100501.66
2023-01-19T17:29:07.787Z,100507.81
2023-01-19T17:32:02.093Z,100508.50
2023-01-19T17:35:11.370Z,100505.91
2023-01-19T17:37:48.476Z,100505.91
2023-01-19T17:40:30.905Z,100500.47
2023-01-19T17:43:15.202Z,100501.38
2023-01-19T17:49:34.274Z,100506.59
2023-01-19T17:52:20.341Z,100512.53
2023-01-19T17:58:27.043Z,100509.81
2023-01-19T18:01:28.285Z,100515.81
2023-01-19T18:04:10.426Z,100519.19
2023-01-19T18:12:51.447Z,100519.94
2023-01-19T18:15:40.182Z,100523.25
2023-01-19T18:18:37.194Z,100522.34
2023-01-19T18:24:16.296Z,100523.94
2023-01-19T18:26:54.252Z,100530.88
2023-01-19T18:29:34.007Z,100523.84
2023-01-19T18:32:12.766Z,100530.81
2023-01-19T18:35:07.706Z,100531.53
2023-01-19T18:37:45.878Z,100532.50
2023-01-19T18:40:28.893Z,100526.44
2023-01-19T18:43:03.833Z,100525.59
2023-01-19T18:45:41.884Z,100530.03
2023-01-19T18:48:14.510Z,100533.38
2023-01-19T18:50:50.869Z,100541.16
2023-01-19T18:53:27.619Z,100547.28
2023-01-19T18:56:06.401Z,100544.69
2023-01-19T18:58:39.679Z,100538.22
2023-01-19T19:01:36.625Z,100545.50
2023-01-19T19:04:13.366Z,100545.38
2023-01-19T19:06:52.731Z,100539.31
2023-01-19T19:09:30.858Z,100534.91
2023-01-19T19:12:06.171Z,100542.72
2023-01-19T19:14:46.417Z,100552.47
2023-01-19T19:17:22.011Z,100542.84
2023-01-19T19:19:59.101Z,100547.22
2023-01-19T19:22:43.832Z,100545.50
2023-01-19T19:25:21.895Z,100545.44
2023-01-19T19:27:54.674Z,100540.19
2023-01-19T19:30:34.993Z,100548.97
2023-01-19T19:33:07.876Z,100551.50
2023-01-19T19:35:40.534Z,100546.31
2023-01-19T19:38:13.478Z,100549.72
2023-01-19T19:40:48.393Z,100554.81
2023-01-19T19:43:22.089Z,100548.69
2023-01-19T19:45:59.506Z,100563.47
2023-01-19T19:48:33.137Z,100560.03
2023-01-19T19:51:18.344Z,100548.00
2023-01-19T19:53:57.080Z,100561.69
2023-01-19T19:56:34.001Z,100567.63
2023-01-19T19:59:07.497Z,100565.78
2023-01-19T20:01:40.101Z,100578.28
2023-01-19T20:04:14.375Z,100575.56
2023-01-19T20:06:48.420Z,100573.88
2023-01-19T20:09:21.033Z,100579.78
2023-01-19T20:11:53.603Z,100584.13
2023-01-19T20:14:26.114Z,100603.09
2023-01-19T20:16:58.731Z,100593.63
2023-01-19T20:19:32.680Z,100598.88
2023-01-19T20:22:05.352Z,100607.31
2023-01-19T20:24:37.915Z,100611.59
2023-01-19T20:27:10.742Z,100619.50
2023-01-19T20:29:43.376Z,100618.44
2023-01-19T20:32:15.998Z,100622.97
2023-01-19T20:34:48.597Z,100627.19
2023-01-19T20:37:21.191Z,100624.75
2023-01-19T20:39:53.757Z,100624.75
2023-01-19T20:42:26.387Z,100621.19
2023-01-19T20:44:58.962Z,100638.47
2023-01-19T20:47:31.531Z,100645.34
2023-01-19T20:50:06.452Z,100647.03
2023-01-19T20:52:39.116Z,100656.59
2023-01-19T20:55:14.032Z,100654.97
2023-01-19T20:57:46.892Z,100662.84
2023-01-19T21:00:20.249Z,100664.63
2023-01-19T21:02:52.917Z,100682.06
2023-01-19T21:05:25.572Z,100686.34
2023-01-19T21:07:58.086Z,100701.25
2023-01-19T21:10:30.612Z,100695.28
2023-01-19T21:13:03.164Z,100693.06
2023-01-19T21:15:35.788Z,100712.91
2023-01-19T21:18:08.464Z,100706.28
2023-01-19T21:20:41.318Z,100715.84
2023-01-19T21:23:14.095Z,100718.69
2023-01-19T21:25:55.890Z,100713.53
2023-01-19T21:28:29.296Z,100719.84
2023-01-19T21:31:12.797Z,100724.44
2023-01-19T21:33:45.504Z,100726.06
2023-01-19T21:36:18.074Z,100722.91
2023-01-19T21:38:52.571Z,100720.28
2023-01-19T21:41:25.503Z,100727.13
2023-01-19T21:43:59.856Z,100721.25
2023-01-19T21:46:33.757Z,100718.91
2023-01-19T21:49:12.546Z,100723.88
2023-01-19T21:51:47.970Z,100735.22
2023-01-19T21:54:20.685Z,100735.13
2023-01-19T21:56:53.216Z,100737.97
2023-01-19T21:59:25.919Z,100745.03
2023-01-19T22:01:58.735Z,100745.03
2023-01-19T22:04:31.314Z,100744.91
2023-01-19T22:07:03.839Z,100746.00
2023-01-19T22:09:36.826Z,100746.06
2023-01-19T22:12:10.908Z,100747.84
2023-01-19T22:14:43.479Z,100755.72
2023-01-19T22:17:15.939Z,100761.09
2023-01-19T22:19:49.014Z,100754.94
2023-01-19T22:22:21.617Z,100763.47
2023-01-19T22:24:54.217Z,100760.84
2023-01-19T22:27:26.765Z,100765.16
2023-01-19T22:29:59.878Z,100765.16
2023-01-19T22:32:32.456Z,100766.91
2023-01-19T22:35:05.629Z,100767.78
2023-01-19T22:37:38.188Z,100767.91
2023-01-19T22:40:11.675Z,100768.66
2023-01-19T22:42:50.398Z,100764.50
2023-01-19T22:45:23.200Z,100771.56
2023-01-19T22:47:55.731Z,100768.94
2023-01-19T22:50:28.210Z,100770.66
2023-01-19T22:53:00.670Z,100767.97
2023-01-19T22:55:33.224Z,100776.56
2023-01-19T22:58:05.735Z,100772.56
2023-01-19T23:00:38.298Z,100774.22
2023-01-19T23:03:10.838Z,100781.97
2023-01-19T23:05:43.392Z,100776.09
2023-01-19T23:08:15.984Z,100774.03
2023-01-19T23:10:48.500Z,100771.66
2023-01-19T23:13:21.015Z,100773.53
2023-01-19T23:15:53.659Z,100776.03
2023-01-19T23:18:26.379Z,100779.34
2023-01-19T23:21:10.763Z,100769.06
2023-01-19T23:23:44.529Z,100760.16
2023-01-19T23:26:19.798Z,100767.00
2023-01-19T23:28:58.683Z,100755.91
2023-01-19T23:31:34.996Z,100766.28
2023-01-19T23:34:10.329Z,100761.69
2023-01-19T23:36:43.419Z,100767.78
2023-01-19T23:39:22.191Z,100770.56
2023-01-19T23:41:54.719Z,100784.91
2023-01-19T23:44:27.240Z,100784.91
2023-01-19T23:47:00.010Z,100779.53
2023-01-19T23:49:32.615Z,100785.53
2023-01-19T23:52:05.763Z,100782.91
2023-01-19T23:54:38.524Z,100788.41
2023-01-19T23:57:11.446Z,100789.19
2023-01-19T23:59:44.466Z,100782.16
