createdAt,value
2023-05-11T00:00:42.501Z,99459.52
2023-05-11T00:03:14.616Z,99461.21
2023-05-11T00:05:42.786Z,99463.81
2023-05-11T00:08:11.109Z,99463.95
2023-05-11T00:10:39.467Z,99466.05
2023-05-11T00:13:07.188Z,99467.52
2023-05-11T00:15:35.237Z,99464.75
2023-05-11T00:18:03.219Z,99463.73
2023-05-11T00:20:31.120Z,99464.85
2023-05-11T00:22:59.388Z,99465.58
2023-05-11T00:25:27.622Z,99463.23
2023-05-11T00:27:55.466Z,99461.05
2023-05-11T00:30:23.260Z,99458.08
2023-05-11T00:32:52.216Z,99458.39
2023-05-11T00:35:20.079Z,99455.79
2023-05-11T00:37:48.408Z,99455.96
2023-05-11T00:40:16.991Z,99455.89
2023-05-11T00:42:44.912Z,99453.38
2023-05-11T00:45:12.742Z,99454.52
2023-05-11T00:47:41.798Z,99448.47
2023-05-11T00:50:09.735Z,99446.11
2023-05-11T00:52:37.541Z,99444.67
2023-05-11T00:55:06.827Z,99445.48
2023-05-11T00:57:36.258Z,99445.52
2023-05-11T01:00:04.429Z,99447.90
2023-05-11T01:02:32.281Z,99445.83
2023-05-11T01:05:01.913Z,99448.20
2023-05-11T01:07:39.222Z,99449.05
2023-05-11T01:10:18.374Z,99449.60
2023-05-11T01:13:14.811Z,99451.98
2023-05-11T01:15:52.169Z,99446.36
2023-05-11T01:18:30.870Z,99447.34
2023-05-11T01:21:02.348Z,99444.09
2023-05-11T01:23:36.332Z,99446.08
2023-05-11T01:26:51.108Z,99443.92
2023-05-11T01:29:21.822Z,99438.06
2023-05-11T01:31:52.795Z,99441.92
2023-05-11T01:34:26.447Z,99443.88
2023-05-11T01:37:20.350Z,99444.29
2023-05-11T01:39:57.558Z,99445.80
2023-05-11T01:42:32.723Z,99444.27
2023-05-11T01:45:04.234Z,99444.15
2023-05-11T01:47:32.256Z,99444.19
2023-05-11T01:50:02.839Z,99447.89
2023-05-11T01:52:32.245Z,99448.11
2023-05-11T01:55:03.380Z,99450.23
2023-05-11T01:57:33.099Z,99447.70
2023-05-11T02:00:02.531Z,99445.30
2023-05-11T02:02:32.363Z,99445.65
2023-05-11T02:05:01.959Z,99442.17
2023-05-11T02:07:32.107Z,99441.73
2023-05-11T02:10:01.275Z,99447.16
2023-05-11T02:12:33.855Z,99440.11
2023-05-11T02:15:03.846Z,99445.73
2023-05-11T02:17:32.818Z,99445.55
2023-05-11T02:20:04.048Z,99442.40
2023-05-11T02:22:34.155Z,99448.10
2023-05-11T02:25:02.326Z,99449.00
2023-05-11T02:27:30.254Z,99445.42
2023-05-11T02:29:58.209Z,99443.48
2023-05-11T02:32:30.007Z,99448.31
2023-05-11T02:35:06.043Z,99447.95
2023-05-11T02:37:40.863Z,99446.16
2023-05-11T02:40:17.270Z,99447.84
2023-05-11T02:42:48.909Z,99454.45
2023-05-11T02:45:19.507Z,99454.63
2023-05-11T02:47:56.351Z,99454.81
2023-05-11T02:50:28.402Z,99454.42
2023-05-11T02:53:00.815Z,99455.35
2023-05-11T02:55:29.387Z,99458.63
2023-05-11T02:57:58.019Z,99460.31
2023-05-11T03:00:25.890Z,99460.63
2023-05-11T03:02:53.824Z,99458.68
2023-05-11T03:05:21.728Z,99457.23
2023-05-11T03:07:49.502Z,99458.45
2023-05-11T03:10:17.790Z,99465.08
2023-05-11T03:12:46.767Z,99468.08
2023-05-11T03:15:15.964Z,99469.02
2023-05-11T03:17:44.440Z,99469.03
2023-05-11T03:20:12.774Z,99473.22
2023-05-11T03:22:40.931Z,99472.05
2023-05-11T03:25:09.950Z,99468.65
2023-05-11T03:27:41.245Z,99468.96
2023-05-11T03:30:11.267Z,99471.56
2023-05-11T03:32:39.027Z,99471.33
2023-05-11T03:35:07.882Z,99471.01
2023-05-11T03:37:38.496Z,99466.23
2023-05-11T03:40:08.282Z,99467.30
2023-05-11T03:42:38.108Z,99474.64
2023-05-11T03:45:09.315Z,99472.99
2023-05-11T03:47:41.200Z,99474.08
2023-05-11T03:50:09.687Z,99475.23
2023-05-11T03:52:37.982Z,99472.30
2023-05-11T03:55:06.494Z,99473.42
2023-05-11T03:57:35.097Z,99473.98
2023-05-11T04:00:03.548Z,99479.87
2023-05-11T04:02:31.860Z,99480.80
2023-05-11T04:04:59.659Z,99480.83
2023-05-11T04:07:27.390Z,99483.81
2023-05-11T04:09:55.130Z,99483.42
2023-05-11T04:12:22.915Z,99480.58
2023-05-11T04:14:51.295Z,99482.73
2023-05-11T04:17:19.090Z,99484.17
2023-05-11T04:19:46.806Z,99483.39
2023-05-11T04:22:14.607Z,99485.73
2023-05-11T04:24:42.300Z,99483.94
2023-05-11T04:27:10.025Z,99485.53
2023-05-11T04:29:38.284Z,99484.62
2023-05-11T04:32:06.134Z,99484.79
2023-05-11T04:34:33.946Z,99482.04
2023-05-11T04:37:07.141Z,99483.63
2023-05-11T04:39:35.604Z,99482.70
2023-05-11T04:42:03.918Z,99486.20
2023-05-11T04:44:31.666Z,99485.29
2023-05-11T04:46:59.585Z,99488.05
2023-05-11T04:49:30.944Z,99490.41
2023-05-11T04:51:58.653Z,99491.45
2023-05-11T04:54:30.989Z,99491.88
2023-05-11T04:56:59.221Z,99493.35
2023-05-11T04:59:26.974Z,99496.11
2023-05-11T05:01:54.892Z,99500.46
2023-05-11T05:04:30.475Z,99500.67
2023-05-11T05:06:58.835Z,99501.79
2023-05-11T05:09:27.079Z,99501.57
2023-05-11T05:12:00.917Z,99501.02
2023-05-11T05:14:37.892Z,99504.70
2023-05-11T05:17:05.768Z,99507.98
2023-05-11T05:19:36.879Z,99512.53
2023-05-11T05:22:05.504Z,99505.83
2023-05-11T05:24:36.007Z,99510.80
2023-05-11T05:27:03.898Z,99513.71
2023-05-11T05:29:34.104Z,99515.97
2023-05-11T05:32:02.287Z,99516.58
2023-05-11T05:34:33.436Z,99515.66
2023-05-11T05:37:01.192Z,99512.80
2023-05-11T05:39:29.092Z,99516.79
2023-05-11T05:41:56.844Z,99513.99
2023-05-11T05:44:24.572Z,99513.78
2023-05-11T05:46:52.522Z,99515.15
2023-05-11T05:49:20.865Z,99514.73
2023-05-11T05:51:50.812Z,99511.94
2023-05-11T05:54:18.617Z,99515.06
2023-05-11T05:56:55.560Z,99513.66
2023-05-11T05:59:23.573Z,99514.36
2023-05-11T06:01:52.175Z,99514.98
2023-05-11T06:04:20.149Z,99518.77
2023-05-11T06:06:48.192Z,99518.14
2023-05-11T06:09:15.965Z,99522.82
2023-05-11T06:11:43.800Z,99518.35
2023-05-11T06:14:11.745Z,99514.91
2023-05-11T06:16:45.555Z,99521.08
2023-05-11T06:19:13.697Z,99518.33
2023-05-11T06:21:43.008Z,99516.24
2023-05-11T06:24:10.721Z,99517.54
2023-05-11T06:26:38.578Z,99515.17
2023-05-11T06:29:08.127Z,99517.33
2023-05-11T06:31:37.137Z,99522.45
2023-05-11T06:34:04.953Z,99520.89
2023-05-11T06:36:33.020Z,99520.88
2023-05-11T06:39:00.836Z,99518.54
2023-05-11T06:41:29.118Z,99522.70
2023-05-11T06:43:57.080Z,99520.05
2023-05-11T06:46:24.979Z,99515.86
2023-05-11T06:48:53.068Z,99518.79
2023-05-11T06:51:24.272Z,99521.19
2023-05-11T06:53:52.067Z,99518.61
2023-05-11T06:56:21.997Z,99522.67
2023-05-11T06:59:14.862Z,99519.50
2023-05-11T07:01:43.039Z,99516.34
2023-05-11T07:04:16.726Z,99518.64
2023-05-11T07:06:55.415Z,99520.36
2023-05-11T07:09:23.176Z,99516.33
2023-05-11T07:11:53.819Z,99513.90
2023-05-11T07:14:24.185Z,99516.11
2023-05-11T07:16:58.279Z,99513.63
2023-05-11T07:19:26.780Z,99514.35
2023-05-11T07:21:54.601Z,99514.69
2023-05-11T07:24:22.395Z,99511.43
2023-05-11T07:27:06.624Z,99506.16
2023-05-11T07:29:35.059Z,99506.36
2023-05-11T07:32:11.656Z,99512.16
2023-05-11T07:34:47.052Z,99513.55
2023-05-11T07:37:15.374Z,99512.93
2023-05-11T07:39:43.831Z,99511.80
2023-05-11T07:42:12.710Z,99516.66
2023-05-11T07:44:43.044Z,99517.52
2023-05-11T07:47:25.029Z,99521.65
2023-05-11T07:50:01.655Z,99522.38
2023-05-11T07:52:44.775Z,99523.70
2023-05-11T07:55:25.110Z,99523.30
2023-05-11T07:58:04.010Z,99521.04
2023-05-11T08:00:42.560Z,99520.44
2023-05-11T08:03:11.662Z,99519.61
2023-05-11T08:05:44.432Z,99522.77
2023-05-11T08:08:24.421Z,99524.23
2023-05-11T08:10:58.455Z,99523.78
2023-05-11T08:13:34.476Z,99524.54
2023-05-11T08:16:03.215Z,99522.15
2023-05-11T08:18:36.783Z,99525.13
2023-05-11T08:21:04.845Z,99518.99
2023-05-11T08:23:35.720Z,99523.04
2023-05-11T08:26:04.289Z,99519.45
2023-05-11T08:28:37.977Z,99516.54
2023-05-11T08:31:08.576Z,99515.92
2023-05-11T08:33:42.822Z,99513.27
2023-05-11T08:36:17.100Z,99514.48
2023-05-11T08:38:45.022Z,99511.27
2023-05-11T08:41:13.885Z,99514.16
2023-05-11T08:43:43.631Z,99513.84
2023-05-11T08:46:29.702Z,99510.09
2023-05-11T08:48:59.071Z,99510.70
2023-05-11T08:51:32.862Z,99511.10
2023-05-11T08:54:00.934Z,99511.23
2023-05-11T08:56:29.964Z,99509.42
2023-05-11T08:59:01.390Z,99502.22
2023-05-11T09:01:29.962Z,99501.63
2023-05-11T09:04:05.515Z,99500.02
2023-05-11T09:06:39.138Z,99503.48
2023-05-11T09:09:10.452Z,99501.99
2023-05-11T09:11:39.795Z,99501.02
2023-05-11T09:14:17.971Z,99500.85
2023-05-11T09:16:46.560Z,99505.30
2023-05-11T09:19:22.162Z,99501.03
2023-05-11T09:21:52.853Z,99498.31
2023-05-11T09:24:21.940Z,99500.89
2023-05-11T09:26:50.109Z,99499.73
2023-05-11T09:29:21.509Z,99497.25
2023-05-11T09:31:49.385Z,99493.23
2023-05-11T09:34:19.669Z,99493.27
2023-05-11T09:36:57.033Z,99487.66
2023-05-11T09:39:44.691Z,99487.52
2023-05-11T09:42:24.117Z,99485.95
2023-05-11T09:44:58.595Z,99485.44
2023-05-11T09:47:27.729Z,99486.66
2023-05-11T09:49:56.320Z,99473.73
2023-05-11T09:52:27.077Z,99471.27
2023-05-11T09:54:55.117Z,99466.18
2023-05-11T09:57:27.843Z,99466.02
2023-05-11T09:59:59.732Z,99464.76
2023-05-11T10:02:31.422Z,99464.18
2023-05-11T10:05:01.694Z,99460.44
2023-05-11T10:07:33.991Z,99453.16
2023-05-11T10:10:08.669Z,99448.81
2023-05-11T10:12:42.749Z,99442.42
2023-05-11T10:15:17.485Z,99442.06
2023-05-11T10:17:45.964Z,99437.06
2023-05-11T10:20:14.474Z,99439.30
2023-05-11T10:22:45.931Z,99437.55
2023-05-11T10:25:16.211Z,99435.52
2023-05-11T10:30:30.799Z,99432.94
2023-05-11T10:33:01.079Z,99429.16
2023-05-11T10:35:30.649Z,99432.77
2023-05-11T10:37:58.914Z,99435.27
2023-05-11T10:40:27.274Z,99432.38
2023-05-11T10:43:15.929Z,99426.42
2023-05-11T10:46:30.448Z,99423.64
2023-05-11T10:49:33.941Z,99420.98
2023-05-11T10:52:31.235Z,99421.91
2023-05-11T10:55:25.059Z,99415.08
2023-05-11T10:57:58.708Z,99415.69
2023-05-11T11:01:15.673Z,99415.66
2023-05-11T11:03:57.691Z,99411.67
2023-05-11T11:06:26.088Z,99409.95
2023-05-11T11:09:01.516Z,99403.64
2023-05-11T11:11:34.111Z,99401.86
2023-05-11T11:14:06.063Z,99406.43
2023-05-11T11:16:34.177Z,99403.13
2023-05-11T11:19:32.915Z,99398.13
2023-05-11T11:22:02.277Z,99398.33
2023-05-11T11:24:39.768Z,99401.77
2023-05-11T11:27:09.771Z,99399.05
2023-05-11T11:29:40.522Z,99396.66
2023-05-11T11:32:24.440Z,99392.84
2023-05-11T11:34:53.082Z,99398.05
2023-05-11T11:37:22.370Z,99392.29
2023-05-11T11:39:53.701Z,99394.11
2023-05-11T11:42:31.181Z,99399.49
2023-05-11T11:45:29.144Z,99396.48
2023-05-11T11:48:13.714Z,99391.67
2023-05-11T11:50:43.930Z,99388.22
2023-05-11T11:53:13.817Z,99390.56
2023-05-11T11:55:46.959Z,99387.22
2023-05-11T11:58:43.632Z,99385.13
2023-05-11T12:01:26.066Z,99389.89
2023-05-11T12:04:11.932Z,99390.58
2023-05-11T12:06:41.619Z,99384.13
2023-05-11T12:09:09.809Z,99384.06
2023-05-11T12:11:38.651Z,99389.15
2023-05-11T12:14:10.237Z,99377.79
2023-05-11T12:16:43.316Z,99381.42
2023-05-11T12:19:11.795Z,99376.13
2023-05-11T12:21:40.045Z,99379.08
2023-05-11T12:24:15.958Z,99373.59
2023-05-11T12:26:43.738Z,99377.89
2023-05-11T12:29:14.045Z,99372.22
2023-05-11T12:31:46.238Z,99372.06
2023-05-11T12:34:19.104Z,99370.17
2023-05-11T12:36:48.962Z,99371.63
2023-05-11T12:39:20.953Z,99370.95
2023-05-11T12:41:50.111Z,99366.58
2023-05-11T12:44:19.511Z,99361.11
2023-05-11T12:46:48.855Z,99363.10
2023-05-11T12:49:24.575Z,99359.64
2023-05-11T12:51:56.091Z,99365.73
2023-05-11T12:54:35.207Z,99361.25
2023-05-11T12:57:08.948Z,99357.20
2023-05-11T12:59:41.635Z,99355.71
2023-05-11T13:02:18.607Z,99356.80
2023-05-11T13:04:47.836Z,99348.79
2023-05-11T13:07:25.182Z,99348.17
2023-05-11T13:10:00.893Z,99348.38
2023-05-11T13:12:32.252Z,99346.82
2023-05-11T13:15:14.385Z,99345.13
2023-05-11T13:17:43.413Z,99346.67
2023-05-11T13:20:26.721Z,99348.66
2023-05-11T13:23:11.553Z,99342.02
2023-05-11T13:25:45.345Z,99340.64
2023-05-11T13:28:18.686Z,99340.60
2023-05-11T13:30:51.197Z,99339.20
2023-05-11T13:33:19.821Z,99331.49
2023-05-11T13:35:47.695Z,99336.25
2023-05-11T13:38:15.506Z,99326.30
2023-05-11T13:40:43.224Z,99324.80
2023-05-11T13:43:10.933Z,99322.95
2023-05-11T13:45:41.329Z,99324.95
2023-05-11T13:48:10.966Z,99324.41
2023-05-11T13:50:39.740Z,99325.34
2023-05-11T13:53:07.517Z,99324.56
2023-05-11T13:55:43.455Z,99321.67
2023-05-11T13:58:11.353Z,99322.27
2023-05-11T14:00:40.260Z,99316.61
2023-05-11T14:03:08.277Z,99316.54
2023-05-11T14:05:38.513Z,99310.98
2023-05-11T14:08:07.011Z,99310.26
2023-05-11T14:10:34.869Z,99307.32
2023-05-11T14:13:02.717Z,99308.36
2023-05-11T14:15:30.949Z,99305.80
2023-05-11T14:17:58.902Z,99298.03
2023-05-11T14:20:27.121Z,99300.36
2023-05-11T14:22:54.865Z,99303.05
2023-05-11T14:25:22.935Z,99299.82
2023-05-11T14:27:54.655Z,99299.49
2023-05-11T14:30:22.834Z,99299.34
2023-05-11T14:32:52.721Z,99300.05
2023-05-11T14:35:21.408Z,99304.56
2023-05-11T14:37:49.340Z,99303.31
2023-05-11T14:40:17.047Z,99300.81
2023-05-11T14:42:45.453Z,99302.02
2023-05-11T14:45:13.169Z,99300.57
2023-05-11T14:47:41.017Z,99296.34
2023-05-11T14:50:09.803Z,99296.23
2023-05-11T14:52:37.674Z,99297.05
2023-05-11T14:55:05.847Z,99293.51
2023-05-11T14:57:34.124Z,99296.36
2023-05-11T15:00:01.937Z,99291.80
2023-05-11T15:02:29.936Z,99292.77
2023-05-11T15:04:58.037Z,99292.04
2023-05-11T15:07:26.861Z,99290.67
2023-05-11T15:09:54.849Z,99291.48
2023-05-11T15:12:23.229Z,99293.95
2023-05-11T15:14:54.432Z,99292.81
2023-05-11T15:17:22.291Z,99289.69
2023-05-11T15:19:52.975Z,99292.29
2023-05-11T15:22:22.604Z,99293.54
2023-05-11T15:24:50.442Z,99291.43
2023-05-11T15:27:18.198Z,99289.04
2023-05-11T15:29:46.311Z,99284.52
2023-05-11T15:32:15.461Z,99283.65
2023-05-11T15:34:57.928Z,99286.15
2023-05-11T15:37:28.540Z,99285.50
2023-05-11T15:39:56.581Z,99289.95
2023-05-11T15:42:25.060Z,99287.33
2023-05-11T15:44:55.367Z,99285.89
2023-05-11T15:47:26.392Z,99290.45
2023-05-11T15:49:54.614Z,99289.87
2023-05-11T15:52:22.387Z,99291.15
2023-05-11T15:54:50.322Z,99290.58
2023-05-11T15:57:18.664Z,99293.47
2023-05-11T15:59:46.701Z,99291.99
2023-05-11T16:02:14.587Z,99291.99
2023-05-11T16:04:42.398Z,99293.62
2023-05-11T16:07:10.232Z,99295.59
2023-05-11T16:09:38.355Z,99295.48
2023-05-11T16:12:07.055Z,99297.76
2023-05-11T16:14:34.871Z,99294.91
2023-05-11T16:17:03.215Z,99296.13
2023-05-11T16:19:33.589Z,99296.02
2023-05-11T16:22:01.347Z,99292.45
2023-05-11T16:24:32.151Z,99295.98
2023-05-11T16:27:01.909Z,99292.91
2023-05-11T16:29:29.719Z,99293.67
2023-05-11T16:31:57.606Z,99292.67
2023-05-11T16:34:25.429Z,99295.20
2023-05-11T16:36:53.164Z,99294.14
2023-05-11T16:39:21.578Z,99295.44
2023-05-11T16:41:49.775Z,99295.86
2023-05-11T16:44:17.616Z,99295.83
2023-05-11T16:46:45.499Z,99300.86
2023-05-11T16:49:13.319Z,99299.30
2023-05-11T16:51:41.708Z,99298.51
2023-05-11T16:54:10.601Z,99297.09
2023-05-11T16:56:38.837Z,99300.71
2023-05-11T16:59:06.734Z,99299.69
2023-05-11T17:01:34.488Z,99303.69
2023-05-11T17:04:02.981Z,99303.16
2023-05-11T17:06:32.072Z,99304.23
2023-05-11T17:09:00.196Z,99309.89
2023-05-11T17:11:28.435Z,99310.64
2023-05-11T17:13:56.443Z,99312.52
2023-05-11T17:16:24.892Z,99313.80
2023-05-11T17:18:52.952Z,99314.27
2023-05-11T17:21:20.789Z,99316.98
2023-05-11T17:23:48.707Z,99317.52
2023-05-11T17:26:16.881Z,99319.73
2023-05-11T17:28:44.629Z,99322.27
2023-05-11T17:31:15.476Z,99321.86
2023-05-11T17:33:43.442Z,99324.55
2023-05-11T17:36:12.722Z,99328.05
2023-05-11T17:38:41.032Z,99331.34
2023-05-11T17:41:14.592Z,99330.73
2023-05-11T17:44:08.351Z,99333.46
2023-05-11T17:46:36.164Z,99335.52
2023-05-11T17:49:05.285Z,99338.59
2023-05-11T17:51:33.132Z,99342.00
2023-05-11T17:54:00.942Z,99348.66
2023-05-11T17:56:28.702Z,99348.89
2023-05-11T17:58:56.757Z,99350.35
2023-05-11T18:01:31.679Z,99351.83
2023-05-11T18:04:00.948Z,99356.69
2023-05-11T18:06:29.436Z,99363.79
2023-05-11T18:08:58.916Z,99361.15
2023-05-11T18:11:27.423Z,99364.02
2023-05-11T18:13:55.241Z,99364.35
2023-05-11T18:16:23.635Z,99370.48
2023-05-11T18:18:52.063Z,99373.34
2023-05-11T18:21:19.929Z,99373.88
2023-05-11T18:23:47.701Z,99374.80
2023-05-11T18:26:16.385Z,99381.25
2023-05-11T18:28:44.690Z,99384.45
2023-05-11T18:31:13.032Z,99384.95
2023-05-11T18:33:40.975Z,99387.95
2023-05-11T18:36:08.691Z,99390.66
2023-05-11T18:38:36.553Z,99390.84
2023-05-11T18:41:05.824Z,99393.95
2023-05-11T18:43:34.530Z,99398.55
2023-05-11T18:46:07.624Z,99397.62
2023-05-11T18:48:35.576Z,99402.96
2023-05-11T18:51:06.050Z,99403.14
2023-05-11T18:53:34.039Z,99405.74
2023-05-11T18:56:01.784Z,99406.11
2023-05-11T18:58:30.050Z,99409.34
2023-05-11T19:01:01.313Z,99409.94
2023-05-11T19:03:31.805Z,99407.68
2023-05-11T19:06:02.886Z,99410.88
2023-05-11T19:08:31.154Z,99413.70
2023-05-11T19:11:08.443Z,99416.09
2023-05-11T19:13:36.921Z,99417.77
2023-05-11T19:16:05.393Z,99419.65
2023-05-11T19:18:35.628Z,99424.82
2023-05-11T19:21:05.344Z,99421.95
2023-05-11T19:23:33.661Z,99423.04
2023-05-11T19:26:01.865Z,99422.70
2023-05-11T19:28:32.128Z,99425.05
2023-05-11T19:31:02.233Z,99426.92
2023-05-11T19:33:41.764Z,99427.92
2023-05-11T19:36:12.548Z,99426.54
2023-05-11T19:38:40.320Z,99427.75
2023-05-11T19:41:09.008Z,99426.99
2023-05-11T19:43:37.623Z,99425.30
2023-05-11T19:46:08.408Z,99427.73
2023-05-11T19:48:36.554Z,99428.88
2023-05-11T19:51:04.663Z,99431.22
2023-05-11T19:53:33.294Z,99430.69
2023-05-11T19:56:01.124Z,99431.30
2023-05-11T19:58:31.586Z,99435.27
2023-05-11T20:01:00.189Z,99433.35
2023-05-11T20:03:28.944Z,99436.65
2023-05-11T20:05:57.186Z,99437.12
2023-05-11T20:08:25.451Z,99438.95
2023-05-11T20:10:53.123Z,99436.91
2023-05-11T20:13:21.220Z,99440.84
2023-05-11T20:15:49.579Z,99438.80
2023-05-11T20:18:18.826Z,99435.52
2023-05-11T20:20:46.595Z,99438.77
2023-05-11T20:23:14.993Z,99442.03
2023-05-11T20:25:44.158Z,99438.25
2023-05-11T20:28:12.438Z,99443.10
2023-05-11T20:30:40.673Z,99440.37
2023-05-11T20:35:45.242Z,99442.96
2023-05-11T20:38:13.886Z,99442.10
2023-05-11T20:40:44.564Z,99448.06
2023-05-11T20:43:15.138Z,99447.48
2023-05-11T20:45:43.864Z,99443.31
2023-05-11T20:48:12.278Z,99445.14
2023-05-11T20:50:40.728Z,99447.35
2023-05-11T20:53:08.899Z,99446.29
2023-05-11T20:55:36.967Z,99448.83
2023-05-11T20:58:05.199Z,99449.59
2023-05-11T21:00:33.098Z,99447.93
2023-05-11T21:03:01.495Z,99445.73
2023-05-11T21:05:29.473Z,99447.59
2023-05-11T21:07:58.001Z,99449.79
2023-05-11T21:10:26.319Z,99446.35
2023-05-11T21:12:54.284Z,99445.61
2023-05-11T21:15:22.856Z,99447.88
2023-05-11T21:17:50.628Z,99449.45
2023-05-11T21:20:18.778Z,99451.59
2023-05-11T21:22:47.695Z,99453.56
2023-05-11T21:25:15.610Z,99458.52
2023-05-11T21:27:43.474Z,99458.70
2023-05-11T21:30:11.928Z,99457.44
2023-05-11T21:32:39.665Z,99459.98
2023-05-11T21:35:08.117Z,99459.08
2023-05-11T21:37:36.524Z,99457.66
2023-05-11T21:40:23.541Z,99457.91
2023-05-11T21:42:51.349Z,99461.53
2023-05-11T21:45:20.002Z,99462.17
2023-05-11T21:47:47.834Z,99459.98
2023-05-11T21:50:17.371Z,99460.79
2023-05-11T21:52:45.389Z,99459.81
2023-05-11T21:55:13.173Z,99459.61
2023-05-11T21:57:40.986Z,99459.59
2023-05-11T22:00:11.223Z,99459.88
2023-05-11T22:02:39.142Z,99466.36
2023-05-11T22:05:07.812Z,99468.04
2023-05-11T22:07:35.709Z,99471.09
2023-05-11T22:10:03.830Z,99468.59
2023-05-11T22:12:31.679Z,99464.89
2023-05-11T22:14:59.386Z,99469.98
2023-05-11T22:17:27.695Z,99471.86
2023-05-11T22:19:55.456Z,99472.00
2023-05-11T22:22:23.257Z,99469.34
2023-05-11T22:24:51.215Z,99471.63
2023-05-11T22:27:19.220Z,99472.00
2023-05-11T22:29:48.056Z,99469.67
2023-05-11T22:32:16.492Z,99469.52
2023-05-11T22:34:44.521Z,99472.51
2023-05-11T22:37:12.252Z,99479.39
2023-05-11T22:39:40.128Z,99473.16
2023-05-11T22:42:08.183Z,99475.29
2023-05-11T22:44:36.553Z,99474.30
2023-05-11T22:47:07.801Z,99472.09
2023-05-11T22:49:36.014Z,99477.46
2023-05-11T22:52:05.254Z,99480.56
2023-05-11T22:54:33.206Z,99481.86
2023-05-11T22:57:01.658Z,99479.38
2023-05-11T22:59:29.709Z,99481.96
2023-05-11T23:02:02.055Z,99485.41
2023-05-11T23:04:32.490Z,99484.86
2023-05-11T23:07:00.384Z,99482.32
2023-05-11T23:09:28.544Z,99480.07
2023-05-11T23:11:56.319Z,99476.80
2023-05-11T23:14:27.232Z,99476.21
2023-05-11T23:16:55.692Z,99476.04
2023-05-11T23:19:25.268Z,99474.00
2023-05-11T23:21:53.184Z,99480.82
2023-05-11T23:24:21.675Z,99475.98
2023-05-11T23:26:49.436Z,99479.62
2023-05-11T23:29:17.245Z,99476.23
2023-05-11T23:31:45.839Z,99478.88
2023-05-11T23:34:14.464Z,99474.29
2023-05-11T23:36:42.547Z,99474.06
2023-05-11T23:39:10.929Z,99474.09
2023-05-11T23:41:38.985Z,99474.19
2023-05-11T23:44:06.797Z,99469.36
2023-05-11T23:46:36.207Z,99473.07
2023-05-11T23:49:04.501Z,99471.52
2023-05-11T23:51:32.499Z,99470.39
2023-05-11T23:54:00.258Z,99464.72
2023-05-11T23:56:28.204Z,99468.23
2023-05-11T23:58:55.931Z,99474.88
