createdAt,value
2022-10-07T00:08:17.944Z,5.00
2022-10-07T00:18:20.355Z,4.45
2022-10-07T00:28:24.444Z,3.37
2022-10-07T00:38:27.299Z,2.62
2022-10-07T00:48:32.843Z,5.35
2022-10-07T00:58:38.098Z,3.20
2022-10-07T01:08:41.329Z,3.83
2022-10-07T01:19:14.809Z,3.35
2022-10-07T01:29:29.872Z,2.75
2022-10-07T01:39:38.645Z,6.55
2022-10-07T01:49:40.923Z,11.15
2022-10-07T02:00:06.122Z,4.37
2022-10-07T02:10:28.872Z,4.10
2022-10-07T02:20:36.158Z,3.65
2022-10-07T02:30:40.494Z,2.57
2022-10-07T02:41:10.150Z,2.90
2022-10-07T02:51:21.325Z,3.62
2022-10-07T03:01:29.460Z,4.97
2022-10-07T03:11:31.768Z,1.85
2022-10-07T03:21:34.263Z,2.90
2022-10-07T03:31:37.099Z,3.25
2022-10-07T03:41:39.329Z,2.60
2022-10-07T03:51:41.620Z,6.82
2022-10-07T04:01:43.945Z,2.92
2022-10-07T04:11:46.174Z,5.78
2022-10-07T04:21:48.832Z,2.85
2022-10-07T04:31:51.148Z,2.83
2022-10-07T04:41:54.983Z,1.80
2022-10-07T04:51:57.231Z,2.57
2022-10-07T05:01:59.583Z,1.52
2022-10-07T05:12:01.949Z,1.92
2022-10-07T05:22:04.532Z,2.62
2022-10-07T05:32:07.027Z,4.60
2022-10-07T05:42:09.801Z,2.37
2022-10-07T05:52:12.183Z,2.75
2022-10-07T06:02:16.515Z,3.10
2022-10-07T06:12:37.728Z,2.67
2022-10-07T06:22:40.660Z,6.28
2022-10-07T06:32:42.981Z,4.72
2022-10-07T06:42:45.452Z,3.80
2022-10-07T06:52:47.788Z,3.43
2022-10-07T07:02:50.347Z,3.15
2022-10-07T07:12:54.572Z,2.40
2022-10-07T07:22:57.096Z,3.20
2022-10-07T07:33:06.326Z,2.80
2022-10-07T07:43:09.138Z,2.87
2022-10-07T07:53:11.513Z,3.90
2022-10-07T08:03:14.219Z,4.95
2022-10-07T08:13:16.880Z,5.78
2022-10-07T08:23:19.563Z,5.60
2022-10-07T08:33:23.179Z,5.05
2022-10-07T08:43:25.955Z,5.97
2022-10-07T08:53:34.696Z,7.37
2022-10-07T09:03:51.967Z,5.82
2022-10-07T09:14:05.566Z,8.00
2022-10-07T09:24:41.127Z,8.17
2022-10-07T09:34:54.839Z,5.90
2022-10-07T09:45:02.472Z,7.68
2022-10-07T09:55:39.245Z,4.93
2022-10-07T10:05:52.847Z,5.65
2022-10-07T10:15:56.072Z,7.20
2022-10-07T10:26:32.494Z,6.10
2022-10-07T10:36:44.351Z,5.40
2022-10-07T10:46:59.438Z,6.30
2022-10-07T10:57:39.751Z,6.78
2022-10-07T11:07:51.440Z,6.12
2022-10-07T11:17:59.820Z,4.03
2022-10-07T11:28:15.513Z,4.60
2022-10-07T11:38:29.851Z,5.35
2022-10-07T11:48:44.529Z,4.53
2022-10-07T11:58:56.556Z,5.05
2022-10-07T12:09:19.409Z,6.07
2022-10-07T12:19:24.081Z,7.03
2022-10-07T12:29:34.315Z,4.70
2022-10-07T12:39:37.978Z,5.53
2022-10-07T12:49:43.125Z,4.75
2022-10-07T13:00:08.615Z,4.68
2022-10-07T13:10:41.385Z,4.10
2022-10-07T13:20:56.422Z,4.07
2022-10-07T13:31:31.871Z,4.82
2022-10-07T13:41:36.666Z,4.78
2022-10-07T13:51:42.622Z,4.32
2022-10-07T14:01:56.947Z,4.40
2022-10-07T14:12:16.019Z,3.45
2022-10-07T14:22:27.455Z,3.35
2022-10-07T14:32:48.844Z,3.60
2022-10-07T14:42:54.561Z,3.30
2022-10-07T14:52:58.730Z,2.47
2022-10-07T15:03:03.109Z,3.30
2022-10-07T15:13:11.024Z,3.58
2022-10-07T15:23:16.274Z,3.47
2022-10-07T15:33:18.763Z,2.47
2022-10-07T15:43:21.243Z,3.20
2022-10-07T15:53:25.081Z,4.37
2022-10-07T16:03:28.738Z,4.03
2022-10-07T16:13:31.622Z,4.05
2022-10-07T16:23:35.305Z,4.07
2022-10-07T16:43:40.559Z,3.28
2022-10-07T16:53:45.431Z,4.10
2022-10-07T17:03:50.131Z,4.53
2022-10-07T17:13:52.733Z,5.78
2022-10-07T17:23:58.588Z,6.72
2022-10-07T17:34:03.628Z,6.90
2022-10-07T17:44:11.891Z,9.50
2022-10-07T17:54:15.378Z,10.18
2022-10-07T18:04:22.450Z,7.33
2022-10-07T18:14:49.772Z,8.20
2022-10-07T18:24:57.476Z,7.30
2022-10-07T18:34:59.968Z,9.20
2022-10-07T18:45:02.494Z,7.82
2022-10-07T18:55:05.744Z,7.28
2022-10-07T19:05:08.415Z,9.00
2022-10-07T19:15:11.101Z,10.48
2022-10-07T19:25:31.982Z,7.18
2022-10-07T19:35:35.203Z,7.05
2022-10-07T19:45:39.603Z,6.60
2022-10-07T19:55:45.698Z,7.18
2022-10-07T20:05:47.945Z,6.60
2022-10-07T20:15:50.554Z,4.60
2022-10-07T20:25:52.896Z,5.18
2022-10-07T20:35:55.292Z,7.80
2022-10-07T20:45:57.833Z,5.20
2022-10-07T20:56:04.323Z,6.55
2022-10-07T21:06:07.113Z,9.30
2022-10-07T21:16:09.734Z,5.72
2022-10-07T21:26:12.625Z,4.85
2022-10-07T21:36:24.885Z,7.43
2022-10-07T21:46:29.972Z,6.93
2022-10-07T21:56:35.268Z,7.60
2022-10-07T22:06:55.974Z,7.45
2022-10-07T22:16:58.207Z,5.45
2022-10-07T22:27:01.605Z,6.15
2022-10-07T22:37:04.711Z,7.10
2022-10-07T22:47:06.909Z,4.60
2022-10-07T22:57:09.136Z,5.35
2022-10-07T23:07:11.449Z,5.82
2022-10-07T23:17:13.912Z,5.93
2022-10-07T23:27:16.300Z,5.37
2022-10-07T23:37:18.707Z,6.97
2022-10-07T23:47:22.872Z,4.28
2022-10-07T23:57:25.252Z,6.97
