createdAt,value
2022-08-25T00:01:25.669Z,99.90
2022-08-25T00:03:56.029Z,99.90
2022-08-25T00:06:24.086Z,99.90
2022-08-25T00:08:51.514Z,99.90
2022-08-25T00:11:21.834Z,99.90
2022-08-25T00:13:53.198Z,99.90
2022-08-25T00:16:21.586Z,99.90
2022-08-25T00:18:51.639Z,99.90
2022-08-25T00:21:19.961Z,99.90
2022-08-25T00:23:47.323Z,99.90
2022-08-25T00:26:15.764Z,99.90
2022-08-25T00:28:43.555Z,99.90
2022-08-25T00:31:16.142Z,99.90
2022-08-25T00:33:44.587Z,99.90
2022-08-25T00:36:12.493Z,99.90
2022-08-25T00:38:40.556Z,99.90
2022-08-25T00:41:08.198Z,99.90
2022-08-25T00:43:42.443Z,99.90
2022-08-25T00:46:10.174Z,99.90
2022-08-25T00:48:37.936Z,99.90
2022-08-25T00:51:05.411Z,99.90
2022-08-25T00:53:32.925Z,99.90
2022-08-25T00:56:00.265Z,99.90
2022-08-25T00:58:28.535Z,99.90
2022-08-25T01:00:57.588Z,99.90
2022-08-25T01:03:32.929Z,99.90
2022-08-25T01:06:01.711Z,99.90
2022-08-25T01:08:29.345Z,99.90
2022-08-25T01:11:02.127Z,99.90
2022-08-25T01:13:32.116Z,99.90
2022-08-25T01:15:59.550Z,99.90
2022-08-25T01:18:27.351Z,99.90
2022-08-25T01:20:55.914Z,99.90
2022-08-25T01:23:23.487Z,99.90
2022-08-25T01:26:30.143Z,99.90
2022-08-25T01:29:17.850Z,99.90
2022-08-25T01:31:45.391Z,99.90
2022-08-25T01:34:12.943Z,99.90
2022-08-25T01:36:41.168Z,99.90
2022-08-25T01:39:08.626Z,99.90
2022-08-25T01:41:59.766Z,99.90
2022-08-25T01:44:27.170Z,99.90
2022-08-25T01:46:54.674Z,99.90
2022-08-25T01:49:22.127Z,99.90
2022-08-25T01:52:02.314Z,99.90
2022-08-25T01:54:29.694Z,99.90
2022-08-25T01:56:58.333Z,99.90
2022-08-25T01:59:25.683Z,99.90
2022-08-25T02:01:59.910Z,99.90
2022-08-25T02:04:29.534Z,99.90
2022-08-25T02:06:56.859Z,99.90
2022-08-25T02:09:24.754Z,99.90
2022-08-25T02:11:52.133Z,99.90
2022-08-25T02:14:20.044Z,99.90
2022-08-25T02:16:49.556Z,99.90
2022-08-25T02:19:17.204Z,99.90
2022-08-25T02:21:44.660Z,99.90
2022-08-25T02:24:12.148Z,99.90
2022-08-25T02:26:39.576Z,99.90
2022-08-25T02:29:07.411Z,99.90
2022-08-25T02:31:35.712Z,99.90
2022-08-25T02:34:03.529Z,99.90
2022-08-25T02:36:32.160Z,99.90
2022-08-25T02:38:59.712Z,99.90
2022-08-25T02:41:31.194Z,99.90
2022-08-25T02:44:02.598Z,99.90
2022-08-25T02:46:30.958Z,99.90
2022-08-25T02:48:58.533Z,99.90
2022-08-25T02:51:26.161Z,99.90
2022-08-25T02:53:53.492Z,99.90
2022-08-25T02:56:21.039Z,99.90
2022-08-25T02:58:48.378Z,99.90
2022-08-25T03:01:16.175Z,99.90
2022-08-25T03:03:44.788Z,99.90
2022-08-25T03:06:13.305Z,99.90
2022-08-25T03:08:40.700Z,99.90
2022-08-25T03:11:08.031Z,99.90
2022-08-25T03:13:35.391Z,99.90
2022-08-25T03:16:03.256Z,99.90
2022-08-25T03:18:30.771Z,99.90
2022-08-25T03:20:58.466Z,99.90
2022-08-25T03:23:25.931Z,99.90
2022-08-25T03:26:15.131Z,99.90
2022-08-25T03:28:42.551Z,99.90
2022-08-25T03:31:10.079Z,99.90
2022-08-25T03:33:38.433Z,99.90
2022-08-25T03:36:06.837Z,99.90
2022-08-25T03:38:34.343Z,99.90
2022-08-25T03:41:02.128Z,99.90
2022-08-25T03:43:29.463Z,99.90
2022-08-25T03:45:57.364Z,99.90
2022-08-25T03:48:25.067Z,99.90
2022-08-25T03:50:54.727Z,99.90
2022-08-25T03:53:22.578Z,99.90
2022-08-25T03:55:49.985Z,99.90
2022-08-25T03:58:18.157Z,99.90
2022-08-25T04:00:45.572Z,99.90
2022-08-25T04:03:12.922Z,99.90
2022-08-25T04:05:40.305Z,99.90
2022-08-25T04:08:08.018Z,99.90
2022-08-25T04:10:37.006Z,99.90
2022-08-25T04:13:06.144Z,99.90
2022-08-25T04:15:33.487Z,99.90
2022-08-25T04:18:00.870Z,99.90
2022-08-25T04:20:28.261Z,99.90
2022-08-25T04:22:55.912Z,99.90
2022-08-25T04:25:23.222Z,99.90
2022-08-25T04:27:50.814Z,99.90
2022-08-25T04:30:18.517Z,99.90
2022-08-25T04:32:45.868Z,99.90
2022-08-25T04:35:13.222Z,99.90
2022-08-25T04:37:40.741Z,99.90
2022-08-25T04:40:09.509Z,99.90
2022-08-25T04:42:37.019Z,99.90
2022-08-25T04:45:05.733Z,99.90
2022-08-25T04:47:38.221Z,99.90
2022-08-25T04:50:06.900Z,99.90
2022-08-25T04:52:34.286Z,99.90
2022-08-25T04:55:01.669Z,99.90
2022-08-25T04:57:29.374Z,99.90
2022-08-25T04:59:56.805Z,99.90
2022-08-25T05:02:25.280Z,99.90
2022-08-25T05:04:52.800Z,99.90
2022-08-25T05:07:20.225Z,99.90
2022-08-25T05:09:47.599Z,99.90
2022-08-25T05:12:14.940Z,99.90
2022-08-25T05:14:42.525Z,99.90
2022-08-25T05:17:09.999Z,99.90
2022-08-25T05:19:37.367Z,99.90
2022-08-25T05:22:04.857Z,99.90
2022-08-25T05:24:32.247Z,99.90
2022-08-25T05:26:59.884Z,99.90
2022-08-25T05:29:27.400Z,99.90
2022-08-25T05:31:54.803Z,99.90
2022-08-25T05:34:22.285Z,99.90
2022-08-25T05:36:49.724Z,99.90
2022-08-25T05:39:17.076Z,99.90
2022-08-25T05:41:44.439Z,99.90
2022-08-25T05:44:12.778Z,99.90
2022-08-25T05:46:40.227Z,99.90
2022-08-25T05:49:07.626Z,99.90
2022-08-25T05:51:34.974Z,99.90
2022-08-25T05:54:03.514Z,99.90
2022-08-25T05:56:31.351Z,99.90
2022-08-25T05:58:58.703Z,99.90
2022-08-25T06:01:46.031Z,99.90
2022-08-25T06:04:15.368Z,99.90
2022-08-25T06:06:42.739Z,99.90
2022-08-25T06:09:10.266Z,99.90
2022-08-25T06:11:39.696Z,99.90
2022-08-25T06:14:09.547Z,99.90
2022-08-25T06:16:38.942Z,99.90
2022-08-25T06:19:07.545Z,99.90
2022-08-25T06:21:35.108Z,99.90
2022-08-25T06:24:02.545Z,99.90
2022-08-25T06:26:29.933Z,99.90
2022-08-25T06:28:57.315Z,99.90
2022-08-25T06:31:24.843Z,99.90
2022-08-25T06:33:52.901Z,99.90
2022-08-25T06:36:20.448Z,99.90
2022-08-25T06:38:50.433Z,99.90
2022-08-25T06:41:17.850Z,99.90
2022-08-25T06:43:49.831Z,99.90
2022-08-25T06:46:21.565Z,99.90
2022-08-25T06:48:49.469Z,99.90
2022-08-25T06:51:18.410Z,99.90
2022-08-25T06:53:47.718Z,99.90
2022-08-25T06:56:19.067Z,99.90
2022-08-25T06:58:47.323Z,99.90
2022-08-25T07:01:25.738Z,99.90
2022-08-25T07:03:58.013Z,99.90
2022-08-25T07:06:26.588Z,99.90
2022-08-25T07:08:54.051Z,99.90
2022-08-25T07:11:21.578Z,99.90
2022-08-25T07:13:49.231Z,99.90
2022-08-25T07:16:17.571Z,99.90
2022-08-25T07:18:45.411Z,99.90
2022-08-25T07:21:13.678Z,99.90
2022-08-25T07:23:41.458Z,99.90
2022-08-25T07:26:36.189Z,99.90
2022-08-25T07:29:02.238Z,99.90
2022-08-25T07:31:30.524Z,99.90
2022-08-25T07:34:16.798Z,99.90
2022-08-25T07:36:44.537Z,99.90
2022-08-25T07:39:12.114Z,99.90
2022-08-25T07:41:40.780Z,99.90
2022-08-25T07:44:09.373Z,99.90
2022-08-25T07:46:36.781Z,99.90
2022-08-25T07:49:05.393Z,99.90
2022-08-25T07:52:04.322Z,99.90
2022-08-25T07:54:34.273Z,99.90
2022-08-25T07:57:03.684Z,99.90
2022-08-25T07:59:39.683Z,99.90
2022-08-25T08:02:18.315Z,99.90
2022-08-25T08:04:52.208Z,99.90
2022-08-25T08:07:20.863Z,99.60
2022-08-25T08:10:05.286Z,99.60
2022-08-25T08:12:38.264Z,99.40
2022-08-25T08:15:10.417Z,99.40
2022-08-25T08:17:38.867Z,99.40
2022-08-25T08:20:09.032Z,99.20
2022-08-25T08:22:37.687Z,98.80
2022-08-25T08:25:07.121Z,98.90
2022-08-25T08:27:38.076Z,99.10
2022-08-25T08:30:06.295Z,99.20
2022-08-25T08:33:05.981Z,98.90
2022-08-25T08:35:21.342Z,98.60
2022-08-25T08:37:49.149Z,98.50
2022-08-25T08:40:21.524Z,97.80
2022-08-25T08:42:59.227Z,97.90
2022-08-25T08:45:40.617Z,98.00
2022-08-25T08:48:16.272Z,98.20
2022-08-25T08:50:53.107Z,98.20
2022-08-25T08:53:23.571Z,98.00
2022-08-25T08:55:57.371Z,97.80
2022-08-25T08:58:44.628Z,97.30
2022-08-25T09:01:14.149Z,97.40
2022-08-25T09:03:57.155Z,97.10
2022-08-25T09:06:34.134Z,97.30
2022-08-25T09:09:03.028Z,97.60
2022-08-25T09:11:55.366Z,97.50
2022-08-25T09:14:47.699Z,97.30
2022-08-25T09:17:43.012Z,96.90
2022-08-25T09:20:37.026Z,96.90
2022-08-25T09:23:20.262Z,97.00
2022-08-25T09:26:25.461Z,96.90
2022-08-25T09:29:16.344Z,96.70
2022-08-25T09:31:44.483Z,96.50
2022-08-25T09:34:22.884Z,96.40
2022-08-25T09:36:52.900Z,96.60
2022-08-25T09:39:21.044Z,96.40
2022-08-25T09:41:59.152Z,96.40
2022-08-25T09:44:47.656Z,95.90
2022-08-25T09:47:18.162Z,96.10
2022-08-25T09:49:47.750Z,96.20
2022-08-25T09:52:36.298Z,96.20
2022-08-25T09:55:06.558Z,95.90
2022-08-25T09:57:52.865Z,95.80
2022-08-25T10:00:30.701Z,95.30
2022-08-25T10:03:05.753Z,95.10
2022-08-25T10:05:36.540Z,95.20
2022-08-25T10:08:10.685Z,94.70
2022-08-25T10:10:46.176Z,94.80
2022-08-25T10:13:15.771Z,95.00
2022-08-25T10:16:04.537Z,95.00
2022-08-25T10:19:05.221Z,94.40
2022-08-25T10:21:32.936Z,93.40
2022-08-25T10:24:02.234Z,93.20
2022-08-25T10:26:37.866Z,93.00
2022-08-25T10:29:36.267Z,92.60
2022-08-25T10:32:21.506Z,92.30
2022-08-25T10:34:52.582Z,91.60
2022-08-25T10:37:26.472Z,91.20
2022-08-25T10:40:10.968Z,91.20
2022-08-25T10:43:07.197Z,91.10
2022-08-25T10:45:51.030Z,91.00
2022-08-25T10:48:22.765Z,90.40
2022-08-25T10:50:52.889Z,90.70
2022-08-25T10:53:35.807Z,90.80
2022-08-25T10:56:18.072Z,90.00
2022-08-25T10:59:13.417Z,89.80
2022-08-25T11:01:44.161Z,90.00
2022-08-25T11:04:13.689Z,89.80
2022-08-25T11:06:54.665Z,88.60
2022-08-25T11:09:25.593Z,88.40
2022-08-25T11:12:00.102Z,88.10
2022-08-25T11:14:38.938Z,88.40
2022-08-25T11:17:41.921Z,89.50
2022-08-25T11:20:16.329Z,89.70
2022-08-25T11:23:05.267Z,88.90
2022-08-25T11:25:38.604Z,87.30
2022-08-25T11:28:20.661Z,86.70
2022-08-25T11:30:50.906Z,86.50
2022-08-25T11:33:19.559Z,86.40
2022-08-25T11:35:51.655Z,86.60
2022-08-25T11:38:40.855Z,86.50
2022-08-25T11:41:16.485Z,85.90
2022-08-25T11:43:43.885Z,85.50
2022-08-25T11:46:28.334Z,86.00
2022-08-25T11:49:21.681Z,85.10
2022-08-25T11:51:49.887Z,85.40
2022-08-25T11:54:21.646Z,84.00
2022-08-25T11:57:16.134Z,84.20
2022-08-25T11:59:49.745Z,83.70
2022-08-25T12:02:36.523Z,82.30
2022-08-25T12:05:28.357Z,82.10
2022-08-25T12:08:21.545Z,82.40
2022-08-25T12:11:07.289Z,81.80
2022-08-25T12:13:43.956Z,81.30
2022-08-25T12:16:42.062Z,81.80
2022-08-25T12:19:36.060Z,80.40
2022-08-25T12:22:04.043Z,81.00
2022-08-25T12:25:21.400Z,81.00
2022-08-25T12:28:06.846Z,81.20
2022-08-25T12:30:45.693Z,81.10
2022-08-25T12:34:14.813Z,79.00
2022-08-25T12:36:49.556Z,77.90
2022-08-25T12:39:24.292Z,78.60
2022-08-25T12:42:03.350Z,78.10
2022-08-25T12:44:35.957Z,78.70
2022-08-25T12:47:28.285Z,78.90
2022-08-25T12:50:53.995Z,77.70
2022-08-25T12:53:43.746Z,78.00
2022-08-25T12:56:24.867Z,78.60
2022-08-25T12:59:15.642Z,78.30
2022-08-25T13:01:49.206Z,79.30
2022-08-25T13:04:32.960Z,79.00
2022-08-25T13:07:15.528Z,79.40
2022-08-25T13:10:01.917Z,79.00
2022-08-25T13:12:42.319Z,79.40
2022-08-25T13:15:13.908Z,79.00
2022-08-25T13:17:41.637Z,78.60
2022-08-25T13:20:19.061Z,77.70
2022-08-25T13:22:47.959Z,77.50
2022-08-25T13:25:32.906Z,77.60
2022-08-25T13:28:03.289Z,76.40
2022-08-25T13:30:35.111Z,74.90
2022-08-25T13:33:22.102Z,75.60
2022-08-25T13:36:16.433Z,75.60
2022-08-25T13:38:45.708Z,75.40
2022-08-25T13:41:29.384Z,75.40
2022-08-25T13:44:01.006Z,74.60
2022-08-25T13:46:30.648Z,74.40
2022-08-25T13:49:05.654Z,74.40
2022-08-25T13:51:33.506Z,74.90
2022-08-25T13:54:03.146Z,74.30
2022-08-25T13:56:41.871Z,74.70
2022-08-25T13:59:23.164Z,74.00
2022-08-25T14:01:51.117Z,73.40
2022-08-25T14:04:33.555Z,73.90
2022-08-25T14:07:12.808Z,73.90
2022-08-25T14:09:47.183Z,74.20
2022-08-25T14:12:39.965Z,73.20
2022-08-25T14:15:33.941Z,73.30
2022-08-25T14:18:05.851Z,72.90
2022-08-25T14:20:34.885Z,72.60
2022-08-25T14:23:18.744Z,72.90
2022-08-25T14:25:47.289Z,71.10
2022-08-25T14:28:20.438Z,70.90
2022-08-25T14:31:09.450Z,71.90
2022-08-25T14:33:57.095Z,70.60
2022-08-25T14:36:25.178Z,71.40
2022-08-25T14:38:55.197Z,72.60
2022-08-25T14:41:23.943Z,73.10
2022-08-25T14:43:51.474Z,73.10
2022-08-25T14:46:24.909Z,73.50
2022-08-25T14:48:55.520Z,73.60
2022-08-25T14:51:23.817Z,72.70
2022-08-25T14:53:57.672Z,72.00
2022-08-25T14:56:25.327Z,72.10
2022-08-25T14:58:56.847Z,72.20
2022-08-25T15:01:29.201Z,72.10
2022-08-25T15:04:08.525Z,72.20
2022-08-25T15:06:36.253Z,71.60
2022-08-25T15:09:08.265Z,71.80
2022-08-25T15:11:36.519Z,72.10
2022-08-25T15:14:06.239Z,72.50
2022-08-25T15:16:46.388Z,73.10
2022-08-25T15:19:15.955Z,72.90
2022-08-25T15:21:44.537Z,73.40
2022-08-25T15:24:12.613Z,74.10
2022-08-25T15:26:58.760Z,74.20
2022-08-25T15:29:29.992Z,73.90
2022-08-25T15:31:58.377Z,74.80
2022-08-25T15:34:25.895Z,74.90
2022-08-25T15:36:53.582Z,74.30
2022-08-25T15:39:21.275Z,74.50
2022-08-25T15:41:52.262Z,75.00
2022-08-25T15:44:19.802Z,75.00
2022-08-25T15:46:50.159Z,75.00
2022-08-25T15:49:23.168Z,75.00
2022-08-25T15:51:54.603Z,74.60
2022-08-25T15:54:22.765Z,74.70
2022-08-25T15:56:50.353Z,74.90
2022-08-25T15:59:19.425Z,74.60
2022-08-25T16:01:53.309Z,73.70
2022-08-25T16:04:22.694Z,73.40
2022-08-25T16:06:51.859Z,73.80
2022-08-25T16:09:19.284Z,73.80
2022-08-25T16:11:56.827Z,73.50
2022-08-25T16:14:27.777Z,72.40
2022-08-25T16:16:58.392Z,71.90
2022-08-25T16:19:28.454Z,72.80
2022-08-25T16:21:56.008Z,73.00
2022-08-25T16:24:23.397Z,73.60
2022-08-25T16:26:51.742Z,73.90
2022-08-25T16:29:19.973Z,73.70
2022-08-25T16:31:53.261Z,74.10
2022-08-25T16:34:24.570Z,73.90
2022-08-25T16:36:53.141Z,74.40
2022-08-25T16:39:21.441Z,74.50
2022-08-25T16:41:52.226Z,75.20
2022-08-25T16:44:22.554Z,75.50
2022-08-25T16:46:54.016Z,75.10
2022-08-25T16:49:21.979Z,74.00
2022-08-25T16:51:57.109Z,73.90
2022-08-25T16:54:44.552Z,73.90
2022-08-25T16:57:12.163Z,75.30
2022-08-25T16:59:39.553Z,75.00
2022-08-25T17:02:07.082Z,76.10
2022-08-25T17:04:34.466Z,76.50
2022-08-25T17:07:02.160Z,76.30
2022-08-25T17:09:30.658Z,76.30
2022-08-25T17:11:58.067Z,76.90
2022-08-25T17:14:26.239Z,77.10
2022-08-25T17:16:55.149Z,77.80
2022-08-25T17:19:23.778Z,78.30
2022-08-25T17:21:52.178Z,78.50
2022-08-25T17:24:19.786Z,79.00
2022-08-25T17:26:49.917Z,79.50
2022-08-25T17:29:18.027Z,80.00
2022-08-25T17:31:48.317Z,80.00
2022-08-25T17:34:16.449Z,80.10
2022-08-25T17:36:44.231Z,80.50
2022-08-25T17:39:12.679Z,81.20
2022-08-25T17:41:42.987Z,81.90
2022-08-25T17:44:10.539Z,81.90
2022-08-25T17:46:40.799Z,82.20
2022-08-25T17:49:15.554Z,82.60
2022-08-25T17:51:43.014Z,83.10
2022-08-25T17:54:10.915Z,83.40
2022-08-25T17:56:38.432Z,83.80
2022-08-25T17:59:06.565Z,84.20
2022-08-25T18:01:35.276Z,84.00
2022-08-25T18:04:17.612Z,84.30
2022-08-25T18:06:46.227Z,84.70
2022-08-25T18:09:14.599Z,85.30
2022-08-25T18:11:42.376Z,85.70
2022-08-25T18:14:11.399Z,86.00
2022-08-25T18:16:38.894Z,86.40
2022-08-25T18:19:06.576Z,86.80
2022-08-25T18:21:37.059Z,87.30
2022-08-25T18:24:05.439Z,87.70
2022-08-25T18:26:33.001Z,88.00
2022-08-25T18:29:00.688Z,88.40
2022-08-25T18:31:28.171Z,88.90
2022-08-25T18:33:55.737Z,89.10
2022-08-25T18:36:23.194Z,89.40
2022-08-25T18:39:08.781Z,89.80
2022-08-25T18:41:38.221Z,90.40
2022-08-25T18:44:06.541Z,90.40
2022-08-25T18:46:34.495Z,90.60
2022-08-25T18:49:03.339Z,90.80
2022-08-25T18:51:32.918Z,90.90
2022-08-25T18:54:01.347Z,91.10
2022-08-25T18:56:29.128Z,91.20
2022-08-25T18:58:57.170Z,91.30
2022-08-25T19:01:24.745Z,91.40
2022-08-25T19:03:52.277Z,91.60
2022-08-25T19:06:20.745Z,91.80
2022-08-25T19:08:49.098Z,91.80
2022-08-25T19:11:22.229Z,91.90
2022-08-25T19:13:50.935Z,92.10
2022-08-25T19:16:30.119Z,92.30
2022-08-25T19:18:58.331Z,92.50
2022-08-25T19:21:25.887Z,92.80
2022-08-25T19:23:53.495Z,92.90
2022-08-25T19:26:21.387Z,93.10
2022-08-25T19:28:49.415Z,93.20
2022-08-25T19:31:20.770Z,93.40
2022-08-25T19:33:49.194Z,93.60
2022-08-25T19:36:16.912Z,93.70
2022-08-25T19:38:44.480Z,93.80
2022-08-25T19:41:14.516Z,93.90
2022-08-25T19:43:55.311Z,94.00
2022-08-25T19:46:33.353Z,94.20
2022-08-25T19:49:17.051Z,94.30
2022-08-25T19:51:50.535Z,94.30
2022-08-25T19:54:24.222Z,94.40
2022-08-25T19:56:54.755Z,94.80
2022-08-25T19:59:36.619Z,94.50
2022-08-25T20:02:21.472Z,94.60
2022-08-25T20:04:50.339Z,94.70
2022-08-25T20:07:23.706Z,94.70
2022-08-25T20:09:52.225Z,94.90
2022-08-25T20:12:20.430Z,94.90
2022-08-25T20:14:48.303Z,95.00
2022-08-25T20:17:24.879Z,95.00
2022-08-25T20:19:54.535Z,95.10
2022-08-25T20:22:26.284Z,95.20
2022-08-25T20:25:13.627Z,95.30
2022-08-25T20:27:43.524Z,95.40
2022-08-25T20:30:16.807Z,95.50
2022-08-25T20:32:45.485Z,95.50
2022-08-25T20:35:14.269Z,95.70
2022-08-25T20:37:42.510Z,95.70
2022-08-25T20:40:11.053Z,95.90
2022-08-25T20:42:40.582Z,96.00
2022-08-25T20:45:08.621Z,96.10
2022-08-25T20:47:36.403Z,96.20
2022-08-25T20:50:06.970Z,96.30
2022-08-25T20:52:34.868Z,96.40
2022-08-25T20:55:02.386Z,96.50
2022-08-25T20:57:30.315Z,96.70
2022-08-25T20:59:57.939Z,96.80
2022-08-25T21:02:25.682Z,96.90
2022-08-25T21:04:53.592Z,97.10
2022-08-25T21:07:21.370Z,97.20
2022-08-25T21:09:51.383Z,97.30
2022-08-25T21:12:19.359Z,97.50
2022-08-25T21:14:46.767Z,97.60
2022-08-25T21:17:14.654Z,97.70
2022-08-25T21:19:42.221Z,97.80
2022-08-25T21:22:10.827Z,98.00
2022-08-25T21:24:38.489Z,98.10
2022-08-25T21:27:06.224Z,98.10
2022-08-25T21:29:33.795Z,98.30
2022-08-25T21:32:01.583Z,98.40
2022-08-25T21:34:29.410Z,98.60
2022-08-25T21:36:58.159Z,98.60
2022-08-25T21:39:28.016Z,98.70
2022-08-25T21:41:58.496Z,98.90
2022-08-25T21:44:28.079Z,98.90
2022-08-25T21:46:56.161Z,99.00
2022-08-25T21:49:23.667Z,99.20
2022-08-25T21:52:00.073Z,99.40
2022-08-25T21:54:28.798Z,99.60
2022-08-25T21:56:59.444Z,99.70
2022-08-25T21:59:34.576Z,99.90
2022-08-25T22:02:04.177Z,99.90
2022-08-25T22:04:31.876Z,99.90
2022-08-25T22:06:59.410Z,99.90
2022-08-25T22:09:28.190Z,99.90
2022-08-25T22:11:56.009Z,99.90
2022-08-25T22:14:24.151Z,99.90
2022-08-25T22:16:54.587Z,99.90
2022-08-25T22:19:22.846Z,99.90
2022-08-25T22:21:51.092Z,99.90
2022-08-25T22:24:18.947Z,99.90
2022-08-25T22:26:47.646Z,99.90
2022-08-25T22:29:24.943Z,99.90
2022-08-25T22:32:02.049Z,99.90
2022-08-25T22:34:34.260Z,99.90
2022-08-25T22:37:02.417Z,99.90
2022-08-25T22:39:31.323Z,99.90
2022-08-25T22:41:59.830Z,99.90
2022-08-25T22:44:27.313Z,99.90
2022-08-25T22:46:55.104Z,99.90
2022-08-25T22:49:22.561Z,99.90
2022-08-25T22:51:49.999Z,99.90
2022-08-25T22:54:18.517Z,99.90
2022-08-25T22:56:45.944Z,99.90
2022-08-25T22:59:13.601Z,99.90
2022-08-25T23:01:42.658Z,99.90
2022-08-25T23:04:10.722Z,99.90
2022-08-25T23:06:38.835Z,99.90
2022-08-25T23:09:07.233Z,99.90
2022-08-25T23:11:35.868Z,99.90
2022-08-25T23:14:08.211Z,99.90
2022-08-25T23:16:36.003Z,99.90
2022-08-25T23:19:03.446Z,99.90
2022-08-25T23:21:51.554Z,99.90
2022-08-25T23:24:29.994Z,99.90
2022-08-25T23:27:02.004Z,99.90
2022-08-25T23:29:29.991Z,99.90
2022-08-25T23:31:57.652Z,99.90
2022-08-25T23:34:25.357Z,99.90
2022-08-25T23:36:52.816Z,99.90
2022-08-25T23:39:21.745Z,99.90
2022-08-25T23:41:50.149Z,99.90
2022-08-25T23:44:18.561Z,99.90
2022-08-25T23:46:47.111Z,99.90
2022-08-25T23:49:18.113Z,99.90
2022-08-25T23:51:47.442Z,99.90
2022-08-25T23:54:14.823Z,99.90
2022-08-25T23:56:52.181Z,99.90
2022-08-25T23:59:24.394Z,99.90
