createdAt,value
2018-11-11T05:52:14.696Z,3
2018-11-11T05:59:15.095Z,7
2018-11-11T06:01:45.268Z,10
2018-11-11T06:03:45.365Z,13
2018-11-11T06:04:45.454Z,17
2018-11-11T06:06:15.539Z,20
2018-11-11T06:07:15.599Z,23
2018-11-11T06:07:45.640Z,27
2018-11-11T06:08:45.727Z,30
2018-11-11T06:09:15.758Z,33
2018-11-11T06:09:45.758Z,37
2018-11-11T06:10:15.781Z,40
2018-11-11T06:10:45.820Z,43
2018-11-11T06:11:15.883Z,47
2018-11-11T06:11:45.914Z,50
2018-11-11T06:12:15.953Z,53
2018-11-11T06:12:45.973Z,57
2018-11-11T06:13:16.029Z,60
2018-11-11T06:13:46.005Z,67
2018-11-11T06:14:16.069Z,70
2018-11-11T06:14:46.071Z,77
2018-11-11T06:15:16.111Z,80
2018-11-11T06:15:46.130Z,87
2018-11-11T06:16:16.272Z,93
2018-11-11T06:16:46.197Z,100
2018-11-11T06:17:16.190Z,107
2018-11-11T06:17:46.261Z,113
2018-11-11T06:18:16.320Z,120
2018-11-11T06:18:46.314Z,130
2018-11-11T06:19:16.331Z,137
2018-11-11T06:19:46.381Z,147
2018-11-11T06:20:16.435Z,153
2018-11-11T06:20:46.419Z,163
2018-11-11T06:21:16.499Z,173
2018-11-11T06:21:46.502Z,183
2018-11-11T06:22:16.572Z,193
2018-11-11T06:22:46.530Z,203
2018-11-11T06:23:16.560Z,213
2018-11-11T06:23:46.588Z,220
2018-11-11T06:24:16.693Z,233
2018-11-11T06:24:46.656Z,243
2018-11-11T06:25:16.725Z,257
2018-11-11T06:25:46.715Z,267
2018-11-11T06:26:16.765Z,280
2018-11-11T06:26:46.769Z,293
2018-11-11T06:27:16.832Z,310
2018-11-11T06:27:46.844Z,323
2018-11-11T06:28:16.876Z,337
2018-11-11T06:28:46.903Z,350
2018-11-11T06:29:16.931Z,363
2018-11-11T06:29:46.961Z,377
2018-11-11T06:30:17.041Z,393
2018-11-11T06:30:47.023Z,407
2018-11-11T06:31:17.055Z,423
2018-11-11T06:31:47.091Z,437
2018-11-11T06:32:17.194Z,453
2018-11-11T06:32:47.163Z,470
2018-11-11T06:33:17.181Z,483
2018-11-11T06:33:47.276Z,500
2018-11-11T06:34:17.431Z,517
2018-11-11T06:34:47.309Z,533
2018-11-11T06:35:17.309Z,553
2018-11-11T06:35:47.375Z,577
2018-11-11T06:36:17.410Z,600
2018-11-11T06:36:47.387Z,623
2018-11-11T06:37:17.460Z,647
2018-11-11T06:37:47.510Z,677
2018-11-11T06:38:17.530Z,707
2018-11-11T06:38:47.558Z,733
2018-11-11T06:39:17.585Z,757
2018-11-11T06:39:47.648Z,777
2018-11-11T06:40:17.650Z,797
2018-11-11T06:40:47.700Z,820
2018-11-11T06:41:17.708Z,840
2018-11-11T06:41:47.754Z,860
2018-11-11T06:42:17.770Z,887
2018-11-11T06:42:47.840Z,907
2018-11-11T06:43:17.828Z,927
2018-11-11T06:43:47.902Z,953
2018-11-11T06:44:17.889Z,983
2018-11-11T06:44:47.930Z,1017
2018-11-11T06:45:17.948Z,1053
2018-11-11T06:45:47.960Z,1077
2018-11-11T06:46:18.013Z,1103
2018-11-11T06:46:48.090Z,1123
2018-11-11T06:47:18.071Z,1150
2018-11-11T06:47:48.069Z,1183
2018-11-11T06:48:18.133Z,1230
2018-11-11T06:48:48.191Z,1280
2018-11-11T06:49:18.199Z,1333
2018-11-11T06:49:48.245Z,1380
2018-11-11T06:50:18.258Z,1403
2018-11-11T06:50:48.259Z,1410
2018-11-11T06:51:18.322Z,1407
2018-11-11T06:51:48.366Z,1397
2018-11-11T06:52:18.341Z,1400
2018-11-11T06:52:48.433Z,1423
2018-11-11T06:53:18.438Z,1463
2018-11-11T06:53:48.436Z,1500
2018-11-11T06:54:18.503Z,1523
2018-11-11T06:54:48.543Z,1547
2018-11-11T06:55:18.569Z,1573
2018-11-11T06:55:48.614Z,1613
2018-11-11T06:56:18.626Z,1683
2018-11-11T06:56:48.666Z,1773
2018-11-11T06:57:18.803Z,1887
2018-11-11T06:57:48.784Z,2020
2018-11-11T06:58:18.715Z,2137
2018-11-11T06:58:48.815Z,2257
2018-11-11T06:59:18.807Z,2383
2018-11-11T06:59:48.847Z,2510
2018-11-11T07:00:18.873Z,2633
2018-11-11T07:00:48.908Z,2747
2018-11-11T07:01:18.930Z,2860
2018-11-11T07:01:48.972Z,2990
2018-11-11T07:02:18.996Z,3147
2018-11-11T07:02:49.028Z,3330
2018-11-11T07:03:19.046Z,3533
2018-11-11T07:03:49.048Z,3713
2018-11-11T07:04:19.113Z,3813
2018-11-11T07:04:49.155Z,3833
2018-11-11T07:05:19.172Z,3840
2018-11-11T07:06:19.248Z,3850
2018-11-11T07:06:49.283Z,3903
2018-11-11T07:07:19.334Z,4013
2018-11-11T07:07:49.336Z,4167
2018-11-11T07:08:19.368Z,4317
2018-11-11T07:08:49.377Z,4443
2018-11-11T07:09:19.426Z,4517
2018-11-11T07:09:49.428Z,4543
2018-11-11T07:10:19.477Z,4560
2018-11-11T07:10:49.494Z,4567
2018-11-11T07:11:19.547Z,4580
2018-11-11T07:11:49.569Z,4670
2018-11-11T07:12:19.619Z,4577
2018-11-11T07:12:49.605Z,4453
2018-11-11T07:13:19.697Z,4217
2018-11-11T07:13:49.825Z,4150
2018-11-11T07:14:19.697Z,3843
2018-11-11T07:14:49.763Z,3730
2018-11-11T07:15:19.764Z,3773
2018-11-11T07:15:49.799Z,4123
2018-11-11T07:16:19.828Z,3960
2018-11-11T07:16:49.851Z,3757
2018-11-11T07:17:19.882Z,3223
2018-11-11T07:17:49.911Z,2680
2018-11-11T07:18:19.996Z,2520
2018-11-11T07:18:49.975Z,2463
2018-11-11T07:19:20.005Z,2477
2018-11-11T07:20:20.071Z,2443
2018-11-11T07:20:50.147Z,2387
2018-11-11T07:21:20.135Z,2353
2018-11-11T07:21:50.189Z,2383
2018-11-11T07:22:20.266Z,2507
2018-11-11T07:22:50.223Z,2687
2018-11-11T07:23:20.397Z,2853
2018-11-11T07:24:20.312Z,2667
2018-11-11T07:24:50.378Z,2393
2018-11-11T07:25:20.411Z,2180
2018-11-11T07:25:50.434Z,2060
2018-11-11T07:26:20.442Z,2020
2018-11-11T07:26:50.543Z,2003
2018-11-11T07:27:20.581Z,2010
2018-11-11T07:27:50.557Z,2043
2018-11-11T07:28:20.581Z,2077
2018-11-11T07:28:50.669Z,2127
2018-11-11T07:29:20.669Z,2203
2018-11-11T07:29:50.681Z,2320
2018-11-11T07:30:20.689Z,2450
2018-11-11T07:30:50.749Z,2603
2018-11-11T07:31:20.861Z,2747
2018-11-11T07:31:50.803Z,2800
2018-11-11T07:32:20.804Z,2777
2018-11-11T07:32:50.894Z,2680
2018-11-11T07:33:20.920Z,2510
2018-11-11T07:33:50.949Z,2347
2018-11-11T07:34:20.989Z,2253
2018-11-11T07:34:50.986Z,2240
2018-11-11T07:35:21.067Z,2297
2018-11-11T07:35:51.058Z,2400
2018-11-11T07:36:21.081Z,2540
2018-11-11T07:36:51.109Z,2697
2018-11-11T07:37:21.182Z,2863
2018-11-11T07:37:51.240Z,3050
2018-11-11T07:38:21.230Z,3260
2018-11-11T07:38:51.326Z,3480
2018-11-11T07:39:21.324Z,3703
2018-11-11T07:39:51.292Z,3910
2018-11-11T07:40:21.343Z,4097
2018-11-11T07:40:51.413Z,4323
2018-11-11T07:41:21.435Z,4600
2018-11-11T07:41:51.480Z,4897
2018-11-11T07:42:21.520Z,5187
2018-11-11T07:42:51.523Z,5443
2018-11-11T07:43:21.567Z,5660
2018-11-11T07:43:51.638Z,5843
2018-11-11T07:44:21.589Z,5973
2018-11-11T07:44:51.642Z,6030
2018-11-11T07:45:21.642Z,5960
2018-11-11T07:45:51.708Z,5793
2018-11-11T07:46:21.715Z,5613
2018-11-11T07:46:51.698Z,5450
2018-11-11T07:47:21.776Z,5253
2018-11-11T07:47:51.795Z,5010
2018-11-11T07:48:21.831Z,4793
2018-11-11T07:48:51.880Z,4597
2018-11-11T07:49:21.899Z,4403
2018-11-11T07:49:51.964Z,4217
2018-11-11T07:50:21.960Z,4073
2018-11-11T07:50:52.014Z,3977
2018-11-11T07:51:22.044Z,3907
2018-11-11T07:51:52.128Z,3847
2018-11-11T07:52:22.077Z,3823
2018-11-11T07:52:52.145Z,3830
2018-11-11T07:53:22.135Z,3850
2018-11-11T07:53:52.235Z,3913
2018-11-11T07:54:22.202Z,3997
2018-11-11T07:54:52.293Z,4090
2018-11-11T07:55:22.277Z,4170
2018-11-11T07:55:52.330Z,4197
2018-11-11T07:56:22.327Z,4130
2018-11-11T07:56:52.332Z,4003
2018-11-11T07:57:22.376Z,3857
2018-11-11T07:57:52.407Z,3727
2018-11-11T07:58:22.460Z,3643
2018-11-11T07:58:52.489Z,3620
2018-11-11T07:59:22.600Z,3647
2018-11-11T07:59:52.554Z,3740
2018-11-11T08:00:22.550Z,3843
2018-11-11T08:00:52.590Z,3957
2018-11-11T08:01:22.599Z,4097
2018-11-11T08:01:52.644Z,4300
2018-11-11T08:02:22.739Z,4567
2018-11-11T08:02:52.708Z,4887
2018-11-11T08:03:22.720Z,5217
2018-11-11T08:03:52.746Z,5523
2018-11-11T08:04:22.852Z,5793
2018-11-11T08:04:52.814Z,6037
2018-11-11T08:05:22.835Z,6260
2018-11-11T08:05:52.871Z,6450
2018-11-11T08:06:22.903Z,6613
2018-11-11T08:06:52.934Z,6787
2018-11-11T08:07:22.962Z,6927
2018-11-11T08:07:53.000Z,6980
2018-11-11T08:08:23.023Z,6927
2018-11-11T08:08:53.072Z,6847
2018-11-11T08:09:23.150Z,6837
2018-11-11T08:09:53.159Z,6937
2018-11-11T08:10:23.158Z,7080
2018-11-11T08:10:53.235Z,7193
2018-11-11T08:11:23.219Z,7213
2018-11-11T08:11:53.310Z,7110
2018-11-11T08:12:23.312Z,6890
2018-11-11T08:12:53.344Z,6610
2018-11-11T08:13:23.329Z,6307
2018-11-11T08:13:53.384Z,6030
2018-11-11T08:14:23.520Z,5790
2018-11-11T08:14:53.509Z,5593
2018-11-11T08:15:23.484Z,5460
2018-11-11T08:15:53.528Z,5370
2018-11-11T08:16:23.564Z,5293
2018-11-11T08:16:53.656Z,5147
2018-11-11T08:17:23.588Z,4963
2018-11-11T08:17:53.655Z,4770
2018-11-11T08:18:23.674Z,4590
2018-11-11T08:18:53.673Z,4427
2018-11-11T08:19:23.708Z,4297
2018-11-11T08:19:53.786Z,4200
2018-11-11T08:20:23.763Z,4103
2018-11-11T08:20:53.836Z,4013
2018-11-11T08:21:23.902Z,3913
2018-11-11T08:21:53.901Z,3810
2018-11-11T08:22:23.952Z,3723
2018-11-11T08:22:53.946Z,3623
2018-11-11T08:23:23.967Z,3500
2018-11-11T08:23:54.013Z,3360
2018-11-11T08:24:24.076Z,3210
2018-11-11T08:24:54.092Z,3080
2018-11-11T08:25:24.121Z,2993
2018-11-11T08:25:54.143Z,2973
2018-11-11T08:26:24.152Z,2943
2018-11-11T08:26:54.164Z,2920
2018-11-11T08:27:24.214Z,2913
2018-11-11T08:27:54.256Z,2937
2018-11-11T08:28:24.275Z,3010
2018-11-11T08:28:54.316Z,3117
2018-11-11T08:29:24.335Z,3213
2018-11-11T08:29:54.437Z,3280
2018-11-11T08:30:24.436Z,3350
2018-11-11T08:30:54.467Z,3433
2018-11-11T08:31:24.494Z,3467
2018-11-11T08:31:54.526Z,3487
2018-11-11T08:32:24.670Z,3503
2018-11-11T08:32:54.580Z,3633
2018-11-11T08:33:24.626Z,3840
2018-11-11T08:33:54.658Z,4043
2018-11-11T08:34:24.737Z,4173
2018-11-11T08:34:54.707Z,4237
2018-11-11T08:35:24.683Z,4260
2018-11-11T08:35:54.746Z,4233
2018-11-11T08:36:24.837Z,4153
2018-11-11T08:36:54.820Z,4083
2018-11-11T08:37:24.849Z,4047
2018-11-11T08:37:54.901Z,4083
2018-11-11T08:38:24.957Z,4180
2018-11-11T08:38:54.942Z,4293
2018-11-11T08:39:24.965Z,4467
2018-11-11T08:39:55.044Z,4620
2018-11-11T08:40:25.055Z,4747
2018-11-11T08:40:55.052Z,4817
2018-11-11T08:41:25.111Z,4800
2018-11-11T08:41:55.113Z,4700
2018-11-11T08:42:25.180Z,4540
2018-11-11T08:42:55.176Z,4363
2018-11-11T08:43:25.258Z,4183
2018-11-11T08:43:55.240Z,4040
2018-11-11T08:44:25.318Z,3943
2018-11-11T08:44:55.349Z,3863
2018-11-11T08:45:25.363Z,3807
2018-11-11T08:45:55.362Z,3760
2018-11-11T08:46:25.389Z,3710
2018-11-11T08:46:55.432Z,3687
2018-11-11T08:47:25.477Z,3673
2018-11-11T08:47:55.453Z,3680
2018-11-11T08:48:25.671Z,3707
2018-11-11T08:48:55.623Z,3710
2018-11-11T08:49:25.545Z,3707
2018-11-11T08:49:55.648Z,3697
2018-11-11T08:50:25.667Z,3690
2018-11-11T08:51:25.701Z,3710
2018-11-11T08:51:55.739Z,3747
2018-11-11T08:52:25.729Z,3777
2018-11-11T08:52:55.871Z,3800
2018-11-11T08:53:25.795Z,3840
2018-11-11T08:53:55.829Z,3880
2018-11-11T08:54:25.884Z,3930
2018-11-11T08:54:55.958Z,3983
2018-11-11T08:55:25.945Z,4037
2018-11-11T08:55:55.942Z,4063
2018-11-11T08:56:25.987Z,4090
2018-11-11T08:56:56.007Z,4103
2018-11-11T08:57:26.041Z,4113
2018-11-11T08:57:56.088Z,4110
2018-11-11T08:58:26.168Z,4130
2018-11-11T08:58:56.177Z,4173
2018-11-11T08:59:26.203Z,4257
2018-11-11T08:59:56.252Z,4370
2018-11-11T09:00:26.266Z,4500
2018-11-11T09:00:56.594Z,4600
2018-11-11T09:01:26.327Z,4653
2018-11-11T09:01:56.391Z,4673
2018-11-11T09:02:26.414Z,4660
2018-11-11T09:02:56.460Z,4673
2018-11-11T09:03:26.476Z,4687
2018-11-11T09:03:56.490Z,4693
2018-11-11T09:05:26.554Z,4697
2018-11-11T09:05:56.667Z,4733
2018-11-11T09:06:26.632Z,4787
2018-11-11T09:06:56.709Z,4833
2018-11-11T09:07:26.737Z,4847
2018-11-11T09:07:56.750Z,4810
2018-11-11T09:08:26.760Z,4760
2018-11-11T09:08:56.836Z,4677
2018-11-11T09:09:26.819Z,4577
2018-11-11T09:09:56.869Z,4473
2018-11-11T09:10:26.901Z,4417
2018-11-11T09:10:56.910Z,4373
2018-11-11T09:11:26.982Z,4390
2018-11-11T09:11:56.959Z,4440
2018-11-11T09:12:26.993Z,4500
2018-11-11T09:12:57.055Z,4593
2018-11-11T09:13:27.062Z,4703
2018-11-11T09:13:57.108Z,4840
2018-11-11T09:14:27.090Z,4977
2018-11-11T09:14:57.180Z,5093
2018-11-11T09:15:27.178Z,5183
2018-11-11T09:15:57.469Z,5260
2018-11-11T09:16:27.238Z,5373
2018-11-11T09:16:57.281Z,5527
2018-11-11T09:17:27.449Z,5733
2018-11-11T09:17:57.352Z,5983
2018-11-11T09:18:27.368Z,6293
2018-11-11T09:18:57.411Z,6630
2018-11-11T09:19:27.425Z,6943
2018-11-11T09:19:57.464Z,7193
2018-11-11T09:20:27.489Z,7367
2018-11-11T09:20:57.583Z,7423
2018-11-11T09:21:27.611Z,7417
2018-11-11T09:21:57.587Z,7360
2018-11-11T09:22:27.628Z,7283
2018-11-11T09:22:57.658Z,7210
2018-11-11T09:23:27.672Z,7133
2018-11-11T09:23:57.718Z,7080
2018-11-11T09:24:27.743Z,7033
2018-11-11T09:24:57.808Z,7023
2018-11-11T09:25:27.782Z,7043
2018-11-11T09:25:57.895Z,7097
2018-11-11T09:26:27.915Z,7197
2018-11-11T09:26:57.901Z,7323
2018-11-11T09:27:27.960Z,7490
2018-11-11T09:27:57.951Z,7713
2018-11-11T09:28:27.987Z,7930
2018-11-11T09:28:58.106Z,8120
2018-11-11T09:29:28.141Z,8263
2018-11-11T09:29:58.079Z,8370
2018-11-11T09:30:28.201Z,8393
2018-11-11T09:30:58.141Z,8440
2018-11-11T09:31:28.164Z,8417
2018-11-11T09:31:58.204Z,8383
2018-11-11T09:32:28.235Z,8357
2018-11-11T09:32:58.270Z,8373
2018-11-11T09:33:28.321Z,8427
2018-11-11T09:33:58.340Z,8533
2018-11-11T09:34:28.409Z,8667
2018-11-11T09:34:58.420Z,8860
2018-11-11T09:35:28.613Z,9047
2018-11-11T09:35:58.460Z,9243
2018-11-11T09:36:28.463Z,9413
2018-11-11T09:36:58.518Z,9593
2018-11-11T09:37:28.516Z,9813
2018-11-11T09:37:58.542Z,10080
2018-11-11T09:38:28.583Z,10377
2018-11-11T09:38:58.669Z,10753
2018-11-11T09:39:28.697Z,11097
2018-11-11T09:39:58.659Z,11417
2018-11-11T09:40:28.830Z,11697
2018-11-11T09:40:58.725Z,11900
2018-11-11T09:41:28.749Z,12050
2018-11-11T09:41:58.814Z,12157
2018-11-11T09:42:28.855Z,12123
2018-11-11T09:42:58.837Z,11910
2018-11-11T09:43:28.866Z,11643
2018-11-11T09:43:58.905Z,11373
2018-11-11T09:44:28.963Z,11117
2018-11-11T09:44:58.990Z,10947
2018-11-11T09:45:29.023Z,10977
2018-11-11T09:45:59.037Z,11217
2018-11-11T09:46:29.241Z,11310
2018-11-11T09:46:59.085Z,11450
2018-11-11T09:47:29.122Z,11520
2018-11-11T09:47:59.277Z,11567
2018-11-11T09:48:29.246Z,11550
2018-11-11T09:48:59.210Z,11533
2018-11-11T09:49:29.279Z,11607
2018-11-11T09:49:59.327Z,11653
2018-11-11T09:50:29.372Z,11737
2018-11-11T09:50:59.358Z,11853
2018-11-11T09:51:29.439Z,11957
2018-11-11T09:51:59.480Z,12097
2018-11-11T09:52:29.493Z,12323
2018-11-11T09:52:59.477Z,12430
2018-11-11T09:53:29.515Z,12603
2018-11-11T09:53:59.615Z,12733
2018-11-11T09:54:29.591Z,12870
2018-11-11T09:54:59.637Z,12977
2018-11-11T09:55:29.637Z,13030
2018-11-11T09:55:59.726Z,13047
2018-11-11T09:56:29.728Z,13033
2018-11-11T09:56:59.728Z,13010
2018-11-11T09:57:29.759Z,12950
2018-11-11T09:57:59.828Z,12853
2018-11-11T09:58:29.844Z,12743
2018-11-11T09:58:59.859Z,12590
2018-11-11T09:59:29.967Z,12500
2018-11-11T10:00:00.272Z,12447
2018-11-11T10:00:29.954Z,12433
2018-11-11T10:01:00.031Z,12513
2018-11-11T10:01:30.031Z,12480
2018-11-11T10:02:00.105Z,12510
2018-11-11T10:02:30.103Z,12540
2018-11-11T10:03:00.143Z,12573
2018-11-11T10:03:30.138Z,12487
2018-11-11T10:04:00.209Z,12457
2018-11-11T10:04:30.247Z,12353
2018-11-11T10:05:01.083Z,12323
2018-11-11T10:05:30.299Z,12380
2018-11-11T10:06:00.991Z,12373
2018-11-11T10:06:30.413Z,12457
2018-11-11T10:07:00.762Z,12577
2018-11-11T10:07:30.401Z,12650
2018-11-11T10:08:00.964Z,12727
2018-11-11T10:08:30.451Z,12827
2018-11-11T10:09:00.916Z,12973
2018-11-11T10:09:30.530Z,13200
2018-11-11T10:10:02.255Z,13503
2018-11-11T10:10:30.585Z,13877
2018-11-11T10:11:01.361Z,14237
2018-11-11T10:11:30.592Z,14587
2018-11-11T10:12:01.315Z,14907
2018-11-11T10:12:30.744Z,15083
2018-11-11T10:13:01.850Z,15183
2018-11-11T10:13:30.757Z,15250
2018-11-11T10:14:00.749Z,15233
2018-11-11T10:14:30.822Z,15253
2018-11-11T10:15:01.128Z,15250
2018-11-11T10:15:30.907Z,15243
2018-11-11T10:16:00.912Z,15487
2018-11-11T10:16:30.942Z,15573
2018-11-11T10:17:00.937Z,15833
2018-11-11T10:17:31.001Z,16143
2018-11-11T10:18:01.001Z,16460
2018-11-11T10:18:31.063Z,16613
2018-11-11T10:19:01.141Z,16867
2018-11-11T10:19:31.124Z,16950
2018-11-11T10:20:01.140Z,16980
2018-11-11T10:20:31.267Z,16927
2018-11-11T10:21:01.542Z,16863
2018-11-11T10:21:31.246Z,16770
2018-11-11T10:22:01.259Z,16630
2018-11-11T10:22:31.314Z,16453
2018-11-11T10:23:01.345Z,16153
2018-11-11T10:23:31.377Z,15947
2018-11-11T10:24:01.373Z,15747
2018-11-11T10:24:31.451Z,15613
2018-11-11T10:25:01.529Z,15557
2018-11-11T10:25:31.508Z,15613
2018-11-11T10:26:01.493Z,15693
2018-11-11T10:26:31.542Z,15873
2018-11-11T10:27:01.611Z,16203
2018-11-11T10:27:31.749Z,16567
2018-11-11T10:28:01.639Z,17110
2018-11-11T10:28:31.642Z,17263
2018-11-11T10:29:01.726Z,17187
2018-11-11T10:29:31.747Z,17423
2018-11-11T10:30:01.782Z,17800
2018-11-11T10:30:31.824Z,18200
2018-11-11T10:31:01.829Z,18653
2018-11-11T10:31:31.837Z,19207
2018-11-11T10:32:01.907Z,19810
2018-11-11T10:32:31.883Z,20370
2018-11-11T10:33:01.977Z,20790
2018-11-11T10:33:32.016Z,21023
2018-11-11T10:34:02.027Z,21273
2018-11-11T10:34:32.034Z,21603
2018-11-11T10:35:02.040Z,21810
2018-11-11T10:35:32.208Z,22107
2018-11-11T10:36:02.178Z,22323
2018-11-11T10:36:32.134Z,22917
2018-11-11T10:37:02.222Z,24093
2018-11-11T10:37:32.262Z,25273
2018-11-11T10:38:02.232Z,26863
2018-11-11T10:38:32.284Z,28427
2018-11-11T10:39:02.348Z,29783
2018-11-11T10:39:32.353Z,30817
2018-11-11T10:40:02.629Z,31640
2018-11-11T10:40:32.756Z,38387
2018-11-11T10:41:02.447Z,43977
2018-11-11T10:41:32.471Z,45140
2018-11-11T10:42:02.524Z,27733
2018-11-11T10:42:32.541Z,25417
2018-11-11T10:43:02.586Z,23207
2018-11-11T10:43:32.593Z,20657
2018-11-11T10:44:02.630Z,18217
2018-11-11T10:44:32.827Z,17287
2018-11-11T10:45:02.685Z,17363
2018-11-11T10:45:32.960Z,17367
2018-11-11T10:46:02.755Z,17533
2018-11-11T10:46:32.811Z,18153
2018-11-11T10:47:02.828Z,18540
2018-11-11T10:47:32.838Z,18560
2018-11-11T10:48:02.883Z,18163
2018-11-11T10:48:32.937Z,17420
2018-11-11T10:49:02.947Z,16773
2018-11-11T10:49:33.002Z,16293
2018-11-11T10:50:03.000Z,16673
2018-11-11T10:50:33.052Z,17543
2018-11-11T10:51:03.066Z,17760
2018-11-11T10:51:33.062Z,17620
2018-11-11T10:52:03.133Z,17720
2018-11-11T10:52:33.179Z,18123
2018-11-11T10:53:03.188Z,18737
2018-11-11T10:53:33.248Z,19473
2018-11-11T10:54:03.242Z,20360
2018-11-11T10:54:33.443Z,21037
2018-11-11T10:55:03.366Z,21483
2018-11-11T10:55:33.373Z,22253
2018-11-11T10:56:03.364Z,23563
2018-11-11T10:56:33.436Z,35677
2018-11-11T10:57:03.429Z,26660
2018-11-11T10:57:33.511Z,25117
2018-11-11T10:58:03.487Z,28893
2018-11-11T10:58:33.568Z,23663
2018-11-11T10:59:03.526Z,22127
2018-11-11T10:59:33.588Z,21270
2018-11-11T11:00:03.617Z,20697
2018-11-11T11:00:33.662Z,20593
2018-11-11T11:01:03.683Z,19867
2018-11-11T11:01:33.755Z,19650
2018-11-11T11:02:03.785Z,19900
2018-11-11T11:02:33.794Z,19957
2018-11-11T11:03:03.803Z,19587
2018-11-11T11:03:33.876Z,19127
2018-11-11T11:04:03.898Z,18670
2018-11-11T11:04:33.938Z,18630
2018-11-11T11:05:03.924Z,18523
2018-11-11T11:05:33.996Z,18647
2018-11-11T11:06:04.104Z,18790
2018-11-11T11:06:34.044Z,18950
2018-11-11T11:07:04.112Z,20263
2018-11-11T11:07:34.043Z,22700
2018-11-11T11:08:04.135Z,33050
2018-11-11T11:08:34.160Z,36903
2018-11-11T11:09:04.230Z,36593
2018-11-11T11:09:34.169Z,35703
2018-11-11T11:10:04.747Z,39203
2018-11-11T11:10:34.233Z,36350
2018-11-11T11:11:04.376Z,34997
2018-11-11T11:11:34.286Z,32000
2018-11-11T11:12:04.372Z,30690
2018-11-11T11:12:34.365Z,30753
2018-11-11T11:13:04.474Z,23993
2018-11-11T11:13:34.536Z,20643
2018-11-11T11:14:04.475Z,19607
2018-11-11T11:14:34.539Z,19693
2018-11-11T11:15:04.573Z,15900
2018-11-11T11:15:34.537Z,13050
2018-11-11T11:16:04.604Z,11683
2018-11-11T11:16:34.675Z,10913
2018-11-11T11:17:04.654Z,10847
2018-11-11T11:17:34.662Z,17247
2018-11-11T11:18:04.723Z,28817
2018-11-11T11:18:34.737Z,23023
2018-11-11T11:19:04.773Z,12420
2018-11-11T11:19:34.798Z,30070
2018-11-11T11:20:04.823Z,30703
2018-11-11T11:20:34.927Z,32323
2018-11-11T11:21:04.894Z,33150
2018-11-11T11:21:34.954Z,35440
2018-11-11T11:22:04.959Z,37777
2018-11-11T11:22:34.980Z,39333
2018-11-11T11:23:05.095Z,40710
2018-11-11T11:23:35.067Z,41607
2018-11-11T11:24:05.073Z,42143
2018-11-11T11:24:35.149Z,41820
2018-11-11T11:25:05.186Z,40813
2018-11-11T11:25:35.209Z,39573
2018-11-11T11:26:05.207Z,38477
2018-11-11T11:26:35.286Z,37280
2018-11-11T11:27:05.324Z,36277
2018-11-11T11:27:35.313Z,35293
2018-11-11T11:28:05.346Z,34367
2018-11-11T11:28:35.390Z,33620
2018-11-11T11:29:05.415Z,33077
2018-11-11T11:29:35.436Z,32427
2018-11-11T11:30:05.480Z,31910
2018-11-11T11:30:35.475Z,31280
2018-11-11T11:31:05.539Z,30740
2018-11-11T11:31:35.796Z,30260
2018-11-11T11:32:05.739Z,29783
2018-11-11T11:32:35.619Z,29470
2018-11-11T11:33:05.660Z,29070
2018-11-11T11:33:35.708Z,28780
2018-11-11T11:34:05.734Z,28610
2018-11-11T11:34:35.712Z,28383
2018-11-11T11:35:05.795Z,28020
2018-11-11T11:35:35.874Z,26517
2018-11-11T11:36:05.854Z,22710
2018-11-11T11:36:35.896Z,17673
2018-11-11T11:37:05.906Z,12817
2018-11-11T11:37:35.898Z,9027
2018-11-11T11:38:05.967Z,7657
2018-11-11T11:38:35.982Z,8173
2018-11-11T11:39:06.005Z,8783
2018-11-11T11:39:36.059Z,8750
2018-11-11T11:40:06.111Z,8817
2018-11-11T11:40:36.118Z,8263
2018-11-11T11:41:06.137Z,8653
2018-11-11T11:41:36.229Z,9813
2018-11-11T11:42:06.176Z,10257
2018-11-11T11:42:36.209Z,8413
2018-11-11T11:43:06.233Z,7390
2018-11-11T11:43:36.291Z,6980
2018-11-11T11:44:06.338Z,7013
2018-11-11T11:44:36.358Z,7297
2018-11-11T11:45:06.479Z,7903
2018-11-11T11:45:36.412Z,9203
2018-11-11T11:46:06.469Z,11187
2018-11-11T11:46:36.500Z,11900
2018-11-11T11:47:06.533Z,10817
2018-11-11T11:47:36.641Z,8433
2018-11-11T11:48:06.581Z,7807
2018-11-11T11:48:36.575Z,8337
2018-11-11T11:49:06.649Z,9900
2018-11-11T11:49:36.666Z,10883
2018-11-11T11:50:06.689Z,11473
2018-11-11T11:50:36.719Z,11297
2018-11-11T11:51:06.782Z,11820
2018-11-11T11:51:36.841Z,13307
2018-11-11T11:52:06.839Z,14700
2018-11-11T11:52:36.898Z,15773
2018-11-11T11:53:06.883Z,15653
2018-11-11T11:53:36.905Z,14653
2018-11-11T11:54:06.954Z,15097
2018-11-11T11:54:37.014Z,16167
2018-11-11T11:55:07.136Z,17067
2018-11-11T11:55:37.008Z,18683
2018-11-11T11:56:07.146Z,26557
2018-11-11T11:56:37.151Z,20210
2018-11-11T11:57:07.137Z,21383
2018-11-11T11:57:37.268Z,23427
2018-11-11T11:58:07.306Z,19753
2018-11-11T11:58:37.251Z,17480
2018-11-11T11:59:07.236Z,15203
2018-11-11T11:59:37.322Z,13593
2018-11-11T12:00:07.324Z,12627
2018-11-11T12:00:37.353Z,12210
2018-11-11T12:01:07.376Z,28030
2018-11-11T12:01:42.923Z,15380
2018-11-11T12:02:07.525Z,16550
2018-11-11T12:02:37.480Z,19093
2018-11-11T12:03:07.515Z,21480
2018-11-11T12:03:37.511Z,23763
2018-11-11T12:04:07.527Z,39047
2018-11-11T12:04:37.611Z,30040
2018-11-11T12:05:07.645Z,27883
2018-11-11T12:05:37.619Z,21903
2018-11-11T12:06:07.656Z,29877
2018-11-11T12:06:37.807Z,23683
2018-11-11T12:07:07.766Z,23747
2018-11-11T12:07:37.743Z,23043
2018-11-11T12:08:07.785Z,39627
2018-11-11T12:08:37.923Z,39293
2018-11-11T12:09:07.911Z,37457
2018-11-11T12:09:37.869Z,35970
2018-11-11T12:10:07.974Z,34950
2018-11-11T12:10:37.939Z,34087
2018-11-11T12:11:07.969Z,34077
2018-11-11T12:11:38.004Z,34183
2018-11-11T12:12:08.064Z,34527
2018-11-11T12:12:38.055Z,35310
2018-11-11T12:13:08.090Z,36790
2018-11-11T12:13:38.152Z,37123
2018-11-11T12:14:08.167Z,36870
2018-11-11T12:14:38.182Z,24553
2018-11-11T12:15:08.241Z,37130
2018-11-11T12:15:38.287Z,20320
2018-11-11T12:16:08.345Z,21003
2018-11-11T12:16:38.464Z,18700
2018-11-11T12:17:08.459Z,16773
2018-11-11T12:17:38.407Z,31730
2018-11-11T12:18:08.423Z,35430
2018-11-11T12:18:38.467Z,36537
2018-11-11T12:19:08.479Z,36940
2018-11-11T12:19:38.541Z,19160
2018-11-11T12:20:08.521Z,14470
2018-11-11T12:20:38.603Z,11237
2018-11-11T12:21:08.660Z,9110
2018-11-11T12:21:38.686Z,8607
2018-11-11T12:22:08.697Z,9070
2018-11-11T12:22:38.717Z,11483
2018-11-11T12:23:08.772Z,16823
2018-11-11T12:23:38.782Z,30427
2018-11-11T12:24:08.832Z,31977
2018-11-11T12:24:38.842Z,32093
2018-11-11T12:25:08.886Z,31710
2018-11-11T12:25:38.877Z,28963
2018-11-11T12:26:08.904Z,28623
2018-11-11T12:26:38.966Z,27217
2018-11-11T12:27:09.021Z,26263
2018-11-11T12:27:39.035Z,24973
2018-11-11T12:28:09.065Z,12723
2018-11-11T12:28:39.084Z,10077
2018-11-11T12:29:09.124Z,22833
2018-11-11T12:29:39.145Z,9347
2018-11-11T12:30:09.183Z,8737
2018-11-11T12:30:39.223Z,10593
2018-11-11T12:31:09.248Z,23510
2018-11-11T12:31:39.260Z,15987
2018-11-11T12:32:09.329Z,25420
2018-11-11T12:32:39.342Z,25617
2018-11-11T12:33:09.382Z,25490
2018-11-11T12:33:39.393Z,26137
2018-11-11T12:34:09.461Z,21683
2018-11-11T12:34:39.457Z,21023
2018-11-11T12:35:09.494Z,11590
2018-11-11T12:35:39.508Z,19240
2018-11-11T12:36:09.558Z,23893
2018-11-11T12:36:39.575Z,24997
2018-11-11T12:37:09.609Z,12537
2018-11-11T12:37:39.659Z,13130
2018-11-11T12:38:09.633Z,12887
2018-11-11T12:38:39.686Z,12260
2018-11-11T12:39:09.839Z,28087
2018-11-11T12:39:39.881Z,22067
2018-11-11T12:40:10.061Z,27970
2018-11-11T12:40:39.813Z,32637
2018-11-11T12:41:09.867Z,16020
2018-11-11T12:41:39.872Z,22047
2018-11-11T12:42:09.960Z,29157
2018-11-11T12:42:39.961Z,27543
2018-11-11T12:43:10.039Z,26717