createdAt,value
2017-12-21T00:02:23.516Z,9.25
2017-12-21T00:04:50.924Z,9.25
2017-12-21T00:07:18.352Z,9.30
2017-12-21T00:09:45.789Z,9.31
2017-12-21T00:12:13.194Z,9.35
2017-12-21T00:14:40.616Z,9.33
2017-12-21T00:17:08.021Z,9.34
2017-12-21T00:19:35.446Z,9.35
2017-12-21T00:22:02.882Z,9.29
2017-12-21T00:24:30.292Z,9.22
2017-12-21T00:26:57.693Z,9.25
2017-12-21T00:29:25.109Z,9.21
2017-12-21T00:31:52.538Z,9.27
2017-12-21T00:34:19.966Z,9.26
2017-12-21T00:36:47.417Z,9.26
2017-12-21T00:39:14.828Z,9.28
2017-12-21T00:41:42.233Z,9.28
2017-12-21T00:44:09.645Z,9.31
2017-12-21T00:46:37.073Z,9.32
2017-12-21T00:49:04.497Z,9.29
2017-12-21T00:51:31.906Z,9.26
2017-12-21T00:53:59.334Z,9.32
2017-12-21T00:56:26.741Z,9.26
2017-12-21T00:58:54.156Z,9.30
2017-12-21T01:01:21.582Z,9.32
2017-12-21T01:03:49.029Z,9.28
2017-12-21T01:06:16.445Z,9.22
2017-12-21T01:08:43.853Z,9.22
2017-12-21T01:11:11.273Z,9.21
2017-12-21T01:13:38.688Z,9.23
2017-12-21T01:16:06.106Z,9.28
2017-12-21T01:18:33.505Z,9.29
2017-12-21T01:21:00.923Z,9.32
2017-12-21T01:23:28.337Z,9.28
2017-12-21T01:25:55.756Z,9.30
2017-12-21T01:28:23.169Z,9.32
2017-12-21T01:30:50.605Z,9.27
2017-12-21T01:33:18.047Z,9.25
2017-12-21T01:35:45.464Z,9.25
2017-12-21T01:38:12.928Z,9.28
2017-12-21T01:40:40.393Z,9.30
2017-12-21T01:43:07.797Z,9.26
2017-12-21T01:45:35.221Z,9.27
2017-12-21T01:48:02.639Z,9.28
2017-12-21T01:50:30.185Z,9.24
2017-12-21T01:52:57.594Z,9.22
2017-12-21T01:55:25.005Z,9.31
2017-12-21T01:57:52.421Z,9.31
2017-12-21T02:00:19.832Z,9.28
2017-12-21T02:02:47.260Z,9.27
2017-12-21T02:05:14.657Z,9.27
2017-12-21T02:07:42.106Z,9.26
2017-12-21T02:10:09.539Z,9.24
2017-12-21T02:12:36.957Z,9.22
2017-12-21T02:15:04.376Z,9.26
2017-12-21T02:17:31.797Z,9.23
2017-12-21T02:19:59.228Z,9.23
2017-12-21T02:22:26.621Z,9.18
2017-12-21T02:24:54.153Z,9.19
2017-12-21T02:27:21.550Z,9.24
2017-12-21T02:29:48.965Z,9.20
2017-12-21T02:32:16.381Z,9.24
2017-12-21T02:34:43.789Z,9.27
2017-12-21T02:37:11.235Z,9.31
2017-12-21T02:39:38.643Z,9.33
2017-12-21T02:42:06.055Z,9.30
2017-12-21T02:44:33.470Z,9.37
2017-12-21T02:47:00.874Z,9.42
2017-12-21T02:49:28.341Z,9.42
2017-12-21T02:51:55.745Z,9.39
2017-12-21T02:54:23.184Z,9.44
2017-12-21T02:56:50.600Z,9.41
2017-12-21T02:59:18.006Z,9.45
2017-12-21T03:01:45.434Z,9.43
2017-12-21T03:04:12.842Z,9.41
2017-12-21T03:06:40.276Z,9.43
2017-12-21T03:09:07.690Z,9.43
2017-12-21T03:11:35.098Z,9.46
2017-12-21T03:14:02.590Z,9.44
2017-12-21T03:16:30.017Z,9.45
2017-12-21T03:18:57.457Z,9.44
2017-12-21T03:21:24.888Z,9.43
2017-12-21T03:23:52.302Z,9.48
2017-12-21T03:26:19.805Z,9.45
2017-12-21T03:28:47.213Z,9.43
2017-12-21T03:31:14.628Z,9.42
2017-12-21T03:33:42.038Z,9.42
2017-12-21T03:36:09.445Z,9.42
2017-12-21T03:38:36.884Z,9.43
2017-12-21T03:41:04.295Z,9.39
2017-12-21T03:43:31.714Z,9.38
2017-12-21T03:45:59.177Z,9.40
2017-12-21T03:48:26.605Z,9.39
2017-12-21T03:50:54.033Z,9.36
2017-12-21T03:53:21.437Z,9.35
2017-12-21T03:55:48.867Z,9.38
2017-12-21T03:58:16.271Z,9.37
2017-12-21T04:00:43.678Z,9.39
2017-12-21T04:03:11.094Z,9.40
2017-12-21T04:05:38.521Z,9.45
2017-12-21T04:08:05.926Z,9.42
2017-12-21T04:10:33.347Z,9.46
2017-12-21T04:13:00.792Z,9.38
2017-12-21T04:15:28.305Z,9.38
2017-12-21T04:17:55.743Z,9.48
2017-12-21T04:20:23.165Z,9.44
2017-12-21T04:22:50.584Z,9.42
2017-12-21T04:25:18.009Z,9.41
2017-12-21T04:27:45.433Z,9.32
2017-12-21T04:30:12.850Z,9.32
2017-12-21T04:32:40.277Z,9.34
2017-12-21T04:35:07.697Z,9.33
2017-12-21T04:37:35.107Z,9.32
2017-12-21T04:40:02.574Z,9.34
2017-12-21T04:42:29.990Z,9.29
2017-12-21T04:44:57.421Z,9.24
2017-12-21T04:47:24.850Z,9.25
2017-12-21T04:49:52.286Z,9.29
2017-12-21T04:52:19.769Z,9.32
2017-12-21T04:54:47.178Z,9.29
2017-12-21T04:57:14.589Z,9.23
2017-12-21T04:59:42.011Z,9.18
2017-12-21T05:02:09.416Z,9.12
2017-12-21T05:04:36.853Z,9.18
2017-12-21T05:07:04.266Z,9.13
2017-12-21T05:09:31.697Z,9.15
2017-12-21T05:11:59.121Z,9.14
2017-12-21T05:14:26.521Z,9.18
2017-12-21T05:16:53.978Z,9.19
2017-12-21T05:19:21.412Z,9.21
2017-12-21T05:21:48.841Z,9.24
2017-12-21T05:24:16.289Z,9.24
2017-12-21T05:26:43.693Z,9.26
2017-12-21T05:29:11.127Z,9.20
2017-12-21T05:31:38.530Z,9.20
2017-12-21T05:34:05.947Z,9.19
2017-12-21T05:36:33.386Z,9.21
2017-12-21T05:39:00.799Z,9.22
2017-12-21T05:41:28.220Z,9.25
2017-12-21T05:43:55.645Z,9.26
2017-12-21T05:46:23.054Z,9.24
2017-12-21T05:48:50.476Z,9.27
2017-12-21T05:51:17.895Z,9.26
2017-12-21T05:53:45.307Z,9.24
2017-12-21T05:56:12.730Z,9.27
2017-12-21T05:58:40.147Z,9.20
2017-12-21T06:01:07.560Z,9.25
2017-12-21T06:03:35.010Z,9.22
2017-12-21T06:06:02.420Z,9.27
2017-12-21T06:08:29.838Z,9.27
2017-12-21T06:10:57.237Z,9.24
2017-12-21T06:13:24.651Z,9.25
2017-12-21T06:15:52.100Z,9.25
2017-12-21T06:18:19.545Z,9.30
2017-12-21T06:20:46.953Z,9.19
2017-12-21T06:23:14.428Z,9.23
2017-12-21T06:25:41.842Z,9.25
2017-12-21T06:28:09.256Z,9.28
2017-12-21T06:30:36.670Z,9.29
2017-12-21T06:33:04.102Z,9.26
2017-12-21T06:35:31.607Z,9.24
2017-12-21T06:37:59.013Z,9.21
2017-12-21T06:40:26.449Z,9.24
2017-12-21T06:42:53.874Z,9.21
2017-12-21T06:45:21.294Z,9.09
2017-12-21T06:47:48.705Z,9.14
2017-12-21T06:50:16.124Z,9.18
2017-12-21T06:52:43.581Z,9.21
2017-12-21T06:55:11.130Z,9.23
2017-12-21T06:57:38.574Z,9.20
2017-12-21T07:00:05.977Z,9.15
2017-12-21T07:02:33.386Z,9.21
2017-12-21T07:05:00.853Z,9.22
2017-12-21T07:07:28.306Z,9.25
2017-12-21T07:09:55.729Z,9.26
2017-12-21T07:12:23.158Z,9.26
2017-12-21T07:14:50.589Z,9.26
2017-12-21T07:17:18.154Z,9.21
2017-12-21T07:19:45.627Z,9.23
2017-12-21T07:22:13.045Z,9.23
2017-12-21T07:24:40.461Z,9.28
2017-12-21T07:27:07.893Z,9.27
2017-12-21T07:29:35.361Z,9.27
2017-12-21T07:32:02.799Z,9.32
2017-12-21T07:34:30.220Z,9.25
2017-12-21T07:36:57.669Z,9.29
2017-12-21T07:39:25.083Z,9.33
2017-12-21T07:41:52.517Z,9.34
2017-12-21T07:44:20.003Z,9.36
2017-12-21T07:46:47.458Z,9.30
2017-12-21T07:49:14.874Z,9.32
2017-12-21T07:51:42.296Z,9.32
2017-12-21T07:54:09.970Z,9.34
2017-12-21T07:56:37.405Z,9.28
2017-12-21T07:59:04.830Z,9.31
2017-12-21T08:01:32.289Z,9.31
2017-12-21T08:03:59.689Z,9.29
2017-12-21T08:06:27.131Z,9.31
2017-12-21T08:08:54.538Z,9.40
2017-12-21T08:11:21.949Z,9.40
2017-12-21T08:13:49.373Z,9.37
2017-12-21T08:16:16.793Z,9.38
2017-12-21T08:18:44.241Z,9.39
2017-12-21T08:21:11.702Z,9.39
2017-12-21T08:23:39.125Z,9.38
2017-12-21T08:26:06.546Z,9.36
2017-12-21T08:28:33.966Z,9.38
2017-12-21T08:31:01.511Z,9.42
2017-12-21T08:33:28.913Z,9.41
2017-12-21T08:35:56.369Z,9.42
2017-12-21T08:38:23.770Z,9.46
2017-12-21T08:40:51.202Z,9.45
2017-12-21T08:43:18.638Z,9.49
2017-12-21T08:45:46.058Z,9.45
2017-12-21T08:48:13.466Z,9.49
2017-12-21T08:50:40.890Z,9.40
2017-12-21T08:53:08.300Z,9.44
2017-12-21T08:55:35.740Z,9.43
2017-12-21T08:58:03.150Z,9.47
2017-12-21T09:00:30.557Z,9.50
2017-12-21T09:02:57.969Z,9.49
2017-12-21T09:05:25.377Z,9.53
2017-12-21T09:07:52.795Z,9.54
2017-12-21T09:10:20.216Z,9.56
2017-12-21T09:12:47.613Z,9.52
2017-12-21T09:15:15.033Z,9.56
2017-12-21T09:17:42.441Z,9.55
2017-12-21T09:20:09.862Z,9.51
2017-12-21T09:22:37.290Z,9.55
2017-12-21T09:25:04.710Z,9.57
2017-12-21T09:27:32.142Z,9.58
2017-12-21T09:29:59.545Z,9.64
2017-12-21T09:32:27.726Z,9.58
2017-12-21T09:34:55.147Z,9.62
2017-12-21T09:37:22.554Z,9.63
2017-12-21T09:39:49.965Z,9.66
2017-12-21T09:42:17.377Z,9.62
2017-12-21T09:44:44.797Z,9.59
2017-12-21T09:47:12.213Z,9.63
2017-12-21T09:49:39.621Z,9.59
2017-12-21T09:52:07.037Z,9.59
2017-12-21T09:54:34.441Z,9.59
2017-12-21T09:57:01.889Z,9.59
2017-12-21T09:59:29.305Z,9.60
2017-12-21T10:01:56.722Z,9.65
2017-12-21T10:04:24.992Z,9.66
2017-12-21T10:06:52.406Z,9.67
2017-12-21T10:09:19.921Z,9.68
2017-12-21T10:11:47.365Z,9.66
2017-12-21T10:14:14.738Z,9.70
2017-12-21T10:16:42.149Z,9.70
2017-12-21T10:19:09.557Z,9.70
2017-12-21T10:21:37.004Z,9.71
2017-12-21T10:24:04.406Z,9.74
2017-12-21T10:26:31.825Z,9.74
2017-12-21T10:28:59.233Z,9.74
2017-12-21T10:31:26.638Z,9.75
2017-12-21T10:33:54.063Z,9.76
2017-12-21T10:36:21.470Z,9.77
2017-12-21T10:38:48.877Z,9.81
2017-12-21T10:41:16.289Z,9.84
2017-12-21T10:43:43.703Z,9.83
2017-12-21T10:46:11.161Z,9.83
2017-12-21T10:48:38.564Z,9.78
2017-12-21T10:51:05.969Z,9.84
2017-12-21T10:53:33.376Z,9.88
2017-12-21T10:56:00.792Z,9.86
2017-12-21T10:58:28.305Z,9.91
2017-12-21T11:00:55.718Z,9.88
2017-12-21T11:03:23.138Z,9.89
2017-12-21T11:05:50.555Z,9.95
2017-12-21T11:08:17.954Z,9.95
2017-12-21T11:10:45.376Z,9.90
2017-12-21T11:13:12.781Z,9.97
2017-12-21T11:15:40.189Z,9.78
2017-12-21T11:18:07.607Z,9.89
2017-12-21T11:20:35.017Z,9.92
2017-12-21T11:23:02.438Z,9.92
2017-12-21T11:25:29.846Z,9.97
2017-12-21T11:27:57.253Z,9.95
2017-12-21T11:30:24.669Z,9.99
2017-12-21T11:32:52.081Z,10.03
2017-12-21T11:35:19.490Z,10.05
2017-12-21T11:37:46.931Z,10.08
2017-12-21T11:40:14.346Z,10.01
2017-12-21T11:42:41.758Z,10.00
2017-12-21T11:45:09.183Z,10.01
2017-12-21T11:47:36.590Z,10.04
2017-12-21T11:50:04.001Z,10.09
2017-12-21T11:52:31.422Z,10.08
2017-12-21T11:54:58.837Z,10.16
2017-12-21T11:57:26.277Z,10.15
2017-12-21T11:59:53.685Z,10.11
2017-12-21T12:02:21.097Z,10.13
2017-12-21T12:04:48.549Z,10.15
2017-12-21T12:07:15.969Z,10.15
2017-12-21T12:09:43.390Z,10.16
2017-12-21T12:12:10.832Z,10.14
2017-12-21T12:14:38.282Z,10.23
2017-12-21T12:17:05.921Z,10.20
2017-12-21T12:19:33.379Z,10.18
2017-12-21T12:22:01.232Z,10.21
2017-12-21T12:24:28.629Z,10.21
2017-12-21T12:26:56.042Z,10.19
2017-12-21T12:29:23.465Z,10.26
2017-12-21T12:31:50.897Z,10.28
2017-12-21T12:34:18.410Z,10.27
2017-12-21T12:36:45.813Z,10.27
2017-12-21T12:39:13.234Z,10.29
2017-12-21T12:41:40.701Z,10.26
2017-12-21T12:44:08.116Z,10.33
2017-12-21T12:46:35.589Z,10.34
2017-12-21T12:49:02.998Z,10.33
2017-12-21T12:51:30.449Z,10.34
2017-12-21T12:53:57.866Z,10.36
2017-12-21T12:56:25.313Z,10.35
2017-12-21T12:58:52.733Z,10.23
2017-12-21T13:01:20.165Z,10.27
2017-12-21T13:03:47.586Z,10.25
2017-12-21T13:06:15.073Z,10.25
2017-12-21T13:08:42.498Z,10.34
2017-12-21T13:11:09.955Z,10.34
2017-12-21T13:13:37.367Z,10.33
2017-12-21T13:16:04.812Z,10.37
2017-12-21T13:18:32.265Z,10.37
2017-12-21T13:20:59.702Z,10.35
2017-12-21T13:23:27.207Z,10.37
2017-12-21T13:25:54.625Z,10.38
2017-12-21T13:28:22.045Z,10.28
2017-12-21T13:30:49.477Z,10.32
2017-12-21T13:33:16.900Z,10.36
2017-12-21T13:35:44.321Z,10.36
2017-12-21T13:38:11.779Z,10.39
2017-12-21T13:40:39.206Z,10.36
2017-12-21T13:43:06.627Z,10.39
2017-12-21T13:45:34.039Z,10.39
2017-12-21T13:48:01.478Z,10.38
2017-12-21T13:50:28.905Z,10.36
2017-12-21T13:52:56.321Z,10.28
2017-12-21T13:55:23.769Z,10.28
2017-12-21T13:57:51.190Z,10.24
2017-12-21T14:00:18.721Z,10.23
2017-12-21T14:02:46.141Z,10.31
2017-12-21T14:05:13.558Z,10.26
2017-12-21T14:07:41.059Z,10.32
2017-12-21T14:10:08.485Z,10.31
2017-12-21T14:12:35.945Z,10.36
2017-12-21T14:15:03.660Z,10.36
2017-12-21T14:17:31.089Z,10.41
2017-12-21T14:19:58.530Z,10.44
2017-12-21T14:22:25.938Z,10.42
2017-12-21T14:24:53.385Z,10.43
2017-12-21T14:27:20.808Z,10.41
2017-12-21T14:29:48.218Z,10.42
2017-12-21T14:32:15.639Z,10.38
2017-12-21T14:34:43.092Z,10.35
2017-12-21T14:37:10.563Z,10.38
2017-12-21T14:39:38.006Z,10.42
2017-12-21T14:42:05.421Z,10.38
2017-12-21T14:44:32.853Z,10.34
2017-12-21T14:47:00.309Z,10.32
2017-12-21T14:49:27.789Z,10.27
2017-12-21T14:51:55.201Z,10.27
2017-12-21T14:54:22.626Z,10.30
2017-12-21T14:56:50.058Z,10.30
2017-12-21T14:59:17.466Z,10.31
2017-12-21T15:01:44.918Z,10.26
2017-12-21T15:04:12.344Z,10.28
2017-12-21T15:06:39.757Z,10.27
2017-12-21T15:09:07.177Z,10.29
2017-12-21T15:11:34.596Z,10.32
2017-12-21T15:14:02.041Z,10.36
2017-12-21T15:16:29.461Z,10.34
2017-12-21T15:18:56.872Z,10.33
2017-12-21T15:21:24.294Z,10.38
2017-12-21T15:23:52.543Z,10.45
2017-12-21T15:26:19.986Z,10.41
2017-12-21T15:28:47.393Z,10.35
2017-12-21T15:31:14.857Z,10.35
2017-12-21T15:33:42.349Z,10.42
2017-12-21T15:36:09.781Z,10.38
2017-12-21T15:38:37.236Z,10.42
2017-12-21T15:41:04.649Z,10.45
2017-12-21T15:43:33.021Z,10.44
2017-12-21T15:46:00.473Z,10.39
2017-12-21T15:48:27.873Z,10.37
2017-12-21T15:50:55.329Z,10.41
2017-12-21T15:53:22.865Z,10.39
2017-12-21T15:55:51.298Z,10.36
2017-12-21T15:58:18.705Z,10.41
2017-12-21T16:00:46.141Z,10.41
2017-12-21T16:03:13.557Z,10.34
2017-12-21T16:05:41.105Z,10.38
2017-12-21T16:08:08.557Z,10.44
2017-12-21T16:10:36.026Z,10.45
2017-12-21T16:13:03.441Z,10.41
2017-12-21T16:15:30.897Z,10.43
2017-12-21T16:17:59.325Z,10.43
2017-12-21T16:20:26.782Z,10.45
2017-12-21T16:22:54.205Z,10.45
2017-12-21T16:25:21.705Z,10.44
2017-12-21T16:27:49.126Z,10.43
2017-12-21T16:30:16.554Z,10.40
2017-12-21T16:32:43.975Z,10.45
2017-12-21T16:35:11.386Z,10.49
2017-12-21T16:37:38.809Z,10.49
2017-12-21T16:40:06.250Z,10.45
2017-12-21T16:42:33.661Z,10.54
2017-12-21T16:45:02.125Z,10.55
2017-12-21T16:47:29.581Z,10.50
2017-12-21T16:49:57.025Z,10.50
2017-12-21T16:52:24.479Z,10.53
2017-12-21T16:54:51.917Z,10.51
2017-12-21T16:57:19.373Z,10.57
2017-12-21T16:59:46.781Z,10.55
2017-12-21T17:02:14.200Z,10.56
2017-12-21T17:04:41.620Z,10.58
2017-12-21T17:07:09.045Z,10.57
2017-12-21T17:09:36.465Z,10.51
2017-12-21T17:12:10.833Z,10.55
2017-12-21T17:14:39.614Z,10.47
2017-12-21T17:17:07.410Z,10.52
2017-12-21T17:19:34.843Z,10.58
2017-12-21T17:22:02.361Z,10.58
2017-12-21T17:24:29.785Z,10.61
2017-12-21T17:26:57.200Z,10.63
2017-12-21T17:29:25.370Z,10.62
2017-12-21T17:31:52.831Z,10.62
2017-12-21T17:34:20.310Z,10.63
2017-12-21T17:36:49.788Z,10.62
2017-12-21T17:39:17.297Z,10.63
2017-12-21T17:41:44.726Z,10.59
2017-12-21T17:44:13.018Z,10.62
2017-12-21T17:46:40.585Z,10.63
2017-12-21T17:49:08.054Z,10.67
2017-12-21T17:51:36.593Z,10.68
2017-12-21T17:54:04.006Z,10.67
2017-12-21T17:56:31.446Z,10.63
2017-12-21T17:58:58.923Z,10.67
2017-12-21T18:01:27.092Z,10.66
2017-12-21T18:03:54.634Z,10.64
2017-12-21T18:06:22.057Z,10.64
2017-12-21T18:08:49.477Z,10.66
2017-12-21T18:11:17.374Z,10.70
2017-12-21T18:13:44.789Z,10.68
2017-12-21T18:16:12.209Z,10.69
2017-12-21T18:18:39.650Z,10.62
2017-12-21T18:21:07.059Z,10.67
2017-12-21T18:23:34.489Z,10.65
2017-12-21T18:26:01.902Z,10.71
2017-12-21T18:28:29.319Z,10.71
2017-12-21T18:30:56.749Z,10.71
2017-12-21T18:33:24.169Z,10.66
2017-12-21T18:35:51.712Z,10.64
2017-12-21T18:38:19.137Z,10.64
2017-12-21T18:40:46.549Z,10.65
2017-12-21T18:43:13.969Z,10.62
2017-12-21T18:45:41.385Z,10.64
2017-12-21T18:48:08.836Z,10.63
2017-12-21T18:50:36.376Z,10.63
2017-12-21T18:53:03.795Z,10.59
2017-12-21T18:55:31.225Z,10.59
2017-12-21T18:57:58.647Z,10.58
2017-12-21T19:00:26.074Z,10.57
2017-12-21T19:02:53.489Z,10.60
2017-12-21T19:05:20.945Z,10.64
2017-12-21T19:07:48.367Z,10.63
2017-12-21T19:10:16.413Z,10.68
2017-12-21T19:12:43.853Z,10.66
2017-12-21T19:15:11.286Z,10.67
2017-12-21T19:17:38.717Z,10.70
2017-12-21T19:20:07.271Z,10.68
2017-12-21T19:22:34.669Z,10.65
2017-12-21T19:25:02.105Z,10.65
2017-12-21T19:27:29.521Z,10.73
2017-12-21T19:29:56.978Z,10.71
2017-12-21T19:32:24.960Z,10.72
2017-12-21T19:34:52.459Z,10.73
2017-12-21T19:37:19.883Z,10.69
2017-12-21T19:39:47.307Z,10.68
2017-12-21T19:42:15.850Z,10.68
2017-12-21T19:44:43.754Z,10.69
2017-12-21T19:47:11.505Z,10.70
2017-12-21T19:49:38.980Z,10.72
2017-12-21T19:52:06.433Z,10.71
2017-12-21T19:54:33.853Z,10.73
2017-12-21T19:57:05.478Z,10.72
2017-12-21T19:59:32.907Z,10.70
2017-12-21T20:02:00.391Z,10.67
2017-12-21T20:04:27.808Z,10.67
2017-12-21T20:06:55.286Z,10.67
2017-12-21T20:09:22.706Z,10.64
2017-12-21T20:11:50.181Z,10.65
2017-12-21T20:14:17.646Z,10.63
2017-12-21T20:16:45.067Z,10.63
2017-12-21T20:19:12.485Z,10.65
2017-12-21T20:21:39.923Z,10.65
2017-12-21T20:24:07.381Z,10.64
2017-12-21T20:26:34.869Z,10.65
2017-12-21T20:29:02.270Z,10.68
2017-12-21T20:31:29.688Z,10.64
2017-12-21T20:33:57.125Z,10.71
2017-12-21T20:36:24.546Z,10.61
2017-12-21T20:38:51.990Z,10.65
2017-12-21T20:41:19.428Z,10.67
2017-12-21T20:43:46.865Z,10.66
2017-12-21T20:46:14.284Z,10.68
2017-12-21T20:48:41.693Z,10.60
2017-12-21T20:51:09.126Z,10.60
2017-12-21T20:53:36.544Z,10.61
2017-12-21T20:56:03.959Z,10.62
2017-12-21T20:58:31.381Z,10.64
2017-12-21T21:00:58.810Z,10.65
2017-12-21T21:03:26.306Z,10.65
2017-12-21T21:05:53.751Z,10.66
2017-12-21T21:08:21.147Z,10.62
2017-12-21T21:10:48.592Z,10.64
2017-12-21T21:13:16.000Z,10.66
2017-12-21T21:15:49.753Z,10.63
2017-12-21T21:18:17.188Z,10.60
2017-12-21T21:20:44.603Z,10.62
2017-12-21T21:23:12.108Z,10.60
2017-12-21T21:25:39.467Z,10.63
2017-12-21T21:28:06.894Z,10.61
2017-12-21T21:30:34.327Z,10.60
2017-12-21T21:33:01.758Z,10.62
2017-12-21T21:35:29.205Z,10.60
2017-12-21T21:37:56.649Z,10.60
2017-12-21T21:40:24.209Z,10.62
2017-12-21T21:42:51.657Z,10.60
2017-12-21T21:45:19.072Z,10.61
2017-12-21T21:47:46.498Z,10.61
2017-12-21T21:50:13.906Z,10.60
2017-12-21T21:52:41.433Z,10.60
2017-12-21T21:55:08.856Z,10.59
2017-12-21T21:57:36.269Z,10.61
2017-12-21T22:00:03.697Z,10.60
2017-12-21T22:02:31.132Z,10.61
2017-12-21T22:04:58.577Z,10.63
2017-12-21T22:07:26.050Z,10.62
2017-12-21T22:09:53.453Z,10.62
2017-12-21T22:12:20.878Z,10.60
2017-12-21T22:14:48.285Z,10.57
2017-12-21T22:17:15.735Z,10.60
2017-12-21T22:19:50.564Z,10.55
2017-12-21T22:22:18.009Z,10.55
2017-12-21T22:24:45.429Z,10.55
2017-12-21T22:27:12.849Z,10.56
2017-12-21T22:29:40.265Z,10.47
2017-12-21T22:32:07.681Z,10.44
2017-12-21T22:34:35.130Z,10.44
2017-12-21T22:37:02.545Z,10.50
2017-12-21T22:39:29.962Z,10.49
2017-12-21T22:41:57.439Z,10.50
2017-12-21T22:44:24.878Z,10.50
2017-12-21T22:46:52.302Z,10.45
2017-12-21T22:49:19.709Z,10.34
2017-12-21T22:51:47.133Z,10.36
2017-12-21T22:54:14.560Z,10.41
2017-12-21T22:56:41.962Z,10.46
2017-12-21T22:59:09.417Z,10.49
2017-12-21T23:01:36.852Z,10.48
2017-12-21T23:04:04.295Z,10.46
2017-12-21T23:06:31.706Z,10.48
2017-12-21T23:08:59.117Z,10.49
2017-12-21T23:11:26.574Z,10.47
2017-12-21T23:13:54.005Z,10.47
2017-12-21T23:16:21.450Z,10.46
2017-12-21T23:18:48.877Z,10.43
2017-12-21T23:21:16.325Z,10.45
2017-12-21T23:23:43.773Z,10.50
2017-12-21T23:26:11.185Z,10.49
2017-12-21T23:28:38.604Z,10.53
2017-12-21T23:31:06.025Z,10.54
2017-12-21T23:33:33.446Z,10.52
2017-12-21T23:36:00.887Z,10.53
2017-12-21T23:38:28.313Z,10.52
2017-12-21T23:40:55.733Z,10.48
2017-12-21T23:43:23.149Z,10.49
2017-12-21T23:45:50.573Z,10.48
2017-12-21T23:48:18.000Z,10.47
2017-12-21T23:50:45.413Z,10.48
2017-12-21T23:53:12.837Z,10.50
2017-12-21T23:55:40.261Z,10.50
2017-12-21T23:58:07.693Z,10.51
