createdAt,value
2019-01-11T00:01:00.281Z,3.87
2019-01-11T00:03:29.398Z,4.87
2019-01-11T00:05:58.527Z,4.77
2019-01-11T00:08:27.651Z,4.10
2019-01-11T00:10:56.786Z,4.50
2019-01-11T00:13:25.870Z,4.73
2019-01-11T00:15:54.994Z,5.07
2019-01-11T00:18:24.280Z,6.17
2019-01-11T00:20:53.427Z,5.93
2019-01-11T00:23:22.562Z,6.63
2019-01-11T00:25:51.682Z,5.83
2019-01-11T00:28:20.770Z,7.00
2019-01-11T00:30:49.860Z,6.00
2019-01-11T00:33:18.994Z,7.20
2019-01-11T00:35:48.155Z,7.60
2019-01-11T00:38:17.255Z,7.10
2019-01-11T00:40:46.346Z,8.37
2019-01-11T00:43:15.462Z,10.30
2019-01-11T00:45:44.546Z,10.97
2019-01-11T00:48:13.692Z,10.50
2019-01-11T00:50:42.781Z,11.33
2019-01-11T00:53:12.061Z,10.83
2019-01-11T00:55:41.158Z,13.63
2019-01-11T00:58:10.337Z,11.70
2019-01-11T01:00:39.421Z,10.77
2019-01-11T01:03:08.496Z,11.50
2019-01-11T01:05:37.587Z,10.40
2019-01-11T01:08:06.674Z,10.07
2019-01-11T01:10:35.783Z,10.90
2019-01-11T01:13:04.926Z,9.60
2019-01-11T01:15:34.000Z,9.37
2019-01-11T01:18:03.134Z,9.57
2019-01-11T01:20:32.215Z,9.70
2019-01-11T01:23:01.311Z,9.37
2019-01-11T01:25:30.421Z,8.97
2019-01-11T01:27:59.562Z,9.87
2019-01-11T01:30:28.652Z,7.90
2019-01-11T01:32:57.794Z,9.17
2019-01-11T01:35:26.928Z,10.23
2019-01-11T01:37:56.023Z,9.03
2019-01-11T01:40:25.111Z,8.83
2019-01-11T01:42:54.285Z,7.77
2019-01-11T01:45:23.368Z,8.77
2019-01-11T01:47:52.487Z,10.27
2019-01-11T01:50:21.610Z,8.70
2019-01-11T01:52:50.766Z,8.90
2019-01-11T01:55:19.892Z,8.50
2019-01-11T01:57:48.976Z,10.60
2019-01-11T02:00:18.703Z,10.00
2019-01-11T02:02:48.339Z,10.07
2019-01-11T02:05:17.515Z,11.10
2019-01-11T02:07:46.627Z,10.33
2019-01-11T02:10:15.766Z,10.77
2019-01-11T02:12:44.921Z,10.30
2019-01-11T02:15:13.992Z,10.80
2019-01-11T02:17:43.129Z,9.37
2019-01-11T02:20:16.720Z,10.40
2019-01-11T02:22:45.915Z,11.00
2019-01-11T02:25:15.372Z,10.37
2019-01-11T02:27:44.486Z,10.00
2019-01-11T02:30:23.921Z,9.70
2019-01-11T02:32:53.411Z,11.33
2019-01-11T02:35:22.713Z,11.17
2019-01-11T02:37:51.791Z,11.83
2019-01-11T02:40:20.871Z,10.63
2019-01-11T02:42:49.973Z,13.00
2019-01-11T02:45:20.203Z,12.30
2019-01-11T02:47:49.287Z,12.07
2019-01-11T02:50:18.393Z,12.53
2019-01-11T02:52:47.606Z,13.43
2019-01-11T02:55:16.700Z,12.93
2019-01-11T02:57:45.879Z,13.97
2019-01-11T03:00:19.810Z,12.47
2019-01-11T03:02:48.923Z,12.80
2019-01-11T03:05:18.228Z,14.20
2019-01-11T03:07:47.438Z,11.27
2019-01-11T03:10:18.250Z,12.90
2019-01-11T03:12:47.381Z,13.67
2019-01-11T03:15:17.025Z,13.97
2019-01-11T03:17:46.101Z,13.53
2019-01-11T03:20:15.424Z,14.10
2019-01-11T03:22:44.547Z,12.53
2019-01-11T03:25:13.766Z,12.27
2019-01-11T03:27:42.859Z,14.40
2019-01-11T03:30:14.636Z,11.87
2019-01-11T03:32:43.861Z,13.23
2019-01-11T03:35:16.550Z,11.50
2019-01-11T03:37:47.409Z,11.50
2019-01-11T03:40:17.683Z,11.80
2019-01-11T03:42:46.788Z,13.67
2019-01-11T03:45:16.721Z,12.03
2019-01-11T03:47:45.799Z,12.90
2019-01-11T03:50:15.546Z,13.53
2019-01-11T03:52:44.647Z,12.53
2019-01-11T03:55:14.967Z,13.00
2019-01-11T03:57:44.052Z,11.80
2019-01-11T04:00:15.734Z,13.77
2019-01-11T04:02:44.838Z,13.10
2019-01-11T04:05:13.959Z,13.27
2019-01-11T04:07:43.091Z,13.37
2019-01-11T04:10:23.447Z,14.20
2019-01-11T04:12:52.575Z,14.07
2019-01-11T04:15:22.733Z,14.60
2019-01-11T04:18:22.940Z,15.00
2019-01-11T04:20:52.426Z,14.83
2019-01-11T04:23:21.563Z,14.50
2019-01-11T04:25:50.665Z,16.50
2019-01-11T04:28:19.767Z,14.10
2019-01-11T04:30:48.855Z,14.67
2019-01-11T04:33:17.936Z,14.57
2019-01-11T04:35:47.052Z,13.63
2019-01-11T04:38:16.176Z,14.80
2019-01-11T04:40:45.288Z,15.50
2019-01-11T04:43:14.392Z,16.57
2019-01-11T04:45:43.487Z,17.23
2019-01-11T04:48:12.609Z,17.10
2019-01-11T04:50:41.707Z,18.37
2019-01-11T04:53:10.819Z,18.97
2019-01-11T04:55:39.924Z,18.87
2019-01-11T04:58:09.029Z,19.10
2019-01-11T05:00:38.223Z,18.33
2019-01-11T05:03:07.402Z,17.80
2019-01-11T05:05:36.494Z,21.27
2019-01-11T05:08:05.603Z,18.83
2019-01-11T05:10:34.718Z,21.27
2019-01-11T05:13:22.740Z,21.63
2019-01-11T05:15:51.940Z,23.10
2019-01-11T05:18:21.064Z,24.50
2019-01-11T05:20:50.181Z,22.30
2019-01-11T05:23:19.258Z,25.20
2019-01-11T05:25:48.527Z,21.03
2019-01-11T05:28:17.631Z,25.60
2019-01-11T05:30:46.709Z,26.03
2019-01-11T05:33:15.794Z,22.23
2019-01-11T05:35:44.906Z,23.53
2019-01-11T05:38:13.983Z,23.93
2019-01-11T05:40:43.142Z,22.00
2019-01-11T05:43:12.244Z,21.33
2019-01-11T05:45:41.347Z,24.10
2019-01-11T05:48:10.582Z,26.50
2019-01-11T05:50:39.724Z,22.77
2019-01-11T05:53:08.852Z,25.57
2019-01-11T05:55:48.797Z,22.50
2019-01-11T05:58:42.993Z,24.23
2019-01-11T06:01:12.786Z,23.33
2019-01-11T06:03:41.956Z,26.53
2019-01-11T06:06:11.071Z,25.50
2019-01-11T06:08:40.571Z,26.40
2019-01-11T06:11:09.713Z,24.77
2019-01-11T06:13:38.841Z,23.70
2019-01-11T06:16:08.462Z,24.80
2019-01-11T06:18:37.609Z,24.67
2019-01-11T06:21:06.798Z,26.63
2019-01-11T06:23:36.024Z,27.30
2019-01-11T06:26:05.193Z,24.43
2019-01-11T06:28:34.328Z,26.77
2019-01-11T06:31:03.420Z,26.80
2019-01-11T06:33:32.579Z,26.03
2019-01-11T06:36:01.736Z,26.87
2019-01-11T06:38:31.122Z,27.47
2019-01-11T06:41:00.447Z,27.13
2019-01-11T06:43:29.762Z,29.00
2019-01-11T06:45:58.994Z,26.87
2019-01-11T06:48:46.767Z,27.80
2019-01-11T06:51:16.161Z,24.40
2019-01-11T06:53:46.095Z,27.40
2019-01-11T06:56:17.725Z,26.93
2019-01-11T06:58:47.097Z,24.33
2019-01-11T07:01:16.384Z,28.33
2019-01-11T07:03:45.683Z,31.03
2019-01-11T07:06:15.067Z,27.63
2019-01-11T07:08:44.138Z,27.83
2019-01-11T07:11:13.356Z,28.10
2019-01-11T07:13:42.515Z,26.97
2019-01-11T07:16:11.784Z,26.63
2019-01-11T07:18:40.994Z,24.97
2019-01-11T07:21:10.818Z,35.20
2019-01-11T07:23:45.090Z,26.53
2019-01-11T07:26:14.376Z,27.60
2019-01-11T07:28:43.668Z,28.20
2019-01-11T07:31:19.308Z,28.77
2019-01-11T07:33:49.013Z,30.40
2019-01-11T07:36:32.788Z,27.67
2019-01-11T07:39:03.364Z,27.17
2019-01-11T07:41:32.669Z,27.70
2019-01-11T07:44:04.503Z,27.03
2019-01-11T07:46:33.960Z,28.13
2019-01-11T07:49:05.385Z,28.93
2019-01-11T07:51:34.747Z,31.87
2019-01-11T07:54:05.817Z,30.90
2019-01-11T07:56:35.062Z,28.27
2019-01-11T07:59:04.408Z,30.03
2019-01-11T08:01:37.122Z,32.23
2019-01-11T08:04:06.625Z,31.97
2019-01-11T08:06:35.957Z,29.57
2019-01-11T08:09:10.329Z,33.57
2019-01-11T08:11:39.904Z,32.40
2019-01-11T08:14:09.894Z,29.97
2019-01-11T08:17:15.022Z,31.67
2019-01-11T08:19:44.464Z,31.90
2019-01-11T08:22:28.091Z,34.47
2019-01-11T08:25:02.660Z,32.83
2019-01-11T08:27:34.590Z,34.13
2019-01-11T08:30:03.807Z,31.30
2019-01-11T08:32:33.108Z,31.10
2019-01-11T08:35:04.084Z,30.17
2019-01-11T08:37:33.346Z,34.17
2019-01-11T08:40:02.664Z,30.87
2019-01-11T08:42:31.897Z,32.40
2019-01-11T08:45:01.194Z,31.00
2019-01-11T08:47:30.458Z,34.90
2019-01-11T08:49:59.780Z,33.47
2019-01-11T08:52:29.178Z,33.43
2019-01-11T08:54:58.445Z,35.63
2019-01-11T08:57:28.224Z,33.77
2019-01-11T08:59:57.569Z,31.10
2019-01-11T09:02:26.815Z,33.00
2019-01-11T09:04:56.287Z,32.03
2019-01-11T09:07:25.477Z,31.77
2019-01-11T09:09:54.794Z,37.33
2019-01-11T09:12:24.264Z,35.33
2019-01-11T09:14:54.796Z,34.13
2019-01-11T09:17:26.421Z,36.77
2019-01-11T09:19:55.390Z,32.93
2019-01-11T09:22:27.382Z,35.43
2019-01-11T09:24:56.663Z,33.17
2019-01-11T09:27:26.198Z,34.50
2019-01-11T09:29:55.501Z,35.60
2019-01-11T09:32:25.639Z,33.20
2019-01-11T09:34:54.932Z,30.27
2019-01-11T09:37:24.150Z,32.13
2019-01-11T09:39:53.878Z,36.47
2019-01-11T09:42:23.356Z,31.97
2019-01-11T09:44:53.109Z,36.33
2019-01-11T09:47:22.516Z,34.73
2019-01-11T09:49:51.844Z,36.17
2019-01-11T09:52:21.274Z,36.37
2019-01-11T09:54:50.667Z,32.70
2019-01-11T09:57:20.189Z,34.33
2019-01-11T09:59:49.466Z,32.43
2019-01-11T10:02:35.917Z,30.43
2019-01-11T10:05:06.949Z,35.93
2019-01-11T10:07:36.470Z,32.13
2019-01-11T10:10:07.852Z,34.27
2019-01-11T10:12:37.087Z,30.23
2019-01-11T10:15:07.056Z,33.50
2019-01-11T10:17:36.294Z,31.53
2019-01-11T10:20:06.057Z,27.20
2019-01-11T10:22:36.337Z,35.00
2019-01-11T10:25:08.101Z,32.40
2019-01-11T10:27:37.550Z,28.97
2019-01-11T10:30:12.016Z,29.40
2019-01-11T10:32:41.359Z,27.60
2019-01-11T10:35:11.002Z,28.67
2019-01-11T10:37:40.119Z,27.30
2019-01-11T10:40:10.406Z,19.80
2019-01-11T10:42:39.682Z,21.77
2019-01-11T10:45:12.394Z,22.13
2019-01-11T10:47:41.523Z,22.30
2019-01-11T10:50:12.643Z,24.20
2019-01-11T10:52:41.900Z,19.70
2019-01-11T10:55:11.950Z,23.73
2019-01-11T10:57:41.170Z,27.67
2019-01-11T11:00:14.236Z,24.30
2019-01-11T11:02:43.390Z,25.37
2019-01-11T11:05:12.576Z,24.63
2019-01-11T11:07:41.770Z,26.97
2019-01-11T11:10:12.095Z,26.77
2019-01-11T11:12:44.912Z,28.50
2019-01-11T11:15:14.792Z,20.80
2019-01-11T11:17:45.138Z,26.27
2019-01-11T11:20:15.754Z,23.83
2019-01-11T11:22:45.015Z,21.60
2019-01-11T11:25:16.594Z,21.97
2019-01-11T11:27:45.830Z,23.53
2019-01-11T11:30:15.761Z,19.70
2019-01-11T11:33:02.047Z,24.03
2019-01-11T11:35:31.952Z,21.97
2019-01-11T11:38:01.259Z,22.60
2019-01-11T11:40:33.466Z,23.27
2019-01-11T11:43:02.702Z,18.53
2019-01-11T11:45:32.048Z,22.53
2019-01-11T11:48:01.250Z,22.00
2019-01-11T11:50:30.441Z,21.87
2019-01-11T11:52:59.655Z,24.50
2019-01-11T11:55:28.860Z,19.67
2019-01-11T11:57:58.083Z,21.77
2019-01-11T12:00:27.840Z,24.07
2019-01-11T12:02:57.174Z,26.47
2019-01-11T12:05:26.383Z,22.00
2019-01-11T12:07:55.834Z,20.50
2019-01-11T12:10:25.244Z,23.67
2019-01-11T12:12:54.449Z,17.47
2019-01-11T12:15:23.675Z,20.17
2019-01-11T12:17:52.880Z,18.37
2019-01-11T12:20:27.588Z,20.63
2019-01-11T12:22:56.722Z,22.40
2019-01-11T12:25:25.964Z,17.17
2019-01-11T12:27:55.106Z,19.30
2019-01-11T12:30:24.421Z,20.37
2019-01-11T12:32:53.736Z,16.77
2019-01-11T12:35:22.841Z,20.53
2019-01-11T12:37:52.514Z,16.20
2019-01-11T12:40:21.712Z,19.23
2019-01-11T12:42:50.833Z,13.73
2019-01-11T12:45:20.167Z,16.43
2019-01-11T12:47:49.380Z,18.50
2019-01-11T12:50:21.146Z,18.30
2019-01-11T12:52:50.255Z,13.53
2019-01-11T12:55:19.403Z,12.00
2019-01-11T12:57:48.551Z,12.30
2019-01-11T13:00:17.897Z,12.17
2019-01-11T13:02:47.048Z,11.83
2019-01-11T13:05:21.500Z,11.10
2019-01-11T13:07:50.649Z,10.97
2019-01-11T13:10:20.416Z,8.20
2019-01-11T13:12:51.666Z,6.03
2019-01-11T13:15:22.649Z,7.33
2019-01-11T13:17:51.822Z,8.57
2019-01-11T13:20:21.944Z,10.17
2019-01-11T13:22:51.355Z,6.70
2019-01-11T13:25:20.597Z,7.60
2019-01-11T13:27:49.811Z,6.90
2019-01-11T13:30:19.186Z,4.80
2019-01-11T13:32:48.438Z,5.80
2019-01-11T13:35:17.575Z,5.97
2019-01-11T13:37:46.704Z,6.13
2019-01-11T13:40:26.162Z,8.43
2019-01-11T13:42:55.495Z,4.47
2019-01-11T13:45:24.679Z,7.63
2019-01-11T13:47:53.822Z,5.80
2019-01-11T13:50:42.659Z,5.53
2019-01-11T13:53:21.222Z,5.00
2019-01-11T13:55:50.936Z,7.30
2019-01-11T13:58:20.063Z,4.10
2019-01-11T14:00:49.211Z,5.00
2019-01-11T14:03:18.453Z,5.20
2019-01-11T14:05:47.577Z,7.33
2019-01-11T14:08:16.680Z,4.07
2019-01-11T14:10:45.771Z,4.57
2019-01-11T14:13:15.445Z,6.53
2019-01-11T14:15:44.675Z,6.50
2019-01-11T14:18:13.798Z,4.60
2019-01-11T14:20:43.012Z,5.30
2019-01-11T14:23:12.344Z,5.17
2019-01-11T14:25:41.570Z,4.80
2019-01-11T14:28:10.776Z,5.97
2019-01-11T14:30:41.074Z,5.13
2019-01-11T14:33:10.379Z,4.87
2019-01-11T14:35:39.502Z,3.97
2019-01-11T14:38:08.629Z,6.07
2019-01-11T14:40:37.747Z,7.13
2019-01-11T14:43:06.899Z,4.87
2019-01-11T14:45:36.037Z,7.33
2019-01-11T14:48:05.192Z,6.40
2019-01-11T14:50:34.228Z,7.07
2019-01-11T14:53:03.354Z,5.37
2019-01-11T14:55:32.513Z,3.83
2019-01-11T14:58:01.759Z,4.50
2019-01-11T15:00:30.932Z,3.57
2019-01-11T15:03:00.068Z,5.47
2019-01-11T15:05:29.384Z,3.77
2019-01-11T15:07:58.506Z,4.40
2019-01-11T15:10:27.620Z,4.70
2019-01-11T15:12:56.736Z,8.03
2019-01-11T15:15:25.948Z,6.90
2019-01-11T15:17:55.065Z,6.07
2019-01-11T15:20:24.309Z,5.43
2019-01-11T15:22:53.390Z,5.27
2019-01-11T15:25:22.574Z,5.67
2019-01-11T15:27:51.687Z,9.17
2019-01-11T15:30:21.228Z,5.47
2019-01-11T15:32:50.400Z,4.63
2019-01-11T15:35:19.824Z,7.83
2019-01-11T15:37:48.989Z,4.83
2019-01-11T15:40:23.405Z,3.47
2019-01-11T15:42:52.538Z,2.83
2019-01-11T15:45:21.698Z,3.30
2019-01-11T15:47:50.822Z,4.83
2019-01-11T15:50:48.780Z,3.43
2019-01-11T15:53:18.062Z,3.33
2019-01-11T15:55:47.363Z,8.47
2019-01-11T15:58:16.536Z,3.60
2019-01-11T16:00:47.408Z,2.77
2019-01-11T16:03:16.580Z,4.00
2019-01-11T16:05:45.775Z,7.13
2019-01-11T16:08:14.955Z,3.23
2019-01-11T16:11:15.471Z,4.13
2019-01-11T16:14:14.649Z,5.30
2019-01-11T16:16:54.108Z,3.03
2019-01-11T16:19:23.233Z,3.00
2019-01-11T16:21:52.335Z,4.10
2019-01-11T16:24:21.440Z,3.87
2019-01-11T16:26:50.570Z,2.93
2019-01-11T16:29:19.716Z,3.47
2019-01-11T16:31:48.888Z,2.63
2019-01-11T16:34:18.001Z,3.13
2019-01-11T16:36:47.141Z,4.90
2019-01-11T16:39:16.335Z,3.90
2019-01-11T16:41:45.479Z,3.00
2019-01-11T16:44:14.612Z,5.73
2019-01-11T16:46:43.741Z,3.87
2019-01-11T16:49:12.925Z,4.60
2019-01-11T16:51:42.042Z,3.20
2019-01-11T16:54:11.207Z,4.07
2019-01-11T16:56:40.498Z,2.83
2019-01-11T16:59:09.686Z,5.40
2019-01-11T17:01:38.823Z,4.70
2019-01-11T17:04:07.996Z,7.27
2019-01-11T17:06:37.122Z,5.83
2019-01-11T17:09:08.332Z,5.43
2019-01-11T17:11:37.465Z,2.90
2019-01-11T17:14:06.929Z,3.93
2019-01-11T17:16:36.089Z,7.40
2019-01-11T17:19:05.235Z,6.63
2019-01-11T17:21:34.440Z,5.90
2019-01-11T17:24:03.578Z,4.80
2019-01-11T17:26:32.731Z,4.53
2019-01-11T17:29:01.896Z,4.80
2019-01-11T17:31:31.006Z,7.57
2019-01-11T17:34:00.153Z,9.17
2019-01-11T17:36:29.336Z,4.90
2019-01-11T17:38:58.470Z,7.97
2019-01-11T17:41:27.660Z,6.87
2019-01-11T17:43:56.848Z,5.60
2019-01-11T17:46:26.113Z,5.67
2019-01-11T17:48:55.274Z,5.43
2019-01-11T17:51:24.520Z,4.67
2019-01-11T17:53:53.717Z,6.40
2019-01-11T17:56:22.868Z,5.27
2019-01-11T17:58:51.967Z,5.50
2019-01-11T18:01:21.147Z,5.83
2019-01-11T18:03:50.279Z,7.37
2019-01-11T18:06:19.418Z,6.37
2019-01-11T18:08:48.579Z,8.17
2019-01-11T18:11:17.692Z,6.43
2019-01-11T18:13:46.886Z,7.37
2019-01-11T18:16:16.026Z,7.67
2019-01-11T18:18:45.149Z,5.70
2019-01-11T18:21:14.336Z,5.57
2019-01-11T18:23:43.490Z,6.77
2019-01-11T18:26:12.654Z,5.63
2019-01-11T18:28:41.848Z,5.90
2019-01-11T18:31:11.106Z,5.37
2019-01-11T18:33:40.219Z,3.93
2019-01-11T18:36:09.362Z,7.80
2019-01-11T18:38:38.609Z,4.87
2019-01-11T18:41:07.817Z,5.10
2019-01-11T18:43:36.972Z,4.63
2019-01-11T18:46:06.067Z,6.87
2019-01-11T18:48:35.194Z,9.57
2019-01-11T18:51:04.313Z,10.13
2019-01-11T18:53:33.400Z,6.37
2019-01-11T18:56:05.577Z,8.70
2019-01-11T18:58:33.376Z,4.33
2019-01-11T19:01:02.566Z,4.20
2019-01-11T19:03:31.717Z,7.57
2019-01-11T19:06:01.007Z,6.60
2019-01-11T19:08:30.115Z,4.60
2019-01-11T19:10:59.274Z,7.97
2019-01-11T19:13:28.377Z,6.60
2019-01-11T19:15:57.580Z,4.77
2019-01-11T19:18:26.779Z,6.77
2019-01-11T19:20:55.942Z,8.47
2019-01-11T19:23:26.438Z,5.47
2019-01-11T19:25:55.694Z,5.77
2019-01-11T19:28:24.847Z,7.47
2019-01-11T19:30:53.964Z,8.00
2019-01-11T19:33:23.141Z,5.83
2019-01-11T19:35:52.295Z,6.87
2019-01-11T19:38:22.439Z,6.00
2019-01-11T19:40:51.751Z,7.17
2019-01-11T19:43:20.908Z,5.80
2019-01-11T19:45:50.065Z,5.67
2019-01-11T19:48:19.195Z,5.90
2019-01-11T19:50:48.445Z,7.43
2019-01-11T19:53:17.609Z,8.63
2019-01-11T19:55:46.764Z,5.77
2019-01-11T19:58:15.891Z,5.17
2019-01-11T20:00:45.122Z,5.27
2019-01-11T20:03:14.336Z,10.60
2019-01-11T20:05:43.597Z,6.43
2019-01-11T20:08:12.790Z,7.03
2019-01-11T20:10:41.913Z,7.73
2019-01-11T20:13:11.036Z,7.53
2019-01-11T20:15:40.204Z,7.97
2019-01-11T20:18:09.352Z,8.50
2019-01-11T20:20:38.594Z,3.90
2019-01-11T20:23:07.779Z,5.33
2019-01-11T20:25:36.991Z,5.23
2019-01-11T20:28:06.100Z,7.00
2019-01-11T20:30:35.328Z,8.90
2019-01-11T20:33:04.464Z,6.90
2019-01-11T20:35:33.644Z,5.77
2019-01-11T20:38:02.838Z,6.33
2019-01-11T20:40:32.045Z,9.00
2019-01-11T20:43:01.226Z,7.33
2019-01-11T20:45:30.430Z,10.47
2019-01-11T20:47:59.573Z,5.40
2019-01-11T20:50:28.745Z,8.40
2019-01-11T20:52:58.080Z,9.43
2019-01-11T20:55:27.215Z,11.70
2019-01-11T20:57:56.649Z,8.23
2019-01-11T21:00:35.017Z,10.93
2019-01-11T21:03:07.802Z,9.00
2019-01-11T21:05:37.049Z,9.53
2019-01-11T21:08:06.277Z,10.33
2019-01-11T21:10:35.405Z,10.30
2019-01-11T21:13:04.642Z,10.40
2019-01-11T21:15:33.745Z,7.10
2019-01-11T21:18:02.913Z,9.13
2019-01-11T21:20:32.090Z,8.03
2019-01-11T21:23:01.274Z,7.00
2019-01-11T21:25:30.444Z,7.37
2019-01-11T21:27:59.679Z,6.90
2019-01-11T21:30:32.151Z,7.17
2019-01-11T21:33:01.343Z,7.77
2019-01-11T21:35:30.693Z,8.03
2019-01-11T21:37:59.874Z,6.03
2019-01-11T21:40:29.015Z,4.43
2019-01-11T21:42:58.223Z,6.37
2019-01-11T21:45:27.449Z,6.60
2019-01-11T21:47:56.757Z,4.43
2019-01-11T21:50:28.975Z,5.67
2019-01-11T21:52:58.525Z,3.97
2019-01-11T21:55:27.731Z,5.30
2019-01-11T21:57:56.832Z,4.73
2019-01-11T22:00:31.651Z,3.93
2019-01-11T22:03:00.844Z,6.43
2019-01-11T22:05:30.095Z,5.00
2019-01-11T22:07:59.250Z,3.80
2019-01-11T22:10:28.447Z,3.57
2019-01-11T22:12:57.603Z,4.97
2019-01-11T22:15:26.803Z,6.00
2019-01-11T22:17:55.967Z,6.80
2019-01-11T22:20:25.135Z,5.13
2019-01-11T22:22:54.262Z,7.90
2019-01-11T22:25:23.454Z,7.60
2019-01-11T22:27:52.581Z,9.77
2019-01-11T22:30:29.888Z,8.63
2019-01-11T22:32:53.667Z,8.90
2019-01-11T22:35:22.867Z,5.50
2019-01-11T22:37:51.998Z,6.30
2019-01-11T22:40:22.770Z,6.23
2019-01-11T22:42:57.144Z,4.90
2019-01-11T22:45:26.338Z,8.40
2019-01-11T22:47:55.449Z,6.93
2019-01-11T22:50:24.745Z,8.10
2019-01-11T22:52:53.910Z,6.67
2019-01-11T22:55:23.033Z,6.00
2019-01-11T22:57:52.195Z,6.13
2019-01-11T23:01:08.910Z,4.27
2019-01-11T23:03:44.382Z,5.97
2019-01-11T23:06:31.108Z,4.70
2019-01-11T23:09:00.251Z,3.63
2019-01-11T23:11:55.748Z,6.00
2019-01-11T23:14:24.899Z,3.47
2019-01-11T23:17:28.314Z,5.17
2019-01-11T23:19:57.449Z,4.73
2019-01-11T23:22:26.600Z,3.20
2019-01-11T23:24:55.691Z,4.57
2019-01-11T23:27:24.864Z,7.77
2019-01-11T23:29:53.996Z,5.03
2019-01-11T23:32:23.170Z,5.10
2019-01-11T23:34:52.313Z,7.73
2019-01-11T23:37:21.441Z,5.73
2019-01-11T23:39:50.593Z,6.20
2019-01-11T23:42:19.711Z,10.00
2019-01-11T23:44:48.837Z,6.83
2019-01-11T23:47:18.050Z,10.20
2019-01-11T23:49:47.231Z,7.63
2019-01-11T23:52:16.351Z,6.57
2019-01-11T23:54:45.442Z,10.83
2019-01-11T23:57:14.549Z,7.63
2019-01-11T23:59:43.653Z,7.20
