createdAt,value
2019-03-19T00:02:18.978Z,99.90
2019-03-19T00:04:49.101Z,99.90
2019-03-19T00:07:18.875Z,99.90
2019-03-19T00:09:48.666Z,99.90
2019-03-19T00:12:18.363Z,99.90
2019-03-19T00:14:48.229Z,99.90
2019-03-19T00:17:17.915Z,99.90
2019-03-19T00:19:47.747Z,99.90
2019-03-19T00:22:17.699Z,99.90
2019-03-19T00:24:47.402Z,99.90
2019-03-19T00:27:17.708Z,99.90
2019-03-19T00:29:47.462Z,99.90
2019-03-19T00:32:17.690Z,99.90
2019-03-19T00:34:47.383Z,99.90
2019-03-19T00:37:17.148Z,99.90
2019-03-19T00:39:47.285Z,99.90
2019-03-19T00:42:17.291Z,99.90
2019-03-19T00:44:47.224Z,99.90
2019-03-19T00:47:16.940Z,99.90
2019-03-19T00:49:46.703Z,99.90
2019-03-19T00:52:16.427Z,99.90
2019-03-19T00:54:46.104Z,99.90
2019-03-19T00:57:15.838Z,99.90
2019-03-19T00:59:45.675Z,99.90
2019-03-19T01:02:15.712Z,99.90
2019-03-19T01:04:45.754Z,99.90
2019-03-19T01:07:15.679Z,99.90
2019-03-19T01:09:46.055Z,99.90
2019-03-19T01:12:15.763Z,99.90
2019-03-19T01:14:45.882Z,99.90
2019-03-19T01:17:15.778Z,99.90
2019-03-19T01:19:46.057Z,99.90
2019-03-19T01:22:16.083Z,99.90
2019-03-19T01:24:45.790Z,99.90
2019-03-19T01:27:15.745Z,99.90
2019-03-19T01:29:45.688Z,99.90
2019-03-19T01:32:15.390Z,99.90
2019-03-19T01:34:45.190Z,99.90
2019-03-19T01:37:14.882Z,99.90
2019-03-19T01:39:44.566Z,99.90
2019-03-19T01:42:14.323Z,99.90
2019-03-19T01:44:44.353Z,99.90
2019-03-19T01:47:14.954Z,99.90
2019-03-19T01:49:44.910Z,99.90
2019-03-19T01:52:14.769Z,99.90
2019-03-19T01:54:45.027Z,99.90
2019-03-19T01:57:14.763Z,99.90
2019-03-19T01:59:44.534Z,99.90
2019-03-19T02:02:14.834Z,99.90
2019-03-19T02:04:44.810Z,99.90
2019-03-19T02:07:14.562Z,99.90
2019-03-19T02:09:44.538Z,99.90
2019-03-19T02:12:14.249Z,99.90
2019-03-19T02:14:44.011Z,99.90
2019-03-19T02:17:14.523Z,99.90
2019-03-19T02:19:44.268Z,99.90
2019-03-19T02:22:14.142Z,99.90
2019-03-19T02:24:44.130Z,99.90
2019-03-19T02:27:14.076Z,99.90
2019-03-19T02:29:44.351Z,99.90
2019-03-19T02:32:14.132Z,99.90
2019-03-19T02:34:44.341Z,99.90
2019-03-19T02:37:14.443Z,99.90
2019-03-19T02:39:44.111Z,99.90
2019-03-19T02:42:13.813Z,99.90
2019-03-19T02:44:43.747Z,99.90
2019-03-19T02:47:13.514Z,99.90
2019-03-19T02:49:43.452Z,99.90
2019-03-19T02:52:13.320Z,99.90
2019-03-19T02:54:43.548Z,99.90
2019-03-19T02:57:13.564Z,99.90
2019-03-19T02:59:43.495Z,99.90
2019-03-19T03:02:13.294Z,99.90
2019-03-19T03:04:43.257Z,99.90
2019-03-19T03:07:13.477Z,99.90
2019-03-19T03:09:43.824Z,99.90
2019-03-19T03:12:13.606Z,99.90
2019-03-19T03:14:46.118Z,99.90
2019-03-19T03:17:14.882Z,99.90
2019-03-19T03:19:44.567Z,99.90
2019-03-19T03:22:14.339Z,99.90
2019-03-19T03:24:44.340Z,99.90
2019-03-19T03:27:14.026Z,99.90
2019-03-19T03:29:43.828Z,99.90
2019-03-19T03:32:13.568Z,99.90
2019-03-19T03:34:43.257Z,99.90
2019-03-19T03:37:13.039Z,99.90
2019-03-19T03:39:43.011Z,99.90
2019-03-19T03:42:12.907Z,99.90
2019-03-19T03:44:43.249Z,99.90
2019-03-19T03:47:13.191Z,99.90
2019-03-19T03:49:43.454Z,99.90
2019-03-19T03:52:13.122Z,99.90
2019-03-19T03:54:43.423Z,99.90
2019-03-19T03:57:14.035Z,99.90
2019-03-19T03:59:44.008Z,99.90
2019-03-19T04:02:13.863Z,99.90
2019-03-19T04:04:43.723Z,99.90
2019-03-19T04:07:13.466Z,99.90
2019-03-19T04:09:43.188Z,99.90
2019-03-19T04:12:13.392Z,99.90
2019-03-19T04:14:46.497Z,99.90
2019-03-19T04:17:15.124Z,99.90
2019-03-19T04:19:44.833Z,99.90
2019-03-19T04:22:16.020Z,99.90
2019-03-19T04:24:54.019Z,99.90
2019-03-19T04:27:23.842Z,99.90
2019-03-19T04:29:53.604Z,99.90
2019-03-19T04:32:23.427Z,99.90
2019-03-19T04:34:53.170Z,99.90
2019-03-19T04:37:22.931Z,99.90
2019-03-19T04:39:52.649Z,99.90
2019-03-19T04:42:22.557Z,99.90
2019-03-19T04:44:52.763Z,99.90
2019-03-19T04:47:22.733Z,99.90
2019-03-19T04:49:52.957Z,99.90
2019-03-19T04:52:22.918Z,99.90
2019-03-19T04:54:52.622Z,99.90
2019-03-19T04:57:26.937Z,99.90
2019-03-19T04:59:54.295Z,99.90
2019-03-19T05:02:24.071Z,99.90
2019-03-19T05:04:54.120Z,99.90
2019-03-19T05:07:24.103Z,99.90
2019-03-19T05:09:54.019Z,99.90
2019-03-19T05:12:24.048Z,99.90
2019-03-19T05:14:54.031Z,99.90
2019-03-19T05:17:23.977Z,99.90
2019-03-19T05:19:53.767Z,99.90
2019-03-19T05:22:23.563Z,99.90
2019-03-19T05:24:53.846Z,99.90
2019-03-19T05:27:23.678Z,99.90
2019-03-19T05:29:53.462Z,99.90
2019-03-19T05:32:23.495Z,99.90
2019-03-19T05:34:53.291Z,99.90
2019-03-19T05:37:24.071Z,99.90
2019-03-19T05:39:53.840Z,99.90
2019-03-19T05:42:23.534Z,99.90
2019-03-19T05:45:00.052Z,99.90
2019-03-19T05:47:37.021Z,99.90
2019-03-19T05:50:02.677Z,99.90
2019-03-19T05:52:32.820Z,99.90
2019-03-19T05:55:02.857Z,99.90
2019-03-19T05:57:32.802Z,99.90
2019-03-19T06:00:02.956Z,99.90
2019-03-19T06:02:32.971Z,99.90
2019-03-19T06:05:03.201Z,99.90
2019-03-19T06:07:33.802Z,99.90
2019-03-19T06:10:04.242Z,99.90
2019-03-19T06:12:34.011Z,99.90
2019-03-19T06:15:04.630Z,99.90
2019-03-19T06:17:34.326Z,99.90
2019-03-19T06:20:04.768Z,99.90
2019-03-19T06:22:34.471Z,99.90
2019-03-19T06:25:05.255Z,99.90
2019-03-19T06:27:35.374Z,99.90
2019-03-19T06:30:06.936Z,99.90
2019-03-19T06:32:36.734Z,99.90
2019-03-19T06:35:08.098Z,99.90
2019-03-19T06:37:38.434Z,99.90
2019-03-19T06:40:10.056Z,99.90
2019-03-19T06:42:39.747Z,99.90
2019-03-19T06:45:11.678Z,99.90
2019-03-19T06:47:41.813Z,99.90
2019-03-19T06:50:12.219Z,99.90
2019-03-19T06:52:42.068Z,99.90
2019-03-19T06:55:11.971Z,99.90
2019-03-19T06:57:42.082Z,99.90
2019-03-19T07:00:17.151Z,99.90
2019-03-19T07:02:47.119Z,99.90
2019-03-19T07:05:17.665Z,99.90
2019-03-19T07:07:47.559Z,99.90
2019-03-19T07:10:17.347Z,99.90
2019-03-19T07:12:47.443Z,99.90
2019-03-19T07:15:17.331Z,99.90
2019-03-19T07:17:47.515Z,99.90
2019-03-19T07:20:17.555Z,99.90
2019-03-19T07:22:47.286Z,99.90
2019-03-19T07:25:17.117Z,99.90
2019-03-19T07:27:46.832Z,99.90
2019-03-19T07:30:17.218Z,99.90
2019-03-19T07:32:47.677Z,99.90
2019-03-19T07:35:17.603Z,99.90
2019-03-19T07:37:47.644Z,99.90
2019-03-19T07:40:17.596Z,99.90
2019-03-19T07:42:47.432Z,99.90
2019-03-19T07:45:17.560Z,99.90
2019-03-19T07:47:47.358Z,99.90
2019-03-19T07:50:17.194Z,99.90
2019-03-19T07:52:47.455Z,99.90
2019-03-19T07:55:17.560Z,99.90
2019-03-19T07:57:47.514Z,99.90
2019-03-19T08:00:17.554Z,99.90
2019-03-19T08:02:47.278Z,99.90
2019-03-19T08:05:17.134Z,99.90
2019-03-19T08:07:46.917Z,99.90
2019-03-19T08:10:16.766Z,99.90
2019-03-19T08:12:46.614Z,99.90
2019-03-19T08:15:16.448Z,99.90
2019-03-19T08:17:46.548Z,99.90
2019-03-19T08:20:16.394Z,99.90
2019-03-19T08:22:46.340Z,99.90
2019-03-19T08:25:16.348Z,99.90
2019-03-19T08:27:46.364Z,99.90
2019-03-19T08:30:17.068Z,99.90
2019-03-19T08:32:46.933Z,99.90
2019-03-19T08:35:17.027Z,99.90
2019-03-19T08:37:46.975Z,99.90
2019-03-19T08:40:16.863Z,99.90
2019-03-19T08:42:47.110Z,99.90
2019-03-19T08:45:17.364Z,99.90
2019-03-19T08:47:47.075Z,99.90
2019-03-19T08:50:17.276Z,99.90
2019-03-19T08:52:47.708Z,99.90
2019-03-19T08:55:17.802Z,99.90
2019-03-19T08:57:47.537Z,99.90
2019-03-19T09:00:18.447Z,99.90
2019-03-19T09:02:48.299Z,99.90
2019-03-19T09:05:18.407Z,99.90
2019-03-19T09:07:48.267Z,99.90
2019-03-19T09:10:18.038Z,99.90
2019-03-19T09:12:48.667Z,99.90
2019-03-19T09:15:18.780Z,99.90
2019-03-19T09:17:48.986Z,99.90
2019-03-19T09:20:18.859Z,99.90
2019-03-19T09:22:48.666Z,99.90
2019-03-19T09:25:18.686Z,99.90
2019-03-19T09:27:48.455Z,99.90
2019-03-19T09:30:18.425Z,99.90
2019-03-19T09:32:48.364Z,99.90
2019-03-19T09:35:18.126Z,99.90
2019-03-19T09:37:57.928Z,99.90
2019-03-19T09:40:19.922Z,99.90
2019-03-19T09:42:49.737Z,99.90
2019-03-19T09:45:20.145Z,99.90
2019-03-19T09:47:50.223Z,99.90
2019-03-19T09:50:20.075Z,99.90
2019-03-19T09:52:50.268Z,99.90
2019-03-19T09:55:20.360Z,99.90
2019-03-19T09:57:50.229Z,99.90
2019-03-19T10:00:20.318Z,99.90
2019-03-19T10:02:50.386Z,99.90
2019-03-19T10:05:20.475Z,99.90
2019-03-19T10:07:50.238Z,99.90
2019-03-19T10:10:20.222Z,99.90
2019-03-19T10:12:50.270Z,99.90
2019-03-19T10:15:20.203Z,99.90
2019-03-19T10:17:49.921Z,99.90
2019-03-19T10:20:19.777Z,99.90
2019-03-19T10:22:49.842Z,99.90
2019-03-19T10:25:19.654Z,99.90
2019-03-19T10:27:49.690Z,99.90
2019-03-19T10:30:19.642Z,99.90
2019-03-19T10:32:49.750Z,99.90
2019-03-19T10:35:19.927Z,99.90
2019-03-19T10:37:50.198Z,99.90
2019-03-19T10:40:20.119Z,99.90
2019-03-19T10:42:49.948Z,99.90
2019-03-19T10:45:19.841Z,99.90
2019-03-19T10:47:49.669Z,99.90
2019-03-19T10:50:20.091Z,99.90
2019-03-19T10:52:50.186Z,99.90
2019-03-19T10:55:20.126Z,99.90
2019-03-19T10:57:50.150Z,99.90
2019-03-19T11:00:20.967Z,99.90
2019-03-19T11:02:50.825Z,99.90
2019-03-19T11:05:21.793Z,99.90
2019-03-19T11:07:51.959Z,99.90
2019-03-19T11:10:22.395Z,99.20
2019-03-19T11:12:52.497Z,98.80
2019-03-19T11:15:22.640Z,98.60
2019-03-19T11:17:52.420Z,99.50
2019-03-19T11:20:23.102Z,99.40
2019-03-19T11:22:52.944Z,99.90
2019-03-19T11:25:22.859Z,96.60
2019-03-19T11:27:52.715Z,95.40
2019-03-19T11:30:23.386Z,93.80
2019-03-19T11:32:53.235Z,90.50
2019-03-19T11:35:23.150Z,84.60
2019-03-19T11:37:53.268Z,80.60
2019-03-19T11:40:25.649Z,78.40
2019-03-19T11:42:54.954Z,73.70
2019-03-19T11:45:24.966Z,77.90
2019-03-19T11:47:54.863Z,74.60
2019-03-19T11:50:24.916Z,76.10
2019-03-19T11:52:54.767Z,72.50
2019-03-19T11:55:24.644Z,64.40
2019-03-19T11:57:54.594Z,67.00
2019-03-19T12:00:31.377Z,64.50
2019-03-19T12:03:12.364Z,63.70
2019-03-19T12:05:33.578Z,66.60
2019-03-19T12:08:03.627Z,64.50
2019-03-19T12:10:33.996Z,67.90
2019-03-19T12:13:05.073Z,65.70
2019-03-19T12:15:34.920Z,64.80
2019-03-19T12:18:04.825Z,65.60
2019-03-19T12:20:34.803Z,63.90
2019-03-19T12:23:04.715Z,57.70
2019-03-19T12:25:34.518Z,59.40
2019-03-19T12:28:04.761Z,53.90
2019-03-19T12:30:34.600Z,55.40
2019-03-19T12:33:04.613Z,56.50
2019-03-19T12:35:34.417Z,57.40
2019-03-19T12:38:04.374Z,57.50
2019-03-19T12:40:37.114Z,59.20
2019-03-19T12:43:06.048Z,58.50
2019-03-19T12:45:36.296Z,58.30
2019-03-19T12:48:06.404Z,61.00
2019-03-19T12:50:36.202Z,59.40
2019-03-19T12:53:06.332Z,58.90
2019-03-19T12:55:36.596Z,58.30
2019-03-19T12:58:06.563Z,56.10
2019-03-19T13:00:36.499Z,56.60
2019-03-19T13:03:06.553Z,56.80
2019-03-19T13:05:36.319Z,57.50
2019-03-19T13:08:06.358Z,60.40
2019-03-19T13:10:36.182Z,61.70
2019-03-19T13:13:06.064Z,62.10
2019-03-19T13:15:36.650Z,63.20
2019-03-19T13:18:06.548Z,63.60
2019-03-19T13:20:36.889Z,64.20
2019-03-19T13:23:06.647Z,64.70
2019-03-19T13:25:36.923Z,64.10
2019-03-19T13:28:06.781Z,64.20
2019-03-19T13:30:44.456Z,66.00
2019-03-19T13:33:07.967Z,67.20
2019-03-19T13:35:37.741Z,66.50
2019-03-19T13:38:07.606Z,67.70
2019-03-19T13:40:37.965Z,69.20
2019-03-19T13:43:07.902Z,68.20
2019-03-19T13:45:37.682Z,66.40
2019-03-19T13:48:07.433Z,66.40
2019-03-19T13:50:37.293Z,64.60
2019-03-19T13:53:07.319Z,63.70
2019-03-19T13:55:37.702Z,63.00
2019-03-19T13:58:07.835Z,60.90
2019-03-19T14:00:37.749Z,59.10
2019-03-19T14:03:07.540Z,58.60
2019-03-19T14:05:37.572Z,57.10
2019-03-19T14:16:39.002Z,49.50
2019-03-19T14:19:09.123Z,49.40
2019-03-19T14:21:39.343Z,49.20
2019-03-19T14:24:08.480Z,48.50
2019-03-19T14:26:38.552Z,49.20
2019-03-19T14:29:08.808Z,49.10
2019-03-19T14:31:40.163Z,51.20
2019-03-19T14:34:10.201Z,53.40
2019-03-19T14:36:40.101Z,53.10
2019-03-19T14:39:09.903Z,51.80
2019-03-19T14:41:40.016Z,52.60
2019-03-19T14:44:09.870Z,52.50
2019-03-19T14:46:40.012Z,51.70
2019-03-19T14:49:10.005Z,50.70
2019-03-19T14:51:39.807Z,51.60
2019-03-19T14:54:10.673Z,48.90
2019-03-19T14:56:40.602Z,47.90
2019-03-19T14:59:10.303Z,46.30
2019-03-19T15:01:40.370Z,46.00
2019-03-19T15:07:51.750Z,45.90
2019-03-19T15:10:21.811Z,48.00
2019-03-19T15:12:51.643Z,47.80
2019-03-19T15:15:21.489Z,46.50
2019-03-19T15:17:51.494Z,47.30
2019-03-19T15:20:21.799Z,47.90
2019-03-19T15:22:51.613Z,49.90
2019-03-19T15:25:21.955Z,49.20
2019-03-19T15:27:51.771Z,50.80
2019-03-19T15:30:21.737Z,50.80
2019-03-19T15:32:51.427Z,49.30
2019-03-19T15:35:21.463Z,49.00
2019-03-19T15:37:51.521Z,49.20
2019-03-19T15:40:21.374Z,49.40
2019-03-19T15:42:51.191Z,48.00
2019-03-19T15:45:20.975Z,48.20
2019-03-19T15:47:50.917Z,48.50
2019-03-19T15:50:20.950Z,47.60
2019-03-19T15:52:51.091Z,46.40
2019-03-19T15:55:21.088Z,46.20
2019-03-19T15:57:50.882Z,46.20
2019-03-19T16:00:20.971Z,47.10
2019-03-19T16:02:51.385Z,46.20
2019-03-19T16:05:21.217Z,46.60
2019-03-19T16:07:51.230Z,48.40
2019-03-19T16:10:21.056Z,50.40
2019-03-19T16:12:51.103Z,52.20
2019-03-19T16:15:21.164Z,52.10
2019-03-19T16:17:50.955Z,53.20
2019-03-19T16:20:21.193Z,54.60
2019-03-19T16:22:51.092Z,54.20
2019-03-19T16:25:21.093Z,55.00
2019-03-19T16:27:51.183Z,55.40
2019-03-19T16:30:21.363Z,54.30
2019-03-19T16:32:51.374Z,54.70
2019-03-19T16:35:21.171Z,54.80
2019-03-19T16:37:50.944Z,55.70
2019-03-19T16:40:21.135Z,55.80
2019-03-19T16:42:51.406Z,55.90
2019-03-19T16:45:21.285Z,57.30
2019-03-19T16:47:50.974Z,57.80
2019-03-19T16:50:20.947Z,57.70
2019-03-19T16:52:50.818Z,58.30
2019-03-19T16:55:20.702Z,58.60
2019-03-19T16:57:50.804Z,59.00
2019-03-19T17:00:21.020Z,59.60
2019-03-19T17:02:51.553Z,59.80
2019-03-19T17:05:23.099Z,61.20
2019-03-19T17:07:53.730Z,61.80
2019-03-19T17:10:24.499Z,62.70
2019-03-19T17:12:55.132Z,63.10
2019-03-19T17:15:27.063Z,63.90
2019-03-19T17:17:56.931Z,65.20
2019-03-19T17:20:27.340Z,64.90
2019-03-19T17:22:57.384Z,65.60
2019-03-19T17:25:27.474Z,67.20
2019-03-19T17:27:57.405Z,69.50
2019-03-19T17:30:27.209Z,70.70
2019-03-19T17:32:57.265Z,71.20
2019-03-19T17:35:27.430Z,73.40
2019-03-19T17:37:57.645Z,75.90
2019-03-19T17:40:27.490Z,78.90
2019-03-19T17:42:57.880Z,81.20
2019-03-19T17:45:27.999Z,84.10
2019-03-19T17:47:57.697Z,85.90
2019-03-19T17:50:27.514Z,87.60
2019-03-19T17:52:57.617Z,90.70
2019-03-19T17:55:27.619Z,92.30
2019-03-19T17:57:57.426Z,93.00
2019-03-19T18:00:28.501Z,95.90
2019-03-19T18:02:58.414Z,97.30
2019-03-19T18:05:28.180Z,97.70
2019-03-19T18:07:58.170Z,99.30
2019-03-19T18:10:28.039Z,99.90
2019-03-19T18:12:57.912Z,99.90
2019-03-19T18:15:27.666Z,99.90
2019-03-19T18:17:57.613Z,99.90
2019-03-19T18:20:27.443Z,99.90
2019-03-19T18:22:57.858Z,99.90
2019-03-19T18:25:28.218Z,99.90
2019-03-19T18:27:58.169Z,99.90
2019-03-19T18:30:28.292Z,99.90
2019-03-19T18:32:58.246Z,99.90
2019-03-19T18:35:28.541Z,99.90
2019-03-19T18:37:58.263Z,99.90
2019-03-19T18:40:28.452Z,99.90
2019-03-19T18:42:58.639Z,99.90
2019-03-19T18:45:28.395Z,99.90
2019-03-19T18:47:58.090Z,99.90
2019-03-19T18:50:28.579Z,99.90
2019-03-19T18:52:58.682Z,99.90
2019-03-19T18:55:28.543Z,99.90
2019-03-19T18:57:58.428Z,99.90
2019-03-19T19:00:28.558Z,99.90
2019-03-19T19:02:58.430Z,99.90
2019-03-19T19:05:28.138Z,99.90
2019-03-19T19:07:58.770Z,99.90
2019-03-19T19:10:28.549Z,99.90
2019-03-19T19:12:58.257Z,99.90
2019-03-19T19:15:28.420Z,99.90
2019-03-19T19:17:58.131Z,99.90
2019-03-19T19:20:28.109Z,99.90
2019-03-19T19:22:57.891Z,99.90
2019-03-19T19:25:27.923Z,99.90
2019-03-19T19:27:58.087Z,99.90
2019-03-19T19:30:28.138Z,99.90
2019-03-19T19:33:02.177Z,99.90
2019-03-19T19:35:29.632Z,99.90
2019-03-19T19:37:59.340Z,99.90
2019-03-19T19:40:29.178Z,99.90
2019-03-19T19:42:59.663Z,99.90
2019-03-19T19:45:30.020Z,99.90
2019-03-19T19:47:59.889Z,99.90
2019-03-19T19:50:29.920Z,99.90
2019-03-19T19:53:00.295Z,99.90
2019-03-19T19:55:30.031Z,99.90
2019-03-19T19:57:59.879Z,99.90
2019-03-19T20:00:29.633Z,99.90
2019-03-19T20:02:59.722Z,99.90
2019-03-19T20:05:29.795Z,99.90
2019-03-19T20:07:59.859Z,99.90
2019-03-19T20:10:29.982Z,99.90
2019-03-19T20:13:00.045Z,99.90
2019-03-19T20:15:30.066Z,99.90
2019-03-19T20:17:59.855Z,99.90
2019-03-19T20:20:29.727Z,99.90
2019-03-19T20:22:59.529Z,99.90
2019-03-19T20:25:29.929Z,99.90
2019-03-19T20:28:00.129Z,99.90
2019-03-19T20:30:30.507Z,99.90
2019-03-19T20:33:02.300Z,99.90
2019-03-19T20:35:32.125Z,99.90
2019-03-19T20:38:02.247Z,99.90
2019-03-19T20:40:32.249Z,99.90
2019-03-19T20:43:02.312Z,99.90
2019-03-19T20:45:32.473Z,99.90
2019-03-19T20:48:02.526Z,99.90
2019-03-19T20:50:32.455Z,99.90
2019-03-19T20:53:02.848Z,99.90
2019-03-19T20:55:32.938Z,99.90
2019-03-19T20:58:03.613Z,99.90
2019-03-19T21:00:33.685Z,99.90
2019-03-19T21:03:03.799Z,99.90
2019-03-19T21:05:33.927Z,99.90
2019-03-19T21:08:04.055Z,99.90
2019-03-19T21:10:34.145Z,99.90
2019-03-19T21:13:03.975Z,99.90
2019-03-19T21:15:33.869Z,99.90
2019-03-19T21:18:03.961Z,99.90
2019-03-19T21:20:33.790Z,99.90
2019-03-19T21:23:04.061Z,99.90
2019-03-19T21:25:34.017Z,99.90
2019-03-19T21:28:13.689Z,99.90
2019-03-19T21:30:35.927Z,99.90
2019-03-19T21:33:06.275Z,99.90
2019-03-19T21:35:36.338Z,99.90
2019-03-19T21:38:06.406Z,99.90
2019-03-19T21:40:36.589Z,99.90
2019-03-19T21:43:06.398Z,99.90
2019-03-19T21:45:36.242Z,99.90
2019-03-19T21:48:06.304Z,99.90
2019-03-19T21:50:36.054Z,99.90
2019-03-19T21:53:06.256Z,99.90
2019-03-19T21:55:36.583Z,99.90
2019-03-19T21:58:06.477Z,99.90
2019-03-19T22:00:36.617Z,99.90
2019-03-19T22:03:06.426Z,99.90
2019-03-19T22:05:36.494Z,99.90
2019-03-19T22:08:06.715Z,99.90
2019-03-19T22:10:36.827Z,99.90
2019-03-19T22:13:06.885Z,99.90
2019-03-19T22:15:36.749Z,99.90
2019-03-19T22:18:06.694Z,99.90
2019-03-19T22:20:36.764Z,99.90
2019-03-19T22:23:06.682Z,99.90
2019-03-19T22:25:36.538Z,99.90
2019-03-19T22:28:06.573Z,99.90
2019-03-19T22:30:36.352Z,99.90
2019-03-19T22:33:06.487Z,99.90
2019-03-19T22:35:36.277Z,99.90
2019-03-19T22:38:06.146Z,99.90
2019-03-19T22:40:35.938Z,99.90
2019-03-19T22:43:06.111Z,99.90
2019-03-19T22:45:41.913Z,99.90
2019-03-19T22:48:11.715Z,99.90
2019-03-19T22:50:41.499Z,99.90
2019-03-19T22:53:11.452Z,99.90
2019-03-19T22:55:41.259Z,99.90
2019-03-19T22:58:11.031Z,99.90
2019-03-19T23:00:43.605Z,99.90
2019-03-19T23:03:14.447Z,99.90
2019-03-19T23:05:44.634Z,99.90
2019-03-19T23:08:14.567Z,99.90
2019-03-19T23:10:45.235Z,99.90
2019-03-19T23:13:15.890Z,99.90
2019-03-19T23:15:46.282Z,99.90
2019-03-19T23:18:16.638Z,99.90
2019-03-19T23:20:47.317Z,99.90
2019-03-19T23:23:17.190Z,99.90
2019-03-19T23:25:48.041Z,99.90
2019-03-19T23:28:21.076Z,99.90
2019-03-19T23:30:51.046Z,99.90
2019-03-19T23:33:21.742Z,99.90
2019-03-19T23:35:52.042Z,99.90
2019-03-19T23:38:21.951Z,99.90
2019-03-19T23:40:52.063Z,99.90
2019-03-19T23:43:22.049Z,99.90
2019-03-19T23:45:52.372Z,99.90
2019-03-19T23:48:22.379Z,99.90
2019-03-19T23:50:53.041Z,99.90
2019-03-19T23:53:23.343Z,99.90
2019-03-19T23:55:53.376Z,99.90
2019-03-19T23:58:23.202Z,99.90
