createdAt,value
2022-10-06T00:01:04.163Z,1.00
2022-10-06T00:03:06.995Z,1.00
2022-10-06T00:05:09.987Z,1.00
2022-10-06T00:07:12.758Z,1.00
2022-10-06T00:09:15.524Z,1.00
2022-10-06T00:11:18.350Z,1.00
2022-10-06T00:13:22.519Z,1.00
2022-10-06T00:15:27.667Z,1.00
2022-10-06T00:17:30.472Z,1.00
2022-10-06T00:19:33.251Z,1.00
2022-10-06T00:21:36.083Z,1.00
2022-10-06T00:23:38.849Z,1.00
2022-10-06T00:25:41.630Z,1.00
2022-10-06T00:27:47.077Z,1.00
2022-10-06T00:29:51.182Z,1.00
2022-10-06T00:31:54.059Z,1.00
2022-10-06T00:33:56.846Z,1.00
2022-10-06T00:36:00.795Z,1.00
2022-10-06T00:38:03.981Z,1.00
2022-10-06T00:40:09.767Z,13.80
2022-10-06T00:42:23.081Z,78.50
2022-10-06T00:44:25.882Z,99.90
2022-10-06T00:46:34.681Z,99.90
2022-10-06T00:48:37.535Z,99.90
2022-10-06T00:50:40.357Z,99.90
2022-10-06T00:52:43.145Z,99.90
2022-10-06T00:54:45.927Z,99.90
2022-10-06T00:56:48.895Z,99.90
2022-10-06T00:58:51.819Z,99.90
2022-10-06T01:00:55.029Z,99.90
2022-10-06T01:03:00.254Z,99.90
2022-10-06T01:05:03.563Z,99.90
2022-10-06T01:07:06.358Z,99.90
2022-10-06T01:09:09.158Z,99.90
2022-10-06T01:11:14.418Z,99.90
2022-10-06T01:13:17.496Z,99.90
2022-10-06T01:15:20.992Z,99.90
2022-10-06T01:17:25.985Z,96.40
2022-10-06T01:19:37.438Z,93.70
2022-10-06T01:21:41.265Z,11.60
2022-10-06T01:23:45.543Z,1.00
2022-10-06T01:25:48.342Z,1.00
2022-10-06T01:27:53.729Z,12.00
2022-10-06T01:29:56.733Z,1.00
2022-10-06T01:31:59.520Z,1.00
2022-10-06T01:34:02.310Z,1.00
2022-10-06T01:36:05.584Z,1.00
2022-10-06T01:38:08.389Z,1.00
2022-10-06T01:40:12.711Z,1.00
2022-10-06T01:42:15.501Z,1.00
2022-10-06T01:44:18.295Z,1.00
2022-10-06T01:46:21.239Z,1.00
2022-10-06T01:48:24.152Z,1.00
2022-10-06T01:50:26.921Z,1.00
2022-10-06T01:52:29.710Z,6.30
2022-10-06T01:54:32.962Z,11.80
2022-10-06T01:56:37.084Z,4.00
2022-10-06T01:58:39.858Z,1.00
2022-10-06T02:00:42.654Z,1.00
2022-10-06T02:02:45.448Z,1.00
2022-10-06T02:04:48.463Z,1.00
2022-10-06T02:06:51.635Z,1.00
2022-10-06T02:08:54.415Z,1.00
2022-10-06T02:10:57.247Z,1.00
2022-10-06T02:13:01.373Z,1.00
2022-10-06T02:15:04.403Z,1.00
2022-10-06T02:17:07.572Z,1.00
2022-10-06T02:19:10.353Z,1.00
2022-10-06T02:21:16.568Z,1.00
2022-10-06T02:23:19.351Z,1.00
2022-10-06T02:25:22.159Z,1.00
2022-10-06T02:27:25.029Z,1.00
2022-10-06T02:29:29.166Z,1.00
2022-10-06T02:31:32.143Z,1.00
2022-10-06T02:33:36.028Z,1.00
2022-10-06T02:35:38.816Z,1.00
2022-10-06T02:37:42.102Z,1.00
2022-10-06T02:39:44.890Z,1.00
2022-10-06T02:41:47.714Z,1.00
2022-10-06T02:43:50.495Z,1.00
2022-10-06T02:45:57.859Z,7.00
2022-10-06T02:48:00.625Z,26.20
2022-10-06T02:50:03.144Z,46.60
2022-10-06T02:52:05.921Z,52.00
2022-10-06T02:54:08.702Z,56.50
2022-10-06T02:56:12.802Z,62.70
2022-10-06T02:58:15.557Z,85.10
2022-10-06T03:00:18.378Z,96.80
2022-10-06T03:02:22.892Z,99.90
2022-10-06T03:04:25.748Z,99.90
2022-10-06T03:06:29.864Z,99.90
2022-10-06T03:08:32.737Z,99.90
2022-10-06T03:10:35.509Z,99.90
2022-10-06T03:12:38.293Z,99.90
2022-10-06T03:14:41.063Z,99.90
2022-10-06T03:16:44.176Z,99.90
2022-10-06T03:18:49.369Z,99.90
2022-10-06T03:20:53.951Z,99.90
2022-10-06T03:22:56.729Z,99.90
2022-10-06T03:24:59.498Z,99.90
2022-10-06T03:27:03.316Z,99.90
2022-10-06T03:29:11.146Z,99.90
2022-10-06T03:31:14.559Z,99.90
2022-10-06T03:33:17.381Z,99.90
2022-10-06T03:35:21.508Z,99.90
2022-10-06T03:37:24.343Z,99.90
2022-10-06T03:39:27.142Z,99.90
2022-10-06T03:41:30.404Z,99.90
2022-10-06T03:43:33.222Z,99.90
2022-10-06T03:45:35.991Z,94.20
2022-10-06T03:47:38.785Z,92.80
2022-10-06T03:49:41.533Z,99.90
2022-10-06T03:51:45.664Z,99.90
2022-10-06T03:53:49.632Z,99.90
2022-10-06T03:55:59.638Z,99.90
2022-10-06T03:58:02.415Z,99.90
2022-10-06T04:00:06.515Z,99.90
2022-10-06T04:02:11.210Z,99.90
2022-10-06T04:04:14.296Z,99.90
2022-10-06T04:06:18.457Z,99.90
2022-10-06T04:08:22.757Z,99.90
2022-10-06T04:10:26.679Z,99.90
2022-10-06T04:12:29.483Z,98.90
2022-10-06T04:14:32.262Z,96.50
2022-10-06T04:16:35.982Z,99.90
2022-10-06T04:18:39.144Z,96.90
2022-10-06T04:20:41.939Z,91.00
2022-10-06T04:22:44.841Z,40.90
2022-10-06T04:24:48.966Z,25.50
2022-10-06T04:26:52.358Z,7.70
2022-10-06T04:28:55.198Z,1.00
2022-10-06T04:30:58.634Z,1.00
2022-10-06T04:33:01.410Z,1.00
2022-10-06T04:35:04.184Z,1.00
2022-10-06T04:37:07.089Z,1.00
2022-10-06T04:39:10.826Z,1.00
2022-10-06T04:41:15.778Z,1.00
2022-10-06T04:43:18.596Z,1.00
2022-10-06T04:45:21.392Z,1.00
2022-10-06T04:47:24.191Z,1.00
2022-10-06T04:49:26.947Z,1.00
2022-10-06T04:51:29.847Z,1.00
2022-10-06T04:53:32.836Z,1.00
2022-10-06T04:55:35.622Z,1.00
2022-10-06T04:57:39.817Z,1.00
2022-10-06T05:00:07.848Z,1.00
2022-10-06T05:02:13.409Z,1.00
2022-10-06T05:04:16.239Z,1.00
2022-10-06T05:06:20.921Z,1.00
2022-10-06T05:08:23.682Z,1.00
2022-10-06T05:10:28.467Z,1.00
2022-10-06T05:12:31.262Z,1.00
2022-10-06T05:14:35.409Z,1.00
2022-10-06T05:16:38.668Z,1.00
2022-10-06T05:18:41.655Z,1.00
2022-10-06T05:20:44.430Z,1.00
2022-10-06T05:22:47.197Z,1.00
2022-10-06T05:24:53.632Z,1.00
2022-10-06T05:27:00.951Z,1.00
2022-10-06T05:29:04.578Z,1.00
2022-10-06T05:31:11.071Z,1.00
2022-10-06T05:33:13.967Z,1.00
2022-10-06T05:35:17.231Z,1.00
2022-10-06T05:37:20.286Z,1.00
2022-10-06T05:39:23.082Z,1.00
2022-10-06T05:41:26.528Z,1.00
2022-10-06T05:43:29.314Z,1.00
2022-10-06T05:45:32.259Z,1.00
2022-10-06T05:47:36.659Z,1.00
2022-10-06T05:49:39.426Z,1.00
2022-10-06T05:51:42.214Z,1.00
2022-10-06T05:53:44.995Z,1.00
2022-10-06T05:55:47.752Z,1.00
2022-10-06T05:57:50.537Z,1.00
2022-10-06T05:59:53.437Z,1.00
2022-10-06T06:01:56.372Z,1.00
2022-10-06T06:04:02.603Z,1.00
2022-10-06T06:06:05.701Z,1.00
2022-10-06T06:08:08.798Z,1.00
2022-10-06T06:10:11.566Z,1.00
2022-10-06T06:12:15.804Z,1.00
2022-10-06T06:14:19.142Z,1.00
2022-10-06T06:16:21.009Z,1.00
2022-10-06T06:18:23.822Z,1.00
2022-10-06T06:20:27.938Z,1.00
2022-10-06T06:22:30.722Z,1.00
2022-10-06T06:24:33.520Z,1.00
2022-10-06T06:26:37.018Z,1.00
2022-10-06T06:28:40.202Z,1.00
2022-10-06T06:30:43.121Z,1.00
2022-10-06T06:32:46.118Z,1.00
2022-10-06T06:34:48.910Z,1.00
2022-10-06T06:36:55.132Z,1.00
2022-10-06T06:38:58.540Z,1.00
2022-10-06T06:41:01.635Z,1.00
2022-10-06T06:43:04.441Z,1.00
2022-10-06T06:45:09.217Z,1.00
2022-10-06T06:47:12.654Z,1.00
2022-10-06T06:49:15.517Z,1.00
2022-10-06T06:51:19.196Z,1.00
2022-10-06T06:53:23.301Z,1.00
2022-10-06T06:55:26.110Z,1.00
2022-10-06T06:57:28.927Z,1.00
2022-10-06T06:59:34.026Z,1.00
2022-10-06T07:01:36.968Z,1.00
2022-10-06T07:06:09.315Z,1.00
2022-10-06T07:08:12.092Z,1.00
2022-10-06T07:10:16.329Z,1.00
2022-10-06T07:12:19.123Z,1.00
2022-10-06T07:14:22.546Z,1.00
2022-10-06T07:16:43.261Z,1.00
2022-10-06T07:19:03.634Z,1.00
2022-10-06T07:21:28.011Z,1.00
2022-10-06T07:23:48.432Z,1.00
2022-10-06T07:25:53.555Z,1.00
2022-10-06T07:27:56.387Z,1.00
2022-10-06T07:29:59.288Z,1.00
2022-10-06T07:32:02.079Z,1.00
2022-10-06T07:34:05.018Z,1.00
2022-10-06T07:36:07.886Z,1.00
2022-10-06T07:38:10.663Z,1.00
2022-10-06T07:40:14.767Z,1.00
2022-10-06T07:42:19.059Z,1.00
2022-10-06T07:44:22.056Z,1.00
2022-10-06T07:46:25.357Z,1.00
2022-10-06T07:48:28.205Z,1.00
2022-10-06T07:50:30.983Z,1.00
2022-10-06T07:52:37.022Z,1.00
2022-10-06T07:54:39.810Z,1.00
2022-10-06T07:56:42.576Z,1.00
2022-10-06T07:58:46.745Z,1.00
2022-10-06T08:00:49.539Z,1.00
2022-10-06T08:02:54.789Z,1.00
2022-10-06T08:04:57.642Z,1.00
2022-10-06T08:07:00.434Z,1.00
2022-10-06T08:09:03.347Z,1.00
2022-10-06T08:11:08.168Z,1.00
2022-10-06T08:13:11.322Z,1.00
2022-10-06T08:15:15.601Z,1.00
2022-10-06T08:17:18.389Z,1.00
2022-10-06T08:19:21.691Z,1.00
2022-10-06T08:21:25.760Z,1.00
2022-10-06T08:23:28.570Z,1.00
2022-10-06T08:25:31.352Z,1.00
2022-10-06T08:27:34.973Z,1.00
2022-10-06T08:29:37.846Z,1.00
2022-10-06T08:31:42.013Z,1.00
2022-10-06T08:33:45.172Z,1.00
2022-10-06T08:35:47.942Z,1.00
2022-10-06T08:37:50.760Z,1.00
2022-10-06T08:39:53.713Z,1.00
2022-10-06T08:41:56.492Z,1.00
2022-10-06T08:44:00.990Z,1.00
2022-10-06T08:46:03.784Z,1.00
2022-10-06T08:48:10.707Z,1.00
2022-10-06T08:50:13.695Z,1.00
2022-10-06T08:52:21.082Z,1.00
2022-10-06T08:54:29.900Z,1.00
2022-10-06T08:56:33.518Z,1.00
2022-10-06T08:58:41.878Z,1.00
2022-10-06T09:00:44.751Z,1.00
2022-10-06T09:02:48.907Z,1.00
2022-10-06T09:04:53.143Z,1.00
2022-10-06T09:07:00.702Z,1.00
2022-10-06T09:09:06.101Z,1.00
2022-10-06T09:11:17.231Z,1.00
2022-10-06T09:13:22.356Z,1.00
2022-10-06T09:15:30.914Z,1.00
2022-10-06T09:17:35.261Z,1.00
2022-10-06T09:19:41.962Z,1.00
2022-10-06T09:21:47.250Z,1.00
2022-10-06T09:23:51.328Z,1.00
2022-10-06T09:25:54.107Z,1.00
2022-10-06T09:27:57.552Z,1.00
2022-10-06T09:30:01.086Z,1.00
2022-10-06T09:32:04.310Z,1.00
2022-10-06T09:34:15.126Z,1.00
2022-10-06T09:36:17.895Z,1.00
2022-10-06T09:38:22.568Z,1.00
2022-10-06T09:40:36.549Z,1.00
2022-10-06T09:42:39.714Z,1.00
2022-10-06T09:44:57.638Z,1.00
2022-10-06T09:47:00.418Z,1.00
2022-10-06T09:49:18.859Z,1.00
2022-10-06T09:51:25.037Z,1.00
2022-10-06T09:53:29.169Z,1.00
2022-10-06T09:55:33.809Z,1.00
2022-10-06T09:57:37.258Z,1.00
2022-10-06T09:59:42.846Z,1.00
2022-10-06T10:01:51.157Z,1.00
2022-10-06T10:04:19.575Z,1.00
2022-10-06T10:06:25.147Z,1.00
2022-10-06T10:08:30.712Z,1.00
2022-10-06T10:10:35.081Z,1.00
2022-10-06T10:12:37.882Z,1.00
2022-10-06T10:14:40.754Z,1.00
2022-10-06T10:16:43.541Z,1.00
2022-10-06T10:18:47.030Z,1.00
2022-10-06T10:20:52.059Z,1.00
2022-10-06T10:22:55.070Z,1.00
2022-10-06T10:25:05.637Z,1.00
2022-10-06T10:27:14.326Z,1.00
2022-10-06T10:29:35.169Z,1.00
2022-10-06T10:31:43.501Z,1.00
2022-10-06T10:34:05.080Z,1.00
2022-10-06T10:36:15.257Z,1.00
2022-10-06T10:38:20.141Z,1.00
2022-10-06T10:40:36.298Z,1.00
2022-10-06T10:42:40.693Z,1.00
2022-10-06T10:44:44.834Z,1.00
2022-10-06T10:46:49.433Z,1.00
2022-10-06T10:48:53.846Z,1.00
2022-10-06T10:50:59.967Z,1.00
2022-10-06T10:53:08.517Z,1.00
2022-10-06T10:55:19.637Z,1.00
2022-10-06T10:57:25.483Z,1.00
2022-10-06T10:59:30.293Z,1.00
2022-10-06T11:01:35.116Z,1.00
2022-10-06T11:03:37.961Z,1.00
2022-10-06T11:05:58.089Z,1.00
2022-10-06T11:08:03.096Z,1.00
2022-10-06T11:10:08.528Z,1.00
2022-10-06T11:12:18.939Z,1.00
2022-10-06T11:14:32.233Z,1.00
2022-10-06T11:16:38.044Z,1.00
2022-10-06T11:18:47.758Z,1.00
2022-10-06T11:20:52.114Z,1.00
2022-10-06T11:22:57.447Z,1.00
2022-10-06T11:25:03.383Z,1.00
2022-10-06T11:27:16.993Z,1.00
2022-10-06T11:29:29.113Z,1.00
2022-10-06T11:31:34.145Z,1.00
2022-10-06T11:33:38.740Z,1.00
2022-10-06T11:35:42.619Z,1.00
2022-10-06T11:37:47.643Z,1.00
2022-10-06T11:39:54.625Z,1.00
2022-10-06T11:42:00.995Z,1.00
2022-10-06T11:44:05.152Z,1.00
2022-10-06T11:46:16.238Z,1.00
2022-10-06T11:48:28.905Z,1.00
2022-10-06T11:50:35.634Z,1.00
2022-10-06T11:52:56.335Z,1.00
2022-10-06T11:55:08.665Z,1.00
2022-10-06T11:57:32.418Z,1.00
2022-10-06T11:59:35.232Z,1.00
2022-10-06T12:01:55.051Z,1.00
2022-10-06T12:04:14.455Z,1.00
2022-10-06T12:06:54.677Z,1.00
2022-10-06T12:08:58.341Z,1.00
2022-10-06T12:11:01.120Z,1.00
2022-10-06T12:13:21.179Z,1.00
2022-10-06T12:18:14.901Z,1.00
2022-10-06T12:20:19.445Z,1.00
2022-10-06T12:22:23.506Z,1.00
2022-10-06T12:24:31.845Z,1.00
2022-10-06T12:26:42.705Z,1.00
2022-10-06T12:28:49.696Z,1.00
2022-10-06T12:31:02.339Z,1.00
2022-10-06T12:33:05.688Z,1.00
2022-10-06T12:35:26.150Z,1.00
2022-10-06T12:37:43.602Z,1.00
2022-10-06T12:39:46.773Z,1.00
2022-10-06T12:42:01.014Z,1.00
2022-10-06T12:44:05.341Z,1.00
2022-10-06T12:46:16.248Z,1.00
2022-10-06T12:48:21.882Z,1.00
2022-10-06T12:50:26.272Z,1.00
2022-10-06T12:52:43.251Z,1.00
2022-10-06T12:54:50.691Z,1.00
2022-10-06T12:56:58.855Z,1.00
2022-10-06T12:59:20.795Z,1.00
2022-10-06T13:01:23.659Z,1.00
2022-10-06T13:03:26.742Z,1.00
2022-10-06T13:05:30.943Z,1.00
2022-10-06T13:07:34.841Z,1.00
2022-10-06T13:09:37.734Z,1.00
2022-10-06T13:11:40.497Z,1.00
2022-10-06T13:13:49.661Z,1.00
2022-10-06T13:15:55.682Z,1.00
2022-10-06T13:18:00.081Z,1.00
2022-10-06T13:20:03.467Z,1.00
2022-10-06T13:22:07.611Z,1.00
2022-10-06T13:24:12.402Z,1.00
2022-10-06T13:26:19.529Z,1.00
2022-10-06T13:28:24.052Z,1.00
2022-10-06T13:30:27.305Z,1.00
2022-10-06T13:32:30.149Z,1.00
2022-10-06T13:34:34.693Z,1.00
2022-10-06T13:36:38.691Z,1.00
2022-10-06T13:38:43.089Z,1.00
2022-10-06T13:40:46.109Z,1.00
2022-10-06T13:42:49.251Z,1.00
2022-10-06T13:44:55.958Z,1.00
2022-10-06T13:47:00.757Z,1.00
2022-10-06T13:49:08.593Z,1.00
2022-10-06T13:51:16.365Z,1.00
2022-10-06T13:53:26.893Z,1.00
2022-10-06T13:55:31.852Z,1.00
2022-10-06T13:57:44.123Z,1.00
2022-10-06T13:59:46.913Z,1.00
2022-10-06T14:01:49.754Z,99.90
2022-10-06T14:03:52.662Z,99.90
2022-10-06T14:06:12.725Z,1.00
2022-10-06T14:08:23.736Z,1.00
2022-10-06T14:10:29.055Z,1.00
2022-10-06T14:12:33.194Z,1.00
2022-10-06T14:14:35.996Z,99.90
2022-10-06T14:16:38.778Z,1.00
2022-10-06T14:18:42.693Z,1.00
2022-10-06T14:20:46.910Z,1.00
2022-10-06T14:22:49.751Z,1.00
2022-10-06T14:24:52.771Z,1.00
2022-10-06T14:26:57.123Z,1.00
2022-10-06T14:29:01.322Z,1.00
2022-10-06T14:31:04.408Z,1.00
2022-10-06T14:33:07.262Z,1.00
2022-10-06T14:35:11.122Z,1.00
2022-10-06T14:37:15.347Z,1.00
2022-10-06T14:39:18.318Z,1.00
2022-10-06T14:41:24.642Z,1.00
2022-10-06T14:43:27.452Z,1.00
2022-10-06T14:45:36.022Z,1.00
2022-10-06T14:47:38.810Z,1.00
2022-10-06T14:49:41.687Z,1.00
2022-10-06T14:51:45.077Z,1.00
2022-10-06T14:53:53.970Z,1.00
2022-10-06T14:56:02.262Z,1.00
2022-10-06T14:58:05.091Z,1.00
2022-10-06T15:00:10.382Z,1.00
2022-10-06T15:02:14.538Z,1.00
2022-10-06T15:04:18.739Z,1.00
2022-10-06T15:06:39.027Z,1.00
2022-10-06T15:08:41.810Z,1.00
2022-10-06T15:10:52.193Z,1.00
2022-10-06T15:12:56.890Z,1.00
2022-10-06T15:14:59.694Z,1.00
2022-10-06T15:17:03.271Z,1.00
2022-10-06T15:19:07.469Z,1.00
2022-10-06T15:21:10.350Z,1.00
2022-10-06T15:23:13.163Z,1.00
2022-10-06T15:25:30.000Z,1.00
2022-10-06T15:27:50.170Z,1.00
2022-10-06T15:29:52.957Z,1.00
2022-10-06T15:31:55.816Z,1.00
2022-10-06T15:34:00.144Z,1.00
2022-10-06T15:36:16.371Z,1.00
2022-10-06T15:38:19.404Z,1.00
2022-10-06T15:40:22.178Z,1.00
2022-10-06T15:42:25.295Z,1.00
2022-10-06T15:44:28.113Z,1.00
2022-10-06T15:46:31.961Z,1.00
2022-10-06T15:48:34.812Z,1.00
2022-10-06T15:50:37.595Z,1.00
2022-10-06T15:52:41.741Z,1.00
2022-10-06T15:54:49.711Z,1.00
2022-10-06T15:56:53.185Z,1.00
2022-10-06T15:58:56.052Z,1.00
2022-10-06T16:00:58.925Z,1.00
2022-10-06T16:03:01.786Z,1.00
2022-10-06T16:05:44.333Z,1.00
2022-10-06T16:07:48.461Z,1.00
2022-10-06T16:09:52.015Z,1.00
2022-10-06T16:11:55.057Z,1.00
2022-10-06T16:13:58.018Z,1.00
2022-10-06T16:16:00.835Z,1.00
2022-10-06T16:18:03.990Z,1.00
2022-10-06T16:20:08.098Z,1.00
2022-10-06T16:22:12.218Z,1.00
2022-10-06T16:24:16.458Z,1.00
2022-10-06T16:26:19.238Z,1.00
2022-10-06T16:28:22.049Z,1.00
2022-10-06T16:30:24.864Z,1.00
2022-10-06T16:32:27.637Z,1.00
2022-10-06T16:34:31.367Z,1.00
2022-10-06T16:36:34.226Z,1.00
2022-10-06T16:38:37.019Z,1.00
2022-10-06T16:40:41.138Z,1.00
2022-10-06T16:42:44.963Z,1.00
2022-10-06T16:44:47.738Z,1.00
2022-10-06T16:46:50.643Z,1.00
2022-10-06T16:48:54.670Z,1.00
2022-10-06T16:51:04.737Z,1.00
2022-10-06T16:53:07.650Z,1.00
2022-10-06T16:55:10.421Z,1.00
2022-10-06T16:57:14.554Z,1.00
2022-10-06T16:59:18.158Z,1.00
2022-10-06T17:01:21.550Z,1.00
2022-10-06T17:03:24.414Z,1.00
2022-10-06T17:05:27.186Z,1.00
2022-10-06T17:07:29.974Z,1.00
2022-10-06T17:09:32.776Z,1.00
2022-10-06T17:11:35.653Z,1.00
2022-10-06T17:13:41.618Z,1.00
2022-10-06T17:15:44.471Z,1.00
2022-10-06T17:17:47.782Z,1.00
2022-10-06T17:19:51.162Z,1.00
2022-10-06T17:21:58.569Z,1.00
2022-10-06T17:24:03.411Z,1.00
2022-10-06T17:26:10.523Z,1.00
2022-10-06T17:28:14.523Z,1.00
2022-10-06T17:30:18.727Z,1.00
2022-10-06T17:32:21.967Z,1.00
2022-10-06T17:34:29.143Z,1.00
2022-10-06T17:36:34.984Z,1.00
2022-10-06T17:38:41.236Z,1.00
2022-10-06T17:40:44.658Z,1.00
2022-10-06T17:42:47.831Z,1.00
2022-10-06T17:44:51.513Z,1.00
2022-10-06T17:46:56.212Z,1.00
2022-10-06T17:48:59.001Z,1.00
2022-10-06T17:51:01.931Z,1.00
2022-10-06T17:53:04.720Z,1.00
2022-10-06T17:55:08.833Z,1.00
2022-10-06T17:57:11.622Z,1.00
2022-10-06T17:59:15.255Z,1.00
2022-10-06T18:01:18.356Z,1.00
2022-10-06T18:03:26.418Z,1.00
2022-10-06T18:05:32.817Z,1.00
2022-10-06T18:07:38.222Z,1.00
2022-10-06T18:10:01.382Z,1.00
2022-10-06T18:12:03.641Z,1.00
2022-10-06T18:14:07.467Z,1.00
2022-10-06T18:16:15.003Z,1.00
2022-10-06T18:18:17.845Z,1.00
2022-10-06T18:20:21.951Z,1.00
2022-10-06T18:22:25.181Z,1.00
2022-10-06T18:24:29.260Z,1.00
2022-10-06T18:26:38.147Z,1.00
2022-10-06T18:28:41.333Z,1.00
2022-10-06T18:30:50.524Z,1.00
2022-10-06T18:37:40.657Z,1.00
2022-10-06T18:39:43.696Z,1.00
2022-10-06T18:41:47.554Z,1.00
2022-10-06T18:43:50.579Z,1.00
2022-10-06T18:46:10.865Z,1.00
2022-10-06T18:48:31.501Z,1.00
2022-10-06T18:50:35.132Z,1.00
2022-10-06T18:52:38.070Z,1.00
2022-10-06T18:54:44.428Z,1.00
2022-10-06T18:56:49.156Z,1.00
2022-10-06T18:58:52.041Z,1.00
2022-10-06T19:00:55.882Z,1.00
2022-10-06T19:02:58.746Z,1.00
2022-10-06T19:05:02.050Z,1.00
2022-10-06T19:07:04.837Z,1.00
2022-10-06T19:09:07.674Z,1.00
2022-10-06T19:11:29.795Z,1.00
2022-10-06T19:13:32.604Z,1.00
2022-10-06T19:15:35.385Z,1.00
2022-10-06T19:17:39.647Z,1.00
2022-10-06T19:19:43.699Z,1.00
2022-10-06T19:21:48.874Z,1.00
2022-10-06T19:23:51.667Z,1.00
2022-10-06T19:25:59.713Z,1.00
2022-10-06T19:28:04.252Z,1.00
2022-10-06T19:30:07.751Z,1.00
2022-10-06T19:32:10.554Z,1.00
2022-10-06T19:34:14.332Z,1.00
2022-10-06T19:36:17.873Z,1.00
2022-10-06T19:38:20.669Z,1.00
2022-10-06T19:40:23.450Z,1.00
2022-10-06T19:42:43.970Z,1.00
2022-10-06T19:44:48.097Z,1.00
2022-10-06T19:46:50.997Z,1.00
2022-10-06T19:48:55.274Z,1.00
2022-10-06T19:50:58.246Z,1.00
2022-10-06T19:53:01.130Z,1.00
2022-10-06T19:55:03.942Z,1.00
2022-10-06T19:57:06.915Z,1.00
2022-10-06T19:59:12.006Z,1.00
2022-10-06T20:01:16.477Z,1.00
2022-10-06T20:03:20.693Z,1.00
2022-10-06T20:05:23.453Z,1.00
2022-10-06T20:07:28.024Z,1.00
2022-10-06T20:09:32.362Z,1.00
2022-10-06T20:11:35.934Z,1.00
2022-10-06T20:13:39.121Z,1.00
2022-10-06T20:15:41.903Z,1.00
2022-10-06T20:17:47.153Z,1.00
2022-10-06T20:19:55.169Z,1.00
2022-10-06T20:22:00.153Z,1.00
2022-10-06T20:24:03.659Z,1.00
2022-10-06T20:26:10.995Z,1.00
2022-10-06T20:28:14.025Z,1.00
2022-10-06T20:30:16.964Z,1.00
2022-10-06T20:32:19.756Z,1.00
2022-10-06T20:34:25.308Z,1.00
2022-10-06T20:36:28.327Z,1.00
2022-10-06T20:38:45.043Z,1.00
2022-10-06T20:40:49.213Z,1.00
2022-10-06T20:42:54.740Z,1.00
2022-10-06T20:44:57.550Z,1.00
2022-10-06T20:47:00.390Z,1.00
2022-10-06T20:49:04.331Z,1.00
2022-10-06T20:51:12.710Z,1.00
2022-10-06T20:53:15.494Z,1.00
2022-10-06T20:55:18.258Z,1.00
2022-10-06T20:57:21.054Z,1.00
2022-10-06T20:59:24.613Z,1.00
2022-10-06T21:01:27.686Z,1.00
2022-10-06T21:03:30.699Z,1.00
2022-10-06T21:05:34.045Z,1.00
2022-10-06T21:07:38.356Z,1.00
2022-10-06T21:09:41.333Z,1.00
2022-10-06T21:11:44.569Z,1.00
2022-10-06T21:13:52.336Z,1.00
2022-10-06T21:15:57.735Z,1.00
2022-10-06T21:18:00.820Z,1.00
2022-10-06T21:20:03.782Z,1.00
2022-10-06T21:22:06.994Z,1.00
2022-10-06T21:24:11.340Z,1.00
2022-10-06T21:26:15.168Z,1.00
2022-10-06T21:28:21.420Z,1.00
2022-10-06T21:30:24.516Z,1.00
2022-10-06T21:32:27.514Z,1.00
2022-10-06T21:34:30.569Z,1.00
2022-10-06T21:36:33.588Z,1.00
2022-10-06T21:38:37.474Z,1.00
2022-10-06T21:40:41.781Z,1.00
2022-10-06T21:42:44.750Z,1.00
2022-10-06T21:44:47.712Z,1.00
2022-10-06T21:46:51.382Z,1.00
2022-10-06T21:48:55.070Z,1.00
2022-10-06T21:50:58.025Z,1.00
2022-10-06T21:53:01.077Z,1.00
2022-10-06T21:55:04.131Z,1.00
2022-10-06T21:57:08.708Z,1.00
2022-10-06T21:59:11.834Z,1.00
2022-10-06T22:01:14.802Z,1.00
2022-10-06T22:03:17.797Z,1.00
2022-10-06T22:05:20.765Z,1.00
2022-10-06T22:07:23.741Z,1.00
2022-10-06T22:09:26.697Z,1.00
2022-10-06T22:11:30.381Z,1.00
2022-10-06T22:13:34.799Z,1.00
2022-10-06T22:15:37.807Z,1.00
2022-10-06T22:17:40.849Z,1.00
2022-10-06T22:19:43.898Z,1.00
2022-10-06T22:21:47.779Z,1.00
2022-10-06T22:23:55.087Z,1.00
2022-10-06T22:25:58.152Z,1.00
2022-10-06T22:28:01.137Z,1.00
2022-10-06T22:30:06.564Z,1.00
2022-10-06T22:32:09.546Z,1.00
2022-10-06T22:34:13.133Z,1.00
2022-10-06T22:36:16.070Z,1.00
2022-10-06T22:38:19.034Z,1.00
2022-10-06T22:40:21.980Z,1.00
2022-10-06T22:42:25.029Z,1.00
2022-10-06T22:44:27.986Z,1.00
2022-10-06T22:46:33.326Z,1.00
2022-10-06T22:48:36.376Z,1.00
2022-10-06T22:50:39.322Z,1.00
2022-10-06T22:52:42.299Z,1.00
2022-10-06T22:54:45.265Z,1.00
2022-10-06T22:56:48.256Z,1.00
2022-10-06T22:58:51.201Z,1.00
2022-10-06T23:00:54.283Z,1.00
2022-10-06T23:02:58.733Z,1.00
2022-10-06T23:05:01.735Z,1.00
2022-10-06T23:07:04.702Z,1.00
2022-10-06T23:09:07.650Z,1.00
2022-10-06T23:11:13.078Z,1.00
2022-10-06T23:13:16.037Z,1.00
2022-10-06T23:15:18.980Z,1.00
2022-10-06T23:17:21.941Z,1.00
2022-10-06T23:19:26.243Z,1.00
2022-10-06T23:21:29.202Z,1.00
2022-10-06T23:23:32.357Z,1.00
2022-10-06T23:25:37.777Z,1.00
2022-10-06T23:27:40.856Z,1.00
2022-10-06T23:29:43.937Z,1.00
2022-10-06T23:31:46.968Z,1.00
2022-10-06T23:33:50.080Z,1.00
2022-10-06T23:36:00.769Z,1.00
2022-10-06T23:38:03.716Z,1.00
2022-10-06T23:40:07.811Z,1.00
2022-10-06T23:42:10.794Z,1.00
2022-10-06T23:44:13.731Z,1.00
2022-10-06T23:46:16.745Z,1.00
2022-10-06T23:48:19.720Z,1.00
2022-10-06T23:50:22.799Z,1.00
2022-10-06T23:52:27.093Z,1.00
2022-10-06T23:54:30.281Z,1.00
2022-10-06T23:56:33.258Z,1.00
2022-10-06T23:58:36.240Z,1.00
