createdAt,value
2023-05-08T00:00:44.323Z,94546.41
2023-05-08T00:15:46.459Z,94545.38
2023-05-08T00:30:48.330Z,94569.34
2023-05-08T00:45:50.486Z,94563.91
2023-05-08T01:00:55.648Z,94576.59
2023-05-08T01:16:12.298Z,94582.22
2023-05-08T01:31:23.197Z,94575.53
2023-05-08T01:46:28.342Z,94561.53
2023-05-08T02:01:33.455Z,94560.84
2023-05-08T02:16:37.930Z,94554.50
2023-05-08T02:31:41.568Z,94569.97
2023-05-08T02:47:05.673Z,94570.91
2023-05-08T03:02:40.668Z,94571.78
2023-05-08T03:17:45.136Z,94573.38
2023-05-08T03:32:48.296Z,94578.38
2023-05-08T03:47:53.955Z,94575.50
2023-05-08T04:03:03.070Z,94593.06
2023-05-08T04:18:15.117Z,94602.06
2023-05-08T04:33:18.708Z,94606.06
2023-05-08T04:48:20.661Z,94595.84
2023-05-08T05:03:22.574Z,94587.28
2023-05-08T05:18:24.476Z,94580.91
2023-05-08T05:33:26.368Z,94588.94
2023-05-08T05:48:28.255Z,94583.81
2023-05-08T06:03:30.205Z,94572.53
2023-05-08T06:18:32.092Z,94559.22
2023-05-08T06:33:33.866Z,94565.09
2023-05-08T06:48:35.842Z,94573.66
2023-05-08T07:03:37.764Z,94580.47
2023-05-08T07:18:39.645Z,94583.97
2023-05-08T07:33:41.464Z,94585.19
2023-05-08T07:48:43.769Z,94587.34
2023-05-08T08:03:46.313Z,94595.75
2023-05-08T08:18:48.282Z,94594.16
2023-05-08T08:33:50.059Z,94576.78
2023-05-08T08:48:54.823Z,94557.13
2023-05-08T09:04:00.063Z,94539.59
2023-05-08T09:19:04.569Z,94513.50
2023-05-08T09:34:08.682Z,94498.78
2023-05-08T09:49:18.480Z,94515.91
2023-05-08T10:04:34.440Z,94511.63
2023-05-08T10:19:42.325Z,94509.22
2023-05-08T10:34:46.852Z,94496.50
2023-05-08T10:50:04.346Z,94468.16
2023-05-08T11:05:16.625Z,94460.72
2023-05-08T11:20:24.696Z,94435.63
2023-05-08T11:35:42.752Z,94407.81
2023-05-08T11:50:44.764Z,94388.38
2023-05-08T12:05:47.826Z,94377.34
2023-05-08T12:21:00.176Z,94370.41
2023-05-08T12:36:02.955Z,94358.84
2023-05-08T12:51:05.658Z,94361.34
2023-05-08T13:06:08.207Z,94337.25
2023-05-08T13:21:10.128Z,94379.34
2023-05-08T13:36:12.028Z,94386.31
2023-05-08T13:51:13.808Z,94418.91
2023-05-08T14:06:15.749Z,94425.84
2023-05-08T14:21:17.623Z,94461.38
2023-05-08T14:36:19.661Z,94491.31
2023-05-08T14:51:21.471Z,94516.66
2023-05-08T15:06:25.385Z,94518.31
2023-05-08T15:21:27.524Z,94532.97
2023-05-08T15:36:31.651Z,94530.28
2023-05-08T15:51:33.568Z,94537.56
2023-05-08T16:06:35.843Z,94542.66
2023-05-08T16:21:37.841Z,94561.25
2023-05-08T16:36:39.748Z,94555.09
2023-05-08T16:51:41.737Z,94563.41
2023-05-08T17:06:43.690Z,94584.16
2023-05-08T17:21:45.659Z,94594.97
2023-05-08T17:36:47.597Z,94613.47
2023-05-08T17:51:49.559Z,94621.50
2023-05-08T18:06:51.925Z,94642.19
2023-05-08T18:21:53.881Z,94655.91
2023-05-08T18:36:57.542Z,94671.91
2023-05-08T18:52:00.134Z,94685.72
2023-05-08T19:07:02.113Z,94685.53
2023-05-08T19:22:04.027Z,94700.47
2023-05-08T19:37:06.689Z,94712.16
2023-05-08T19:52:08.925Z,94717.03
2023-05-08T20:07:11.170Z,94725.63
2023-05-08T20:22:13.134Z,94719.66
2023-05-08T20:37:16.143Z,94715.13
2023-05-08T20:52:18.119Z,94711.69
2023-05-08T21:07:20.160Z,94709.81
2023-05-08T21:22:22.109Z,94694.72
2023-05-08T21:37:24.168Z,94705.47
2023-05-08T21:52:26.229Z,94707.16
2023-05-08T22:07:28.295Z,94692.09
2023-05-08T22:22:30.316Z,94690.41
2023-05-08T22:37:32.339Z,94695.38
2023-05-08T22:52:38.480Z,94702.56
2023-05-08T23:07:41.381Z,94699.38
2023-05-08T23:22:43.410Z,94689.63
