createdAt,value
2022-08-17T00:02:21.173Z,22.44
2022-08-17T00:06:29.758Z,22.44
2022-08-17T00:09:37.201Z,22.39
2022-08-17T00:12:44.562Z,22.42
2022-08-17T00:15:49.220Z,22.40
2022-08-17T00:19:02.109Z,22.35
2022-08-17T00:22:34.964Z,22.38
2022-08-17T00:25:36.262Z,22.31
2022-08-17T00:28:40.836Z,22.30
2022-08-17T00:36:09.851Z,22.22
2022-08-17T00:39:26.280Z,22.12
2022-08-17T00:42:33.680Z,22.07
2022-08-17T00:45:37.878Z,22.04
2022-08-17T00:48:42.878Z,22.02
2022-08-17T00:51:52.564Z,21.99
2022-08-17T00:55:10.399Z,22.06
2022-08-17T01:03:32.396Z,22.13
2022-08-17T01:06:37.285Z,22.14
2022-08-17T01:09:42.622Z,22.11
2022-08-17T01:12:46.481Z,22.13
2022-08-17T01:15:58.306Z,22.11
2022-08-17T01:19:14.926Z,22.05
2022-08-17T01:22:21.687Z,22.05
2022-08-17T01:25:27.402Z,22.10
2022-08-17T01:28:54.686Z,22.09
2022-08-17T01:36:45.847Z,22.00
2022-08-17T01:48:47.508Z,22.03
2022-08-17T01:51:51.630Z,21.98
2022-08-17T01:54:56.387Z,21.92
2022-08-17T01:58:00.232Z,21.91
2022-08-17T02:01:07.992Z,21.94
2022-08-17T02:04:13.607Z,21.98
2022-08-17T02:07:18.170Z,22.01
2022-08-17T02:10:34.013Z,21.96
2022-08-17T02:13:38.214Z,21.95
2022-08-17T02:21:29.129Z,21.95
2022-08-17T02:25:01.253Z,21.98
2022-08-17T02:28:00.735Z,22.04
2022-08-17T02:31:07.766Z,22.04
2022-08-17T02:34:12.537Z,22.07
2022-08-17T02:37:18.227Z,22.09
2022-08-17T02:49:00.399Z,22.06
2022-08-17T02:52:06.617Z,22.03
2022-08-17T02:55:26.532Z,21.96
2022-08-17T02:58:35.261Z,21.90
2022-08-17T03:06:23.983Z,21.82
2022-08-17T03:09:31.305Z,21.79
2022-08-17T03:12:40.879Z,21.77
2022-08-17T03:15:46.156Z,21.75
2022-08-17T03:18:49.908Z,21.73
2022-08-17T03:21:54.844Z,21.71
2022-08-17T03:24:59.652Z,21.73
2022-08-17T03:28:05.384Z,21.75
2022-08-17T03:31:09.422Z,21.79
2022-08-17T03:34:14.855Z,21.77
2022-08-17T03:37:21.538Z,21.77
2022-08-17T03:44:49.157Z,21.71
2022-08-17T03:48:52.481Z,21.70
2022-08-17T03:52:16.079Z,21.72
2022-08-17T03:55:38.790Z,21.72
2022-08-17T03:58:42.882Z,21.73
2022-08-17T04:06:06.277Z,21.79
2022-08-17T04:09:25.889Z,21.80
2022-08-17T04:12:49.246Z,21.79
2022-08-17T04:15:54.380Z,21.81
2022-08-17T04:18:59.014Z,21.80
2022-08-17T04:22:05.624Z,21.82
2022-08-17T04:25:15.667Z,21.84
2022-08-17T04:28:20.542Z,21.88
2022-08-17T04:31:26.455Z,21.90
2022-08-17T04:34:30.391Z,21.87
2022-08-17T04:37:34.442Z,21.84
2022-08-17T04:40:57.007Z,21.84
2022-08-17T04:44:01.528Z,21.83
2022-08-17T04:48:01.089Z,21.83
2022-08-17T04:51:20.901Z,21.89
2022-08-17T04:54:25.092Z,21.89
2022-08-17T04:57:28.797Z,21.84
2022-08-17T05:00:33.802Z,21.86
2022-08-17T05:03:38.363Z,21.87
2022-08-17T05:06:42.642Z,21.91
2022-08-17T05:09:46.870Z,21.90
2022-08-17T05:13:02.686Z,21.88
2022-08-17T05:16:07.266Z,21.83
2022-08-17T05:19:11.066Z,21.75
2022-08-17T05:22:15.163Z,21.75
2022-08-17T05:25:29.889Z,21.77
2022-08-17T05:28:37.100Z,21.75
2022-08-17T05:31:41.919Z,21.81
2022-08-17T05:34:45.711Z,21.84
2022-08-17T05:37:50.717Z,21.93
2022-08-17T05:40:55.343Z,22.03
2022-08-17T05:43:59.587Z,22.06
2022-08-17T05:47:09.899Z,22.16
2022-08-17T05:50:25.774Z,22.16
2022-08-17T05:54:02.264Z,22.22
2022-08-17T05:57:34.964Z,22.19
2022-08-17T06:00:56.617Z,22.22
2022-08-17T06:04:26.842Z,22.36
2022-08-17T06:07:39.585Z,22.34
2022-08-17T06:11:12.853Z,22.37
2022-08-17T06:14:31.463Z,22.38
2022-08-17T06:17:36.678Z,22.45
2022-08-17T06:20:53.222Z,22.57
2022-08-17T06:24:05.684Z,22.64
2022-08-17T06:27:30.270Z,22.70
2022-08-17T06:30:58.659Z,22.76
2022-08-17T06:34:10.703Z,22.82
2022-08-17T06:37:27.218Z,22.92
2022-08-17T06:40:45.510Z,22.96
2022-08-17T06:44:02.933Z,23.10
2022-08-17T06:47:28.378Z,23.28
2022-08-17T06:50:43.967Z,23.47
2022-08-17T06:53:55.516Z,23.67
2022-08-17T06:57:14.482Z,23.70
2022-08-17T07:00:23.120Z,23.85
2022-08-17T07:03:54.508Z,23.83
2022-08-17T07:07:29.856Z,24.01
2022-08-17T07:10:53.865Z,24.30
2022-08-17T07:13:57.971Z,24.43
2022-08-17T07:17:11.352Z,24.64
2022-08-17T07:20:20.556Z,24.76
2022-08-17T07:23:40.109Z,24.86
2022-08-17T07:26:44.143Z,24.93
2022-08-17T07:30:03.804Z,24.95
2022-08-17T07:33:14.609Z,24.90
2022-08-17T07:36:29.587Z,24.85
2022-08-17T07:39:34.327Z,24.99
2022-08-17T07:43:22.044Z,25.29
2022-08-17T07:46:51.434Z,25.58
2022-08-17T07:49:55.544Z,25.70
2022-08-17T07:53:16.392Z,26.09
2022-08-17T07:56:39.007Z,26.84
2022-08-17T08:00:03.059Z,27.21
2022-08-17T08:03:28.431Z,27.53
2022-08-17T08:06:32.973Z,27.67
2022-08-17T08:09:42.780Z,27.69
2022-08-17T08:13:00.546Z,27.34
2022-08-17T08:16:17.431Z,27.22
2022-08-17T08:19:21.558Z,27.34
2022-08-17T08:22:36.907Z,27.44
2022-08-17T08:26:07.254Z,27.97
2022-08-17T08:29:32.216Z,28.58
2022-08-17T08:32:53.519Z,28.49
2022-08-17T08:37:12.911Z,28.68
2022-08-17T08:40:20.305Z,28.54
2022-08-17T08:43:53.087Z,28.67
2022-08-17T08:47:35.460Z,28.90
2022-08-17T08:50:54.642Z,29.06
2022-08-17T08:54:15.622Z,29.01
2022-08-17T08:57:33.506Z,29.05
2022-08-17T09:00:43.816Z,29.19
2022-08-17T09:04:24.555Z,29.36
2022-08-17T09:08:11.061Z,29.69
2022-08-17T09:12:01.106Z,29.81
2022-08-17T09:15:17.767Z,30.24
2022-08-17T09:19:00.954Z,30.32
2022-08-17T09:22:01.024Z,30.52
2022-08-17T09:25:28.929Z,30.79
2022-08-17T09:28:36.481Z,30.62
2022-08-17T09:31:53.376Z,30.84
2022-08-17T09:35:02.609Z,31.12
2022-08-17T09:38:22.420Z,30.87
2022-08-17T09:42:13.554Z,30.80
2022-08-17T09:45:32.470Z,30.75
2022-08-17T09:48:55.194Z,30.72
2022-08-17T09:52:18.401Z,30.60
2022-08-17T09:55:44.577Z,30.47
2022-08-17T09:59:47.278Z,30.42
2022-08-17T10:03:00.271Z,30.34
2022-08-17T10:06:22.157Z,30.22
2022-08-17T10:09:50.183Z,30.29
2022-08-17T10:13:12.569Z,30.21
2022-08-17T10:16:39.808Z,30.17
2022-08-17T10:20:01.059Z,30.10
2022-08-17T10:23:46.628Z,30.28
2022-08-17T10:26:56.481Z,30.24
2022-08-17T10:30:04.682Z,30.18
2022-08-17T10:33:17.347Z,30.07
2022-08-17T10:37:06.561Z,29.94
2022-08-17T10:40:36.824Z,30.24
2022-08-17T10:44:39.280Z,30.26
2022-08-17T10:48:07.693Z,30.31
2022-08-17T10:51:38.605Z,30.32
2022-08-17T10:54:46.638Z,30.44
2022-08-17T10:57:51.109Z,30.51
2022-08-17T11:00:58.499Z,30.69
2022-08-17T11:04:26.887Z,30.59
2022-08-17T11:07:46.461Z,30.58
2022-08-17T11:11:19.818Z,30.49
2022-08-17T11:14:23.999Z,30.56
2022-08-17T11:17:43.576Z,30.65
2022-08-17T11:21:04.209Z,30.88
2022-08-17T11:24:14.188Z,30.92
2022-08-17T11:27:31.544Z,30.95
2022-08-17T11:30:48.597Z,30.82
2022-08-17T11:33:57.748Z,30.94
2022-08-17T11:37:59.001Z,30.98
2022-08-17T11:41:33.450Z,31.06
2022-08-17T11:45:17.549Z,31.29
2022-08-17T11:49:13.298Z,31.57
2022-08-17T11:52:38.535Z,31.55
2022-08-17T11:55:44.951Z,31.59
2022-08-17T11:58:49.338Z,31.89
2022-08-17T12:01:56.660Z,31.70
2022-08-17T12:05:27.460Z,31.44
2022-08-17T12:08:38.274Z,31.53
2022-08-17T12:11:55.601Z,31.57
2022-08-17T12:15:29.934Z,31.70
2022-08-17T12:18:38.309Z,31.89
2022-08-17T12:21:54.944Z,32.13
2022-08-17T12:25:14.706Z,32.21
2022-08-17T12:28:26.222Z,32.21
2022-08-17T12:31:47.285Z,32.17
2022-08-17T12:34:51.594Z,32.03
2022-08-17T12:38:00.099Z,32.06
2022-08-17T12:41:25.458Z,32.19
2022-08-17T12:44:34.881Z,32.23
2022-08-17T12:47:39.977Z,32.46
2022-08-17T12:50:45.803Z,32.65
2022-08-17T12:53:54.356Z,32.42
2022-08-17T12:57:12.586Z,32.52
2022-08-17T13:00:30.285Z,32.71
2022-08-17T13:03:45.516Z,32.73
2022-08-17T13:06:51.818Z,32.50
2022-08-17T13:10:04.399Z,32.38
2022-08-17T13:13:22.856Z,32.34
2022-08-17T13:16:30.200Z,32.33
2022-08-17T13:19:40.817Z,32.05
2022-08-17T13:22:53.703Z,32.14
2022-08-17T13:26:14.618Z,32.15
2022-08-17T13:29:27.046Z,32.03
2022-08-17T13:32:31.137Z,31.98
2022-08-17T13:35:45.888Z,31.94
2022-08-17T13:39:12.804Z,31.86
2022-08-17T13:42:52.814Z,31.87
2022-08-17T13:46:08.154Z,31.95
2022-08-17T13:49:13.940Z,32.00
2022-08-17T13:52:38.670Z,31.98
2022-08-17T13:55:56.014Z,32.05
2022-08-17T13:59:11.108Z,32.22
2022-08-17T14:02:17.678Z,32.18
2022-08-17T14:05:21.802Z,32.22
2022-08-17T14:08:26.441Z,32.25
2022-08-17T14:11:30.755Z,32.34
2022-08-17T14:14:35.039Z,32.19
2022-08-17T14:17:39.613Z,32.06
2022-08-17T14:20:44.337Z,31.88
2022-08-17T14:23:54.483Z,31.78
2022-08-17T14:27:00.236Z,31.80
2022-08-17T14:30:07.767Z,31.73
2022-08-17T14:33:12.505Z,31.60
2022-08-17T14:36:16.802Z,31.42
2022-08-17T14:39:21.005Z,31.47
2022-08-17T14:42:27.764Z,31.50
2022-08-17T14:45:33.501Z,31.53
2022-08-17T14:48:38.822Z,31.58
2022-08-17T14:51:44.158Z,31.54
2022-08-17T14:54:51.255Z,31.51
2022-08-17T14:57:55.200Z,31.46
2022-08-17T15:00:59.294Z,31.36
2022-08-17T15:04:03.277Z,31.34
2022-08-17T15:07:08.004Z,31.31
2022-08-17T15:10:14.486Z,31.29
2022-08-17T15:13:22.195Z,31.32
2022-08-17T15:16:26.992Z,31.22
2022-08-17T15:19:31.288Z,31.10
2022-08-17T15:22:35.813Z,31.08
2022-08-17T15:25:39.911Z,30.98
2022-08-17T15:28:43.951Z,30.90
2022-08-17T15:31:58.658Z,30.78
2022-08-17T15:35:06.946Z,30.82
2022-08-17T15:38:12.427Z,30.95
2022-08-17T15:41:18.439Z,31.08
2022-08-17T15:44:22.425Z,31.18
2022-08-17T15:47:37.248Z,31.12
2022-08-17T15:50:42.985Z,31.08
2022-08-17T15:53:49.258Z,30.87
2022-08-17T15:56:53.294Z,30.94
2022-08-17T15:59:58.716Z,30.85
2022-08-17T16:03:13.363Z,30.86
2022-08-17T16:06:27.451Z,30.83
2022-08-17T16:09:31.588Z,30.88
2022-08-17T16:12:36.614Z,30.82
2022-08-17T16:15:40.395Z,30.76
2022-08-17T16:18:44.474Z,30.65
2022-08-17T16:21:48.664Z,30.60
2022-08-17T16:24:57.545Z,30.53
2022-08-17T16:28:01.833Z,30.46
2022-08-17T16:31:07.979Z,30.40
2022-08-17T16:34:16.879Z,30.36
2022-08-17T16:37:22.833Z,30.38
2022-08-17T16:40:31.267Z,30.34
2022-08-17T16:43:40.016Z,30.33
2022-08-17T16:46:45.683Z,30.41
2022-08-17T16:49:50.556Z,30.40
2022-08-17T16:53:11.057Z,30.52
2022-08-17T16:56:17.922Z,30.58
2022-08-17T16:59:30.350Z,30.46
2022-08-17T17:02:47.138Z,30.37
2022-08-17T17:06:01.476Z,30.37
2022-08-17T17:09:14.106Z,30.26
2022-08-17T17:12:19.189Z,30.14
2022-08-17T17:15:51.652Z,30.00
2022-08-17T17:19:14.367Z,29.92
2022-08-17T17:22:40.874Z,29.86
2022-08-17T17:25:56.234Z,29.80
2022-08-17T17:29:47.173Z,29.77
2022-08-17T17:33:14.289Z,29.73
2022-08-17T17:36:31.121Z,29.68
2022-08-17T17:39:51.535Z,29.62
2022-08-17T17:43:14.168Z,29.53
2022-08-17T17:46:29.257Z,29.45
2022-08-17T17:49:38.198Z,29.38
2022-08-17T17:53:02.100Z,29.33
2022-08-17T17:56:33.059Z,29.28
2022-08-17T18:00:01.986Z,29.22
2022-08-17T18:03:28.405Z,29.13
2022-08-17T18:07:15.205Z,29.05
2022-08-17T18:10:30.298Z,28.96
2022-08-17T18:13:53.474Z,28.92
2022-08-17T18:17:00.285Z,28.89
2022-08-17T18:20:06.902Z,28.82
2022-08-17T18:23:10.817Z,28.75
2022-08-17T18:26:45.148Z,28.66
2022-08-17T18:29:53.150Z,28.60
2022-08-17T18:33:22.223Z,28.49
2022-08-17T18:36:29.246Z,28.45
2022-08-17T18:39:34.086Z,28.35
2022-08-17T18:42:38.709Z,28.29
2022-08-17T18:45:48.053Z,28.24
2022-08-17T18:48:59.797Z,28.21
2022-08-17T18:52:25.991Z,28.17
2022-08-17T18:55:31.211Z,28.09
2022-08-17T18:58:35.242Z,28.11
2022-08-17T19:02:01.892Z,28.11
2022-08-17T19:05:30.322Z,28.03
2022-08-17T19:08:35.921Z,27.95
2022-08-17T19:11:40.057Z,27.95
2022-08-17T19:14:44.243Z,27.90
2022-08-17T19:17:53.246Z,27.85
2022-08-17T19:21:11.838Z,27.85
2022-08-17T19:24:19.755Z,27.86
2022-08-17T19:27:52.597Z,27.77
2022-08-17T19:31:06.757Z,27.69
2022-08-17T19:34:16.042Z,27.66
2022-08-17T19:37:38.401Z,27.62
2022-08-17T19:40:55.999Z,27.56
2022-08-17T19:44:15.274Z,27.50
2022-08-17T19:47:54.920Z,27.48
2022-08-17T19:51:09.831Z,27.37
2022-08-17T19:54:18.259Z,27.30
2022-08-17T19:57:54.931Z,27.21
2022-08-17T20:00:59.358Z,27.10
2022-08-17T20:04:25.186Z,27.02
2022-08-17T20:07:56.662Z,26.94
2022-08-17T20:11:10.147Z,26.90
2022-08-17T20:14:34.163Z,26.91
2022-08-17T20:17:43.250Z,26.82
2022-08-17T20:20:56.637Z,26.76
2022-08-17T20:24:22.484Z,26.68
2022-08-17T20:28:05.786Z,26.64
2022-08-17T20:31:30.965Z,26.57
2022-08-17T20:34:39.732Z,26.54
2022-08-17T20:38:02.113Z,26.50
2022-08-17T20:41:12.974Z,26.46
2022-08-17T20:44:34.925Z,26.37
2022-08-17T20:48:07.309Z,26.36
2022-08-17T20:51:27.144Z,26.32
2022-08-17T20:54:56.978Z,26.29
2022-08-17T20:58:30.015Z,26.26
2022-08-17T21:01:40.301Z,26.23
2022-08-17T21:04:50.326Z,26.19
2022-08-17T21:07:58.611Z,26.14
2022-08-17T21:12:03.033Z,26.06
2022-08-17T21:15:03.727Z,25.99
2022-08-17T21:18:30.431Z,25.93
2022-08-17T21:21:51.019Z,25.93
2022-08-17T21:25:24.752Z,25.87
2022-08-17T21:29:30.039Z,25.79
2022-08-17T21:32:30.359Z,25.76
2022-08-17T21:36:17.262Z,25.71
2022-08-17T21:39:33.752Z,25.66
2022-08-17T21:42:46.517Z,25.61
2022-08-17T21:46:06.656Z,25.56
2022-08-17T21:49:14.354Z,25.54
2022-08-17T21:52:23.729Z,25.50
2022-08-17T21:55:29.388Z,25.46
2022-08-17T21:58:36.648Z,25.39
2022-08-17T22:01:41.111Z,25.38
2022-08-17T22:05:02.830Z,25.37
2022-08-17T22:08:18.219Z,25.29
2022-08-17T22:11:22.602Z,25.24
2022-08-17T22:14:52.063Z,25.18
2022-08-17T22:18:01.569Z,25.13
2022-08-17T22:21:06.921Z,25.06
2022-08-17T22:24:21.958Z,25.01
2022-08-17T22:27:57.459Z,24.96
2022-08-17T22:31:04.346Z,24.91
2022-08-17T22:34:14.575Z,24.87
2022-08-17T22:37:28.482Z,24.83
2022-08-17T22:40:34.394Z,24.80
2022-08-17T22:43:38.955Z,24.79
2022-08-17T22:47:14.309Z,24.80
2022-08-17T22:50:24.800Z,24.80
2022-08-17T22:53:47.670Z,24.80
2022-08-17T22:57:23.325Z,24.78
2022-08-17T23:00:35.742Z,24.74
2022-08-17T23:03:57.654Z,24.68
2022-08-17T23:07:01.823Z,24.65
2022-08-17T23:10:06.656Z,24.61
2022-08-17T23:13:13.332Z,24.59
2022-08-17T23:16:17.616Z,24.58
2022-08-17T23:19:22.020Z,24.54
2022-08-17T23:22:25.798Z,24.52
2022-08-17T23:25:31.913Z,24.47
2022-08-17T23:28:37.266Z,24.40
2022-08-17T23:31:41.590Z,24.32
2022-08-17T23:34:47.703Z,24.26
2022-08-17T23:37:53.805Z,24.18
2022-08-17T23:41:00.161Z,24.11
2022-08-17T23:44:06.379Z,24.01
2022-08-17T23:47:11.157Z,23.98
2022-08-17T23:50:16.015Z,23.94
2022-08-17T23:53:22.826Z,23.82
2022-08-17T23:56:26.989Z,23.74
2022-08-17T23:59:33.825Z,23.64
