createdAt,value
2024-03-20T00:00:57.664Z,0.55
2024-03-20T00:01:57.744Z,0.55
2024-03-20T00:02:57.729Z,0.55
2024-03-20T00:03:57.873Z,0.55
2024-03-20T00:04:57.951Z,0.55
2024-03-20T00:05:57.976Z,0.55
2024-03-20T00:06:58.066Z,0.55
2024-03-20T00:07:58.124Z,0.54
2024-03-20T00:08:58.224Z,0.55
2024-03-20T00:09:58.293Z,0.54
2024-03-20T00:10:58.361Z,0.55
2024-03-20T00:11:58.437Z,0.55
2024-03-20T00:12:58.478Z,0.54
2024-03-20T00:13:58.569Z,0.55
2024-03-20T00:14:58.633Z,0.55
2024-03-20T00:15:58.711Z,0.54
2024-03-20T00:16:58.762Z,0.55
2024-03-20T00:17:58.827Z,0.54
2024-03-20T00:18:58.901Z,0.54
2024-03-20T00:19:58.989Z,0.54
2024-03-20T00:20:59.059Z,0.54
2024-03-20T00:21:59.170Z,0.55
2024-03-20T00:22:59.211Z,0.55
2024-03-20T00:23:59.330Z,0.55
2024-03-20T00:24:59.318Z,0.54
2024-03-20T00:25:59.411Z,0.55
2024-03-20T00:26:59.467Z,0.54
2024-03-20T00:27:59.537Z,0.54
2024-03-20T00:28:59.587Z,0.54
2024-03-20T00:29:59.688Z,0.55
2024-03-20T00:30:59.762Z,0.54
2024-03-20T00:31:59.817Z,0.55
2024-03-20T00:32:59.872Z,0.54
2024-03-20T00:33:59.962Z,0.54
2024-03-20T00:35:00.031Z,0.56
2024-03-20T00:36:00.123Z,0.54
2024-03-20T00:37:00.197Z,0.54
2024-03-20T00:38:00.294Z,0.55
2024-03-20T00:39:00.380Z,0.54
2024-03-20T00:40:00.435Z,0.55
2024-03-20T00:41:00.491Z,0.55
2024-03-20T00:42:00.584Z,0.55
2024-03-20T00:43:00.652Z,0.54
2024-03-20T00:44:00.706Z,0.54
2024-03-20T00:45:00.809Z,0.54
2024-03-20T00:46:00.920Z,0.54
2024-03-20T00:47:00.946Z,0.54
2024-03-20T00:48:01.033Z,0.54
2024-03-20T00:49:01.126Z,0.55
2024-03-20T00:50:01.159Z,0.55
2024-03-20T00:51:01.270Z,0.54
2024-03-20T00:52:01.362Z,0.55
2024-03-20T00:53:01.395Z,0.55
2024-03-20T00:54:01.528Z,0.54
2024-03-20T00:55:01.560Z,0.56
2024-03-20T00:56:01.675Z,0.55
2024-03-20T00:57:01.782Z,0.55
2024-03-20T00:58:01.797Z,0.54
2024-03-20T00:59:01.869Z,0.55
2024-03-20T01:00:01.924Z,0.54
2024-03-20T01:01:02.038Z,0.54
2024-03-20T01:02:02.088Z,0.54
2024-03-20T01:03:02.194Z,0.56
2024-03-20T01:04:02.234Z,0.55
2024-03-20T01:05:02.333Z,0.54
2024-03-20T01:06:02.402Z,0.54
2024-03-20T01:07:02.474Z,0.55
2024-03-20T01:08:02.527Z,0.54
2024-03-20T01:09:02.686Z,0.56
2024-03-20T01:10:02.694Z,0.55
2024-03-20T01:11:02.800Z,0.56
2024-03-20T01:12:02.850Z,0.54
2024-03-20T01:13:02.943Z,0.54
2024-03-20T01:14:03.033Z,0.54
2024-03-20T01:15:03.108Z,0.54
2024-03-20T01:16:03.184Z,0.54
2024-03-20T01:17:03.227Z,0.55
2024-03-20T01:18:03.298Z,0.54
2024-03-20T01:19:03.361Z,0.54
2024-03-20T01:20:03.458Z,0.53
2024-03-20T01:21:03.529Z,0.56
2024-03-20T01:22:03.562Z,0.53
2024-03-20T01:23:03.688Z,0.53
2024-03-20T01:24:03.744Z,0.55
2024-03-20T01:25:03.840Z,0.54
2024-03-20T01:26:03.900Z,0.55
2024-03-20T01:27:03.977Z,0.54
2024-03-20T01:28:04.046Z,0.55
2024-03-20T01:29:04.099Z,0.55
2024-03-20T01:30:04.198Z,0.55
2024-03-20T01:31:04.254Z,0.55
2024-03-20T01:32:04.366Z,0.54
2024-03-20T01:33:04.425Z,0.55
2024-03-20T01:34:04.517Z,0.53
2024-03-20T01:35:04.579Z,0.54
2024-03-20T01:36:04.661Z,0.53
2024-03-20T01:37:04.754Z,0.53
2024-03-20T01:38:04.822Z,0.54
2024-03-20T01:39:04.919Z,0.54
2024-03-20T01:40:05.007Z,0.54
2024-03-20T01:41:05.085Z,0.54
2024-03-20T01:42:05.120Z,0.55
2024-03-20T01:43:05.165Z,0.54
2024-03-20T01:44:05.259Z,0.55
2024-03-20T01:45:05.324Z,0.55
2024-03-20T01:46:05.422Z,0.55
2024-03-20T01:47:05.489Z,0.54
2024-03-20T01:48:05.563Z,0.54
2024-03-20T01:49:05.635Z,0.54
2024-03-20T01:50:05.710Z,0.53
2024-03-20T01:51:05.796Z,0.54
2024-03-20T01:52:05.850Z,0.53
2024-03-20T01:53:05.902Z,0.53
2024-03-20T01:54:05.982Z,0.54
2024-03-20T01:55:06.100Z,0.53
2024-03-20T01:56:06.483Z,0.54
2024-03-20T01:57:06.242Z,0.53
2024-03-20T01:58:06.338Z,0.53
2024-03-20T01:59:06.379Z,0.53
2024-03-20T02:00:06.447Z,0.54
2024-03-20T02:01:06.512Z,0.53
2024-03-20T02:02:06.588Z,0.53
2024-03-20T02:03:06.653Z,0.52
2024-03-20T02:04:06.743Z,0.53
2024-03-20T02:05:06.796Z,0.52
2024-03-20T02:06:06.903Z,0.52
2024-03-20T02:07:06.965Z,0.53
2024-03-20T02:08:06.994Z,0.53
2024-03-20T02:09:07.100Z,0.52
2024-03-20T02:10:07.204Z,0.53
2024-03-20T02:11:07.239Z,0.53
2024-03-20T02:12:07.318Z,0.53
2024-03-20T02:13:07.349Z,0.53
2024-03-20T02:14:07.442Z,0.53
2024-03-20T02:15:07.622Z,0.53
2024-03-20T02:16:07.658Z,0.53
2024-03-20T02:17:07.674Z,0.52
2024-03-20T02:18:07.800Z,0.53
2024-03-20T02:19:07.818Z,0.52
2024-03-20T02:20:07.936Z,0.52
2024-03-20T02:21:08.017Z,0.53
2024-03-20T02:22:08.105Z,0.52
2024-03-20T02:23:08.202Z,0.54
2024-03-20T02:24:08.247Z,0.52
2024-03-20T02:25:08.313Z,0.52
2024-03-20T02:26:08.422Z,0.53
2024-03-20T02:27:08.467Z,0.52
2024-03-20T02:28:08.647Z,0.54
2024-03-20T02:29:08.629Z,0.52
2024-03-20T02:30:08.757Z,0.52
2024-03-20T02:31:08.809Z,0.52
2024-03-20T02:32:08.871Z,0.52
2024-03-20T02:33:08.961Z,0.52
2024-03-20T02:34:09.039Z,0.51
2024-03-20T02:35:09.149Z,0.52
2024-03-20T02:36:09.210Z,0.53
2024-03-20T02:37:09.263Z,0.52
2024-03-20T02:38:10.045Z,0.53
2024-03-20T02:39:09.425Z,0.53
2024-03-20T02:40:09.545Z,0.52
2024-03-20T02:41:09.592Z,0.52
2024-03-20T02:42:09.659Z,0.54
2024-03-20T02:43:09.726Z,0.53
2024-03-20T02:44:09.816Z,0.52
2024-03-20T02:45:09.927Z,0.52
2024-03-20T02:46:09.997Z,0.51
2024-03-20T02:47:10.039Z,0.52
2024-03-20T02:48:10.101Z,0.52
2024-03-20T02:49:10.233Z,0.51
2024-03-20T02:50:10.277Z,0.51
2024-03-20T02:51:10.382Z,0.53
2024-03-20T02:52:10.452Z,0.52
2024-03-20T02:53:10.546Z,0.53
2024-03-20T02:54:10.608Z,0.52
2024-03-20T02:55:10.684Z,0.52
2024-03-20T02:56:10.786Z,0.51
2024-03-20T02:57:10.854Z,0.52
2024-03-20T02:58:10.959Z,0.51
2024-03-20T02:59:11.024Z,0.52
2024-03-20T03:00:11.117Z,0.52
2024-03-20T03:01:11.155Z,0.52
2024-03-20T03:02:11.358Z,0.52
2024-03-20T03:03:11.335Z,0.53
2024-03-20T03:04:11.470Z,0.52
2024-03-20T03:05:11.510Z,0.51
2024-03-20T03:06:12.072Z,0.52
2024-03-20T03:07:11.688Z,0.51
2024-03-20T03:08:11.780Z,0.51
2024-03-20T03:09:11.821Z,0.51
2024-03-20T03:10:11.956Z,0.52
2024-03-20T03:11:12.070Z,0.51
2024-03-20T03:12:12.061Z,0.52
2024-03-20T03:13:12.158Z,0.53
2024-03-20T03:14:12.238Z,0.52
2024-03-20T03:15:12.238Z,0.53
2024-03-20T03:16:12.278Z,0.53
2024-03-20T03:17:12.363Z,0.51
2024-03-20T03:18:12.404Z,0.53
2024-03-20T03:19:12.513Z,0.52
2024-03-20T03:20:12.581Z,0.52
2024-03-20T03:21:12.625Z,0.52
2024-03-20T03:22:12.703Z,0.52
2024-03-20T03:23:12.823Z,0.52
2024-03-20T03:24:12.855Z,0.53
2024-03-20T03:25:12.966Z,0.52
2024-03-20T03:26:13.010Z,0.52
2024-03-20T03:27:13.089Z,0.52
2024-03-20T03:28:13.208Z,0.52
2024-03-20T03:29:13.258Z,0.51
2024-03-20T03:30:13.378Z,0.51
2024-03-20T03:31:13.489Z,0.52
2024-03-20T03:32:13.529Z,0.52
2024-03-20T03:33:13.593Z,0.52
2024-03-20T03:34:13.700Z,0.52
2024-03-20T03:35:13.764Z,0.51
2024-03-20T03:36:13.810Z,0.51
2024-03-20T03:37:13.848Z,0.51
2024-03-20T03:38:13.938Z,0.52
2024-03-20T03:39:13.979Z,0.52
2024-03-20T03:40:14.053Z,0.52
2024-03-20T03:41:17.241Z,0.50
2024-03-20T03:42:14.083Z,0.52
2024-03-20T03:43:14.129Z,0.52
2024-03-20T03:44:14.125Z,0.50
2024-03-20T03:45:14.115Z,0.52
2024-03-20T03:46:14.128Z,0.52
2024-03-20T03:47:14.215Z,0.50
2024-03-20T03:48:14.144Z,0.51
2024-03-20T03:49:14.169Z,0.52
2024-03-20T03:50:14.172Z,0.50
2024-03-20T03:51:14.225Z,0.51
2024-03-20T03:52:14.232Z,0.51
2024-03-20T03:53:14.241Z,0.52
2024-03-20T03:54:14.252Z,0.51
2024-03-20T03:55:14.251Z,0.51
2024-03-20T03:56:15.098Z,0.52
2024-03-20T03:57:14.277Z,0.52
2024-03-20T03:58:14.282Z,0.51
2024-03-20T03:59:14.293Z,0.51
2024-03-20T04:00:14.340Z,0.51
2024-03-20T04:01:14.342Z,0.52
2024-03-20T04:02:14.307Z,0.51
2024-03-20T04:03:14.372Z,0.51
2024-03-20T04:04:14.357Z,0.51
2024-03-20T04:05:14.367Z,0.51
2024-03-20T04:06:14.388Z,0.52
2024-03-20T04:07:14.374Z,0.50
2024-03-20T04:08:14.402Z,0.51
2024-03-20T04:09:14.385Z,0.52
2024-03-20T04:10:14.428Z,0.52
2024-03-20T04:11:14.398Z,0.53
2024-03-20T04:12:14.405Z,0.52
2024-03-20T04:13:14.436Z,0.52
2024-03-20T04:14:14.463Z,0.52
2024-03-20T04:15:14.448Z,0.51
2024-03-20T04:16:14.505Z,0.52
2024-03-20T04:17:14.569Z,0.52
2024-03-20T04:18:14.520Z,0.52
2024-03-20T04:19:14.539Z,0.52
2024-03-20T04:20:14.543Z,0.53
2024-03-20T04:21:21.724Z,0.50
2024-03-20T04:22:21.739Z,0.50
2024-03-20T04:23:21.728Z,0.50
2024-03-20T04:24:21.747Z,0.50
2024-03-20T04:25:21.712Z,0.50
2024-03-20T04:26:21.708Z,0.50
2024-03-20T04:27:21.688Z,0.51
2024-03-20T04:28:21.692Z,0.51
2024-03-20T04:29:21.679Z,0.52
2024-03-20T04:30:21.670Z,0.52
2024-03-20T04:31:28.890Z,0.50
2024-03-20T04:32:28.893Z,0.50
2024-03-20T04:33:28.879Z,0.50
2024-03-20T04:34:28.912Z,0.50
2024-03-20T04:35:28.941Z,0.50
2024-03-20T04:36:28.925Z,0.51
2024-03-20T04:37:28.903Z,0.51
2024-03-20T04:38:28.911Z,0.52
2024-03-20T04:39:28.963Z,0.52
2024-03-20T04:40:28.932Z,0.51
2024-03-20T04:41:28.964Z,0.51
2024-03-20T04:42:28.936Z,0.52
2024-03-20T04:43:28.905Z,0.51
2024-03-20T04:44:28.914Z,0.51
2024-03-20T04:45:28.962Z,0.51
2024-03-20T04:46:28.921Z,0.51
2024-03-20T04:47:28.948Z,0.51
2024-03-20T04:48:28.999Z,0.52
2024-03-20T04:49:28.940Z,0.53
2024-03-20T04:50:28.980Z,0.54
2024-03-20T04:51:29.015Z,0.51
2024-03-20T04:52:29.004Z,0.52
2024-03-20T04:53:29.040Z,0.52
2024-03-20T04:54:29.006Z,0.52
2024-03-20T04:55:29.059Z,0.53
2024-03-20T04:56:29.096Z,0.52
2024-03-20T04:57:29.174Z,0.51
2024-03-20T04:58:29.221Z,0.51
2024-03-20T04:59:29.281Z,0.52
2024-03-20T05:00:29.354Z,0.51
2024-03-20T05:01:29.393Z,0.51
2024-03-20T05:02:29.402Z,0.51
2024-03-20T05:03:29.469Z,0.51
2024-03-20T05:04:29.572Z,0.51
2024-03-20T05:05:29.628Z,0.51
2024-03-20T05:06:29.725Z,0.51
2024-03-20T05:07:29.781Z,0.51
2024-03-20T05:08:29.846Z,0.52
2024-03-20T05:09:29.912Z,0.52
2024-03-20T05:10:29.970Z,0.51
2024-03-20T05:11:30.009Z,0.52
2024-03-20T05:12:30.086Z,0.51
2024-03-20T05:13:30.119Z,0.52
2024-03-20T05:14:30.181Z,0.51
2024-03-20T05:15:30.278Z,0.51
2024-03-20T05:16:30.282Z,0.51
2024-03-20T05:17:30.335Z,0.50
2024-03-20T05:18:30.421Z,0.52
2024-03-20T05:19:30.439Z,0.52
2024-03-20T05:20:30.489Z,0.51
2024-03-20T05:21:30.543Z,0.51
2024-03-20T05:22:30.598Z,0.53
2024-03-20T05:23:30.656Z,0.52
2024-03-20T05:24:30.691Z,0.52
2024-03-20T05:25:30.700Z,0.52
2024-03-20T05:26:30.723Z,0.52
2024-03-20T05:27:30.777Z,0.51
2024-03-20T05:28:30.864Z,0.52
2024-03-20T05:29:30.925Z,0.51
2024-03-20T05:30:30.941Z,0.52
2024-03-20T05:31:30.975Z,0.51
2024-03-20T05:32:30.948Z,0.52
2024-03-20T05:33:31.061Z,0.51
2024-03-20T05:34:31.015Z,0.52
2024-03-20T05:35:31.069Z,0.52
2024-03-20T05:36:31.155Z,0.52
2024-03-20T05:37:31.111Z,0.52
2024-03-20T05:38:31.188Z,0.52
2024-03-20T05:39:31.195Z,0.52
2024-03-20T05:40:31.242Z,0.52
2024-03-20T05:41:31.360Z,0.52
2024-03-20T05:42:31.440Z,0.52
2024-03-20T05:43:31.499Z,0.52
2024-03-20T05:44:31.536Z,0.52
2024-03-20T05:45:31.623Z,0.51
2024-03-20T05:46:31.652Z,0.51
2024-03-20T05:47:31.665Z,0.52
2024-03-20T05:48:31.686Z,0.52
2024-03-20T05:49:31.672Z,0.51
2024-03-20T05:50:31.722Z,0.52
2024-03-20T05:51:31.750Z,0.52
2024-03-20T05:52:31.735Z,0.51
2024-03-20T05:53:31.733Z,0.52
2024-03-20T05:54:31.850Z,0.52
2024-03-20T05:55:31.861Z,0.52
2024-03-20T05:56:31.896Z,0.52
2024-03-20T05:57:31.955Z,0.51
2024-03-20T05:58:31.988Z,0.53
2024-03-20T05:59:32.065Z,0.51
2024-03-20T06:00:32.170Z,0.52
2024-03-20T06:01:32.169Z,0.51
2024-03-20T06:02:32.212Z,0.52
2024-03-20T06:03:32.288Z,0.50
2024-03-20T06:04:32.355Z,0.52
2024-03-20T06:05:32.398Z,0.52
2024-03-20T06:06:32.486Z,0.52
2024-03-20T06:07:32.529Z,0.52
2024-03-20T06:09:32.578Z,0.52
2024-03-20T06:10:32.602Z,0.53
2024-03-20T06:11:32.652Z,0.54
2024-03-20T06:12:32.617Z,0.55
2024-03-20T06:13:32.661Z,0.55
2024-03-20T06:14:32.617Z,0.56
2024-03-20T06:15:32.633Z,0.56
2024-03-20T06:16:32.687Z,0.54
2024-03-20T06:17:32.646Z,0.55
2024-03-20T06:18:32.673Z,0.54
2024-03-20T06:19:32.653Z,0.54
2024-03-20T06:20:32.653Z,0.53
2024-03-20T06:21:32.678Z,0.53
2024-03-20T06:22:32.648Z,0.53
2024-03-20T06:23:32.669Z,0.53
2024-03-20T06:24:32.653Z,0.53
2024-03-20T06:25:32.671Z,0.54
2024-03-20T06:26:32.691Z,0.53
2024-03-20T06:27:32.676Z,0.52
2024-03-20T06:28:32.693Z,0.52
2024-03-20T06:29:32.690Z,0.53
2024-03-20T06:30:32.705Z,0.53
2024-03-20T06:31:32.720Z,0.52
2024-03-20T06:32:32.719Z,0.53
2024-03-20T06:33:32.757Z,0.51
2024-03-20T06:34:33.784Z,0.53
2024-03-20T06:35:32.718Z,0.52
2024-03-20T06:36:32.731Z,0.52
2024-03-20T06:37:32.754Z,0.51
2024-03-20T06:38:32.725Z,0.52
2024-03-20T06:39:32.732Z,0.52
2024-03-20T06:40:32.739Z,0.52
2024-03-20T06:41:32.746Z,0.51
2024-03-20T06:42:32.818Z,0.52
2024-03-20T06:43:32.728Z,0.52
2024-03-20T06:44:32.728Z,0.52
2024-03-20T06:45:32.773Z,0.53
2024-03-20T06:46:32.779Z,0.52
2024-03-20T06:47:32.744Z,0.52
2024-03-20T06:48:32.748Z,0.51
2024-03-20T06:49:32.746Z,0.50
2024-03-20T06:50:32.755Z,0.51
2024-03-20T06:51:32.783Z,0.52
2024-03-20T06:52:32.751Z,0.52
2024-03-20T06:53:32.752Z,0.52
2024-03-20T06:54:32.775Z,0.52
2024-03-20T06:55:32.836Z,0.52
2024-03-20T06:56:32.905Z,0.52
2024-03-20T06:57:32.958Z,0.52
2024-03-20T06:58:33.012Z,0.53
2024-03-20T06:59:33.073Z,0.51
2024-03-20T07:00:33.263Z,0.51
2024-03-20T07:01:33.181Z,0.51
2024-03-20T07:02:33.243Z,0.51
2024-03-20T07:03:33.337Z,0.52
2024-03-20T07:04:33.381Z,0.52
2024-03-20T07:05:33.438Z,0.52
2024-03-20T07:06:33.513Z,0.51
2024-03-20T07:07:33.565Z,0.51
2024-03-20T07:08:33.652Z,0.51
2024-03-20T07:09:33.688Z,0.51
2024-03-20T07:10:35.234Z,0.51
2024-03-20T07:11:33.779Z,0.52
2024-03-20T07:12:33.829Z,0.53
2024-03-20T07:13:33.847Z,0.52
2024-03-20T07:14:33.890Z,0.53
2024-03-20T07:15:33.940Z,0.54
2024-03-20T07:16:33.983Z,0.54
2024-03-20T07:17:34.027Z,0.55
2024-03-20T07:18:34.082Z,0.55
2024-03-20T07:19:34.148Z,0.56
2024-03-20T07:20:34.179Z,0.57
2024-03-20T07:21:34.254Z,0.58
2024-03-20T07:22:34.265Z,0.58
2024-03-20T07:23:34.292Z,0.59
2024-03-20T07:24:34.354Z,0.61
2024-03-20T07:25:35.830Z,0.60
2024-03-20T07:26:34.365Z,0.62
2024-03-20T07:27:34.343Z,0.62
2024-03-20T07:28:34.308Z,0.64
2024-03-20T07:29:34.321Z,0.63
2024-03-20T07:30:35.054Z,0.63
2024-03-20T07:31:34.330Z,0.65
2024-03-20T07:32:34.321Z,0.65
2024-03-20T07:33:34.326Z,0.66
2024-03-20T07:34:34.293Z,0.68
2024-03-20T07:35:34.297Z,0.68
2024-03-20T07:36:34.327Z,0.68
2024-03-20T07:37:34.288Z,0.70
2024-03-20T07:38:34.289Z,0.71
2024-03-20T07:39:34.303Z,0.72
2024-03-20T07:40:34.278Z,0.73
2024-03-20T07:41:34.254Z,0.74
2024-03-20T07:42:34.288Z,0.74
2024-03-20T07:43:34.346Z,0.76
2024-03-20T07:44:34.342Z,0.78
2024-03-20T07:45:34.268Z,0.77
2024-03-20T07:46:34.235Z,0.78
2024-03-20T07:47:34.223Z,0.79
2024-03-20T07:48:34.208Z,0.80
2024-03-20T07:49:34.207Z,0.80
2024-03-20T07:50:34.254Z,0.81
2024-03-20T07:51:34.209Z,0.81
2024-03-20T07:52:34.200Z,0.82
2024-03-20T07:53:34.172Z,0.82
2024-03-20T07:54:34.213Z,0.83
2024-03-20T07:55:34.213Z,0.84
2024-03-20T07:56:34.267Z,0.84
2024-03-20T07:57:34.193Z,0.86
2024-03-20T07:58:34.136Z,0.89
2024-03-20T07:59:34.146Z,0.88
2024-03-20T08:00:34.162Z,0.89
2024-03-20T08:01:34.168Z,0.89
2024-03-20T08:02:34.131Z,0.89
2024-03-20T08:03:34.143Z,0.91
2024-03-20T08:04:35.080Z,0.89
2024-03-20T08:05:34.081Z,0.95
2024-03-20T08:06:34.174Z,0.94
2024-03-20T08:07:34.095Z,0.97
2024-03-20T08:08:34.061Z,0.96
2024-03-20T08:09:34.096Z,0.97
2024-03-20T08:10:34.047Z,1.00
2024-03-20T08:11:34.079Z,0.99
2024-03-20T08:12:34.063Z,1.00
2024-03-20T08:13:34.049Z,0.99
2024-03-20T08:14:34.037Z,1.00
2024-03-20T08:15:34.032Z,1.00
2024-03-20T08:16:34.863Z,1.00
2024-03-20T08:17:34.012Z,0.99
2024-03-20T08:18:33.996Z,1.01
2024-03-20T08:19:33.998Z,1.02
2024-03-20T08:20:33.952Z,1.00
2024-03-20T08:21:33.987Z,1.03
2024-03-20T08:22:33.972Z,1.04
2024-03-20T08:23:33.943Z,1.02
2024-03-20T08:24:33.951Z,1.04
2024-03-20T08:25:33.917Z,1.04
2024-03-20T08:26:33.958Z,1.05
2024-03-20T08:27:33.938Z,1.04
2024-03-20T08:28:33.942Z,1.06
2024-03-20T08:29:33.925Z,1.08
2024-03-20T08:30:34.035Z,1.07
2024-03-20T08:31:33.926Z,1.06
2024-03-20T08:32:33.952Z,1.10
2024-03-20T08:33:33.934Z,1.08
2024-03-20T08:34:33.889Z,1.09
2024-03-20T08:35:33.963Z,1.10
2024-03-20T08:36:33.948Z,1.12
2024-03-20T08:37:33.909Z,1.09
2024-03-20T08:38:33.882Z,1.13
2024-03-20T08:39:33.937Z,1.12
2024-03-20T08:40:33.864Z,1.15
2024-03-20T08:41:33.869Z,1.17
2024-03-20T08:42:33.872Z,1.17
2024-03-20T08:43:33.869Z,1.19
2024-03-20T08:44:33.870Z,1.19
2024-03-20T08:45:33.894Z,1.20
2024-03-20T08:46:34.063Z,1.18
2024-03-20T08:47:33.892Z,1.18
2024-03-20T08:48:33.909Z,1.23
2024-03-20T08:49:33.889Z,1.19
2024-03-20T08:50:33.901Z,1.21
2024-03-20T08:51:33.915Z,1.25
2024-03-20T08:52:33.950Z,1.25
2024-03-20T08:53:33.920Z,1.30
2024-03-20T08:54:33.930Z,1.31
2024-03-20T08:55:33.957Z,1.32
2024-03-20T08:56:33.991Z,1.30
2024-03-20T08:57:35.202Z,1.31
2024-03-20T08:58:34.557Z,1.27
2024-03-20T08:59:34.061Z,1.29
2024-03-20T09:00:34.129Z,1.29
2024-03-20T09:01:34.202Z,1.31
2024-03-20T09:02:34.162Z,1.33
2024-03-20T09:03:34.212Z,1.30
2024-03-20T09:04:34.276Z,1.31
2024-03-20T09:05:34.350Z,1.33
2024-03-20T09:06:34.420Z,1.28
2024-03-20T09:07:34.463Z,1.24
2024-03-20T09:08:34.503Z,1.23
2024-03-20T09:09:36.423Z,1.23
2024-03-20T09:10:34.652Z,1.22
2024-03-20T09:11:34.805Z,1.18
2024-03-20T09:12:34.800Z,1.16
2024-03-20T09:13:34.848Z,1.18
2024-03-20T09:14:34.994Z,1.15
2024-03-20T09:15:35.059Z,1.17
2024-03-20T09:16:35.065Z,1.14
2024-03-20T09:17:35.113Z,1.14
2024-03-20T09:18:35.232Z,1.11
2024-03-20T09:19:35.230Z,1.10
2024-03-20T09:20:35.309Z,1.08
2024-03-20T09:21:35.424Z,1.05
2024-03-20T09:22:35.434Z,1.06
2024-03-20T09:23:35.490Z,1.06
2024-03-20T09:24:35.800Z,1.07
2024-03-20T09:25:35.645Z,1.08
2024-03-20T09:26:35.678Z,1.08
2024-03-20T09:27:35.731Z,1.07
2024-03-20T09:28:35.755Z,1.08
2024-03-20T09:29:35.810Z,1.08
2024-03-20T09:30:35.888Z,1.09
2024-03-20T09:31:35.990Z,1.07
2024-03-20T09:32:36.126Z,1.11
2024-03-20T09:33:36.110Z,1.08
2024-03-20T09:34:36.161Z,1.08
2024-03-20T09:35:36.232Z,1.07
2024-03-20T09:36:36.310Z,1.05
2024-03-20T09:37:37.367Z,1.05
2024-03-20T09:38:36.303Z,1.05
2024-03-20T09:39:36.313Z,1.05
2024-03-20T09:40:36.291Z,1.04
2024-03-20T09:41:36.313Z,1.06
2024-03-20T09:42:36.318Z,1.04
2024-03-20T09:43:36.308Z,1.02
2024-03-20T09:44:36.317Z,1.03
2024-03-20T09:45:36.401Z,1.01
2024-03-20T09:46:37.389Z,1.02
2024-03-20T09:47:36.513Z,1.03
2024-03-20T09:48:42.356Z,1.03
2024-03-20T09:49:37.612Z,1.02
2024-03-20T09:50:36.634Z,1.01
2024-03-20T09:51:36.652Z,1.03
2024-03-20T09:52:36.624Z,1.00
2024-03-20T09:53:36.612Z,0.97
2024-03-20T09:54:36.634Z,0.97
2024-03-20T09:55:36.630Z,0.95
2024-03-20T09:56:37.094Z,0.95
2024-03-20T09:57:36.699Z,0.97
2024-03-20T09:58:36.661Z,0.91
2024-03-20T09:59:36.679Z,0.92
2024-03-20T10:00:36.698Z,0.90
2024-03-20T10:01:36.689Z,0.88
2024-03-20T10:02:36.700Z,0.84
2024-03-20T10:03:36.706Z,0.84
2024-03-20T10:04:42.541Z,0.86
2024-03-20T10:05:37.725Z,0.85
2024-03-20T10:06:37.085Z,0.83
2024-03-20T10:07:36.714Z,0.84
2024-03-20T10:08:36.729Z,0.83
2024-03-20T10:09:36.747Z,0.81
2024-03-20T10:10:36.736Z,0.79
2024-03-20T10:11:36.740Z,0.78
2024-03-20T10:12:36.733Z,0.76
2024-03-20T10:13:36.733Z,0.77
2024-03-20T10:14:36.777Z,0.77
2024-03-20T10:15:36.868Z,0.77
2024-03-20T10:16:37.117Z,0.78
2024-03-20T10:17:36.925Z,0.76
2024-03-20T10:18:37.007Z,0.77
2024-03-20T10:19:38.051Z,0.77
2024-03-20T10:20:37.076Z,0.78
2024-03-20T10:21:37.047Z,0.78
2024-03-20T10:22:43.257Z,0.79
2024-03-20T10:23:37.988Z,0.77
2024-03-20T10:24:37.003Z,0.78
2024-03-20T10:25:36.995Z,0.80
2024-03-20T10:26:37.012Z,0.81
2024-03-20T10:27:36.994Z,0.84
2024-03-20T10:28:37.001Z,0.85
2024-03-20T10:29:37.000Z,0.83
2024-03-20T10:30:36.995Z,0.84
2024-03-20T10:31:36.979Z,0.83
2024-03-20T10:32:36.995Z,0.83
2024-03-20T10:33:37.051Z,0.81
2024-03-20T10:34:37.171Z,0.80
2024-03-20T10:35:37.166Z,0.81
2024-03-20T10:36:37.590Z,0.82
2024-03-20T10:37:37.322Z,0.82
2024-03-20T10:38:37.402Z,0.81
2024-03-20T10:39:37.453Z,0.81
2024-03-20T10:40:37.504Z,0.83
2024-03-20T10:41:37.616Z,0.83
2024-03-20T10:42:37.743Z,0.84
2024-03-20T10:43:37.732Z,0.83
2024-03-20T10:44:37.784Z,0.85
2024-03-20T10:45:37.854Z,0.87
2024-03-20T10:46:37.891Z,0.88
2024-03-20T10:47:37.961Z,0.95
2024-03-20T10:48:38.051Z,0.99
2024-03-20T10:49:38.056Z,1.05
2024-03-20T10:50:38.085Z,1.06
2024-03-20T10:51:38.634Z,1.07
2024-03-20T10:52:38.210Z,1.11
2024-03-20T10:53:38.226Z,1.13
2024-03-20T10:54:38.277Z,1.13
2024-03-20T10:55:38.332Z,1.17
2024-03-20T10:56:38.335Z,1.21
2024-03-20T10:57:38.422Z,1.22
2024-03-20T10:58:38.452Z,1.21
2024-03-20T10:59:38.472Z,1.20
2024-03-20T11:00:38.540Z,1.21
2024-03-20T11:01:38.585Z,1.20
2024-03-20T11:02:38.642Z,1.19
2024-03-20T11:03:38.704Z,1.18
2024-03-20T11:04:38.731Z,1.19
2024-03-20T11:05:38.775Z,1.22
2024-03-20T11:06:38.826Z,1.23
2024-03-20T11:07:38.865Z,1.18
2024-03-20T11:08:38.900Z,1.22
2024-03-20T11:09:38.988Z,1.21
2024-03-20T11:10:39.119Z,1.20
2024-03-20T11:11:39.099Z,1.22
2024-03-20T11:12:39.167Z,1.20
2024-03-20T11:13:39.199Z,1.21
2024-03-20T11:14:39.249Z,1.19
2024-03-20T11:15:39.324Z,1.17
2024-03-20T11:16:39.361Z,1.18
2024-03-20T11:17:39.524Z,1.16
2024-03-20T11:18:39.510Z,1.16
2024-03-20T11:19:39.713Z,1.17
2024-03-20T11:20:39.628Z,1.17
2024-03-20T11:21:39.691Z,1.18
2024-03-20T11:22:39.724Z,1.16
2024-03-20T11:23:39.785Z,1.17
2024-03-20T11:24:39.854Z,1.17
2024-03-20T11:25:39.895Z,1.15
2024-03-20T11:26:39.945Z,1.16
2024-03-20T11:27:40.046Z,1.16
2024-03-20T11:28:40.091Z,1.13
2024-03-20T11:29:40.142Z,1.14
2024-03-20T11:30:40.183Z,1.14
2024-03-20T11:31:40.246Z,1.12
2024-03-20T11:32:40.324Z,1.14
2024-03-20T11:33:40.370Z,1.14
2024-03-20T11:34:40.437Z,1.13
2024-03-20T11:35:40.511Z,1.13
2024-03-20T11:36:40.610Z,1.14
2024-03-20T11:37:40.598Z,1.11
2024-03-20T11:38:40.667Z,1.13
2024-03-20T11:39:40.752Z,1.12
2024-03-20T11:40:40.797Z,1.12
2024-03-20T11:41:41.109Z,1.10
2024-03-20T11:42:40.917Z,1.12
2024-03-20T11:43:40.982Z,1.10
2024-03-20T11:44:41.026Z,1.10
2024-03-20T11:45:41.122Z,1.09
2024-03-20T11:46:41.188Z,1.08
2024-03-20T11:47:41.255Z,1.09
2024-03-20T11:48:41.267Z,1.09
2024-03-20T11:49:41.300Z,1.08
2024-03-20T11:50:41.366Z,1.07
2024-03-20T11:51:41.498Z,1.08
2024-03-20T11:52:41.517Z,1.06
2024-03-20T11:53:41.562Z,1.06
2024-03-20T11:54:41.669Z,1.05
2024-03-20T11:55:41.717Z,1.06
2024-03-20T11:56:41.760Z,1.03
2024-03-20T11:57:41.852Z,1.04
2024-03-20T11:58:41.871Z,1.04
2024-03-20T11:59:41.943Z,1.04
2024-03-20T12:00:42.031Z,1.05
2024-03-20T12:01:42.159Z,1.03
2024-03-20T12:02:42.145Z,1.03
2024-03-20T12:03:42.225Z,1.01
2024-03-20T12:04:42.282Z,1.02
2024-03-20T12:05:42.338Z,1.04
2024-03-20T12:06:42.424Z,1.05
2024-03-20T12:07:42.480Z,1.03
2024-03-20T12:08:42.527Z,1.03
2024-03-20T12:09:42.645Z,1.02
2024-03-20T12:10:42.633Z,1.03
2024-03-20T12:11:42.741Z,1.03
2024-03-20T12:12:42.768Z,1.02
2024-03-20T12:13:42.841Z,1.04
2024-03-20T12:14:42.896Z,1.02
2024-03-20T12:15:42.966Z,1.03
2024-03-20T12:16:43.049Z,1.02
2024-03-20T12:17:43.090Z,1.02
2024-03-20T12:18:43.181Z,1.02
2024-03-20T12:19:43.212Z,1.03
2024-03-20T12:20:43.256Z,1.02
2024-03-20T12:21:43.325Z,1.02
2024-03-20T12:22:43.374Z,1.02
2024-03-20T12:23:43.469Z,1.02
2024-03-20T12:24:43.492Z,1.00
2024-03-20T12:25:43.567Z,1.02
2024-03-20T12:26:43.644Z,0.99
2024-03-20T12:27:43.715Z,1.00
2024-03-20T12:28:43.806Z,1.00
2024-03-20T12:29:43.831Z,1.02
2024-03-20T12:30:44.633Z,1.00
2024-03-20T12:31:43.947Z,1.01
2024-03-20T12:32:44.001Z,1.00
2024-03-20T12:33:44.066Z,1.01
2024-03-20T12:34:44.112Z,1.01
2024-03-20T12:35:44.191Z,0.99
2024-03-20T12:36:44.659Z,1.00
2024-03-20T12:37:44.291Z,1.00
2024-03-20T12:38:44.317Z,1.00
2024-03-20T12:39:44.476Z,1.00
2024-03-20T12:40:44.473Z,0.99
2024-03-20T12:41:44.525Z,1.01
2024-03-20T12:42:44.635Z,1.00
2024-03-20T12:43:44.648Z,1.01
2024-03-20T12:44:44.668Z,0.99
2024-03-20T12:45:44.791Z,1.02
2024-03-20T12:46:45.139Z,1.02
2024-03-20T12:47:44.846Z,1.01
2024-03-20T12:48:44.899Z,0.99
2024-03-20T12:49:44.956Z,1.00
2024-03-20T12:50:45.002Z,1.02
2024-03-20T12:51:45.194Z,1.03
2024-03-20T12:52:45.094Z,1.00
2024-03-20T12:53:45.120Z,1.00
2024-03-20T12:54:45.215Z,0.99
2024-03-20T12:55:45.248Z,1.00
2024-03-20T12:56:45.315Z,1.00
2024-03-20T12:57:45.331Z,1.00
2024-03-20T12:58:45.382Z,1.01
2024-03-20T12:59:45.430Z,0.99
2024-03-20T13:00:45.494Z,1.00
2024-03-20T13:01:45.527Z,1.01
2024-03-20T13:02:45.592Z,0.99
2024-03-20T13:03:45.625Z,1.00
2024-03-20T13:04:45.697Z,0.99
2024-03-20T13:05:45.733Z,0.99
2024-03-20T13:06:45.817Z,1.00
2024-03-20T13:07:45.802Z,1.00
2024-03-20T13:08:45.891Z,0.97
2024-03-20T13:09:45.940Z,0.98
2024-03-20T13:10:45.988Z,1.00
2024-03-20T13:11:46.033Z,0.99
2024-03-20T13:12:46.065Z,0.99
2024-03-20T13:13:46.094Z,0.99
2024-03-20T13:14:46.160Z,1.01
2024-03-20T13:15:46.219Z,0.99
2024-03-20T13:16:46.676Z,1.00
2024-03-20T13:17:46.290Z,1.00
2024-03-20T13:18:46.303Z,0.98
2024-03-20T13:19:46.368Z,1.01
2024-03-20T13:20:46.396Z,1.00