createdAt,value
2023-03-19T00:00:53.896Z,100476.00
2023-03-19T00:03:22.265Z,100476.00
2023-03-19T00:05:54.025Z,100478.00
2023-03-19T00:08:22.745Z,100484.00
2023-03-19T00:10:51.041Z,100477.00
2023-03-19T00:13:20.672Z,100479.00
2023-03-19T00:15:48.488Z,100477.00
2023-03-19T00:18:16.378Z,100483.00
2023-03-19T00:20:44.723Z,100480.00
2023-03-19T00:23:12.677Z,100486.00
2023-03-19T00:25:40.907Z,100483.00
2023-03-19T00:28:09.135Z,100488.00
2023-03-19T00:30:38.661Z,100487.00
2023-03-19T00:33:07.060Z,100477.00
2023-03-19T00:35:35.359Z,100489.00
2023-03-19T00:38:03.569Z,100480.00
2023-03-19T00:40:31.312Z,100484.00
2023-03-19T00:42:59.114Z,100483.00
2023-03-19T00:45:27.196Z,100485.00
2023-03-19T00:47:56.292Z,100476.00
2023-03-19T00:50:24.987Z,100481.00
2023-03-19T00:52:53.264Z,100486.00
2023-03-19T00:55:20.954Z,100477.00
2023-03-19T00:57:48.668Z,100479.00
2023-03-19T01:00:17.666Z,100473.00
2023-03-19T01:02:45.357Z,100466.00
2023-03-19T01:05:14.801Z,100469.00
2023-03-19T01:07:42.598Z,100474.00
2023-03-19T01:10:12.026Z,100471.00
2023-03-19T01:12:39.738Z,100478.00
2023-03-19T01:15:08.745Z,100476.00
2023-03-19T01:17:36.573Z,100471.00
2023-03-19T01:20:04.516Z,100470.00
2023-03-19T01:22:37.338Z,100462.00
2023-03-19T01:25:06.741Z,100468.00
2023-03-19T01:27:34.439Z,100468.00
2023-03-19T01:30:02.511Z,100457.00
2023-03-19T01:32:30.266Z,100469.00
2023-03-19T01:34:58.123Z,100472.00
2023-03-19T01:37:25.830Z,100473.00
2023-03-19T01:39:54.892Z,100474.00
2023-03-19T01:42:22.792Z,100476.00
2023-03-19T01:44:50.493Z,100473.00
2023-03-19T01:47:21.951Z,100473.00
2023-03-19T01:49:55.073Z,100475.00
2023-03-19T01:52:24.816Z,100449.00
2023-03-19T01:54:55.851Z,100464.00
2023-03-19T01:57:24.837Z,100464.00
2023-03-19T01:59:55.948Z,100461.00
2023-03-19T02:02:29.268Z,100459.00
2023-03-19T02:05:01.709Z,100464.00
2023-03-19T02:07:31.491Z,100471.00
2023-03-19T02:10:02.139Z,100468.00
2023-03-19T02:12:29.869Z,100466.00
2023-03-19T02:14:57.583Z,100476.00
2023-03-19T02:17:25.360Z,100466.00
2023-03-19T02:19:58.913Z,100459.00
2023-03-19T02:22:30.130Z,100462.00
2023-03-19T02:25:03.743Z,100448.00
2023-03-19T02:27:32.915Z,100461.00
2023-03-19T02:30:02.843Z,100459.00
2023-03-19T02:32:30.953Z,100471.00
2023-03-19T02:34:58.672Z,100456.00
2023-03-19T02:37:33.534Z,100460.00
2023-03-19T02:40:05.501Z,100454.00
2023-03-19T02:42:35.351Z,100466.00
2023-03-19T02:45:03.216Z,100459.00
2023-03-19T02:47:30.998Z,100460.00
2023-03-19T02:49:58.713Z,100461.00
2023-03-19T02:52:26.837Z,100473.00
2023-03-19T02:54:54.570Z,100464.00
2023-03-19T02:57:22.346Z,100473.00
2023-03-19T02:59:51.518Z,100467.00
2023-03-19T03:02:19.317Z,100467.00
2023-03-19T03:04:47.083Z,100468.00
2023-03-19T03:07:14.830Z,100474.00
2023-03-19T03:09:42.655Z,100468.00
2023-03-19T03:12:11.099Z,100473.00
2023-03-19T03:14:38.844Z,100476.00
2023-03-19T03:17:08.724Z,100473.00
2023-03-19T03:19:36.675Z,100468.00
2023-03-19T03:22:05.605Z,100470.00
2023-03-19T03:24:33.395Z,100461.00
2023-03-19T03:27:01.290Z,100465.00
2023-03-19T03:29:29.248Z,100476.00
2023-03-19T03:31:57.318Z,100474.00
2023-03-19T03:34:26.463Z,100466.00
2023-03-19T03:36:54.328Z,100465.00
2023-03-19T03:39:22.536Z,100482.00
2023-03-19T03:41:50.300Z,100478.00
2023-03-19T03:44:18.144Z,100467.00
2023-03-19T03:46:46.601Z,100474.00
2023-03-19T03:49:14.379Z,100472.00
2023-03-19T03:51:43.681Z,100474.00
2023-03-19T03:54:11.441Z,100477.00
2023-03-19T03:56:39.684Z,100476.00
2023-03-19T03:59:07.534Z,100473.00
2023-03-19T04:01:35.529Z,100470.00
2023-03-19T04:04:03.732Z,100473.00
2023-03-19T04:06:31.829Z,100481.00
2023-03-19T04:09:00.983Z,100480.00
2023-03-19T04:11:29.543Z,100483.00
2023-03-19T04:13:57.842Z,100480.00
2023-03-19T04:16:25.932Z,100485.00
2023-03-19T04:18:53.776Z,100479.00
2023-03-19T04:21:21.565Z,100482.00
2023-03-19T04:23:49.328Z,100469.00
2023-03-19T04:26:18.713Z,100475.00
2023-03-19T04:28:46.467Z,100470.00
2023-03-19T04:31:14.309Z,100473.00
2023-03-19T04:33:42.493Z,100456.00
2023-03-19T04:36:10.422Z,100473.00
2023-03-19T04:38:38.200Z,100461.00
2023-03-19T04:41:06.162Z,100465.00
2023-03-19T04:43:35.233Z,100475.00
2023-03-19T04:46:03.034Z,100475.00
2023-03-19T04:48:30.786Z,100472.00
2023-03-19T04:50:58.535Z,100476.00
2023-03-19T04:53:26.242Z,100471.00
2023-03-19T04:55:53.927Z,100470.00
2023-03-19T04:58:22.243Z,100467.00
2023-03-19T05:00:51.410Z,100470.00
2023-03-19T05:03:19.198Z,100477.00
2023-03-19T05:05:46.964Z,100453.00
2023-03-19T05:08:14.783Z,100461.00
2023-03-19T05:10:42.733Z,100471.00
2023-03-19T05:13:10.559Z,100476.00
2023-03-19T05:15:38.770Z,100476.00
2023-03-19T05:18:08.633Z,100474.00
2023-03-19T05:20:37.240Z,100477.00
2023-03-19T05:23:06.335Z,100470.00
2023-03-19T05:25:36.195Z,100474.00
2023-03-19T05:28:04.436Z,100484.00
2023-03-19T05:30:33.218Z,100485.00
2023-03-19T05:33:02.233Z,100468.00
2023-03-19T05:35:32.236Z,100476.00
2023-03-19T05:38:00.348Z,100468.00
2023-03-19T05:40:28.244Z,100483.00
2023-03-19T05:42:55.983Z,100484.00
2023-03-19T05:45:23.676Z,100468.00
2023-03-19T05:47:51.412Z,100494.00
2023-03-19T05:50:19.529Z,100494.00
2023-03-19T05:52:48.702Z,100495.00
2023-03-19T05:55:17.754Z,100495.00
2023-03-19T05:57:45.766Z,100500.00
2023-03-19T06:00:16.087Z,100492.00
2023-03-19T06:02:44.631Z,100475.00
2023-03-19T06:05:12.710Z,100506.00
2023-03-19T06:07:40.812Z,100517.00
2023-03-19T06:10:11.637Z,100480.00
2023-03-19T06:12:39.441Z,100464.00
2023-03-19T06:15:09.114Z,100497.00
2023-03-19T06:17:44.712Z,100514.00
2023-03-19T06:20:13.805Z,100501.00
2023-03-19T06:22:41.693Z,100502.00
2023-03-19T06:25:12.152Z,100476.00
2023-03-19T06:27:40.224Z,100484.00
2023-03-19T06:30:09.949Z,100505.00
2023-03-19T06:32:40.176Z,100486.00
2023-03-19T06:35:08.820Z,100479.00
2023-03-19T06:41:33.568Z,100521.00
2023-03-19T06:44:01.380Z,100526.00
2023-03-19T06:46:29.077Z,100539.00
2023-03-19T06:48:56.988Z,100542.00
2023-03-19T06:51:27.635Z,100533.00
2023-03-19T06:53:56.513Z,100530.00
2023-03-19T06:56:24.216Z,100550.00
2023-03-19T06:58:53.229Z,100560.00
2023-03-19T07:01:21.725Z,100549.00
2023-03-19T07:03:49.446Z,100551.00
2023-03-19T07:06:17.148Z,100562.00
2023-03-19T07:08:46.271Z,100567.00
2023-03-19T07:11:14.846Z,100562.00
2023-03-19T07:13:42.519Z,100571.00
2023-03-19T07:16:11.716Z,100567.00
2023-03-19T07:18:39.385Z,100569.00
2023-03-19T07:21:07.078Z,100570.00
2023-03-19T07:23:34.766Z,100567.00
2023-03-19T07:26:02.534Z,100569.00
2023-03-19T07:28:30.351Z,100565.00
2023-03-19T07:30:58.070Z,100587.00
2023-03-19T07:33:27.077Z,100583.00
2023-03-19T07:35:54.822Z,100586.00
2023-03-19T07:38:22.500Z,100582.00
2023-03-19T07:41:01.490Z,100595.00
2023-03-19T07:43:30.840Z,100590.00
2023-03-19T07:45:58.655Z,100587.00
2023-03-19T07:48:28.098Z,100589.00
2023-03-19T07:50:55.801Z,100590.00
2023-03-19T07:53:23.485Z,100597.00
2023-03-19T07:55:51.333Z,100596.00
2023-03-19T07:58:19.168Z,100606.00
2023-03-19T08:00:47.385Z,100600.00
2023-03-19T08:03:15.901Z,100593.00
2023-03-19T08:05:44.903Z,100603.00
2023-03-19T08:08:12.802Z,100595.00
2023-03-19T08:10:40.767Z,100605.00
2023-03-19T08:13:08.849Z,100605.00
2023-03-19T08:15:37.107Z,100598.00
2023-03-19T08:18:06.268Z,100608.00
2023-03-19T08:20:34.185Z,100599.00
2023-03-19T08:23:03.476Z,100599.00
2023-03-19T08:25:32.575Z,100604.00
2023-03-19T08:28:00.407Z,100604.00
2023-03-19T08:30:28.696Z,100598.00
2023-03-19T08:32:56.674Z,100605.00
2023-03-19T08:35:26.874Z,100600.00
2023-03-19T08:37:54.740Z,100598.00
2023-03-19T08:40:24.330Z,100592.00
2023-03-19T08:42:52.091Z,100590.00
2023-03-19T08:45:20.723Z,100596.00
2023-03-19T08:47:48.920Z,100601.00
2023-03-19T08:50:17.440Z,100594.00
2023-03-19T08:52:45.473Z,100602.00
2023-03-19T08:55:13.321Z,100594.00
2023-03-19T08:57:42.488Z,100587.00
2023-03-19T09:00:11.403Z,100599.00
2023-03-19T09:02:40.305Z,100604.00
2023-03-19T09:05:08.613Z,100604.00
2023-03-19T09:07:36.284Z,100607.00
2023-03-19T09:10:04.166Z,100609.00
2023-03-19T09:12:31.855Z,100617.00
2023-03-19T09:15:00.844Z,100614.00
2023-03-19T09:17:28.622Z,100619.00
2023-03-19T09:19:56.280Z,100612.00
2023-03-19T09:22:23.960Z,100609.00
2023-03-19T09:24:52.083Z,100609.00
2023-03-19T09:27:21.018Z,100619.00
2023-03-19T09:29:48.689Z,100604.00
2023-03-19T09:32:17.751Z,100617.00
2023-03-19T09:34:46.458Z,100618.00
2023-03-19T09:37:14.675Z,100618.00
2023-03-19T09:39:42.969Z,100620.00
2023-03-19T09:42:30.495Z,100614.00
2023-03-19T09:44:58.902Z,100613.00
2023-03-19T09:47:33.235Z,100610.00
2023-03-19T09:50:04.009Z,100603.00
2023-03-19T09:52:38.933Z,100613.00
2023-03-19T09:55:17.178Z,100612.00
2023-03-19T09:57:45.100Z,100609.00
2023-03-19T10:00:22.289Z,100620.00
2023-03-19T10:02:56.382Z,100624.00
2023-03-19T10:05:31.134Z,100618.00
2023-03-19T10:08:23.262Z,100620.00
2023-03-19T10:23:30.885Z,100577.00
2023-03-19T10:31:25.753Z,100608.00
2023-03-19T10:34:43.077Z,100549.00
2023-03-19T10:38:29.362Z,100592.00
2023-03-19T10:42:01.810Z,100612.00
2023-03-19T10:55:49.449Z,100599.00
2023-03-19T10:58:53.506Z,100589.00
2023-03-19T11:02:31.772Z,100628.00
2023-03-19T11:05:40.140Z,100628.00
2023-03-19T11:08:37.267Z,100621.00
2023-03-19T11:12:00.685Z,100615.00
2023-03-19T11:14:52.690Z,100612.00
2023-03-19T11:18:23.859Z,100601.00
2023-03-19T11:21:48.322Z,100630.00
2023-03-19T11:32:42.072Z,100631.00
2023-03-19T11:36:20.221Z,100606.00
2023-03-19T11:39:34.612Z,100567.00
2023-03-19T11:43:04.162Z,100593.00
2023-03-19T11:46:21.882Z,100628.00
2023-03-19T11:53:01.533Z,100590.00
2023-03-19T11:56:09.092Z,100605.00
2023-03-19T12:06:36.686Z,100620.00
2023-03-19T12:09:54.266Z,100616.00
2023-03-19T12:20:26.755Z,100621.00
2023-03-19T12:23:05.883Z,100621.00
2023-03-19T12:25:53.468Z,100622.00
2023-03-19T12:28:27.712Z,100610.00
2023-03-19T12:31:12.248Z,100616.00
2023-03-19T12:36:39.219Z,100619.00
2023-03-19T12:55:06.870Z,100550.00
2023-03-19T13:01:28.585Z,100608.00
2023-03-19T13:16:28.689Z,100547.00
2023-03-19T13:24:09.553Z,100581.00
2023-03-19T13:27:31.392Z,100568.00
2023-03-19T13:34:36.864Z,100609.00
2023-03-19T13:37:13.806Z,100613.00
2023-03-19T13:39:46.609Z,100604.00
2023-03-19T13:42:44.131Z,100609.00
2023-03-19T13:45:36.240Z,100609.00
2023-03-19T13:48:36.863Z,100608.00
2023-03-19T13:51:08.318Z,100614.00
2023-03-19T13:53:44.581Z,100609.00
2023-03-19T13:56:29.614Z,100608.00
2023-03-19T13:59:26.001Z,100604.00
2023-03-19T14:01:56.191Z,100606.00
2023-03-19T14:04:31.418Z,100613.00
2023-03-19T14:07:13.075Z,100621.00
2023-03-19T14:09:44.999Z,100612.00
2023-03-19T14:12:25.810Z,100615.00
2023-03-19T14:14:58.117Z,100590.00
2023-03-19T14:17:29.690Z,100613.00
2023-03-19T14:20:08.969Z,100601.00
2023-03-19T14:22:40.985Z,100604.00
2023-03-19T14:25:19.467Z,100609.00
2023-03-19T14:27:54.991Z,100610.00
2023-03-19T14:30:35.942Z,100616.00
2023-03-19T14:33:17.551Z,100612.00
2023-03-19T14:35:50.227Z,100604.00
2023-03-19T14:38:34.705Z,100611.00
2023-03-19T14:41:11.261Z,100605.00
2023-03-19T14:44:01.439Z,100619.00
2023-03-19T14:46:40.067Z,100613.00
2023-03-19T14:49:46.116Z,100602.00
2023-03-19T14:52:22.239Z,100605.00
2023-03-19T14:55:00.604Z,100606.00
2023-03-19T14:57:33.932Z,100607.00
2023-03-19T15:00:05.886Z,100604.00
2023-03-19T15:02:38.446Z,100603.00
2023-03-19T15:05:08.507Z,100598.00
2023-03-19T15:07:39.484Z,100603.00
2023-03-19T15:10:14.691Z,100589.00
2023-03-19T15:13:08.917Z,100607.00
2023-03-19T15:15:52.199Z,100608.00
2023-03-19T15:18:20.922Z,100603.00
2023-03-19T15:20:54.270Z,100614.00
2023-03-19T15:23:27.717Z,100612.00
2023-03-19T15:25:58.132Z,100608.00
2023-03-19T15:28:28.128Z,100620.00
2023-03-19T15:31:08.567Z,100624.00
2023-03-19T15:33:46.746Z,100621.00
2023-03-19T15:36:22.103Z,100615.00
2023-03-19T15:38:53.247Z,100622.00
2023-03-19T15:41:23.364Z,100620.00
2023-03-19T15:43:51.952Z,100624.00
2023-03-19T15:46:26.369Z,100617.00
2023-03-19T15:48:58.481Z,100628.00
2023-03-19T15:51:27.849Z,100629.00
2023-03-19T15:53:56.777Z,100632.00
2023-03-19T15:56:25.476Z,100633.00
2023-03-19T15:58:56.063Z,100628.00
2023-03-19T16:01:25.670Z,100638.00
2023-03-19T16:03:59.759Z,100624.00
2023-03-19T16:06:30.147Z,100637.00
2023-03-19T16:09:14.404Z,100635.00
2023-03-19T16:11:44.529Z,100640.00
2023-03-19T16:14:23.776Z,100650.00
2023-03-19T16:16:54.491Z,100646.00
2023-03-19T16:19:31.795Z,100642.00
2023-03-19T16:22:00.479Z,100648.00
2023-03-19T16:24:32.746Z,100656.00
2023-03-19T16:27:03.782Z,100655.00
2023-03-19T16:29:35.305Z,100655.00
2023-03-19T16:32:14.334Z,100649.00
2023-03-19T16:34:46.553Z,100664.00
2023-03-19T16:37:35.416Z,100666.00
2023-03-19T16:40:05.586Z,100673.00
2023-03-19T16:42:41.002Z,100669.00
2023-03-19T16:45:23.392Z,100666.00
2023-03-19T16:47:54.028Z,100674.00
2023-03-19T16:50:29.200Z,100675.00
2023-03-19T16:52:58.428Z,100670.00
2023-03-19T16:55:28.757Z,100672.00
2023-03-19T16:57:59.398Z,100663.00
2023-03-19T17:00:30.708Z,100667.00
2023-03-19T17:03:01.641Z,100674.00
2023-03-19T17:05:30.527Z,100680.00
2023-03-19T17:07:58.374Z,100677.00
2023-03-19T17:10:30.157Z,100681.00
2023-03-19T17:12:59.320Z,100690.00
2023-03-19T17:15:30.760Z,100689.00
2023-03-19T17:18:00.304Z,100702.00
2023-03-19T17:20:32.819Z,100703.00
2023-03-19T17:23:00.571Z,100699.00
2023-03-19T17:25:28.529Z,100711.00
2023-03-19T17:27:56.415Z,100704.00
2023-03-19T17:30:24.094Z,100706.00
2023-03-19T17:32:51.930Z,100710.00
2023-03-19T17:35:22.550Z,100724.00
2023-03-19T17:37:51.462Z,100724.00
2023-03-19T17:40:24.798Z,100729.00
2023-03-19T17:42:52.663Z,100731.00
2023-03-19T17:45:22.862Z,100731.00
2023-03-19T17:47:53.331Z,100730.00
2023-03-19T17:50:25.373Z,100730.00
2023-03-19T17:52:53.329Z,100726.00
2023-03-19T17:55:22.726Z,100729.00
2023-03-19T17:57:51.535Z,100729.00
2023-03-19T18:00:21.029Z,100734.00
2023-03-19T18:02:51.140Z,100741.00
2023-03-19T18:05:20.257Z,100732.00
2023-03-19T18:07:51.010Z,100730.00
2023-03-19T18:10:20.604Z,100735.00
2023-03-19T18:12:49.306Z,100730.00
2023-03-19T18:15:18.259Z,100739.00
2023-03-19T18:17:48.452Z,100743.00
2023-03-19T18:20:18.906Z,100751.00
2023-03-19T18:22:46.659Z,100761.00
2023-03-19T18:25:20.713Z,100757.00
2023-03-19T18:27:49.276Z,100758.00
2023-03-19T18:30:19.176Z,100757.00
2023-03-19T18:32:50.088Z,100762.00
2023-03-19T18:35:19.846Z,100762.00
2023-03-19T18:37:49.088Z,100770.00
2023-03-19T18:40:21.541Z,100767.00
2023-03-19T18:42:50.241Z,100772.00
2023-03-19T18:45:19.327Z,100772.00
2023-03-19T18:47:48.867Z,100770.00
2023-03-19T18:50:18.730Z,100769.00
2023-03-19T18:52:47.095Z,100777.00
2023-03-19T18:55:15.530Z,100773.00
2023-03-19T18:57:53.514Z,100782.00
2023-03-19T19:00:24.431Z,100779.00
2023-03-19T19:02:53.378Z,100787.00
2023-03-19T19:05:23.705Z,100788.00
2023-03-19T19:07:51.919Z,100784.00
2023-03-19T19:10:19.830Z,100794.00
2023-03-19T19:12:52.508Z,100787.00
2023-03-19T19:15:24.695Z,100793.00
2023-03-19T19:17:53.342Z,100796.00
2023-03-19T19:20:23.074Z,100801.00
2023-03-19T19:22:51.620Z,100805.00
2023-03-19T19:25:20.743Z,100804.00
2023-03-19T19:27:54.616Z,100805.00
2023-03-19T19:30:23.564Z,100807.00
2023-03-19T19:32:51.382Z,100816.00
2023-03-19T19:35:22.931Z,100811.00
2023-03-19T19:37:51.401Z,100817.00
2023-03-19T19:40:21.726Z,100811.00
2023-03-19T19:42:53.132Z,100824.00
2023-03-19T19:45:28.781Z,100827.00
2023-03-19T19:47:57.755Z,100818.00
2023-03-19T19:50:27.766Z,100828.00
2023-03-19T19:52:56.452Z,100833.00
2023-03-19T19:55:26.080Z,100827.00
2023-03-19T19:57:56.947Z,100833.00
2023-03-19T20:00:27.018Z,100844.00
2023-03-19T20:02:55.644Z,100830.00
2023-03-19T20:05:25.280Z,100845.00
2023-03-19T20:07:54.935Z,100836.00
2023-03-19T20:10:23.951Z,100844.00
2023-03-19T20:12:53.510Z,100843.00
2023-03-19T20:15:24.680Z,100846.00
2023-03-19T20:17:56.055Z,100850.00
2023-03-19T20:20:25.860Z,100850.00
2023-03-19T20:22:55.066Z,100855.00
2023-03-19T20:25:25.293Z,100863.00
2023-03-19T20:27:56.556Z,100864.00
2023-03-19T20:30:29.001Z,100861.00
2023-03-19T20:32:57.966Z,100856.00
2023-03-19T20:35:27.838Z,100864.00
2023-03-19T20:37:58.042Z,100881.00
2023-03-19T20:40:30.171Z,100861.00
2023-03-19T20:42:58.257Z,100873.00
2023-03-19T20:45:31.572Z,100876.00
2023-03-19T20:47:59.618Z,100874.00
2023-03-19T20:50:29.804Z,100859.00
2023-03-19T20:53:01.097Z,100868.00
2023-03-19T20:55:31.186Z,100870.00
2023-03-19T20:57:59.452Z,100863.00
2023-03-19T21:00:30.866Z,100860.00
2023-03-19T21:03:00.402Z,100865.00
2023-03-19T21:05:34.915Z,100871.00
2023-03-19T21:08:04.867Z,100878.00
2023-03-19T21:10:35.670Z,100867.00
2023-03-19T21:13:03.887Z,100870.00
2023-03-19T21:15:34.016Z,100862.00
2023-03-19T21:18:02.302Z,100867.00
2023-03-19T21:20:32.721Z,100872.00
2023-03-19T21:23:08.773Z,100864.00
2023-03-19T21:25:37.414Z,100870.00
2023-03-19T21:28:07.904Z,100876.00
2023-03-19T21:30:47.167Z,100881.00
2023-03-19T21:33:28.108Z,100860.00
2023-03-19T21:35:57.667Z,100865.00
2023-03-19T21:38:33.130Z,100876.00
2023-03-19T21:41:03.042Z,100867.00
2023-03-19T21:43:35.230Z,100875.00
2023-03-19T21:46:22.836Z,100866.00
2023-03-19T21:48:54.870Z,100880.00
2023-03-19T21:51:25.114Z,100879.00
2023-03-19T21:53:55.810Z,100868.00
2023-03-19T21:56:25.584Z,100879.00
2023-03-19T21:58:58.580Z,100882.00
2023-03-19T22:01:27.904Z,100879.00
2023-03-19T22:03:59.697Z,100893.00
2023-03-19T22:06:28.139Z,100887.00
2023-03-19T22:11:39.737Z,100893.00
2023-03-19T22:14:09.068Z,100883.00
2023-03-19T22:16:38.300Z,100886.00
2023-03-19T22:19:06.272Z,100887.00
2023-03-19T22:21:35.554Z,100895.00
2023-03-19T22:24:07.511Z,100873.00
2023-03-19T22:26:37.120Z,100887.00
2023-03-19T22:29:09.615Z,100883.00
2023-03-19T22:31:39.022Z,100887.00
2023-03-19T22:34:13.105Z,100896.00
2023-03-19T22:36:40.898Z,100860.00
2023-03-19T22:39:13.883Z,100862.00
2023-03-19T22:41:45.578Z,100883.00
2023-03-19T22:44:20.757Z,100878.00
2023-03-19T22:46:57.894Z,100883.00
2023-03-19T22:49:26.001Z,100889.00
2023-03-19T22:51:57.946Z,100869.00
2023-03-19T22:54:26.173Z,100871.00
2023-03-19T22:57:04.848Z,100886.00
2023-03-19T22:59:32.798Z,100864.00
2023-03-19T23:02:03.587Z,100875.00
2023-03-19T23:04:33.403Z,100870.00
2023-03-19T23:07:04.613Z,100878.00
2023-03-19T23:09:35.796Z,100894.00
2023-03-19T23:12:05.614Z,100867.00
2023-03-19T23:14:33.452Z,100875.00
2023-03-19T23:17:07.441Z,100869.00
2023-03-19T23:19:37.607Z,100870.00
2023-03-19T23:22:09.641Z,100886.00
2023-03-19T23:24:37.726Z,100885.00
2023-03-19T23:27:18.087Z,100883.00
2023-03-19T23:30:00.048Z,100879.00
2023-03-19T23:32:33.938Z,100897.00
2023-03-19T23:35:02.242Z,100891.00
2023-03-19T23:37:39.292Z,100890.00
2023-03-19T23:40:23.688Z,100857.00
2023-03-19T23:42:58.076Z,100897.00
2023-03-19T23:45:38.395Z,100884.00
2023-03-19T23:48:12.538Z,100863.00
2023-03-19T23:50:40.682Z,100873.00
2023-03-19T23:53:21.969Z,100914.00
2023-03-19T23:55:52.298Z,100902.00
2023-03-19T23:58:23.144Z,100912.00
