createdAt,value
2018-04-17T00:00:40.115Z,0.00
2018-04-17T00:01:40.038Z,0.00
2018-04-17T00:02:39.961Z,0.00
2018-04-17T00:03:39.881Z,0.00
2018-04-17T00:04:39.800Z,0.00
2018-04-17T00:05:39.724Z,0.00
2018-04-17T00:06:39.664Z,0.00
2018-04-17T00:07:39.575Z,0.00
2018-04-17T00:08:39.489Z,0.00
2018-04-17T00:09:39.411Z,0.00
2018-04-17T00:10:39.332Z,0.00
2018-04-17T00:11:39.256Z,0.00
2018-04-17T00:12:39.182Z,0.00
2018-04-17T00:13:39.098Z,0.00
2018-04-17T00:14:39.020Z,0.00
2018-04-17T00:15:38.956Z,0.00
2018-04-17T00:16:38.866Z,0.00
2018-04-17T00:17:38.789Z,0.00
2018-04-17T00:18:38.711Z,0.00
2018-04-17T00:19:38.630Z,0.00
2018-04-17T00:20:38.551Z,0.00
2018-04-17T00:21:38.470Z,0.00
2018-04-17T00:22:38.397Z,0.00
2018-04-17T00:23:38.333Z,0.00
2018-04-17T00:24:38.240Z,0.00
2018-04-17T00:25:38.159Z,0.00
2018-04-17T00:26:38.081Z,0.00
2018-04-17T00:27:38.004Z,0.00
2018-04-17T00:28:37.922Z,0.00
2018-04-17T00:29:37.849Z,0.00
2018-04-17T00:30:37.768Z,0.00
2018-04-17T00:31:37.691Z,0.00
2018-04-17T00:32:37.634Z,0.00
2018-04-17T00:33:37.532Z,0.00
2018-04-17T00:34:37.453Z,0.00
2018-04-17T00:35:37.375Z,0.00
2018-04-17T00:36:37.313Z,0.00
2018-04-17T00:37:37.219Z,0.00
2018-04-17T00:38:37.160Z,0.00
2018-04-17T00:39:37.064Z,0.00
2018-04-17T00:40:36.984Z,0.00
2018-04-17T00:41:36.904Z,0.00
2018-04-17T00:42:36.835Z,0.00
2018-04-17T00:43:36.750Z,0.00
2018-04-17T00:44:36.671Z,0.00
2018-04-17T00:45:36.594Z,0.00
2018-04-17T00:46:36.515Z,0.00
2018-04-17T00:47:36.442Z,0.00
2018-04-17T00:48:36.359Z,0.00
2018-04-17T00:49:36.282Z,0.00
2018-04-17T00:50:36.209Z,0.00
2018-04-17T00:51:36.125Z,0.00
2018-04-17T00:52:36.046Z,0.00
2018-04-17T00:53:35.967Z,0.00
2018-04-17T00:54:35.899Z,0.00
2018-04-17T00:55:35.814Z,0.00
2018-04-17T00:56:35.738Z,0.00
2018-04-17T00:57:35.653Z,0.00
2018-04-17T00:58:35.577Z,0.00
2018-04-17T00:59:35.514Z,0.00
2018-04-17T01:00:35.421Z,0.00
2018-04-17T01:01:35.341Z,0.00
2018-04-17T01:02:35.264Z,0.00
2018-04-17T01:03:35.187Z,0.00
2018-04-17T01:04:35.106Z,0.00
2018-04-17T01:05:35.029Z,0.00
2018-04-17T01:06:34.950Z,0.00
2018-04-17T01:07:34.878Z,0.00
2018-04-17T01:08:34.792Z,0.00
2018-04-17T01:09:34.716Z,0.00
2018-04-17T01:10:34.641Z,0.00
2018-04-17T01:11:34.557Z,0.00
2018-04-17T01:12:34.479Z,0.00
2018-04-17T01:13:34.403Z,0.00
2018-04-17T01:14:34.322Z,0.00
2018-04-17T01:15:34.244Z,0.00
2018-04-17T01:16:34.169Z,0.00
2018-04-17T01:17:34.083Z,0.00
2018-04-17T01:18:34.070Z,0.00
2018-04-17T01:19:33.938Z,0.00
2018-04-17T01:20:33.847Z,0.00
2018-04-17T01:21:33.767Z,0.00
2018-04-17T01:22:33.710Z,0.00
2018-04-17T01:23:33.615Z,0.00
2018-04-17T01:24:33.531Z,0.00
2018-04-17T01:25:33.452Z,0.00
2018-04-17T01:26:33.380Z,0.00
2018-04-17T01:27:33.295Z,0.00
2018-04-17T01:28:33.222Z,0.00
2018-04-17T01:29:33.143Z,0.00
2018-04-17T01:30:33.075Z,0.00
2018-04-17T01:31:32.988Z,0.00
2018-04-17T01:32:32.920Z,0.00
2018-04-17T01:33:32.825Z,0.00
2018-04-17T01:34:32.762Z,0.00
2018-04-17T01:35:32.670Z,0.00
2018-04-17T01:36:32.594Z,0.00
2018-04-17T01:37:32.510Z,0.00
2018-04-17T01:38:32.436Z,0.00
2018-04-17T01:39:32.354Z,0.00
2018-04-17T01:40:32.274Z,0.00
2018-04-17T01:41:32.201Z,0.00
2018-04-17T01:42:32.123Z,0.00
2018-04-17T01:43:32.039Z,0.00
2018-04-17T01:44:31.962Z,0.00
2018-04-17T01:45:31.895Z,0.00
2018-04-17T01:46:31.803Z,0.00
2018-04-17T01:47:31.724Z,0.00
2018-04-17T01:48:31.644Z,0.00
2018-04-17T01:49:31.565Z,0.00
2018-04-17T01:50:31.490Z,0.00
2018-04-17T01:51:31.409Z,0.00
2018-04-17T01:52:31.330Z,0.00
2018-04-17T01:53:31.261Z,0.00
2018-04-17T01:54:31.175Z,0.00
2018-04-17T01:55:31.098Z,0.00
2018-04-17T01:56:31.018Z,0.00
2018-04-17T01:57:30.937Z,0.00
2018-04-17T01:58:30.907Z,0.00
2018-04-17T01:59:30.784Z,0.00
2018-04-17T02:00:30.701Z,0.00
2018-04-17T02:01:30.630Z,0.00
2018-04-17T02:02:30.551Z,0.00
2018-04-17T02:03:30.471Z,0.00
2018-04-17T02:04:30.387Z,0.00
2018-04-17T02:05:30.311Z,0.00
2018-04-17T02:06:30.233Z,0.00
2018-04-17T02:07:30.157Z,0.00
2018-04-17T02:08:30.088Z,0.00
2018-04-17T02:09:30.026Z,0.00
2018-04-17T02:10:29.922Z,0.00
2018-04-17T02:11:29.842Z,0.00
2018-04-17T02:12:29.758Z,0.00
2018-04-17T02:13:29.683Z,0.00
2018-04-17T02:14:29.602Z,0.00
2018-04-17T02:15:29.526Z,0.00
2018-04-17T02:16:29.447Z,0.00
2018-04-17T02:17:29.367Z,0.00
2018-04-17T02:18:29.287Z,0.00
2018-04-17T02:19:29.210Z,0.00
2018-04-17T02:20:29.130Z,0.00
2018-04-17T02:21:29.057Z,0.00
2018-04-17T02:22:28.975Z,0.00
2018-04-17T02:23:28.898Z,0.00
2018-04-17T02:24:28.829Z,0.00
2018-04-17T02:25:28.746Z,0.00
2018-04-17T02:26:28.679Z,0.00
2018-04-17T02:27:28.623Z,0.00
2018-04-17T02:28:28.500Z,0.00
2018-04-17T02:29:28.423Z,0.00
2018-04-17T02:30:28.354Z,0.00
2018-04-17T02:31:28.269Z,0.00
2018-04-17T02:32:28.188Z,0.00
2018-04-17T02:33:28.113Z,0.00
2018-04-17T02:34:28.030Z,0.00
2018-04-17T02:35:27.955Z,0.00
2018-04-17T02:36:27.872Z,0.00
2018-04-17T02:37:27.809Z,0.00
2018-04-17T02:38:27.715Z,0.00
2018-04-17T02:39:27.652Z,0.00
2018-04-17T02:40:27.559Z,0.00
2018-04-17T02:41:27.491Z,0.00
2018-04-17T02:42:27.431Z,0.00
2018-04-17T02:43:27.321Z,0.00
2018-04-17T02:44:27.249Z,0.00
2018-04-17T02:45:27.165Z,0.00
2018-04-17T02:46:27.086Z,0.00
2018-04-17T02:47:27.007Z,0.00
2018-04-17T02:48:26.929Z,0.00
2018-04-17T02:49:26.859Z,0.00
2018-04-17T02:50:26.771Z,0.00
2018-04-17T02:51:26.700Z,0.00
2018-04-17T02:52:26.612Z,0.00
2018-04-17T02:53:26.533Z,0.00
2018-04-17T02:54:26.456Z,0.00
2018-04-17T02:55:26.374Z,0.00
2018-04-17T02:56:26.297Z,0.00
2018-04-17T02:57:26.225Z,0.00
2018-04-17T02:58:26.136Z,0.00
2018-04-17T02:59:26.092Z,0.00
2018-04-17T03:00:25.978Z,0.00
2018-04-17T03:01:25.903Z,0.00
2018-04-17T03:02:25.820Z,0.00
2018-04-17T03:03:25.740Z,0.00
2018-04-17T03:04:25.661Z,0.00
2018-04-17T03:05:25.588Z,0.00
2018-04-17T03:06:25.504Z,0.00
2018-04-17T03:07:25.425Z,0.00
2018-04-17T03:08:25.345Z,0.00
2018-04-17T03:09:25.269Z,0.00
2018-04-17T03:10:25.197Z,0.00
2018-04-17T03:11:25.108Z,0.00
2018-04-17T03:12:25.028Z,0.00
2018-04-17T03:13:24.961Z,0.00
2018-04-17T03:14:24.873Z,0.00
2018-04-17T03:15:24.794Z,0.00
2018-04-17T03:16:24.745Z,0.00
2018-04-17T03:17:24.636Z,0.00
2018-04-17T03:18:24.556Z,0.00
2018-04-17T03:19:24.475Z,0.00
2018-04-17T03:20:24.396Z,0.00
2018-04-17T03:21:24.322Z,0.00
2018-04-17T03:22:24.244Z,0.00
2018-04-17T03:23:24.161Z,0.00
2018-04-17T03:24:24.081Z,0.00
2018-04-17T03:25:24.058Z,0.00
2018-04-17T03:26:23.927Z,0.00
2018-04-17T03:27:23.848Z,0.00
2018-04-17T03:28:23.765Z,0.00
2018-04-17T03:29:23.689Z,0.00
2018-04-17T03:30:23.608Z,0.00
2018-04-17T03:31:23.531Z,0.00
2018-04-17T03:32:23.450Z,0.00
2018-04-17T03:33:23.378Z,0.00
2018-04-17T03:34:23.291Z,0.00
2018-04-17T03:35:23.212Z,0.00
2018-04-17T03:36:23.134Z,0.00
2018-04-17T03:37:23.064Z,0.00
2018-04-17T03:38:22.973Z,0.00
2018-04-17T03:39:22.897Z,0.00
2018-04-17T03:40:22.829Z,0.00
2018-04-17T03:41:22.753Z,0.00
2018-04-17T03:42:22.661Z,0.00
2018-04-17T03:43:22.580Z,0.00
2018-04-17T03:44:22.513Z,0.00
2018-04-17T03:45:22.425Z,0.00
2018-04-17T03:46:22.341Z,0.00
2018-04-17T03:47:22.266Z,0.00
2018-04-17T03:48:22.186Z,0.00
2018-04-17T03:49:22.106Z,0.00
2018-04-17T03:50:22.027Z,0.00
2018-04-17T03:51:21.950Z,0.00
2018-04-17T03:52:21.866Z,0.00
2018-04-17T03:53:21.788Z,0.00
2018-04-17T03:54:21.709Z,0.00
2018-04-17T03:55:21.636Z,4.00
2018-04-17T03:56:21.552Z,4.00
2018-04-17T03:57:21.478Z,0.00
2018-04-17T03:58:21.395Z,4.00
2018-04-17T03:59:21.316Z,4.00
2018-04-17T04:00:21.246Z,4.00
2018-04-17T04:01:21.156Z,4.00
2018-04-17T04:02:21.081Z,4.00
2018-04-17T04:03:21.001Z,8.00
2018-04-17T04:04:20.920Z,8.00
2018-04-17T04:05:20.844Z,8.00
2018-04-17T04:06:20.763Z,12.00
2018-04-17T04:07:20.700Z,16.00
2018-04-17T04:08:20.605Z,16.00
2018-04-17T04:09:20.528Z,16.00
2018-04-17T04:10:20.451Z,20.00
2018-04-17T04:11:20.387Z,20.00
2018-04-17T04:12:20.290Z,24.00
2018-04-17T04:13:20.231Z,28.00
2018-04-17T04:14:20.134Z,32.00
2018-04-17T04:15:20.057Z,36.00
2018-04-17T04:16:19.976Z,40.00
2018-04-17T04:17:19.893Z,40.00
2018-04-17T04:18:19.815Z,44.00
2018-04-17T04:19:19.744Z,52.00
2018-04-17T04:20:19.658Z,60.00
2018-04-17T04:21:19.583Z,64.00
2018-04-17T04:22:19.501Z,72.00
2018-04-17T04:23:19.421Z,80.00
2018-04-17T04:24:19.344Z,84.00
2018-04-17T04:25:19.261Z,92.00
2018-04-17T04:26:19.186Z,96.00
2018-04-17T04:27:19.108Z,104.00
2018-04-17T04:28:19.028Z,108.00
2018-04-17T04:29:18.945Z,116.00
2018-04-17T04:30:18.881Z,124.00
2018-04-17T04:31:18.790Z,132.00
2018-04-17T04:32:18.711Z,140.00
2018-04-17T04:33:18.643Z,144.00
2018-04-17T04:34:18.553Z,152.00
2018-04-17T04:35:18.474Z,156.00
2018-04-17T04:36:18.395Z,160.00
2018-04-17T04:37:18.317Z,164.00
2018-04-17T04:38:18.234Z,176.00
2018-04-17T04:39:18.159Z,184.00
2018-04-17T04:40:18.078Z,192.00
2018-04-17T04:41:18.001Z,208.00
2018-04-17T04:42:17.921Z,216.00
2018-04-17T04:43:17.843Z,224.00
2018-04-17T04:44:17.773Z,224.00
2018-04-17T04:45:17.694Z,224.00
2018-04-17T04:46:17.622Z,228.00
2018-04-17T04:47:17.528Z,240.00
2018-04-17T04:48:17.447Z,260.00
2018-04-17T04:49:17.374Z,292.00
2018-04-17T04:50:17.292Z,324.00
2018-04-17T04:51:17.214Z,348.00
2018-04-17T04:52:17.133Z,368.00
2018-04-17T04:53:17.083Z,364.00
2018-04-17T04:54:16.979Z,368.00
2018-04-17T04:55:17.016Z,376.00
2018-04-17T04:56:16.857Z,392.00
2018-04-17T04:57:16.740Z,408.00
2018-04-17T04:58:16.670Z,420.00
2018-04-17T04:59:16.581Z,436.00
2018-04-17T05:00:16.502Z,448.00
2018-04-17T05:01:16.425Z,452.00
2018-04-17T05:02:16.347Z,460.00
2018-04-17T05:03:16.264Z,464.00
2018-04-17T05:04:16.188Z,472.00
2018-04-17T05:05:16.109Z,472.00
2018-04-17T05:06:16.029Z,492.00
2018-04-17T05:07:15.953Z,512.00
2018-04-17T05:08:15.871Z,536.00
2018-04-17T05:09:15.795Z,560.00
2018-04-17T05:10:15.715Z,576.00
2018-04-17T05:11:15.636Z,588.00
2018-04-17T05:12:15.556Z,588.00
2018-04-17T05:13:15.493Z,592.00
2018-04-17T05:14:15.417Z,600.00
2018-04-17T05:15:15.340Z,604.00
2018-04-17T05:16:15.242Z,612.00
2018-04-17T05:17:15.163Z,636.00
2018-04-17T05:18:15.083Z,676.00
2018-04-17T05:19:15.007Z,700.00
2018-04-17T05:20:14.936Z,700.00
2018-04-17T05:21:14.848Z,720.00
2018-04-17T05:22:14.768Z,744.00
2018-04-17T05:23:14.692Z,736.00
2018-04-17T05:24:14.618Z,756.00
2018-04-17T05:25:15.228Z,772.00
2018-04-17T05:26:14.470Z,756.00
2018-04-17T05:27:14.379Z,732.00
2018-04-17T05:28:14.298Z,748.00
2018-04-17T05:29:14.728Z,764.00
2018-04-17T05:30:14.137Z,796.00
2018-04-17T05:31:14.059Z,824.00
2018-04-17T05:32:14.008Z,872.00
2018-04-17T05:33:13.905Z,928.00
2018-04-17T05:34:13.831Z,956.00
2018-04-17T05:35:13.742Z,928.00
2018-04-17T05:36:13.663Z,888.00
2018-04-17T05:37:13.584Z,864.00
2018-04-17T05:38:13.525Z,880.00
2018-04-17T05:39:13.430Z,904.00
2018-04-17T05:40:13.409Z,948.00
2018-04-17T05:41:13.269Z,1012.00
2018-04-17T05:42:13.188Z,1028.00
2018-04-17T05:43:13.114Z,992.00
2018-04-17T05:44:13.058Z,980.00
2018-04-17T05:45:12.964Z,1000.00
2018-04-17T05:46:12.893Z,1024.00
2018-04-17T05:47:12.784Z,1076.00
2018-04-17T05:48:12.719Z,1140.00
2018-04-17T05:49:12.626Z,1164.00
2018-04-17T05:50:12.567Z,1132.00
2018-04-17T05:51:12.484Z,1108.00
2018-04-17T05:52:12.385Z,1092.00
2018-04-17T05:53:12.311Z,1088.00
2018-04-17T05:54:12.233Z,1092.00
2018-04-17T05:55:12.154Z,1100.00
2018-04-17T05:56:12.077Z,1144.00
2018-04-17T05:57:12.016Z,1208.00
2018-04-17T05:58:11.923Z,1240.00
2018-04-17T05:59:11.843Z,1228.00
2018-04-17T06:00:11.764Z,1196.00
2018-04-17T06:01:11.683Z,1184.00
2018-04-17T06:02:11.602Z,1192.00
2018-04-17T06:03:11.540Z,1196.00
2018-04-17T06:04:11.447Z,1200.00
2018-04-17T06:05:11.388Z,1228.00
2018-04-17T06:06:11.289Z,1248.00
2018-04-17T06:07:11.255Z,1248.00
2018-04-17T06:08:11.173Z,1244.00
2018-04-17T06:09:11.051Z,1236.00
2018-04-17T06:10:10.974Z,1292.00
2018-04-17T06:11:10.900Z,1376.00
2018-04-17T06:12:10.815Z,1424.00
2018-04-17T06:13:10.738Z,1444.00
2018-04-17T06:14:10.658Z,1452.00
2018-04-17T06:15:10.644Z,1456.00
2018-04-17T06:16:10.501Z,1472.00
2018-04-17T06:17:10.430Z,1548.00
2018-04-17T06:18:10.347Z,1612.00
2018-04-17T06:19:10.267Z,1576.00
2018-04-17T06:20:10.196Z,1564.00
2018-04-17T06:21:10.135Z,1616.00
2018-04-17T06:22:10.034Z,1672.00
2018-04-17T06:23:09.962Z,1704.00
2018-04-17T06:24:09.875Z,1692.00
2018-04-17T06:25:09.799Z,1696.00
2018-04-17T06:26:09.810Z,1752.00
2018-04-17T06:27:09.642Z,1824.00
2018-04-17T06:28:09.561Z,1820.00
2018-04-17T06:29:09.489Z,1772.00
2018-04-17T06:30:09.404Z,1692.00
2018-04-17T06:31:09.327Z,1692.00
2018-04-17T06:32:10.226Z,1744.00
2018-04-17T06:33:09.181Z,1808.00
2018-04-17T06:34:09.097Z,1864.00
2018-04-17T06:35:09.028Z,1872.00
2018-04-17T06:36:08.938Z,1900.00
2018-04-17T06:37:08.859Z,1952.00
2018-04-17T06:38:08.778Z,1964.00
2018-04-17T06:39:08.705Z,2000.00
2018-04-17T06:40:08.635Z,2004.00
2018-04-17T06:41:08.543Z,2024.00
2018-04-17T06:42:08.479Z,2084.00
2018-04-17T06:43:08.387Z,2124.00
2018-04-17T06:44:08.310Z,2080.00
2018-04-17T06:45:08.230Z,2084.00
2018-04-17T06:46:08.149Z,2152.00
2018-04-17T06:47:08.073Z,2192.00
2018-04-17T06:48:07.996Z,2292.00
2018-04-17T06:49:07.978Z,2352.00
2018-04-17T06:50:07.839Z,2352.00
2018-04-17T06:51:07.760Z,2340.00
2018-04-17T06:52:07.724Z,2336.00
2018-04-17T06:53:07.604Z,2412.00
2018-04-17T06:54:07.525Z,2528.00
2018-04-17T06:55:07.453Z,2512.00
2018-04-17T06:56:07.369Z,2464.00
2018-04-17T06:57:07.298Z,2424.00
2018-04-17T06:58:07.273Z,2428.00
2018-04-17T06:59:07.134Z,2460.00
2018-04-17T07:00:07.075Z,2500.00
2018-04-17T07:01:06.978Z,2580.00
2018-04-17T07:02:06.905Z,2564.00
2018-04-17T07:03:06.843Z,2528.00
2018-04-17T07:04:06.760Z,2536.00
2018-04-17T07:05:06.671Z,2532.00
2018-04-17T07:06:06.593Z,2548.00
2018-04-17T07:07:06.511Z,2560.00
2018-04-17T07:08:06.459Z,2588.00
2018-04-17T07:09:06.376Z,2640.00
2018-04-17T07:10:06.284Z,2748.00
2018-04-17T07:11:06.205Z,2848.00
2018-04-17T07:12:06.127Z,2980.00
2018-04-17T07:13:06.049Z,3124.00
2018-04-17T07:14:05.971Z,3148.00
2018-04-17T07:15:05.900Z,3076.00
2018-04-17T07:16:05.824Z,3076.00
2018-04-17T07:17:05.738Z,3156.00
2018-04-17T07:18:05.663Z,3264.00
2018-04-17T07:19:05.582Z,3336.00
2018-04-17T07:20:05.523Z,3348.00
2018-04-17T07:21:05.440Z,3284.00
2018-04-17T07:22:05.359Z,3244.00
2018-04-17T07:23:05.276Z,3272.00
2018-04-17T07:24:05.192Z,3304.00
2018-04-17T07:25:05.169Z,3392.00
2018-04-17T07:26:05.062Z,3468.00
2018-04-17T07:27:04.960Z,3552.00
2018-04-17T07:28:04.886Z,3632.00
2018-04-17T07:29:04.803Z,3692.00
2018-04-17T07:30:04.727Z,3744.00
2018-04-17T07:31:04.653Z,3764.00
2018-04-17T07:32:04.593Z,3812.00
2018-04-17T07:33:04.495Z,3872.00
2018-04-17T07:34:04.423Z,3784.00
2018-04-17T07:35:04.341Z,3756.00
2018-04-17T07:36:04.295Z,3816.00
2018-04-17T07:37:04.202Z,3844.00
2018-04-17T07:38:04.106Z,3808.00
2018-04-17T07:39:04.031Z,3588.00
2018-04-17T07:40:03.952Z,3452.00
2018-04-17T07:41:03.878Z,3452.00
2018-04-17T07:42:03.798Z,3456.00
2018-04-17T07:43:03.745Z,3428.00
2018-04-17T07:44:03.640Z,3420.00
2018-04-17T07:45:03.577Z,3460.00
2018-04-17T07:46:03.493Z,3500.00
2018-04-17T07:47:03.458Z,3564.00
2018-04-17T07:48:03.360Z,3600.00
2018-04-17T07:49:03.261Z,3600.00
2018-04-17T07:50:03.183Z,3652.00
2018-04-17T07:51:03.111Z,3688.00
2018-04-17T07:52:03.029Z,3692.00
2018-04-17T07:53:02.976Z,3628.00
2018-04-17T07:54:02.909Z,3640.00
2018-04-17T07:55:02.801Z,3828.00
2018-04-17T07:56:02.751Z,3924.00
2018-04-17T07:57:02.640Z,3860.00
2018-04-17T07:58:02.565Z,3856.00
2018-04-17T07:59:02.491Z,3848.00
2018-04-17T08:00:02.427Z,3832.00
2018-04-17T08:01:02.333Z,3812.00
2018-04-17T08:02:02.257Z,3828.00
2018-04-17T08:03:02.182Z,3972.00
2018-04-17T08:04:02.106Z,4104.00
2018-04-17T08:05:02.046Z,4192.00
2018-04-17T08:06:01.947Z,4300.00
2018-04-17T08:07:01.874Z,4336.00
2018-04-17T08:08:01.794Z,4304.00
2018-04-17T08:09:01.719Z,4264.00
2018-04-17T08:10:01.640Z,4444.00
2018-04-17T08:11:01.568Z,4508.00
2018-04-17T08:12:01.496Z,4416.00
2018-04-17T08:13:01.413Z,4252.00
2018-04-17T08:14:01.334Z,4140.00
2018-04-17T08:15:01.257Z,4192.00
2018-04-17T08:16:01.184Z,4328.00
2018-04-17T08:17:01.106Z,4376.00
2018-04-17T08:18:01.030Z,4476.00
2018-04-17T08:19:00.956Z,4628.00
2018-04-17T08:20:00.872Z,4792.00
2018-04-17T08:21:00.797Z,4808.00
2018-04-17T08:22:00.740Z,4764.00
2018-04-17T08:23:00.654Z,4680.00
2018-04-17T08:24:00.568Z,4564.00
2018-04-17T08:25:00.491Z,4776.00
2018-04-17T08:26:00.417Z,5200.00
2018-04-17T08:27:00.337Z,5396.00
2018-04-17T08:28:00.264Z,5452.00
2018-04-17T08:29:00.185Z,5640.00
2018-04-17T08:30:00.107Z,5688.00
2018-04-17T08:31:00.035Z,5608.00
2018-04-17T08:31:59.975Z,5684.00
2018-04-17T08:32:59.885Z,5940.00
2018-04-17T08:33:59.806Z,6124.00
2018-04-17T08:34:59.726Z,6200.00
2018-04-17T08:35:59.663Z,6316.00
2018-04-17T08:36:59.603Z,6416.00
2018-04-17T08:37:59.518Z,6444.00
2018-04-17T08:38:59.424Z,6380.00
2018-04-17T08:39:59.348Z,6256.00
2018-04-17T08:40:59.271Z,6256.00
2018-04-17T08:41:59.201Z,6352.00
2018-04-17T08:42:59.132Z,6408.00
2018-04-17T08:43:59.050Z,6444.00
2018-04-17T08:44:58.974Z,6488.00
2018-04-17T08:45:58.891Z,6512.00
2018-04-17T08:46:58.820Z,6544.00
2018-04-17T08:47:58.742Z,6552.00
2018-04-17T08:48:58.730Z,5516.00
2018-04-17T08:49:58.611Z,6516.00
2018-04-17T08:50:58.515Z,6716.00
2018-04-17T08:51:58.442Z,6604.00
2018-04-17T08:52:58.407Z,6472.00
2018-04-17T08:53:58.301Z,6336.00
2018-04-17T08:54:58.214Z,6108.00
2018-04-17T08:55:58.138Z,6136.00
2018-04-17T08:56:58.068Z,5932.00
2018-04-17T08:57:58.777Z,5520.00
2018-04-17T08:58:57.934Z,5152.00
2018-04-17T08:59:57.838Z,4908.00
2018-04-17T09:00:57.780Z,4528.00
2018-04-17T09:01:57.691Z,3912.00
2018-04-17T09:02:57.621Z,3876.00
2018-04-17T09:03:57.540Z,4008.00
2018-04-17T09:04:57.461Z,4120.00
2018-04-17T09:05:57.392Z,4116.00
2018-04-17T09:06:57.313Z,3880.00
2018-04-17T09:07:57.253Z,3560.00
2018-04-17T09:08:57.165Z,3624.00
2018-04-17T09:09:57.085Z,3628.00
2018-04-17T09:10:57.013Z,3584.00
2018-04-17T09:11:56.974Z,3572.00
2018-04-17T09:12:56.869Z,3552.00
2018-04-17T09:13:56.789Z,3544.00
2018-04-17T09:14:56.708Z,3548.00
2018-04-17T09:15:56.637Z,3492.00
2018-04-17T09:16:56.558Z,3556.00
2018-04-17T09:17:56.499Z,3536.00
2018-04-17T09:18:56.408Z,3528.00
2018-04-17T09:19:56.345Z,3516.00
2018-04-17T09:20:56.260Z,3516.00
2018-04-17T09:21:56.197Z,3516.00
2018-04-17T09:22:56.111Z,3532.00
2018-04-17T09:23:56.075Z,3560.00
2018-04-17T09:24:55.957Z,3568.00
2018-04-17T09:25:55.882Z,3572.00
2018-04-17T09:26:55.805Z,3572.00
2018-04-17T09:27:55.734Z,3580.00
2018-04-17T09:28:55.651Z,3596.00
2018-04-17T09:29:55.579Z,3600.00
2018-04-17T09:30:55.504Z,3600.00
2018-04-17T09:31:55.425Z,3600.00
2018-04-17T09:32:55.362Z,3604.00
2018-04-17T09:33:55.276Z,3612.00
2018-04-17T09:34:55.205Z,3604.00
2018-04-17T09:35:55.130Z,3616.00
2018-04-17T09:36:55.050Z,3632.00
2018-04-17T09:37:54.988Z,3636.00
2018-04-17T09:38:54.921Z,3624.00
2018-04-17T09:39:54.832Z,3612.00
2018-04-17T09:40:54.750Z,3608.00
2018-04-17T09:41:54.671Z,3620.00
2018-04-17T09:42:54.633Z,3624.00
2018-04-17T09:43:54.534Z,3628.00
2018-04-17T09:44:54.471Z,3640.00
2018-04-17T09:45:54.377Z,3648.00
2018-04-17T09:46:54.318Z,3656.00
2018-04-17T09:47:54.228Z,3668.00
2018-04-17T09:48:54.154Z,3688.00
2018-04-17T09:49:54.100Z,3696.00
2018-04-17T09:50:53.998Z,3712.00
2018-04-17T09:51:53.920Z,3724.00
2018-04-17T09:52:53.848Z,3748.00
2018-04-17T09:53:53.775Z,3764.00
2018-04-17T09:54:53.697Z,3780.00
2018-04-17T09:55:53.623Z,3792.00
2018-04-17T09:56:53.551Z,3808.00
2018-04-17T09:57:53.482Z,3816.00
2018-04-17T09:58:53.396Z,3836.00
2018-04-17T09:59:53.328Z,3856.00
2018-04-17T10:00:53.248Z,3888.00
2018-04-17T10:01:53.173Z,3928.00
2018-04-17T10:02:53.110Z,3960.00
2018-04-17T10:03:53.021Z,3988.00
2018-04-17T10:04:52.958Z,4020.00
2018-04-17T10:05:52.878Z,4048.00
2018-04-17T10:06:52.814Z,4028.00
2018-04-17T10:07:52.743Z,4100.00
2018-04-17T10:08:52.740Z,2652.00
2018-04-17T10:09:52.576Z,4084.00
2018-04-17T10:10:52.501Z,4196.00
2018-04-17T10:11:52.426Z,4224.00
2018-04-17T10:12:52.351Z,4276.00
2018-04-17T10:13:52.303Z,4328.00
2018-04-17T10:14:52.202Z,4396.00
2018-04-17T10:15:52.129Z,4448.00
2018-04-17T10:16:52.051Z,4480.00
2018-04-17T10:17:51.986Z,4508.00
2018-04-17T10:18:51.903Z,4532.00
2018-04-17T10:19:51.830Z,4564.00
2018-04-17T10:20:51.761Z,4592.00
2018-04-17T10:21:51.684Z,4612.00
2018-04-17T10:22:51.632Z,4628.00
2018-04-17T10:23:51.533Z,4656.00
2018-04-17T10:24:51.464Z,4676.00
2018-04-17T10:25:51.391Z,4692.00
2018-04-17T10:26:51.312Z,4720.00
2018-04-17T10:27:51.241Z,4736.00
2018-04-17T10:28:51.169Z,4760.00
2018-04-17T10:29:51.105Z,4780.00
2018-04-17T10:30:51.045Z,4776.00
2018-04-17T10:31:50.950Z,4788.00
2018-04-17T10:32:50.875Z,4812.00
2018-04-17T10:33:50.846Z,4828.00
2018-04-17T10:34:50.723Z,4848.00
2018-04-17T10:35:50.655Z,4876.00
2018-04-17T10:36:50.591Z,4928.00
2018-04-17T10:37:50.501Z,4972.00
2018-04-17T10:38:50.433Z,5012.00
2018-04-17T10:39:50.354Z,5056.00
2018-04-17T10:40:50.286Z,5100.00
2018-04-17T10:41:50.226Z,5136.00
2018-04-17T10:42:50.141Z,5160.00
2018-04-17T10:43:50.062Z,5188.00
2018-04-17T10:44:49.990Z,5208.00
2018-04-17T10:45:49.919Z,5244.00
2018-04-17T10:46:49.845Z,5272.00
2018-04-17T10:47:49.773Z,5300.00
2018-04-17T10:48:49.698Z,5324.00
2018-04-17T10:49:49.626Z,5360.00
2018-04-17T10:50:49.564Z,5392.00
2018-04-17T10:51:49.479Z,5416.00
2018-04-17T10:52:49.405Z,5428.00
2018-04-17T10:53:49.385Z,5444.00
2018-04-17T10:54:49.261Z,5464.00
2018-04-17T10:55:49.206Z,5488.00
2018-04-17T10:56:49.115Z,5516.00
2018-04-17T10:57:49.044Z,5548.00
2018-04-17T10:58:48.971Z,5584.00
2018-04-17T10:59:48.942Z,5612.00
2018-04-17T11:00:48.828Z,5636.00
2018-04-17T11:01:48.757Z,5648.00
2018-04-17T11:02:48.749Z,5680.00
2018-04-17T11:03:48.682Z,5704.00
2018-04-17T11:04:48.639Z,5720.00
2018-04-17T11:05:48.477Z,5744.00
2018-04-17T11:06:48.390Z,5768.00
2018-04-17T11:07:48.328Z,5796.00
2018-04-17T11:08:48.244Z,5824.00
2018-04-17T11:09:48.194Z,5828.00
2018-04-17T11:10:48.108Z,5836.00
2018-04-17T11:11:48.033Z,5848.00
2018-04-17T11:12:47.957Z,5872.00
2018-04-17T11:13:48.814Z,5888.00
2018-04-17T11:14:47.813Z,5912.00
2018-04-17T11:15:47.745Z,5932.00
2018-04-17T11:16:47.673Z,5960.00
2018-04-17T11:17:47.598Z,5984.00
2018-04-17T11:18:47.540Z,6016.00
2018-04-17T11:19:47.459Z,6048.00
2018-04-17T11:20:47.386Z,6084.00
2018-04-17T11:21:47.311Z,6116.00
2018-04-17T11:22:47.240Z,6152.00
2018-04-17T11:23:47.182Z,6168.00
2018-04-17T11:24:47.096Z,6196.00
2018-04-17T11:25:47.025Z,6224.00
2018-04-17T11:26:46.952Z,6248.00
2018-04-17T11:27:46.883Z,6276.00
2018-04-17T11:28:46.812Z,6296.00
2018-04-17T11:29:46.737Z,6296.00
2018-04-17T11:30:46.666Z,6312.00
2018-04-17T11:31:46.598Z,6336.00
2018-04-17T11:32:46.525Z,6352.00
2018-04-17T11:33:46.458Z,6376.00
2018-04-17T11:34:46.399Z,6400.00
2018-04-17T11:35:46.311Z,6416.00
2018-04-17T11:36:46.239Z,6436.00
2018-04-17T11:37:46.177Z,6456.00
2018-04-17T11:38:46.098Z,6484.00
2018-04-17T11:39:46.027Z,6516.00
2018-04-17T11:40:45.960Z,6548.00
2018-04-17T11:41:45.888Z,6580.00
2018-04-17T11:42:45.817Z,6612.00
2018-04-17T11:43:45.747Z,6656.00
2018-04-17T11:44:45.678Z,6692.00
2018-04-17T11:45:45.607Z,6744.00
2018-04-17T11:46:45.532Z,6788.00
2018-04-17T11:47:45.470Z,6832.00
2018-04-17T11:48:45.409Z,6860.00
2018-04-17T11:49:45.323Z,6884.00
2018-04-17T11:50:45.266Z,6900.00
2018-04-17T11:51:45.183Z,6920.00
2018-04-17T11:52:45.108Z,6956.00
2018-04-17T11:53:45.037Z,6956.00
2018-04-17T11:54:44.971Z,6972.00
2018-04-17T11:55:44.918Z,7008.00
2018-04-17T11:56:44.830Z,7048.00
2018-04-17T11:57:44.758Z,7056.00
2018-04-17T11:58:45.322Z,7076.00
2018-04-17T11:59:44.623Z,7100.00
2018-04-17T12:00:44.552Z,7112.00
2018-04-17T12:01:44.480Z,7128.00
2018-04-17T12:02:44.413Z,7160.00
2018-04-17T12:03:44.348Z,7252.00
2018-04-17T12:04:44.275Z,7520.00
2018-04-17T12:05:44.208Z,8096.00
2018-04-17T12:06:44.132Z,16128.00
2018-04-17T12:07:44.069Z,53664.00
2018-04-17T12:08:44.113Z,95264.00
2018-04-17T12:09:43.930Z,111712.00
2018-04-17T12:10:43.863Z,107520.00
2018-04-17T12:11:43.794Z,103584.00
2018-04-17T12:12:43.732Z,99008.00
2018-04-17T12:13:43.664Z,97888.00
2018-04-17T12:14:43.616Z,103456.00
2018-04-17T12:15:43.537Z,98144.00
2018-04-17T12:16:43.471Z,99232.00
2018-04-17T12:17:43.419Z,96160.00
2018-04-17T12:18:43.346Z,99840.00
2018-04-17T12:19:43.286Z,100608.00
2018-04-17T12:20:43.220Z,96096.00
2018-04-17T12:21:43.177Z,98496.00
2018-04-17T12:22:43.100Z,92928.00
2018-04-17T12:23:43.037Z,85728.00
2018-04-17T12:24:42.990Z,85696.00
2018-04-17T12:25:42.953Z,81760.00
2018-04-17T12:26:42.859Z,79328.00
2018-04-17T12:27:42.803Z,81440.00
2018-04-17T12:28:42.741Z,85024.00
2018-04-17T12:29:42.693Z,88512.00