createdAt,value
2019-05-29T00:01:54.473Z,96.09
2019-05-29T00:04:22.959Z,95.29
2019-05-29T00:06:51.374Z,93.61
2019-05-29T00:09:19.778Z,92.98
2019-05-29T00:11:48.234Z,93.12
2019-05-29T00:14:25.770Z,93.53
2019-05-29T00:16:46.764Z,93.88
2019-05-29T00:19:15.171Z,94.15
2019-05-29T00:21:43.693Z,94.59
2019-05-29T00:24:12.505Z,94.33
2019-05-29T00:26:40.882Z,95.02
2019-05-29T00:29:09.632Z,94.89
2019-05-29T00:31:38.029Z,95.30
2019-05-29T00:34:06.967Z,95.68
2019-05-29T00:36:35.412Z,95.96
2019-05-29T00:39:06.457Z,96.11
2019-05-29T00:41:34.989Z,96.13
2019-05-29T00:44:03.467Z,96.43
2019-05-29T00:46:31.862Z,96.57
2019-05-29T00:49:00.330Z,96.77
2019-05-29T00:51:28.719Z,96.79
2019-05-29T00:53:57.126Z,96.85
2019-05-29T00:56:25.523Z,96.45
2019-05-29T00:58:53.997Z,96.18
2019-05-29T01:01:23.340Z,96.83
2019-05-29T01:03:52.591Z,96.80
2019-05-29T01:06:21.069Z,96.82
2019-05-29T01:08:49.902Z,96.35
2019-05-29T01:11:18.885Z,96.47
2019-05-29T01:13:47.273Z,96.71
2019-05-29T01:16:15.690Z,96.61
2019-05-29T01:18:44.074Z,96.17
2019-05-29T01:21:12.545Z,96.20
2019-05-29T01:23:40.935Z,95.49
2019-05-29T01:26:09.568Z,95.61
2019-05-29T01:28:38.029Z,95.59
2019-05-29T01:31:06.418Z,96.15
2019-05-29T01:33:34.819Z,96.28
2019-05-29T01:36:03.229Z,96.21
2019-05-29T01:38:31.635Z,96.20
2019-05-29T01:41:00.144Z,96.31
2019-05-29T01:43:28.612Z,96.52
2019-05-29T01:45:57.031Z,96.72
2019-05-29T01:48:25.410Z,96.91
2019-05-29T01:50:53.864Z,97.05
2019-05-29T01:53:22.327Z,96.77
2019-05-29T01:55:50.763Z,96.60
2019-05-29T01:58:20.463Z,97.51
2019-05-29T02:00:49.302Z,97.24
2019-05-29T02:03:17.820Z,97.51
2019-05-29T02:05:46.270Z,97.25
2019-05-29T02:08:15.970Z,97.28
2019-05-29T02:10:44.406Z,97.11
2019-05-29T02:13:12.806Z,96.61
2019-05-29T02:15:41.207Z,96.45
2019-05-29T02:18:09.611Z,95.85
2019-05-29T02:20:38.015Z,95.76
2019-05-29T02:23:06.417Z,95.94
2019-05-29T02:25:34.810Z,96.25
2019-05-29T02:28:03.209Z,96.04
2019-05-29T02:30:31.673Z,96.08
2019-05-29T02:33:00.062Z,95.91
2019-05-29T02:35:29.597Z,96.00
2019-05-29T02:37:58.139Z,95.78
2019-05-29T02:40:28.465Z,96.10
2019-05-29T02:42:57.076Z,95.90
2019-05-29T02:45:49.372Z,95.26
2019-05-29T02:47:55.585Z,95.30
2019-05-29T02:50:24.546Z,95.50
2019-05-29T02:52:54.249Z,95.79
2019-05-29T02:55:22.855Z,95.85
2019-05-29T02:57:52.518Z,95.82
2019-05-29T03:00:25.720Z,95.90
2019-05-29T03:02:54.130Z,95.84
2019-05-29T03:05:23.875Z,95.95
2019-05-29T03:07:52.502Z,95.71
2019-05-29T03:10:22.467Z,95.58
2019-05-29T03:12:51.190Z,95.31
2019-05-29T03:15:19.666Z,95.40
2019-05-29T03:17:48.067Z,95.41
2019-05-29T03:20:16.543Z,95.69
2019-05-29T03:22:44.966Z,95.49
2019-05-29T03:28:34.978Z,94.30
2019-05-29T03:31:03.750Z,94.45
2019-05-29T03:33:39.297Z,94.62
2019-05-29T03:36:02.286Z,94.90
2019-05-29T03:38:32.437Z,95.14
2019-05-29T03:41:00.755Z,95.33
2019-05-29T03:43:30.889Z,95.14
2019-05-29T03:45:59.257Z,98.08
2019-05-29T03:48:27.911Z,98.47
2019-05-29T03:50:56.317Z,97.93
2019-05-29T03:53:24.922Z,98.46
2019-05-29T03:55:53.305Z,98.72
2019-05-29T03:58:21.751Z,97.24
2019-05-29T04:00:50.177Z,96.64
2019-05-29T04:03:18.563Z,98.16
2019-05-29T04:05:47.062Z,97.67
2019-05-29T04:08:15.446Z,96.47
2019-05-29T04:10:43.840Z,95.74
2019-05-29T04:13:12.923Z,95.61
2019-05-29T04:15:42.523Z,95.28
2019-05-29T04:18:10.970Z,94.54
2019-05-29T04:20:39.355Z,94.33
2019-05-29T04:23:08.399Z,93.93
2019-05-29T04:25:41.899Z,93.47
2019-05-29T04:28:08.553Z,92.28
2019-05-29T04:30:38.654Z,92.46
2019-05-29T04:33:07.050Z,92.26
2019-05-29T04:35:36.894Z,92.20
2019-05-29T04:38:05.723Z,92.21
2019-05-29T04:40:34.953Z,91.55
2019-05-29T04:43:04.065Z,91.46
2019-05-29T04:45:33.220Z,91.15
2019-05-29T04:48:02.409Z,90.43
2019-05-29T04:50:31.375Z,90.55
2019-05-29T04:53:00.904Z,90.16
2019-05-29T04:55:30.618Z,89.68
2019-05-29T04:57:59.062Z,90.14
2019-05-29T05:00:27.464Z,90.50
2019-05-29T05:02:55.841Z,90.73
2019-05-29T05:05:24.347Z,90.66
2019-05-29T05:07:52.725Z,89.64
2019-05-29T05:10:37.652Z,88.11
2019-05-29T05:13:06.874Z,87.86
2019-05-29T05:15:36.184Z,87.25
2019-05-29T05:18:06.682Z,87.10
2019-05-29T05:20:36.260Z,85.39
2019-05-29T05:23:05.029Z,85.66
2019-05-29T05:25:34.183Z,85.18
2019-05-29T05:28:02.697Z,85.23
2019-05-29T05:30:32.286Z,85.41
2019-05-29T05:33:00.818Z,84.42
2019-05-29T05:35:30.629Z,83.55
2019-05-29T05:37:59.223Z,83.85
2019-05-29T05:40:27.666Z,84.04
2019-05-29T05:42:56.132Z,84.54
2019-05-29T05:45:24.653Z,85.15
2019-05-29T05:47:57.704Z,85.03
2019-05-29T05:50:25.073Z,84.67
2019-05-29T05:52:53.643Z,83.80
2019-05-29T05:55:22.157Z,83.12
2019-05-29T05:57:50.559Z,82.57
2019-05-29T06:00:31.807Z,82.55
2019-05-29T06:03:00.367Z,81.91
2019-05-29T06:05:28.801Z,82.54
2019-05-29T06:07:57.275Z,82.14
2019-05-29T06:10:25.653Z,81.93
2019-05-29T06:12:54.123Z,81.54
2019-05-29T06:15:22.571Z,81.41
2019-05-29T06:18:05.045Z,81.67
2019-05-29T06:20:21.094Z,80.64
2019-05-29T06:22:49.492Z,79.47
2019-05-29T06:25:18.825Z,79.23
2019-05-29T06:27:47.240Z,79.16
2019-05-29T06:30:16.389Z,79.09
2019-05-29T06:32:44.778Z,78.57
2019-05-29T06:35:13.297Z,77.83
2019-05-29T06:37:41.823Z,78.41
2019-05-29T06:40:10.504Z,77.55
2019-05-29T06:42:39.864Z,76.46
2019-05-29T06:45:09.330Z,76.13
2019-05-29T06:47:40.734Z,76.58
2019-05-29T06:50:09.232Z,76.37
2019-05-29T06:52:37.616Z,74.22
2019-05-29T06:55:06.112Z,74.36
2019-05-29T06:57:35.869Z,74.78
2019-05-29T07:00:06.766Z,75.34
2019-05-29T07:02:36.310Z,75.29
2019-05-29T07:05:06.365Z,75.68
2019-05-29T07:07:35.999Z,74.18
2019-05-29T07:10:06.461Z,73.87
2019-05-29T07:12:36.137Z,73.10
2019-05-29T07:15:07.003Z,71.88
2019-05-29T07:17:36.304Z,69.89
2019-05-29T07:20:06.623Z,67.44
2019-05-29T07:22:35.006Z,66.58
2019-05-29T07:25:04.651Z,66.24
2019-05-29T07:27:33.039Z,65.02
2019-05-29T07:30:01.527Z,64.38
2019-05-29T07:32:29.910Z,61.70
2019-05-29T07:35:03.762Z,62.35
2019-05-29T07:37:28.467Z,60.96
2019-05-29T07:39:56.965Z,61.94
2019-05-29T07:42:25.353Z,61.18
2019-05-29T07:44:53.824Z,61.01
2019-05-29T07:47:22.254Z,59.76
2019-05-29T07:49:50.671Z,60.45
2019-05-29T07:52:19.080Z,59.69
2019-05-29T07:54:48.016Z,60.67
2019-05-29T07:57:16.583Z,61.98
2019-05-29T07:59:45.016Z,60.84
2019-05-29T08:02:13.482Z,60.14
2019-05-29T08:04:42.943Z,60.88
2019-05-29T08:07:11.511Z,61.77
2019-05-29T08:09:41.278Z,62.61
2019-05-29T08:12:09.819Z,63.27
2019-05-29T08:14:39.548Z,64.17
2019-05-29T08:17:08.078Z,65.00
2019-05-29T08:19:36.468Z,64.59
2019-05-29T08:22:05.123Z,63.52
2019-05-29T08:24:33.504Z,63.11
2019-05-29T08:27:01.922Z,62.72
2019-05-29T08:29:30.318Z,62.41
2019-05-29T08:31:58.724Z,63.01
2019-05-29T08:34:27.176Z,62.58
2019-05-29T08:37:06.670Z,61.26
2019-05-29T08:39:36.221Z,61.13
2019-05-29T08:42:21.045Z,60.51
2019-05-29T08:44:26.131Z,60.14
2019-05-29T08:47:08.465Z,59.24
2019-05-29T08:49:24.696Z,59.13
2019-05-29T08:52:10.177Z,58.63
2019-05-29T08:54:24.359Z,58.22
2019-05-29T08:56:52.955Z,57.52
2019-05-29T08:59:21.340Z,58.13
2019-05-29T09:01:52.742Z,58.05
2019-05-29T09:04:19.996Z,57.41
2019-05-29T09:06:49.223Z,58.19
2019-05-29T09:09:17.637Z,59.79
2019-05-29T09:11:47.578Z,60.16
2019-05-29T09:14:16.057Z,61.44
2019-05-29T09:16:44.459Z,60.55
2019-05-29T09:19:14.094Z,60.31
2019-05-29T09:21:42.521Z,60.62
2019-05-29T09:24:10.928Z,58.69
2019-05-29T09:26:39.304Z,58.99
2019-05-29T09:29:07.699Z,59.87
2019-05-29T09:31:36.094Z,59.50
2019-05-29T09:34:04.575Z,58.85
2019-05-29T09:36:32.957Z,58.46
2019-05-29T09:39:01.344Z,57.75
2019-05-29T09:41:29.736Z,58.34
2019-05-29T09:44:00.226Z,58.50
2019-05-29T09:46:28.253Z,59.61
2019-05-29T09:48:56.643Z,59.36
2019-05-29T09:51:25.069Z,58.76
2019-05-29T09:53:54.486Z,59.02
2019-05-29T09:56:23.573Z,59.66
2019-05-29T09:58:53.710Z,58.89
2019-05-29T10:01:24.519Z,58.37
2019-05-29T10:03:53.428Z,57.37
2019-05-29T10:06:22.428Z,58.09
2019-05-29T10:08:50.855Z,58.14
2019-05-29T10:11:19.243Z,57.91
2019-05-29T10:13:47.698Z,56.45
2019-05-29T10:16:16.194Z,54.30
2019-05-29T10:18:44.635Z,53.83
2019-05-29T10:21:13.022Z,53.28
2019-05-29T10:23:41.415Z,50.86
2019-05-29T10:26:09.876Z,48.75
2019-05-29T10:28:56.158Z,47.71
2019-05-29T10:31:08.343Z,45.59
2019-05-29T10:33:36.734Z,46.71
2019-05-29T10:36:05.800Z,47.96
2019-05-29T10:38:34.287Z,47.21
2019-05-29T10:41:06.803Z,49.64
2019-05-29T10:43:34.648Z,49.82
2019-05-29T10:46:03.115Z,49.33
2019-05-29T10:48:31.579Z,50.65
2019-05-29T10:50:59.935Z,50.45
2019-05-29T10:53:28.402Z,50.57
2019-05-29T10:55:56.800Z,51.53
2019-05-29T10:58:25.177Z,52.31
2019-05-29T11:00:53.581Z,56.21
2019-05-29T11:03:22.032Z,59.16
2019-05-29T11:05:51.545Z,60.91
2019-05-29T11:08:20.018Z,61.70
2019-05-29T11:10:48.431Z,62.63
2019-05-29T11:13:16.829Z,63.53
2019-05-29T11:15:46.462Z,64.44
2019-05-29T11:18:15.053Z,65.38
2019-05-29T11:20:43.441Z,67.11
2019-05-29T11:23:12.075Z,66.64
2019-05-29T11:25:40.833Z,66.86
2019-05-29T11:28:09.288Z,65.87
2019-05-29T11:30:37.725Z,68.17
2019-05-29T11:33:06.225Z,71.63
2019-05-29T11:35:34.607Z,70.96
2019-05-29T11:38:03.092Z,69.83
2019-05-29T11:40:31.694Z,68.36
2019-05-29T11:43:00.198Z,72.08
2019-05-29T11:45:28.609Z,71.27
2019-05-29T11:47:59.183Z,72.61
2019-05-29T11:50:28.232Z,73.33
2019-05-29T11:52:56.607Z,72.11
2019-05-29T11:55:25.333Z,72.51
2019-05-29T11:57:53.918Z,72.37
2019-05-29T12:00:22.782Z,71.34
2019-05-29T12:02:51.622Z,71.58
2019-05-29T12:05:20.193Z,71.57
2019-05-29T12:07:48.602Z,70.67
2019-05-29T12:10:17.800Z,70.91
2019-05-29T12:12:46.216Z,69.11
2019-05-29T12:15:17.720Z,68.81
2019-05-29T12:17:45.090Z,67.17
2019-05-29T12:20:27.256Z,67.31
2019-05-29T12:23:11.283Z,65.94
2019-05-29T12:25:15.717Z,66.62
2019-05-29T12:27:44.147Z,65.09
2019-05-29T12:30:14.179Z,67.15
2019-05-29T12:32:42.577Z,65.66
2019-05-29T12:35:11.598Z,66.02
2019-05-29T12:37:40.048Z,68.19
2019-05-29T12:40:10.611Z,70.62
2019-05-29T12:42:39.015Z,72.26
2019-05-29T12:45:09.162Z,72.09
2019-05-29T12:47:37.571Z,75.44
2019-05-29T12:50:14.288Z,73.34
2019-05-29T12:52:42.813Z,74.01
2019-05-29T12:55:11.664Z,73.91
2019-05-29T12:57:40.055Z,74.98
2019-05-29T13:00:16.501Z,73.60
2019-05-29T13:02:44.911Z,73.04
2019-05-29T13:05:20.205Z,73.83
2019-05-29T13:07:45.359Z,73.53
2019-05-29T13:10:29.366Z,74.08
2019-05-29T13:12:46.226Z,71.76
2019-05-29T13:15:17.728Z,72.49
2019-05-29T13:17:46.155Z,70.04
2019-05-29T13:20:21.565Z,68.86
2019-05-29T13:22:45.299Z,70.44
2019-05-29T13:25:14.169Z,68.45
2019-05-29T13:27:42.633Z,67.99
2019-05-29T13:30:15.990Z,66.48
2019-05-29T13:32:44.554Z,67.40
2019-05-29T13:35:13.173Z,65.61
2019-05-29T13:37:41.639Z,64.81
2019-05-29T13:40:12.305Z,63.25
2019-05-29T13:42:40.713Z,63.63
2019-05-29T13:45:17.670Z,62.61
2019-05-29T13:47:40.897Z,63.34
2019-05-29T13:50:12.935Z,63.47
2019-05-29T13:52:41.476Z,64.03
2019-05-29T13:55:11.824Z,63.72
2019-05-29T13:57:40.417Z,63.63
2019-05-29T14:02:43.212Z,59.75
2019-05-29T14:05:12.934Z,57.57
2019-05-29T14:07:41.440Z,60.59
2019-05-29T14:10:10.045Z,61.33
2019-05-29T14:12:38.534Z,60.76
2019-05-29T14:15:08.926Z,60.80
2019-05-29T14:17:37.843Z,60.58
2019-05-29T14:20:07.490Z,60.90
2019-05-29T14:22:35.995Z,61.12
2019-05-29T14:25:07.527Z,58.39
2019-05-29T14:27:35.920Z,60.63
2019-05-29T14:30:08.462Z,60.97
2019-05-29T14:32:37.000Z,59.87
2019-05-29T14:35:10.552Z,61.12
2019-05-29T14:37:38.946Z,62.30
2019-05-29T14:40:08.048Z,61.93
2019-05-29T14:42:36.538Z,62.36
2019-05-29T14:45:10.366Z,62.11
2019-05-29T14:47:39.174Z,60.85
2019-05-29T14:50:08.946Z,59.88
2019-05-29T14:52:37.474Z,57.98
2019-05-29T14:55:09.022Z,56.04
2019-05-29T14:57:38.218Z,57.55
2019-05-29T15:00:23.710Z,56.18
2019-05-29T15:02:45.140Z,57.47
2019-05-29T15:05:14.945Z,58.33
2019-05-29T15:07:43.917Z,56.53
2019-05-29T15:10:24.631Z,54.98
2019-05-29T15:12:42.933Z,53.90
2019-05-29T15:15:14.213Z,53.02
2019-05-29T15:17:42.044Z,53.40
2019-05-29T15:20:12.519Z,52.53
2019-05-29T15:22:41.277Z,52.21
2019-05-29T15:25:18.457Z,51.97
2019-05-29T15:27:40.454Z,52.75
2019-05-29T15:30:11.347Z,52.70
2019-05-29T15:32:39.911Z,52.94
2019-05-29T15:35:12.751Z,52.64
2019-05-29T15:37:40.162Z,53.48
2019-05-29T15:40:10.711Z,49.79
2019-05-29T15:42:40.290Z,51.25
2019-05-29T15:45:11.712Z,50.68
2019-05-29T15:47:40.223Z,50.76
2019-05-29T15:50:11.464Z,52.71
2019-05-29T15:52:40.099Z,51.18
2019-05-29T15:55:27.090Z,51.59
2019-05-29T15:57:39.600Z,51.87
2019-05-29T16:00:11.489Z,51.96
2019-05-29T16:02:40.868Z,50.75
2019-05-29T16:05:11.192Z,51.78
2019-05-29T16:07:39.665Z,50.96
2019-05-29T16:10:12.336Z,49.93
2019-05-29T16:12:39.048Z,51.75
2019-05-29T16:15:09.189Z,51.15
2019-05-29T16:17:37.593Z,50.94
2019-05-29T16:20:10.434Z,52.57
2019-05-29T16:22:39.124Z,52.99
2019-05-29T16:25:08.542Z,52.96
2019-05-29T16:27:36.953Z,53.71
2019-05-29T16:30:08.314Z,54.11
2019-05-29T16:32:36.712Z,52.71
2019-05-29T16:35:08.668Z,52.17
2019-05-29T16:37:37.195Z,51.66
2019-05-29T16:40:08.425Z,52.34
2019-05-29T16:42:36.808Z,53.53
2019-05-29T16:45:10.496Z,53.08
2019-05-29T16:47:39.274Z,53.68
2019-05-29T16:50:09.035Z,55.08
2019-05-29T16:52:37.854Z,53.46
2019-05-29T16:55:07.120Z,52.76
2019-05-29T16:57:35.527Z,52.35
2019-05-29T17:00:07.196Z,52.04
2019-05-29T17:02:35.645Z,50.23
2019-05-29T17:05:05.491Z,49.09
2019-05-29T17:07:33.925Z,51.09
2019-05-29T17:10:02.400Z,49.78
2019-05-29T17:12:30.829Z,49.24
2019-05-29T17:14:59.295Z,46.98
2019-05-29T17:17:30.480Z,47.62
2019-05-29T17:19:58.115Z,47.28
2019-05-29T17:22:26.559Z,48.00
2019-05-29T17:24:56.649Z,48.13
2019-05-29T17:27:25.267Z,48.95
2019-05-29T17:29:53.616Z,50.17
2019-05-29T17:32:23.227Z,51.34
2019-05-29T17:34:51.670Z,51.83
2019-05-29T17:37:21.050Z,52.24
2019-05-29T17:39:49.501Z,53.43
2019-05-29T17:42:18.175Z,52.69
2019-05-29T17:44:46.523Z,53.21
2019-05-29T17:47:15.578Z,53.08
2019-05-29T17:49:44.314Z,52.67
2019-05-29T17:52:12.749Z,52.96
2019-05-29T17:54:41.179Z,53.76
2019-05-29T17:57:09.647Z,54.29
2019-05-29T17:59:38.021Z,54.64
2019-05-29T18:02:06.496Z,55.57
2019-05-29T18:04:34.919Z,55.97
2019-05-29T18:07:03.295Z,56.58
2019-05-29T18:09:31.809Z,57.22
2019-05-29T18:12:00.205Z,56.89
2019-05-29T18:14:28.613Z,57.72
2019-05-29T18:16:57.052Z,58.70
2019-05-29T18:19:25.877Z,59.73
2019-05-29T18:21:54.364Z,59.60
2019-05-29T18:24:23.754Z,59.25
2019-05-29T18:26:52.351Z,59.16
2019-05-29T18:29:22.151Z,59.35
2019-05-29T18:31:50.855Z,61.86
2019-05-29T18:34:19.264Z,60.20
2019-05-29T18:36:47.681Z,60.02
2019-05-29T18:39:16.083Z,61.73
2019-05-29T18:41:44.484Z,60.24
2019-05-29T18:44:12.909Z,60.35
2019-05-29T18:46:41.319Z,61.66
2019-05-29T18:49:14.375Z,60.76
2019-05-29T18:51:39.851Z,61.56
2019-05-29T18:54:08.286Z,62.30
2019-05-29T18:56:36.687Z,62.84
2019-05-29T18:59:05.367Z,64.42
2019-05-29T19:01:33.789Z,63.84
2019-05-29T19:04:02.219Z,65.17
2019-05-29T19:06:31.801Z,65.77
2019-05-29T19:09:00.472Z,66.77
2019-05-29T19:11:29.989Z,68.70
2019-05-29T19:13:58.429Z,68.35
2019-05-29T19:16:28.013Z,68.99
2019-05-29T19:18:56.396Z,69.42
2019-05-29T19:21:24.801Z,69.67
2019-05-29T19:23:53.232Z,70.19
2019-05-29T19:26:22.681Z,70.85
2019-05-29T19:28:51.231Z,71.22
2019-05-29T19:31:19.697Z,73.87
2019-05-29T19:33:48.118Z,76.68
2019-05-29T19:36:16.527Z,77.39
2019-05-29T19:38:45.046Z,78.64
2019-05-29T19:41:13.544Z,79.11
2019-05-29T19:43:42.020Z,79.66
2019-05-29T19:46:10.688Z,79.48
2019-05-29T19:48:39.071Z,80.39
2019-05-29T19:51:07.841Z,80.94
2019-05-29T19:53:36.300Z,81.81
2019-05-29T19:56:05.373Z,82.12
2019-05-29T19:58:35.965Z,82.32
2019-05-29T20:03:37.902Z,83.39
2019-05-29T20:06:06.372Z,84.34
2019-05-29T20:08:37.579Z,84.23
2019-05-29T20:11:06.568Z,84.59
2019-05-29T20:13:35.840Z,85.18
2019-05-29T20:16:04.494Z,85.88
2019-05-29T20:18:34.070Z,86.09
2019-05-29T20:21:02.707Z,86.45
2019-05-29T20:23:31.163Z,86.64
2019-05-29T20:25:59.566Z,86.60
2019-05-29T20:28:28.075Z,87.21
2019-05-29T20:30:56.551Z,87.83
2019-05-29T20:33:25.026Z,87.48
2019-05-29T20:35:53.427Z,87.94
2019-05-29T20:38:21.998Z,89.01
2019-05-29T20:40:50.421Z,89.60
2019-05-29T20:43:18.842Z,89.37
2019-05-29T20:45:47.245Z,88.81
2019-05-29T20:48:15.686Z,88.61
2019-05-29T20:50:44.160Z,88.90
2019-05-29T20:53:12.806Z,89.86
2019-05-29T20:55:41.862Z,90.44
2019-05-29T20:58:24.157Z,90.29
2019-05-29T21:00:42.237Z,90.29
2019-05-29T21:03:10.879Z,90.22
2019-05-29T21:05:39.311Z,90.16
2019-05-29T21:08:07.755Z,90.58
2019-05-29T21:10:37.209Z,90.45
2019-05-29T21:13:05.785Z,91.00
2019-05-29T21:15:35.489Z,91.18
2019-05-29T21:18:04.081Z,91.00
2019-05-29T21:20:32.580Z,91.09
2019-05-29T21:23:01.026Z,90.98
2019-05-29T21:25:29.601Z,91.14
2019-05-29T21:27:58.033Z,91.29
2019-05-29T21:30:26.912Z,91.22
2019-05-29T21:32:55.350Z,91.20
2019-05-29T21:35:23.816Z,91.26
2019-05-29T21:37:52.405Z,91.28
2019-05-29T21:40:20.903Z,91.40
2019-05-29T21:42:49.370Z,91.24
2019-05-29T21:45:18.024Z,91.05
2019-05-29T21:47:47.284Z,91.13
2019-05-29T21:50:16.061Z,91.06
2019-05-29T21:52:45.590Z,91.12
2019-05-29T21:55:14.395Z,91.81
2019-05-29T21:57:46.417Z,92.38
2019-05-29T22:00:16.511Z,93.39
2019-05-29T22:02:46.311Z,93.74
2019-05-29T22:05:15.455Z,93.64
2019-05-29T22:07:44.811Z,93.52
2019-05-29T22:10:13.568Z,93.71
2019-05-29T22:12:42.032Z,93.90
2019-05-29T22:15:10.810Z,94.15
2019-05-29T22:17:39.207Z,94.45
2019-05-29T22:20:08.136Z,94.16
2019-05-29T22:22:36.523Z,94.80
2019-05-29T22:25:10.043Z,95.03
2019-05-29T22:27:38.520Z,94.80
2019-05-29T22:30:07.610Z,94.78
2019-05-29T22:32:36.037Z,94.25
2019-05-29T22:35:05.953Z,94.50
2019-05-29T22:37:34.559Z,95.46
2019-05-29T22:40:03.701Z,95.82
2019-05-29T22:42:32.114Z,95.87
2019-05-29T22:45:02.091Z,95.77
2019-05-29T22:47:30.703Z,96.02
2019-05-29T22:49:59.867Z,96.28
2019-05-29T22:52:28.377Z,96.63
2019-05-29T22:54:57.884Z,96.70
2019-05-29T22:57:26.365Z,96.62
2019-05-29T22:59:55.830Z,96.80
2019-05-29T23:02:24.421Z,97.21
2019-05-29T23:04:54.038Z,97.64
2019-05-29T23:07:22.584Z,97.35
2019-05-29T23:09:52.025Z,97.08
2019-05-29T23:12:20.542Z,97.40
2019-05-29T23:14:48.924Z,97.33
2019-05-29T23:17:17.349Z,97.29
2019-05-29T23:19:45.747Z,97.10
2019-05-29T23:22:14.234Z,97.67
2019-05-29T23:24:42.644Z,98.37
2019-05-29T23:27:11.028Z,98.51
2019-05-29T23:29:48.564Z,98.08
2019-05-29T23:32:09.552Z,97.30
2019-05-29T23:34:37.963Z,97.43
2019-05-29T23:37:06.355Z,97.69
2019-05-29T23:39:34.758Z,97.96
2019-05-29T23:42:03.613Z,98.00
2019-05-29T23:44:32.133Z,98.00
2019-05-29T23:47:01.784Z,98.07
2019-05-29T23:49:30.323Z,98.49
2019-05-29T23:51:59.695Z,98.41
2019-05-29T23:54:28.190Z,98.50
2019-05-29T23:56:57.829Z,98.78
2019-05-29T23:59:26.403Z,98.78
