createdAt,value
2022-11-05T00:05:33.415Z,15.92
2022-11-05T00:11:56.156Z,15.88
2022-11-05T00:18:20.715Z,15.85
2022-11-05T00:24:43.808Z,15.82
2022-11-05T00:31:08.455Z,15.79
2022-11-05T00:37:32.760Z,15.75
2022-11-05T00:43:55.816Z,15.71
2022-11-05T00:50:20.189Z,15.70
2022-11-05T00:56:44.516Z,15.66
2022-11-05T01:03:09.282Z,15.64
2022-11-05T01:09:33.850Z,15.63
2022-11-05T01:15:58.199Z,15.62
2022-11-05T01:22:22.502Z,15.59
2022-11-05T01:28:46.883Z,15.57
2022-11-05T01:35:11.200Z,15.55
2022-11-05T01:41:35.749Z,15.52
2022-11-05T01:48:12.040Z,15.50
2022-11-05T01:54:51.549Z,15.47
2022-11-05T02:01:16.021Z,15.45
2022-11-05T02:07:41.054Z,15.42
2022-11-05T02:14:00.378Z,15.40
2022-11-05T02:20:52.146Z,15.38
2022-11-05T02:27:44.243Z,15.38
2022-11-05T02:34:14.554Z,15.45
2022-11-05T02:40:50.803Z,15.57
2022-11-05T02:47:18.002Z,15.76
2022-11-05T02:54:00.838Z,15.96
2022-11-05T03:00:25.184Z,16.19
2022-11-05T03:07:06.391Z,16.41
2022-11-05T03:13:30.855Z,16.60
2022-11-05T03:19:58.358Z,16.76
2022-11-05T03:26:22.748Z,16.90
2022-11-05T03:32:47.043Z,17.01
2022-11-05T03:39:14.212Z,17.09
2022-11-05T03:45:38.615Z,17.15
2022-11-05T03:52:21.091Z,17.19
2022-11-05T03:58:45.401Z,17.22
2022-11-05T04:05:09.632Z,17.25
2022-11-05T04:11:32.283Z,17.25
2022-11-05T04:17:56.582Z,17.25
2022-11-05T04:24:29.981Z,17.23
2022-11-05T04:30:54.421Z,17.21
2022-11-05T04:37:18.703Z,17.18
2022-11-05T04:43:43.021Z,17.15
2022-11-05T04:50:07.302Z,17.12
2022-11-05T04:56:31.648Z,17.08
2022-11-05T05:02:56.154Z,17.04
2022-11-05T05:09:20.496Z,17.00
2022-11-05T05:15:45.018Z,16.97
2022-11-05T05:22:09.418Z,16.94
2022-11-05T05:28:33.806Z,16.89
2022-11-05T05:34:58.130Z,16.85
2022-11-05T05:41:21.402Z,16.80
2022-11-05T05:47:45.825Z,16.76
2022-11-05T05:54:10.249Z,16.70
2022-11-05T06:00:34.499Z,16.66
2022-11-05T06:07:01.817Z,16.62
2022-11-05T06:13:26.089Z,16.58
2022-11-05T06:19:50.352Z,16.54
2022-11-05T06:26:14.655Z,16.52
2022-11-05T06:32:39.079Z,16.49
2022-11-05T06:39:03.326Z,16.46
2022-11-05T06:45:27.691Z,16.42
2022-11-05T06:51:52.037Z,16.38
2022-11-05T06:58:16.404Z,16.34
2022-11-05T07:04:40.734Z,16.31
2022-11-05T07:11:05.160Z,16.28
2022-11-05T07:17:29.402Z,16.26
2022-11-05T07:23:53.753Z,16.24
2022-11-05T07:30:16.724Z,16.21
2022-11-05T07:36:36.401Z,16.19
2022-11-05T07:43:00.749Z,16.18
2022-11-05T07:49:25.052Z,16.17
2022-11-05T07:55:49.429Z,16.18
2022-11-05T08:02:13.988Z,16.19
2022-11-05T08:08:38.496Z,16.18
2022-11-05T08:15:02.815Z,16.16
2022-11-05T08:21:27.151Z,16.13
2022-11-05T08:27:51.568Z,16.11
2022-11-05T08:34:15.876Z,16.06
2022-11-05T08:40:40.111Z,16.02
2022-11-05T08:47:04.463Z,15.97
2022-11-05T08:53:28.776Z,15.94
2022-11-05T08:59:52.490Z,15.92
2022-11-05T09:06:16.798Z,15.92
2022-11-05T09:12:41.237Z,15.93
2022-11-05T09:19:05.616Z,15.93
2022-11-05T09:25:29.877Z,15.91
2022-11-05T09:31:54.248Z,15.87
2022-11-05T09:38:18.536Z,15.84
2022-11-05T09:44:55.067Z,15.81
2022-11-05T09:51:31.589Z,15.77
2022-11-05T09:57:55.968Z,15.74
2022-11-05T10:04:20.283Z,15.71
2022-11-05T10:10:47.553Z,15.69
2022-11-05T10:17:32.736Z,15.69
2022-11-05T10:24:02.177Z,15.70
2022-11-05T10:30:26.503Z,15.78
2022-11-05T10:36:51.033Z,15.91
2022-11-05T10:43:26.700Z,16.10
2022-11-05T10:49:51.105Z,16.32
2022-11-05T10:56:18.370Z,16.54
2022-11-05T11:02:42.806Z,16.75
2022-11-05T11:09:10.081Z,16.93
2022-11-05T11:15:32.829Z,17.08
2022-11-05T11:22:00.199Z,17.22
2022-11-05T11:28:27.311Z,17.32
2022-11-05T11:34:57.159Z,17.43
2022-11-05T11:41:24.361Z,17.50
2022-11-05T11:47:51.600Z,17.55
2022-11-05T11:54:23.895Z,17.58
2022-11-05T12:00:51.615Z,17.60
2022-11-05T12:07:34.077Z,17.60
2022-11-05T12:14:01.006Z,17.58
2022-11-05T12:20:45.415Z,17.54
2022-11-05T12:27:32.762Z,17.49
2022-11-05T12:34:27.504Z,17.45
2022-11-05T12:40:54.640Z,17.41
2022-11-05T12:47:19.275Z,17.35
2022-11-05T12:54:03.994Z,17.30
2022-11-05T13:00:27.279Z,17.25
2022-11-05T13:06:54.548Z,17.21
2022-11-05T13:13:19.170Z,17.16
2022-11-05T13:19:52.157Z,17.10
2022-11-05T13:26:19.697Z,17.05
2022-11-05T13:32:42.556Z,17.00
2022-11-05T13:39:21.995Z,16.95
2022-11-05T13:46:06.046Z,16.90
2022-11-05T13:52:36.502Z,16.85
2022-11-05T13:59:05.743Z,16.80
2022-11-05T14:05:30.141Z,16.75
2022-11-05T14:12:00.290Z,16.69
2022-11-05T14:18:36.688Z,16.65
2022-11-05T14:25:03.772Z,16.62
2022-11-05T14:32:07.380Z,16.58
2022-11-05T14:38:34.068Z,16.53
2022-11-05T14:44:59.084Z,16.49
2022-11-05T14:51:35.479Z,16.44
2022-11-05T14:57:57.913Z,16.39
2022-11-05T15:04:37.359Z,16.34
2022-11-05T15:11:01.679Z,16.30
2022-11-05T15:17:26.107Z,16.24
2022-11-05T15:23:50.411Z,16.20
2022-11-05T15:30:17.819Z,16.16
2022-11-05T15:36:40.367Z,16.13
2022-11-05T15:43:04.694Z,16.09
2022-11-05T15:49:28.985Z,16.07
2022-11-05T15:56:11.567Z,16.03
2022-11-05T16:02:36.088Z,16.00
2022-11-05T16:09:03.454Z,15.96
2022-11-05T16:15:36.567Z,15.92
2022-11-05T16:22:00.852Z,15.88
2022-11-05T16:28:25.106Z,15.85
2022-11-05T16:34:49.590Z,15.82
2022-11-05T16:41:14.045Z,15.79
2022-11-05T16:47:38.398Z,15.76
2022-11-05T16:54:02.723Z,15.73
2022-11-05T17:00:27.110Z,15.71
2022-11-05T17:06:51.433Z,15.69
2022-11-05T17:13:15.760Z,15.67
2022-11-05T17:19:40.152Z,15.65
2022-11-05T17:26:04.640Z,15.63
2022-11-05T17:32:29.019Z,15.59
2022-11-05T17:38:53.402Z,15.57
2022-11-05T17:45:17.705Z,15.55
2022-11-05T17:51:44.984Z,15.52
2022-11-05T17:58:09.381Z,15.53
2022-11-05T18:04:33.824Z,15.60
2022-11-05T18:10:58.223Z,15.70
2022-11-05T18:17:22.681Z,15.86
2022-11-05T18:23:47.047Z,16.07
2022-11-05T18:30:11.292Z,16.29
2022-11-05T18:36:35.801Z,16.51
2022-11-05T18:43:00.102Z,16.69
2022-11-05T18:49:24.508Z,16.86
2022-11-05T18:55:49.022Z,17.00
2022-11-05T19:02:13.505Z,17.12
2022-11-05T19:08:38.088Z,17.21
2022-11-05T19:15:03.238Z,17.28
2022-11-05T19:21:27.800Z,17.32
2022-11-05T19:27:52.092Z,17.34
2022-11-05T19:34:16.315Z,17.33
2022-11-05T19:40:40.665Z,17.32
2022-11-05T19:47:07.805Z,17.31
2022-11-05T19:53:32.098Z,17.30
2022-11-05T19:59:56.635Z,17.29
2022-11-05T20:06:21.054Z,17.27
2022-11-05T20:12:45.470Z,17.24
2022-11-05T20:19:09.751Z,17.20
2022-11-05T20:25:34.078Z,17.16
2022-11-05T20:31:58.378Z,17.13
2022-11-05T20:38:22.758Z,17.08
2022-11-05T20:44:47.095Z,17.03
2022-11-05T20:51:11.447Z,16.99
2022-11-05T20:57:35.741Z,16.97
2022-11-05T21:04:00.166Z,16.94
2022-11-05T21:10:24.488Z,16.89
2022-11-05T21:16:48.761Z,16.84
2022-11-05T21:23:13.084Z,16.79
2022-11-05T21:29:37.374Z,16.75
2022-11-05T21:36:01.720Z,16.69
2022-11-05T21:42:25.975Z,16.64
2022-11-05T21:48:50.305Z,16.60
2022-11-05T21:55:13.218Z,16.56
2022-11-05T22:01:37.767Z,16.52
2022-11-05T22:07:54.656Z,16.48
2022-11-05T22:14:19.066Z,16.44
2022-11-05T22:20:43.363Z,16.40
2022-11-05T22:27:07.686Z,16.37
2022-11-05T22:33:32.101Z,16.33
2022-11-05T22:39:56.491Z,16.28
2022-11-05T22:46:20.858Z,16.24
2022-11-05T22:52:38.199Z,16.20
2022-11-05T22:59:02.487Z,16.16
2022-11-05T23:05:31.949Z,16.12
2022-11-05T23:11:56.218Z,16.08
2022-11-05T23:18:19.164Z,16.05
2022-11-05T23:24:43.321Z,16.00
2022-11-05T23:31:06.120Z,15.98
2022-11-05T23:37:29.136Z,15.96
2022-11-05T23:43:51.731Z,15.93
2022-11-05T23:50:16.268Z,15.90
2022-11-05T23:56:43.005Z,15.86
