createdAt,value
2023-04-03T00:02:11.728Z,1.40
2023-04-03T00:04:40.963Z,1.55
2023-04-03T00:07:11.246Z,1.40
2023-04-03T00:09:39.904Z,1.50
2023-04-03T00:12:08.581Z,1.50
2023-04-03T00:14:37.150Z,1.52
2023-04-03T00:17:05.971Z,1.40
2023-04-03T00:19:34.713Z,1.33
2023-04-03T00:22:03.336Z,1.70
2023-04-03T00:24:33.242Z,1.58
2023-04-03T00:27:01.819Z,1.50
2023-04-03T00:29:30.406Z,1.40
2023-04-03T00:31:58.970Z,1.42
2023-04-03T00:34:27.544Z,1.70
2023-04-03T00:36:56.243Z,1.40
2023-04-03T00:39:24.923Z,1.47
2023-04-03T00:41:54.855Z,1.40
2023-04-03T00:44:44.759Z,1.40
2023-04-03T00:47:16.843Z,1.50
2023-04-03T00:49:46.574Z,1.38
2023-04-03T00:52:18.506Z,1.40
2023-04-03T00:54:50.787Z,1.60
2023-04-03T00:57:21.068Z,1.40
2023-04-03T00:59:54.339Z,1.40
2023-04-03T01:02:22.995Z,1.50
2023-04-03T01:04:51.879Z,1.38
2023-04-03T01:07:23.968Z,1.40
2023-04-03T01:09:55.682Z,1.60
2023-04-03T01:12:28.002Z,1.40
2023-04-03T01:14:58.368Z,1.30
2023-04-03T01:17:31.554Z,1.50
2023-04-03T01:20:31.557Z,1.27
2023-04-03T01:23:08.691Z,1.40
2023-04-03T01:25:39.646Z,1.50
2023-04-03T01:28:12.686Z,1.33
2023-04-03T01:30:49.703Z,1.80
2023-04-03T01:33:19.802Z,1.38
2023-04-03T01:35:48.389Z,1.60
2023-04-03T01:38:17.074Z,1.63
2023-04-03T01:40:45.849Z,1.60
2023-04-03T01:43:14.487Z,1.60
2023-04-03T01:45:43.104Z,1.53
2023-04-03T01:48:11.804Z,1.50
2023-04-03T01:50:41.749Z,1.40
2023-04-03T01:53:10.612Z,1.27
2023-04-03T01:55:39.209Z,1.63
2023-04-03T01:58:07.842Z,1.60
2023-04-03T02:00:37.661Z,1.60
2023-04-03T02:03:07.928Z,1.40
2023-04-03T02:05:36.902Z,1.35
2023-04-03T02:08:07.211Z,1.43
2023-04-03T02:10:36.115Z,1.63
2023-04-03T02:13:04.952Z,1.63
2023-04-03T02:15:33.568Z,1.60
2023-04-03T02:18:02.151Z,1.52
2023-04-03T02:20:36.716Z,1.40
2023-04-03T02:23:07.502Z,1.55
2023-04-03T02:25:38.599Z,1.50
2023-04-03T02:28:07.816Z,1.50
2023-04-03T02:30:36.690Z,1.60
2023-04-03T02:33:05.632Z,1.40
2023-04-03T02:35:34.287Z,1.57
2023-04-03T02:38:02.922Z,1.50
2023-04-03T02:40:32.870Z,1.50
2023-04-03T02:43:01.466Z,1.50
2023-04-03T02:45:30.224Z,1.57
2023-04-03T02:47:58.852Z,1.65
2023-04-03T02:50:27.477Z,1.70
2023-04-03T02:52:56.245Z,1.40
2023-04-03T02:55:24.853Z,1.50
2023-04-03T02:57:54.791Z,1.43
2023-04-03T03:00:23.696Z,1.45
2023-04-03T03:02:52.476Z,1.60
2023-04-03T03:05:21.259Z,1.70
2023-04-03T03:07:49.920Z,1.70
2023-04-03T03:10:18.625Z,1.73
2023-04-03T03:12:47.387Z,1.60
2023-04-03T03:15:18.371Z,1.50
2023-04-03T03:17:47.243Z,1.55
2023-04-03T03:20:16.590Z,1.50
2023-04-03T03:22:45.284Z,1.35
2023-04-03T03:25:13.918Z,1.50
2023-04-03T03:27:42.853Z,1.30
2023-04-03T03:30:12.087Z,1.50
2023-04-03T03:32:42.075Z,1.85
2023-04-03T03:35:11.298Z,1.30
2023-04-03T03:37:39.895Z,1.60
2023-04-03T03:40:09.894Z,1.48
2023-04-03T03:42:38.433Z,1.65
2023-04-03T03:45:08.335Z,1.75
2023-04-03T03:47:36.935Z,1.50
2023-04-03T03:50:08.338Z,1.42
2023-04-03T03:52:36.996Z,1.42
2023-04-03T03:55:06.002Z,1.70
2023-04-03T03:57:34.708Z,1.65
2023-04-03T04:00:03.401Z,1.60
2023-04-03T04:02:32.107Z,1.90
2023-04-03T04:05:00.802Z,1.60
2023-04-03T04:07:30.777Z,1.70
2023-04-03T04:09:59.334Z,1.55
2023-04-03T04:12:27.940Z,1.65
2023-04-03T04:14:56.469Z,1.70
2023-04-03T04:17:25.117Z,1.58
2023-04-03T04:19:53.705Z,1.67
2023-04-03T04:22:22.311Z,1.70
2023-04-03T04:24:52.262Z,1.70
2023-04-03T04:27:20.859Z,1.63
2023-04-03T04:29:49.414Z,1.55
2023-04-03T04:32:18.020Z,1.70
2023-04-03T04:34:46.576Z,2.00
2023-04-03T04:37:15.171Z,1.60
2023-04-03T04:39:43.733Z,1.60
2023-04-03T04:42:15.109Z,1.47
2023-04-03T04:44:45.845Z,1.80
2023-04-03T04:47:14.445Z,1.50
2023-04-03T04:49:43.092Z,1.60
2023-04-03T04:52:11.728Z,1.90
2023-04-03T04:54:40.452Z,1.40
2023-04-03T04:57:09.166Z,1.70
2023-04-03T04:59:39.228Z,1.40
2023-04-03T05:02:07.890Z,1.50
2023-04-03T05:04:36.543Z,1.45
2023-04-03T05:07:05.154Z,1.35
2023-04-03T05:09:33.761Z,1.30
2023-04-03T05:12:03.966Z,1.73
2023-04-03T05:14:32.541Z,1.63
2023-04-03T05:17:02.508Z,1.60
2023-04-03T05:19:31.096Z,1.60
2023-04-03T05:21:59.678Z,1.35
2023-04-03T05:24:28.302Z,1.50
2023-04-03T05:26:56.888Z,1.48
2023-04-03T05:29:25.449Z,1.50
2023-04-03T05:31:54.205Z,1.50
2023-04-03T05:34:24.223Z,1.77
2023-04-03T05:36:52.806Z,1.55
2023-04-03T05:39:22.144Z,1.60
2023-04-03T05:41:50.918Z,1.50
2023-04-03T05:44:19.485Z,1.53
2023-04-03T05:46:48.204Z,1.60
2023-04-03T05:49:16.770Z,1.80
2023-04-03T05:51:46.877Z,1.75
2023-04-03T05:54:19.866Z,1.65
2023-04-03T05:56:48.600Z,1.80
2023-04-03T05:59:17.724Z,1.63
2023-04-03T06:01:46.824Z,1.63
2023-04-03T06:04:16.193Z,1.70
2023-04-03T06:06:52.475Z,1.60
2023-04-03T06:09:22.633Z,1.40
2023-04-03T06:11:51.371Z,1.90
2023-04-03T06:14:19.963Z,1.85
2023-04-03T06:16:49.423Z,1.90
2023-04-03T06:19:18.100Z,1.80
2023-04-03T06:21:46.749Z,1.73
2023-04-03T06:24:18.957Z,1.75
2023-04-03T06:26:47.742Z,1.70
2023-04-03T06:29:16.664Z,1.60
2023-04-03T06:31:45.560Z,1.73
2023-04-03T06:34:14.803Z,1.90
2023-04-03T06:36:44.174Z,1.73
2023-04-03T06:39:18.952Z,2.30
2023-04-03T06:41:47.539Z,1.40
2023-04-03T06:44:17.128Z,2.05
2023-04-03T06:46:47.546Z,1.80
2023-04-03T06:49:16.476Z,1.90
2023-04-03T06:51:45.075Z,2.08
2023-04-03T06:54:13.717Z,2.03
2023-04-03T06:56:43.896Z,2.00
2023-04-03T06:59:14.031Z,1.70
2023-04-03T07:01:43.312Z,2.03
2023-04-03T07:04:11.880Z,2.20
2023-04-03T07:06:40.534Z,1.70
2023-04-03T07:09:09.112Z,1.97
2023-04-03T07:11:38.160Z,1.50
2023-04-03T07:14:08.855Z,1.83
2023-04-03T07:16:40.012Z,1.70
2023-04-03T07:19:10.016Z,1.60
2023-04-03T07:21:38.849Z,1.75
2023-04-03T07:24:10.025Z,1.80
2023-04-03T07:26:42.120Z,1.73
2023-04-03T07:29:12.062Z,2.58
2023-04-03T07:31:42.715Z,1.75
2023-04-03T07:34:11.319Z,1.30
2023-04-03T07:36:39.966Z,1.58
2023-04-03T07:39:09.253Z,1.70
2023-04-03T07:41:38.027Z,1.60
2023-04-03T07:44:06.764Z,1.80
2023-04-03T07:46:36.730Z,1.65
2023-04-03T07:49:05.508Z,1.90
2023-04-03T07:51:34.325Z,1.67
2023-04-03T07:54:02.951Z,1.52
2023-04-03T07:56:31.584Z,1.50
2023-04-03T07:59:00.157Z,1.70
2023-04-03T08:01:28.762Z,1.80
2023-04-03T08:03:58.914Z,1.40
2023-04-03T08:06:42.108Z,1.53
2023-04-03T08:09:15.402Z,1.60
2023-04-03T08:11:44.099Z,1.43
2023-04-03T08:14:17.385Z,1.60
2023-04-03T08:16:47.128Z,1.70
2023-04-03T08:19:26.299Z,1.60
2023-04-03T08:21:56.206Z,1.63
2023-04-03T08:24:24.927Z,1.70
2023-04-03T08:26:53.556Z,1.70
2023-04-03T08:29:22.989Z,1.90
2023-04-03T08:31:51.892Z,1.73
2023-04-03T08:34:22.548Z,1.40
2023-04-03T08:36:51.362Z,1.30
2023-04-03T08:39:19.978Z,1.55
2023-04-03T08:41:49.773Z,1.60
2023-04-03T08:44:27.788Z,1.55
2023-04-03T08:47:17.406Z,1.40
2023-04-03T08:49:52.327Z,1.55
2023-04-03T08:52:25.142Z,1.33
2023-04-03T08:54:56.953Z,1.60
2023-04-03T08:57:31.656Z,1.50
2023-04-03T09:00:04.023Z,1.52
2023-04-03T09:02:36.995Z,1.60
2023-04-03T09:05:15.191Z,1.52
2023-04-03T09:07:49.356Z,1.67
2023-04-03T09:10:23.850Z,1.40
2023-04-03T09:13:01.832Z,1.50
2023-04-03T09:15:38.284Z,1.30
2023-04-03T09:18:15.614Z,1.38
2023-04-03T09:20:52.208Z,1.20
2023-04-03T09:23:26.478Z,1.17
2023-04-03T09:26:00.028Z,1.40
2023-04-03T09:28:33.071Z,1.40
2023-04-03T09:31:16.205Z,1.17
2023-04-03T09:33:45.346Z,1.15
2023-04-03T09:36:15.614Z,1.30
2023-04-03T09:38:44.215Z,0.90
2023-04-03T09:41:19.069Z,1.20
2023-04-03T09:43:56.955Z,1.17
2023-04-03T09:46:31.398Z,1.10
2023-04-03T09:49:08.835Z,1.13
2023-04-03T09:51:39.505Z,1.13
2023-04-03T09:54:27.455Z,1.10
2023-04-03T09:56:57.677Z,1.00
2023-04-03T09:59:26.518Z,1.10
2023-04-03T10:02:02.796Z,1.05
2023-04-03T10:04:41.324Z,1.13
2023-04-03T10:07:30.374Z,1.38
2023-04-03T10:10:00.192Z,1.00
2023-04-03T10:12:28.757Z,1.10
2023-04-03T10:14:59.028Z,0.90
2023-04-03T10:17:43.624Z,1.20
2023-04-03T10:20:26.150Z,0.95
2023-04-03T10:23:05.146Z,1.00
2023-04-03T10:25:42.489Z,1.15
2023-04-03T10:28:19.872Z,1.27
2023-04-03T10:30:57.014Z,1.20
2023-04-03T10:33:42.251Z,1.10
2023-04-03T10:36:20.185Z,1.00
2023-04-03T10:38:59.698Z,1.02
2023-04-03T10:41:41.559Z,1.00
2023-04-03T10:44:22.759Z,1.10
2023-04-03T10:46:55.297Z,1.25
2023-04-03T10:49:42.505Z,1.20
2023-04-03T10:52:22.155Z,1.05
2023-04-03T10:55:05.079Z,0.98
2023-04-03T10:57:33.778Z,1.15
2023-04-03T11:00:09.613Z,0.90
2023-04-03T11:02:43.258Z,1.00
2023-04-03T11:05:20.945Z,1.20
2023-04-03T11:07:53.633Z,0.90
2023-04-03T11:10:31.640Z,1.20
2023-04-03T11:13:10.429Z,1.23
2023-04-03T11:15:39.483Z,1.33
2023-04-03T11:18:13.314Z,1.10
2023-04-03T11:20:50.738Z,1.00
2023-04-03T11:23:28.439Z,1.27
2023-04-03T11:26:12.060Z,1.20
2023-04-03T11:28:41.782Z,1.05
2023-04-03T11:31:25.075Z,1.30
2023-04-03T11:34:06.132Z,1.20
2023-04-03T11:36:41.710Z,1.58
2023-04-03T11:39:20.340Z,1.08
2023-04-03T11:41:53.436Z,1.10
2023-04-03T11:44:37.382Z,0.90
2023-04-03T11:47:07.404Z,1.05
2023-04-03T11:49:57.720Z,1.20
2023-04-03T11:53:01.398Z,1.10
2023-04-03T11:56:02.575Z,1.33
2023-04-03T11:58:34.896Z,1.20
2023-04-03T12:01:14.240Z,1.20
2023-04-03T12:04:08.099Z,1.20
2023-04-03T12:07:15.869Z,1.00
2023-04-03T12:10:30.814Z,1.10
2023-04-03T12:13:05.010Z,1.05
2023-04-03T12:15:58.174Z,1.10
2023-04-03T12:19:04.820Z,1.10
2023-04-03T12:22:11.105Z,1.10
2023-04-03T12:24:41.497Z,1.30
2023-04-03T12:27:23.628Z,1.25
2023-04-03T12:30:02.259Z,1.10
2023-04-03T12:33:12.357Z,0.90
2023-04-03T12:35:50.071Z,1.10
2023-04-03T12:39:03.428Z,1.10
2023-04-03T12:41:40.354Z,1.08
2023-04-03T12:44:42.680Z,1.17
2023-04-03T12:47:25.576Z,1.10
2023-04-03T12:49:57.987Z,1.00
2023-04-03T12:52:35.253Z,1.25
2023-04-03T12:55:06.067Z,1.00
2023-04-03T12:57:34.747Z,1.00
2023-04-03T13:00:20.607Z,1.10
2023-04-03T13:02:49.863Z,1.10
2023-04-03T13:05:21.621Z,1.10
2023-04-03T13:07:54.612Z,0.90
2023-04-03T13:10:23.584Z,1.00
2023-04-03T13:12:53.786Z,0.93
2023-04-03T13:15:25.783Z,1.00
2023-04-03T13:17:55.649Z,1.10
2023-04-03T13:20:28.576Z,1.48
2023-04-03T13:23:01.880Z,1.10
2023-04-03T13:25:33.474Z,1.10
2023-04-03T13:28:13.478Z,1.20
2023-04-03T13:30:56.080Z,1.20
2023-04-03T13:33:27.278Z,1.50
2023-04-03T13:36:06.173Z,1.15
2023-04-03T13:38:37.568Z,1.00
2023-04-03T13:41:25.041Z,1.10
2023-04-03T13:43:57.689Z,1.15
2023-04-03T13:46:32.154Z,1.10
2023-04-03T13:49:18.894Z,1.00
2023-04-03T13:51:54.179Z,1.00
2023-04-03T13:54:36.880Z,1.10
2023-04-03T13:57:13.803Z,1.40
2023-04-03T13:59:42.454Z,1.00
2023-04-03T14:02:19.066Z,1.00
2023-04-03T14:04:51.763Z,0.98
2023-04-03T14:07:22.437Z,1.00
2023-04-03T14:09:51.563Z,1.05
2023-04-03T14:12:31.496Z,1.10
2023-04-03T14:15:02.466Z,1.00
2023-04-03T14:17:31.217Z,1.10
2023-04-03T14:20:02.034Z,0.90
2023-04-03T14:22:34.569Z,0.90
2023-04-03T14:25:04.254Z,1.33
2023-04-03T14:27:38.513Z,0.93
2023-04-03T14:30:10.077Z,1.00
2023-04-03T14:32:38.673Z,0.97
2023-04-03T14:35:07.872Z,1.20
2023-04-03T14:37:37.915Z,0.90
2023-04-03T14:40:08.324Z,0.85
2023-04-03T14:42:39.213Z,0.98
2023-04-03T14:45:11.202Z,1.10
2023-04-03T14:47:44.520Z,0.85
2023-04-03T14:50:18.125Z,1.08
2023-04-03T14:52:48.430Z,0.82
2023-04-03T14:55:19.306Z,1.00
2023-04-03T14:57:48.286Z,0.90
2023-04-03T15:00:19.530Z,1.00
2023-04-03T15:02:49.754Z,1.00
2023-04-03T15:05:20.540Z,0.93
2023-04-03T15:07:55.366Z,1.00
2023-04-03T15:10:26.222Z,1.15
2023-04-03T15:12:55.313Z,1.08
2023-04-03T15:15:25.176Z,1.00
2023-04-03T15:17:55.876Z,1.05
2023-04-03T15:20:27.334Z,1.00
2023-04-03T15:22:58.230Z,0.90
2023-04-03T15:25:27.905Z,0.87
2023-04-03T15:27:57.234Z,1.00
2023-04-03T15:30:25.947Z,1.08
2023-04-03T15:32:55.172Z,0.90
2023-04-03T15:35:23.843Z,0.98
2023-04-03T15:37:52.829Z,0.95
2023-04-03T15:40:22.819Z,1.17
2023-04-03T15:42:53.150Z,1.00
2023-04-03T15:45:23.280Z,1.00
2023-04-03T15:47:52.108Z,1.00
2023-04-03T15:50:23.824Z,0.90
2023-04-03T15:52:55.314Z,0.93
2023-04-03T15:55:26.362Z,1.20
2023-04-03T15:57:55.573Z,1.17
2023-04-03T16:00:25.025Z,1.10
2023-04-03T16:02:58.347Z,1.10
2023-04-03T16:05:27.681Z,1.02
2023-04-03T16:07:56.336Z,1.40
2023-04-03T16:10:27.328Z,1.20
2023-04-03T16:12:55.962Z,1.10
2023-04-03T16:15:25.231Z,0.90
2023-04-03T16:17:54.571Z,1.20
2023-04-03T16:20:23.690Z,1.30
2023-04-03T16:22:52.579Z,1.02
2023-04-03T16:25:21.656Z,0.90
2023-04-03T16:27:51.709Z,1.02
2023-04-03T16:30:20.456Z,1.17
2023-04-03T16:32:49.470Z,0.70
2023-04-03T16:35:18.206Z,0.90
2023-04-03T16:37:46.918Z,0.95
2023-04-03T16:40:15.583Z,1.10
2023-04-03T16:42:44.376Z,1.00
2023-04-03T16:45:14.502Z,1.20
2023-04-03T16:47:43.401Z,1.30
2023-04-03T16:50:12.702Z,1.20
2023-04-03T16:52:41.359Z,1.05
2023-04-03T16:55:10.571Z,1.10
2023-04-03T16:57:39.192Z,1.00
2023-04-03T17:00:09.714Z,1.00
2023-04-03T17:02:39.747Z,1.00
2023-04-03T17:05:09.137Z,0.80
2023-04-03T17:07:37.753Z,1.10
2023-04-03T17:10:07.314Z,1.08
2023-04-03T17:12:35.966Z,1.13
2023-04-03T17:15:04.780Z,1.10
2023-04-03T17:17:33.947Z,0.95
2023-04-03T17:20:04.550Z,0.83
2023-04-03T17:22:33.541Z,1.10
2023-04-03T17:25:02.215Z,1.23
2023-04-03T17:27:30.816Z,1.07
2023-04-03T17:29:59.778Z,0.90
2023-04-03T17:32:28.388Z,1.10
2023-04-03T17:34:56.968Z,1.10
2023-04-03T17:37:26.973Z,0.80
2023-04-03T17:39:55.525Z,1.10
2023-04-03T17:42:24.132Z,0.90
2023-04-03T17:44:52.666Z,1.00
2023-04-03T17:47:21.233Z,0.77
2023-04-03T17:49:51.547Z,0.82
2023-04-03T17:52:20.163Z,1.02
2023-04-03T17:54:50.277Z,1.13
2023-04-03T17:57:19.062Z,1.10
2023-04-03T17:59:47.954Z,0.85
2023-04-03T18:02:16.695Z,0.87
2023-04-03T18:04:45.285Z,1.00
2023-04-03T18:07:13.983Z,1.10
2023-04-03T18:09:42.868Z,1.02
2023-04-03T18:12:12.888Z,1.13
2023-04-03T18:14:42.363Z,1.10
2023-04-03T18:17:11.055Z,0.88
2023-04-03T18:19:39.870Z,1.10
2023-04-03T18:22:13.528Z,1.10
2023-04-03T18:24:43.864Z,1.00
2023-04-03T18:27:16.128Z,1.10
2023-04-03T18:29:47.307Z,1.23
2023-04-03T18:32:18.769Z,1.00
2023-04-03T18:34:47.324Z,1.00
2023-04-03T18:37:16.515Z,1.08
2023-04-03T18:39:45.196Z,0.98
2023-04-03T18:42:18.067Z,1.10
2023-04-03T18:44:49.211Z,1.05
2023-04-03T18:47:17.914Z,1.20
2023-04-03T18:49:46.965Z,1.00
2023-04-03T18:52:15.765Z,1.05
2023-04-03T18:54:44.677Z,1.10
2023-04-03T18:57:14.613Z,0.82
2023-04-03T18:59:43.162Z,1.20
2023-04-03T19:02:12.849Z,1.17
2023-04-03T19:04:42.126Z,1.30
2023-04-03T19:07:11.944Z,1.25
2023-04-03T19:09:41.248Z,1.00
2023-04-03T19:12:10.099Z,0.85
2023-04-03T19:14:40.028Z,1.30
2023-04-03T19:17:09.079Z,0.82
2023-04-03T19:19:37.627Z,1.20
2023-04-03T19:22:07.744Z,1.00
2023-04-03T19:24:36.609Z,0.80
2023-04-03T19:27:05.397Z,0.75
2023-04-03T19:29:33.953Z,0.85
2023-04-03T19:32:03.907Z,0.90
2023-04-03T19:34:32.476Z,0.73
2023-04-03T19:37:01.083Z,0.90
2023-04-03T19:39:31.450Z,0.80
2023-04-03T19:42:00.163Z,0.90
2023-04-03T19:44:28.747Z,1.20
2023-04-03T19:46:57.405Z,0.70
2023-04-03T19:49:27.550Z,0.90
2023-04-03T19:51:56.571Z,0.88
2023-04-03T19:54:25.522Z,1.00
2023-04-03T19:56:54.132Z,1.13
2023-04-03T19:59:22.765Z,0.80
2023-04-03T20:01:51.477Z,0.95
2023-04-03T20:04:20.197Z,1.00
2023-04-03T20:06:50.845Z,0.70
2023-04-03T20:09:21.385Z,0.87
2023-04-03T20:11:50.947Z,1.00
2023-04-03T20:14:20.678Z,0.80
2023-04-03T20:16:49.763Z,0.93
2023-04-03T20:19:19.188Z,0.82
2023-04-03T20:21:50.229Z,0.90
2023-04-03T20:24:18.792Z,1.23
2023-04-03T20:26:47.809Z,1.00
2023-04-03T20:29:16.964Z,1.00
2023-04-03T20:31:46.838Z,0.70
2023-04-03T20:34:16.166Z,0.65
2023-04-03T20:36:49.122Z,1.05
2023-04-03T20:39:24.112Z,0.98
2023-04-03T20:41:52.896Z,1.13
2023-04-03T20:44:21.874Z,0.80
2023-04-03T20:46:53.347Z,1.08
2023-04-03T20:49:22.911Z,0.90
2023-04-03T20:51:52.288Z,0.85
2023-04-03T20:54:23.380Z,0.80
2023-04-03T20:56:52.782Z,0.95
2023-04-03T20:59:22.748Z,0.90
2023-04-03T21:01:51.512Z,0.82
2023-04-03T21:04:24.767Z,0.80
2023-04-03T21:07:30.796Z,0.75
2023-04-03T21:10:37.429Z,0.80
2023-04-03T21:13:43.284Z,0.80
2023-04-03T21:16:11.905Z,0.80
2023-04-03T21:19:03.535Z,0.90
2023-04-03T21:21:32.120Z,1.03
2023-04-03T21:24:02.275Z,0.73
2023-04-03T21:26:31.239Z,0.90
2023-04-03T21:29:00.002Z,0.90
2023-04-03T21:31:49.873Z,0.95
2023-04-03T21:34:21.058Z,1.20
2023-04-03T21:36:51.575Z,1.20
2023-04-03T21:39:20.371Z,0.80
2023-04-03T21:41:49.826Z,1.17
2023-04-03T21:44:18.527Z,0.90
2023-04-03T21:46:49.408Z,1.00
2023-04-03T21:49:19.507Z,1.05
2023-04-03T21:51:48.070Z,0.90
2023-04-03T21:54:16.989Z,1.15
2023-04-03T21:56:47.969Z,1.00
2023-04-03T21:59:16.904Z,0.90
2023-04-03T22:01:45.957Z,1.10
2023-04-03T22:04:15.658Z,0.90
2023-04-03T22:06:45.881Z,0.90
2023-04-03T22:09:14.513Z,0.90
2023-04-03T22:11:46.138Z,0.85
2023-04-03T22:14:14.805Z,0.80
2023-04-03T22:16:46.709Z,0.98
2023-04-03T22:19:15.418Z,1.00
2023-04-03T22:21:45.394Z,0.90
2023-04-03T22:24:14.973Z,0.90
2023-04-03T22:26:44.699Z,0.90
2023-04-03T22:29:13.896Z,0.98
2023-04-03T22:31:42.792Z,1.08
2023-04-03T22:34:11.724Z,0.90
2023-04-03T22:36:43.109Z,0.80
2023-04-03T22:39:15.248Z,1.00
2023-04-03T22:41:45.427Z,1.00
2023-04-03T22:44:14.294Z,1.00
2023-04-03T22:46:42.915Z,1.00
2023-04-03T22:49:12.095Z,1.00
2023-04-03T22:51:40.663Z,1.08
2023-04-03T22:54:09.270Z,1.10
2023-04-03T22:56:39.173Z,1.05
2023-04-03T22:59:08.029Z,0.90
2023-04-03T23:01:39.234Z,1.00
2023-04-03T23:04:08.234Z,0.82
2023-04-03T23:06:36.873Z,1.15
2023-04-03T23:09:05.647Z,1.02
2023-04-03T23:11:34.213Z,1.10
2023-04-03T23:14:04.157Z,0.95
2023-04-03T23:16:32.892Z,1.02
2023-04-03T23:19:01.862Z,0.90
2023-04-03T23:21:30.469Z,1.10
2023-04-03T23:23:59.158Z,0.93
2023-04-03T23:26:27.738Z,1.13
2023-04-03T23:28:56.385Z,0.95
2023-04-03T23:31:26.582Z,1.00
2023-04-03T23:33:55.095Z,1.13
2023-04-03T23:36:23.663Z,0.95
2023-04-03T23:38:52.333Z,0.93
2023-04-03T23:41:21.425Z,1.20
2023-04-03T23:43:50.381Z,1.10
2023-04-03T23:46:19.865Z,1.00
2023-04-03T23:48:50.198Z,0.90
2023-04-03T23:51:18.788Z,1.00
2023-04-03T23:53:47.333Z,1.10
2023-04-03T23:56:15.984Z,1.10
2023-04-03T23:58:44.551Z,1.02
