createdAt,value
2019-03-05T00:00:48.251Z,7.94
2019-03-05T00:03:15.195Z,7.94
2019-03-05T00:05:42.129Z,7.94
2019-03-05T00:08:09.137Z,7.94
2019-03-05T00:10:36.074Z,7.94
2019-03-05T00:13:03.006Z,7.94
2019-03-05T00:15:29.977Z,8.00
2019-03-05T00:17:56.973Z,8.00
2019-03-05T00:20:23.898Z,7.87
2019-03-05T00:22:50.924Z,7.87
2019-03-05T00:25:18.586Z,7.94
2019-03-05T00:27:51.772Z,7.94
2019-03-05T00:30:26.572Z,8.00
2019-03-05T00:32:57.693Z,8.13
2019-03-05T00:35:33.108Z,8.19
2019-03-05T00:38:08.259Z,7.81
2019-03-05T00:40:44.183Z,8.06
2019-03-05T00:43:15.749Z,8.06
2019-03-05T00:45:52.795Z,8.00
2019-03-05T00:48:28.066Z,8.06
2019-03-05T00:52:08.996Z,8.06
2019-03-05T00:55:17.250Z,8.00
2019-03-05T00:57:53.109Z,8.06
2019-03-05T01:00:27.156Z,8.06
2019-03-05T01:03:10.125Z,8.06
2019-03-05T01:05:47.335Z,8.06
2019-03-05T01:08:14.558Z,8.06
2019-03-05T01:10:41.524Z,8.19
2019-03-05T01:13:08.559Z,8.13
2019-03-05T01:15:35.533Z,8.06
2019-03-05T01:18:02.486Z,8.31
2019-03-05T01:20:29.525Z,8.25
2019-03-05T01:22:56.559Z,8.13
2019-03-05T01:25:27.472Z,8.13
2019-03-05T01:27:54.493Z,8.38
2019-03-05T01:30:29.343Z,8.31
2019-03-05T01:33:00.952Z,8.06
2019-03-05T01:35:50.546Z,8.13
2019-03-05T01:38:17.478Z,8.31
2019-03-05T01:40:49.210Z,8.25
2019-03-05T01:43:16.209Z,8.13
2019-03-05T01:45:43.159Z,7.94
2019-03-05T01:48:10.217Z,8.06
2019-03-05T01:50:37.182Z,8.06
2019-03-05T01:53:04.144Z,7.94
2019-03-05T01:55:31.105Z,8.19
2019-03-05T01:57:58.120Z,7.94
2019-03-05T02:00:25.159Z,8.13
2019-03-05T02:02:52.155Z,7.94
2019-03-05T02:05:19.142Z,8.06
2019-03-05T02:07:46.205Z,7.94
2019-03-05T02:10:15.694Z,7.94
2019-03-05T02:12:42.639Z,7.94
2019-03-05T02:15:09.601Z,7.94
2019-03-05T02:17:36.589Z,7.87
2019-03-05T02:20:06.004Z,7.75
2019-03-05T02:22:38.705Z,8.13
2019-03-05T02:25:09.136Z,8.13
2019-03-05T02:28:49.390Z,7.94
2019-03-05T02:31:27.466Z,7.87
2019-03-05T02:34:11.047Z,8.00
2019-03-05T02:36:49.054Z,8.00
2019-03-05T02:39:28.434Z,7.94
2019-03-05T02:42:04.999Z,7.87
2019-03-05T02:44:51.072Z,8.13
2019-03-05T02:48:29.511Z,8.13
2019-03-05T02:52:06.677Z,8.13
2019-03-05T02:56:48.064Z,8.13
2019-03-05T02:59:14.167Z,7.62
2019-03-05T03:01:45.723Z,7.81
2019-03-05T03:04:14.647Z,7.87
2019-03-05T03:06:41.591Z,7.75
2019-03-05T03:09:20.320Z,7.75
2019-03-05T03:11:47.232Z,7.81
2019-03-05T03:14:14.158Z,7.81
2019-03-05T03:16:41.077Z,7.81
2019-03-05T03:19:07.977Z,7.81
2019-03-05T03:21:34.897Z,7.81
2019-03-05T03:24:01.789Z,7.75
2019-03-05T03:26:28.679Z,7.94
2019-03-05T03:28:55.591Z,7.87
2019-03-05T03:31:22.511Z,7.81
2019-03-05T03:33:49.475Z,7.62
2019-03-05T03:36:16.406Z,7.62
2019-03-05T03:38:43.337Z,7.69
2019-03-05T03:41:10.287Z,7.62
2019-03-05T03:43:37.245Z,7.87
2019-03-05T03:46:04.158Z,7.75
2019-03-05T03:48:31.084Z,7.62
2019-03-05T03:50:58.067Z,7.62
2019-03-05T03:53:25.089Z,7.69
2019-03-05T03:56:11.781Z,7.94
2019-03-05T03:58:38.704Z,7.94
2019-03-05T04:01:07.254Z,7.94
2019-03-05T04:03:32.586Z,7.94
2019-03-05T04:05:59.549Z,8.06
2019-03-05T04:08:26.497Z,8.06
2019-03-05T04:10:53.402Z,7.81
2019-03-05T04:13:20.341Z,8.00
2019-03-05T04:15:47.272Z,7.87
2019-03-05T04:18:14.191Z,7.75
2019-03-05T04:20:47.735Z,7.94
2019-03-05T04:23:14.632Z,7.94
2019-03-05T04:25:41.559Z,8.06
2019-03-05T04:28:08.429Z,8.06
2019-03-05T04:30:35.347Z,8.06
2019-03-05T04:33:02.282Z,8.06
2019-03-05T04:35:29.209Z,8.00
2019-03-05T04:37:56.158Z,8.00
2019-03-05T04:40:28.303Z,8.00
2019-03-05T04:42:55.222Z,7.94
2019-03-05T04:45:34.584Z,7.69
2019-03-05T04:48:01.457Z,7.69
2019-03-05T04:50:35.937Z,7.69
2019-03-05T04:53:02.850Z,7.87
2019-03-05T04:55:29.822Z,7.81
2019-03-05T04:57:56.728Z,7.81
2019-03-05T05:00:23.656Z,7.81
2019-03-05T05:02:50.585Z,7.75
2019-03-05T05:05:17.504Z,7.87
2019-03-05T05:07:44.429Z,7.87
2019-03-05T05:10:11.310Z,7.87
2019-03-05T05:12:38.211Z,7.87
2019-03-05T05:15:10.409Z,7.44
2019-03-05T05:17:37.336Z,7.44
2019-03-05T05:20:04.381Z,7.50
2019-03-05T05:22:31.399Z,7.31
2019-03-05T05:24:58.345Z,7.31
2019-03-05T05:27:25.258Z,7.31
2019-03-05T05:29:52.198Z,7.19
2019-03-05T05:32:19.145Z,7.25
2019-03-05T05:34:46.090Z,7.25
2019-03-05T05:37:13.084Z,7.44
2019-03-05T05:39:51.495Z,7.12
2019-03-05T05:42:18.500Z,7.19
2019-03-05T05:44:45.445Z,7.25
2019-03-05T05:47:12.389Z,7.12
2019-03-05T05:49:39.322Z,7.31
2019-03-05T05:52:06.322Z,7.31
2019-03-05T05:54:33.256Z,7.19
2019-03-05T05:57:00.223Z,7.12
2019-03-05T05:59:27.166Z,7.44
2019-03-05T06:01:54.111Z,7.50
2019-03-05T06:04:21.087Z,7.44
2019-03-05T06:06:48.063Z,7.44
2019-03-05T06:09:15.011Z,7.75
2019-03-05T06:11:41.977Z,7.62
2019-03-05T06:14:09.036Z,7.50
2019-03-05T06:16:36.020Z,7.44
2019-03-05T06:19:02.965Z,7.31
2019-03-05T06:21:29.922Z,7.19
2019-03-05T06:23:56.856Z,7.37
2019-03-05T06:26:23.835Z,7.50
2019-03-05T06:28:50.786Z,7.31
2019-03-05T06:31:17.760Z,7.19
2019-03-05T06:33:44.733Z,7.19
2019-03-05T06:36:11.676Z,7.31
2019-03-05T06:38:38.588Z,7.37
2019-03-05T06:41:05.535Z,7.31
2019-03-05T06:43:32.499Z,7.19
2019-03-05T06:45:59.483Z,7.37
2019-03-05T06:48:26.435Z,7.00
2019-03-05T06:50:53.390Z,7.31
2019-03-05T06:53:20.367Z,7.37
2019-03-05T06:55:47.302Z,7.56
2019-03-05T06:58:14.276Z,7.31
2019-03-05T07:00:41.329Z,7.50
2019-03-05T07:03:08.341Z,7.50
2019-03-05T07:05:46.990Z,7.31
2019-03-05T07:08:14.817Z,7.50
2019-03-05T07:10:57.021Z,7.56
2019-03-05T07:13:21.874Z,7.44
2019-03-05T07:16:00.792Z,7.75
2019-03-05T07:18:34.924Z,7.75
2019-03-05T07:21:15.438Z,7.37
2019-03-05T07:24:06.480Z,7.81
2019-03-05T07:26:33.405Z,7.62
2019-03-05T07:29:00.369Z,7.62
2019-03-05T07:31:27.305Z,7.62
2019-03-05T07:33:54.241Z,7.62
2019-03-05T07:36:21.170Z,7.62
2019-03-05T07:38:48.107Z,7.62
2019-03-05T07:41:15.055Z,7.75
2019-03-05T07:43:41.988Z,7.75
2019-03-05T07:46:10.891Z,7.75
2019-03-05T07:48:37.908Z,7.75
2019-03-05T07:51:04.881Z,7.75
2019-03-05T07:53:31.854Z,7.87
2019-03-05T07:55:58.847Z,7.94
2019-03-05T07:58:25.983Z,7.94
2019-03-05T08:00:52.902Z,7.94
2019-03-05T08:03:19.845Z,8.00
2019-03-05T08:05:47.666Z,8.00
2019-03-05T08:08:26.891Z,8.25
2019-03-05T08:10:52.644Z,8.13
2019-03-05T08:13:34.513Z,8.13
2019-03-05T08:16:15.159Z,8.25
2019-03-05T08:18:42.101Z,8.19
2019-03-05T08:21:09.187Z,8.44
2019-03-05T08:23:36.307Z,8.44
2019-03-05T08:26:04.587Z,8.44
2019-03-05T08:28:31.839Z,8.56
2019-03-05T08:30:58.857Z,8.31
2019-03-05T08:33:25.829Z,8.31
2019-03-05T08:35:52.879Z,8.50
2019-03-05T08:38:19.926Z,8.63
2019-03-05T08:40:46.954Z,8.69
2019-03-05T08:43:13.917Z,8.38
2019-03-05T08:45:40.959Z,8.63
2019-03-05T08:48:08.066Z,8.50
2019-03-05T08:50:34.978Z,8.75
2019-03-05T08:53:01.993Z,8.63
2019-03-05T08:55:28.983Z,8.75
2019-03-05T08:57:55.933Z,8.69
2019-03-05T09:00:22.977Z,8.75
2019-03-05T09:02:49.908Z,8.69
2019-03-05T09:05:17.003Z,8.94
2019-03-05T09:07:43.950Z,8.63
2019-03-05T09:10:11.948Z,9.00
2019-03-05T09:12:38.891Z,8.94
2019-03-05T09:15:07.845Z,8.94
2019-03-05T09:17:34.827Z,8.63
2019-03-05T09:20:01.876Z,8.56
2019-03-05T09:22:28.829Z,8.50
2019-03-05T09:24:55.817Z,8.56
2019-03-05T09:27:22.777Z,8.75
2019-03-05T09:29:49.735Z,8.81
2019-03-05T09:32:16.767Z,8.56
2019-03-05T09:34:44.654Z,8.81
2019-03-05T09:37:11.679Z,8.88
2019-03-05T09:39:38.737Z,8.50
2019-03-05T09:42:06.266Z,7.81
2019-03-05T09:44:33.534Z,7.81
2019-03-05T09:47:00.489Z,7.25
2019-03-05T09:49:27.962Z,7.37
2019-03-05T09:51:55.011Z,7.19
2019-03-05T09:54:22.009Z,7.37
2019-03-05T09:56:49.628Z,7.37
2019-03-05T09:59:16.767Z,7.25
2019-03-05T10:01:43.849Z,7.19
2019-03-05T10:04:11.116Z,7.31
2019-03-05T10:06:39.134Z,7.56
2019-03-05T10:09:06.805Z,7.50
2019-03-05T10:11:33.794Z,7.50
2019-03-05T10:14:01.024Z,7.56
2019-03-05T10:16:27.974Z,7.56
2019-03-05T10:18:55.030Z,7.75
2019-03-05T10:21:21.997Z,8.00
2019-03-05T10:23:49.445Z,7.94
2019-03-05T10:26:18.642Z,8.06
2019-03-05T10:28:44.525Z,8.06
2019-03-05T10:31:11.544Z,8.00
2019-03-05T10:33:38.577Z,8.19
2019-03-05T10:36:06.027Z,8.19
2019-03-05T10:38:33.123Z,8.38
2019-03-05T10:41:00.479Z,8.38
2019-03-05T10:43:27.533Z,8.19
2019-03-05T10:45:54.571Z,8.31
2019-03-05T10:48:22.050Z,8.31
2019-03-05T10:50:49.045Z,8.31
2019-03-05T10:53:16.155Z,8.44
2019-03-05T10:55:43.263Z,8.56
2019-03-05T10:58:10.248Z,8.56
2019-03-05T11:00:38.572Z,8.69
2019-03-05T11:03:06.884Z,8.88
2019-03-05T11:05:35.866Z,8.75
2019-03-05T11:08:03.024Z,8.75
2019-03-05T11:10:30.581Z,8.81
2019-03-05T11:12:59.367Z,9.00
2019-03-05T11:15:27.041Z,9.19
2019-03-05T11:17:54.019Z,9.25
2019-03-05T11:20:21.738Z,9.19
2019-03-05T11:22:49.987Z,9.00
2019-03-05T11:25:17.165Z,8.81
2019-03-05T11:27:44.190Z,9.13
2019-03-05T11:30:14.422Z,8.88
2019-03-05T11:32:41.574Z,9.06
2019-03-05T11:35:09.602Z,9.25
2019-03-05T11:37:38.082Z,9.19
2019-03-05T11:40:06.496Z,9.19
2019-03-05T11:42:34.076Z,9.31
2019-03-05T11:45:07.435Z,9.06
2019-03-05T11:47:28.116Z,8.88
2019-03-05T11:49:55.054Z,9.13
2019-03-05T11:52:22.998Z,9.00
2019-03-05T11:54:49.946Z,9.31
2019-03-05T11:57:17.077Z,9.13
2019-03-05T11:59:44.377Z,9.50
2019-03-05T12:02:21.407Z,9.13
2019-03-05T12:04:38.957Z,9.13
2019-03-05T12:07:06.565Z,9.19
2019-03-05T12:09:33.971Z,9.06
2019-03-05T12:12:00.959Z,8.69
2019-03-05T12:14:28.735Z,8.94
2019-03-05T12:16:55.720Z,9.00
2019-03-05T12:19:22.802Z,9.13
2019-03-05T12:21:49.748Z,9.31
2019-03-05T12:24:19.905Z,9.25
2019-03-05T12:26:43.807Z,9.38
2019-03-05T12:29:10.875Z,9.50
2019-03-05T12:31:39.086Z,9.38
2019-03-05T12:34:06.276Z,9.19
2019-03-05T12:36:33.289Z,9.31
2019-03-05T12:39:02.847Z,9.13
2019-03-05T12:41:29.832Z,9.00
2019-03-05T12:43:56.844Z,9.06
2019-03-05T12:46:23.876Z,9.13
2019-03-05T12:48:50.847Z,9.31
2019-03-05T12:51:17.923Z,9.13
2019-03-05T12:53:44.959Z,9.25
2019-03-05T12:56:23.116Z,9.56
2019-03-05T12:58:39.135Z,9.38
2019-03-05T13:01:06.963Z,9.38
2019-03-05T13:03:33.943Z,9.25
2019-03-05T13:06:00.931Z,9.25
2019-03-05T13:08:28.798Z,9.25
2019-03-05T13:10:55.138Z,8.06
2019-03-05T13:13:22.077Z,8.06
2019-03-05T13:15:52.971Z,7.37
2019-03-05T13:18:16.924Z,7.62
2019-03-05T13:21:07.679Z,7.62
2019-03-05T13:23:34.000Z,7.44
2019-03-05T13:26:03.186Z,7.56
2019-03-05T13:28:28.005Z,7.56
2019-03-05T13:30:55.166Z,7.56
2019-03-05T13:33:22.147Z,7.56
2019-03-05T13:35:49.095Z,8.19
2019-03-05T13:38:17.049Z,8.13
2019-03-05T13:40:44.097Z,8.13
2019-03-05T13:43:11.152Z,8.31
2019-03-05T13:45:38.233Z,8.38
2019-03-05T13:48:17.608Z,8.19
2019-03-05T13:51:04.475Z,8.19
2019-03-05T13:54:00.026Z,8.25
2019-03-05T13:56:37.506Z,8.25
2019-03-05T13:59:10.508Z,8.25
2019-03-05T14:01:38.150Z,8.25
2019-03-05T14:04:08.844Z,8.56
2019-03-05T14:06:44.748Z,8.50
2019-03-05T14:09:13.246Z,8.69
2019-03-05T14:11:40.348Z,8.94
2019-03-05T14:14:08.646Z,8.75
2019-03-05T14:16:36.677Z,8.75
2019-03-05T14:19:03.712Z,8.69
2019-03-05T14:21:30.744Z,8.44
2019-03-05T14:23:58.537Z,8.63
2019-03-05T14:26:26.120Z,8.56
2019-03-05T14:28:53.117Z,8.44
2019-03-05T14:31:20.099Z,8.44
2019-03-05T14:33:47.020Z,8.44
2019-03-05T14:36:13.977Z,8.56
2019-03-05T14:38:40.971Z,8.56
2019-03-05T14:41:08.151Z,8.31
2019-03-05T14:43:35.114Z,8.56
2019-03-05T14:46:02.178Z,8.69
2019-03-05T14:48:29.190Z,8.69
2019-03-05T14:50:56.190Z,8.69
2019-03-05T14:53:23.174Z,8.63
2019-03-05T14:55:51.198Z,8.81
2019-03-05T14:58:18.170Z,8.50
2019-03-05T15:00:45.135Z,8.75
2019-03-05T15:03:12.199Z,8.69
2019-03-05T15:05:39.247Z,8.69
2019-03-05T15:08:06.875Z,8.88
2019-03-05T15:10:34.289Z,8.88
2019-03-05T15:13:01.610Z,9.06
2019-03-05T15:15:29.279Z,8.88
2019-03-05T15:17:56.292Z,8.69
2019-03-05T15:20:23.297Z,9.00
2019-03-05T15:22:50.255Z,8.69
2019-03-05T15:25:17.265Z,8.69
2019-03-05T15:27:44.281Z,8.75
2019-03-05T15:30:13.671Z,8.88
2019-03-05T15:32:40.695Z,8.81
2019-03-05T15:35:08.026Z,8.81
2019-03-05T15:37:34.984Z,8.63
2019-03-05T15:40:02.044Z,8.63
2019-03-05T15:42:28.991Z,8.75
2019-03-05T15:44:55.967Z,8.63
2019-03-05T15:47:22.917Z,8.44
2019-03-05T15:49:49.911Z,8.38
2019-03-05T15:52:16.935Z,8.25
2019-03-05T15:54:43.978Z,8.19
2019-03-05T15:57:10.993Z,8.13
2019-03-05T15:59:38.069Z,8.44
2019-03-05T16:02:05.080Z,8.31
2019-03-05T16:04:35.817Z,8.25
2019-03-05T16:06:59.218Z,7.94
2019-03-05T16:09:26.186Z,7.94
2019-03-05T16:11:53.706Z,7.75
2019-03-05T16:14:20.944Z,7.87
2019-03-05T16:16:51.789Z,7.94
2019-03-05T16:19:16.570Z,7.94
2019-03-05T16:21:42.897Z,8.00
2019-03-05T16:24:09.210Z,7.81
2019-03-05T16:26:36.486Z,7.44
2019-03-05T16:29:03.477Z,6.56
2019-03-05T16:31:36.898Z,6.31
2019-03-05T16:34:09.511Z,6.12
2019-03-05T16:36:44.045Z,6.00
2019-03-05T16:39:20.755Z,5.69
2019-03-05T16:42:25.479Z,5.75
2019-03-05T16:46:03.588Z,5.81
2019-03-05T16:48:39.706Z,5.69
2019-03-05T16:51:13.174Z,5.81
2019-03-05T16:53:45.904Z,5.62
2019-03-05T16:56:20.744Z,5.56
2019-03-05T16:58:53.589Z,5.56
2019-03-05T17:01:25.180Z,5.62
2019-03-05T17:04:05.133Z,5.62
2019-03-05T17:06:51.746Z,5.87
2019-03-05T17:10:26.800Z,5.87
2019-03-05T17:12:53.778Z,5.87
2019-03-05T17:15:20.960Z,5.87
2019-03-05T17:17:47.961Z,6.00
2019-03-05T17:20:14.925Z,5.81
2019-03-05T17:22:42.451Z,5.81
2019-03-05T17:25:11.303Z,5.81
2019-03-05T17:27:38.275Z,5.81
2019-03-05T17:30:08.350Z,5.69
2019-03-05T17:32:35.320Z,5.94
2019-03-05T17:35:02.325Z,6.00
2019-03-05T17:37:29.310Z,5.75
2019-03-05T17:39:56.225Z,5.62
2019-03-05T17:42:23.185Z,5.94
2019-03-05T17:44:50.255Z,5.87
2019-03-05T17:47:17.265Z,5.81
2019-03-05T17:49:44.200Z,5.87
2019-03-05T17:52:11.162Z,5.81
2019-03-05T17:54:38.190Z,5.87
2019-03-05T17:57:05.184Z,6.06
2019-03-05T17:59:32.122Z,5.87
2019-03-05T18:01:59.076Z,5.87
2019-03-05T18:04:26.066Z,5.75
2019-03-05T18:06:53.056Z,5.62
2019-03-05T18:09:20.061Z,5.75
2019-03-05T18:11:47.140Z,5.87
2019-03-05T18:14:14.117Z,5.81
2019-03-05T18:16:41.118Z,5.87
2019-03-05T18:19:08.061Z,5.81
2019-03-05T18:21:35.019Z,5.87
2019-03-05T18:24:01.933Z,5.69
2019-03-05T18:26:28.892Z,5.81
2019-03-05T18:28:56.293Z,5.75
2019-03-05T18:31:23.230Z,5.75
2019-03-05T18:33:50.188Z,5.75
2019-03-05T18:36:17.194Z,5.94
2019-03-05T18:38:46.103Z,6.00
2019-03-05T18:41:13.098Z,6.00
2019-03-05T18:43:40.047Z,6.06
2019-03-05T18:46:07.020Z,6.12
2019-03-05T18:48:33.949Z,5.81
2019-03-05T18:51:00.875Z,6.19
2019-03-05T18:53:27.866Z,6.12
2019-03-05T18:55:55.347Z,6.25
2019-03-05T18:58:21.723Z,6.00
2019-03-05T19:00:48.668Z,5.87
2019-03-05T19:03:15.671Z,6.31
2019-03-05T19:05:42.633Z,6.25
2019-03-05T19:08:09.899Z,6.06
2019-03-05T19:10:36.871Z,6.25
2019-03-05T19:13:03.930Z,6.06
2019-03-05T19:15:31.073Z,6.06
2019-03-05T19:17:58.139Z,6.37
2019-03-05T19:20:25.129Z,6.37
2019-03-05T19:22:52.075Z,6.19
2019-03-05T19:25:22.038Z,6.12
2019-03-05T19:27:48.984Z,6.06
2019-03-05T19:30:20.139Z,6.12
2019-03-05T19:32:47.128Z,5.94
2019-03-05T19:35:14.073Z,6.06
2019-03-05T19:37:41.505Z,5.87
2019-03-05T19:40:10.732Z,6.25
2019-03-05T19:42:37.692Z,6.06
2019-03-05T19:45:05.161Z,6.06
2019-03-05T19:47:32.117Z,6.06
2019-03-05T19:49:59.061Z,6.12
2019-03-05T19:52:26.008Z,5.81
2019-03-05T19:54:52.975Z,5.81
2019-03-05T19:57:19.932Z,5.94
2019-03-05T19:59:46.862Z,6.00
2019-03-05T20:02:13.866Z,6.00
2019-03-05T20:04:40.781Z,6.00
2019-03-05T20:07:07.773Z,6.12
2019-03-05T20:09:34.780Z,6.00
2019-03-05T20:12:01.930Z,5.94
2019-03-05T20:14:28.866Z,5.94
2019-03-05T20:16:55.780Z,5.94
2019-03-05T20:19:22.732Z,6.00
2019-03-05T20:21:49.662Z,5.94
2019-03-05T20:24:29.322Z,5.94
2019-03-05T20:26:56.420Z,6.06
2019-03-05T20:29:23.429Z,6.31
2019-03-05T20:31:50.587Z,6.00
2019-03-05T20:34:17.597Z,6.06
2019-03-05T20:36:45.633Z,5.87
2019-03-05T20:39:12.976Z,5.94
2019-03-05T20:41:40.023Z,5.75
2019-03-05T20:44:07.067Z,6.12
2019-03-05T20:46:34.116Z,5.81
2019-03-05T20:49:01.232Z,6.00
2019-03-05T20:51:28.534Z,5.87
2019-03-05T20:53:55.544Z,5.87
2019-03-05T20:56:22.508Z,5.87
2019-03-05T20:58:50.135Z,5.94
2019-03-05T21:01:17.164Z,6.00
2019-03-05T21:03:44.149Z,5.81
2019-03-05T21:06:11.352Z,5.81
2019-03-05T21:08:38.483Z,6.19
2019-03-05T21:11:05.506Z,5.62
2019-03-05T21:13:32.645Z,5.94
2019-03-05T21:15:59.759Z,6.12
2019-03-05T21:18:26.712Z,5.75
2019-03-05T21:20:53.673Z,5.87
2019-03-05T21:23:20.688Z,5.94
2019-03-05T21:25:47.700Z,5.81
2019-03-05T21:28:14.683Z,5.94
2019-03-05T21:30:41.638Z,5.75
2019-03-05T21:33:08.721Z,5.75
2019-03-05T21:35:35.789Z,5.87
2019-03-05T21:38:03.056Z,5.87
2019-03-05T21:40:30.688Z,5.62
2019-03-05T21:42:57.666Z,5.94
2019-03-05T21:45:29.014Z,5.62
2019-03-05T21:47:56.542Z,5.87
2019-03-05T21:50:24.626Z,5.56
2019-03-05T21:52:52.046Z,5.56
2019-03-05T21:55:26.959Z,5.56
2019-03-05T21:57:54.711Z,5.81
2019-03-05T22:00:23.834Z,5.69
2019-03-05T22:02:50.964Z,5.62
2019-03-05T22:05:18.809Z,5.62
2019-03-05T22:07:49.946Z,5.87
2019-03-05T22:10:18.083Z,5.81
2019-03-05T22:12:45.079Z,5.62
2019-03-05T22:15:13.703Z,5.75
2019-03-05T22:17:41.654Z,5.62
2019-03-05T22:20:10.015Z,5.75
2019-03-05T22:22:37.014Z,5.56
2019-03-05T22:25:04.687Z,5.56
2019-03-05T22:27:31.617Z,5.69
2019-03-05T22:29:58.656Z,5.69
2019-03-05T22:32:25.602Z,5.62
2019-03-05T22:34:53.445Z,5.75
2019-03-05T22:37:20.510Z,5.69
2019-03-05T22:39:48.140Z,5.62
2019-03-05T22:42:15.113Z,5.62
2019-03-05T22:44:43.430Z,5.75
2019-03-05T22:47:11.769Z,5.62
2019-03-05T22:49:40.438Z,5.56
2019-03-05T22:52:07.428Z,5.87
2019-03-05T22:54:37.591Z,5.56
2019-03-05T22:57:04.527Z,5.69
2019-03-05T22:59:32.179Z,5.56
2019-03-05T23:02:00.633Z,5.62
2019-03-05T23:04:36.327Z,5.75
2019-03-05T23:07:05.081Z,5.56
2019-03-05T23:09:33.612Z,5.75
2019-03-05T23:12:00.556Z,5.56
2019-03-05T23:14:27.607Z,5.31
2019-03-05T23:16:54.643Z,5.69
2019-03-05T23:19:21.632Z,5.37
2019-03-05T23:21:48.826Z,5.44
2019-03-05T23:24:15.810Z,5.50
2019-03-05T23:26:42.800Z,5.50
2019-03-05T23:29:09.916Z,5.44
2019-03-05T23:31:36.931Z,5.56
2019-03-05T23:34:04.188Z,5.56
2019-03-05T23:36:31.161Z,5.75
2019-03-05T23:38:58.151Z,5.44
2019-03-05T23:41:25.127Z,5.50
2019-03-05T23:43:52.141Z,5.44
2019-03-05T23:46:19.151Z,5.50
2019-03-05T23:48:46.117Z,5.37
2019-03-05T23:51:13.041Z,5.50
2019-03-05T23:53:39.970Z,5.37
2019-03-05T23:56:06.950Z,5.37
2019-03-05T23:58:33.915Z,5.44
