createdAt,value
2022-10-23T00:06:59.221Z,1015.40
2022-10-23T00:16:59.250Z,1015.22
2022-10-23T00:26:59.578Z,1015.28
2022-10-23T00:36:59.628Z,1015.33
2022-10-23T00:46:59.935Z,1015.28
2022-10-23T00:56:59.970Z,1015.16
2022-10-23T01:07:00.595Z,1015.03
2022-10-23T01:17:00.415Z,1015.07
2022-10-23T01:27:00.734Z,1015.14
2022-10-23T01:37:00.773Z,1015.01
2022-10-23T01:47:01.116Z,1014.93
2022-10-23T01:57:01.143Z,1014.91
2022-10-23T02:07:01.421Z,1014.67
2022-10-23T02:17:01.445Z,1014.75
2022-10-23T02:27:01.779Z,1014.75
2022-10-23T02:37:01.789Z,1014.44
2022-10-23T02:47:02.131Z,1014.48
2022-10-23T02:57:02.167Z,1014.41
2022-10-23T03:07:02.467Z,1014.32
2022-10-23T03:17:02.488Z,1014.33
2022-10-23T03:27:02.833Z,1014.26
2022-10-23T03:37:02.860Z,1014.28
2022-10-23T03:47:03.180Z,1014.10
2022-10-23T03:57:03.201Z,1014.17
2022-10-23T04:07:03.520Z,1014.11
2022-10-23T04:17:03.545Z,1014.02
2022-10-23T04:27:03.957Z,1014.03
2022-10-23T04:37:04.015Z,1013.91
2022-10-23T04:47:04.331Z,1013.91
2022-10-23T04:57:04.372Z,1013.86
2022-10-23T05:07:04.701Z,1013.66
2022-10-23T05:17:04.743Z,1013.57
2022-10-23T05:27:05.070Z,1013.51
2022-10-23T05:37:05.087Z,1013.54
2022-10-23T05:47:05.340Z,1013.49
2022-10-23T05:57:05.593Z,1013.49
2022-10-23T06:07:05.685Z,1013.52
2022-10-23T06:17:05.901Z,1013.57
2022-10-23T06:27:06.180Z,1013.62
2022-10-23T06:37:06.281Z,1013.80
2022-10-23T06:47:06.374Z,1013.84
2022-10-23T06:57:06.440Z,1013.90
2022-10-23T07:07:08.565Z,1013.87
2022-10-23T07:17:06.597Z,1014.00
2022-10-23T07:27:08.384Z,1014.04
2022-10-23T07:37:07.034Z,1013.77
2022-10-23T07:47:07.382Z,1013.79
2022-10-23T07:57:07.424Z,1013.81
2022-10-23T08:07:07.761Z,1013.65
2022-10-23T08:17:07.802Z,1013.65
2022-10-23T08:27:08.071Z,1013.62
2022-10-23T08:37:08.298Z,1013.42
2022-10-23T08:47:08.631Z,1013.30
2022-10-23T08:57:08.667Z,1013.17
2022-10-23T09:17:09.171Z,1012.95
2022-10-23T09:27:09.325Z,1012.85
2022-10-23T09:37:09.351Z,1012.69
2022-10-23T09:47:09.683Z,1012.64
2022-10-23T09:57:09.708Z,1012.75
2022-10-23T10:07:10.025Z,1012.69
2022-10-23T10:17:10.047Z,1012.77
2022-10-23T10:27:10.375Z,1012.67
2022-10-23T10:37:10.415Z,1012.54
2022-10-23T10:47:10.780Z,1012.36
2022-10-23T10:57:10.820Z,1012.38
2022-10-23T11:07:11.080Z,1012.21
2022-10-23T11:17:11.108Z,1012.02
2022-10-23T11:27:11.429Z,1011.72
2022-10-23T11:37:11.483Z,1011.49
2022-10-23T11:47:11.878Z,1011.45
2022-10-23T11:57:11.918Z,1011.27
2022-10-23T12:07:12.244Z,1011.24
2022-10-23T12:17:12.271Z,1011.21
2022-10-23T12:27:12.720Z,1010.99
2022-10-23T12:37:12.605Z,1011.03
2022-10-23T12:47:12.879Z,1010.76
2022-10-23T12:57:13.059Z,1010.75
2022-10-23T13:07:13.309Z,1010.80
2022-10-23T13:17:13.209Z,1010.73
2022-10-23T13:27:13.450Z,1010.70
2022-10-23T13:37:13.863Z,1010.65
2022-10-23T13:47:13.788Z,1010.57
2022-10-23T13:57:14.023Z,1010.50
2022-10-23T14:07:14.255Z,1010.45
2022-10-23T14:17:14.567Z,1010.58
2022-10-23T14:27:14.676Z,1010.52
2022-10-23T14:37:14.732Z,1010.54
2022-10-23T14:47:15.231Z,1010.49
2022-10-23T14:57:15.300Z,1010.41
2022-10-23T15:07:15.573Z,1010.31
2022-10-23T15:17:15.975Z,1010.12
2022-10-23T15:27:15.979Z,1010.25
2022-10-23T15:37:16.263Z,1010.25
2022-10-23T15:47:18.691Z,1010.44
2022-10-23T15:57:16.394Z,1010.74
2022-10-23T16:07:16.946Z,1010.98
2022-10-23T16:17:17.064Z,1010.97
2022-10-23T16:27:17.216Z,1011.18
2022-10-23T16:37:17.155Z,1011.32
2022-10-23T16:47:18.327Z,1011.55
2022-10-23T16:57:17.636Z,1011.53
2022-10-23T17:07:18.313Z,1011.61
2022-10-23T17:17:18.974Z,1011.42
2022-10-23T17:27:18.596Z,1011.45
2022-10-23T17:37:18.786Z,1011.22
2022-10-23T17:47:19.054Z,1010.98
2022-10-23T17:57:19.250Z,1010.77
2022-10-23T18:07:19.492Z,1010.85
2022-10-23T18:17:19.388Z,1010.85
2022-10-23T18:27:19.975Z,1010.70
2022-10-23T18:37:19.928Z,1010.80
2022-10-23T18:47:20.217Z,1010.50
2022-10-23T18:57:24.820Z,1010.50
2022-10-23T19:07:20.442Z,1010.75
2022-10-23T19:17:20.811Z,1010.78
2022-10-23T19:27:20.795Z,1010.91
2022-10-23T19:37:20.957Z,1011.63
2022-10-23T19:47:21.096Z,1012.65
2022-10-23T19:57:22.654Z,1013.27
2022-10-23T20:07:21.133Z,1013.46
2022-10-23T20:17:21.575Z,1013.39
2022-10-23T20:27:21.665Z,1013.37
2022-10-23T20:37:22.114Z,1013.68
2022-10-23T20:47:22.056Z,1013.81
2022-10-23T20:57:23.003Z,1014.02
2022-10-23T21:07:22.106Z,1014.13
2022-10-23T21:17:22.508Z,1014.07
2022-10-23T21:27:22.568Z,1014.27
2022-10-23T21:37:22.921Z,1014.29
2022-10-23T21:47:22.936Z,1014.55
2022-10-23T21:57:23.262Z,1014.41
2022-10-23T22:07:23.328Z,1014.30
2022-10-23T22:17:23.611Z,1014.48
2022-10-23T22:27:23.630Z,1014.56
2022-10-23T22:37:24.073Z,1014.48
2022-10-23T22:47:24.093Z,1014.49
2022-10-23T22:57:24.412Z,1014.56
2022-10-23T23:07:24.452Z,1014.40
2022-10-23T23:17:24.767Z,1014.54
2022-10-23T23:27:24.832Z,1014.67
2022-10-23T23:37:25.110Z,1014.74
2022-10-23T23:57:25.361Z,1014.46
