createdAt,value
2022-09-07T00:01:10.335Z,5.10
2022-09-07T00:03:40.017Z,3.73
2022-09-07T00:06:10.503Z,4.20
2022-09-07T00:08:40.685Z,4.50
2022-09-07T00:11:12.430Z,3.77
2022-09-07T00:13:42.078Z,4.37
2022-09-07T00:16:13.843Z,4.60
2022-09-07T00:18:45.975Z,5.33
2022-09-07T00:21:16.324Z,6.83
2022-09-07T00:23:45.016Z,3.17
2022-09-07T00:26:15.568Z,3.93
2022-09-07T00:28:45.348Z,5.73
2022-09-07T00:31:15.265Z,4.87
2022-09-07T00:33:45.760Z,4.70
2022-09-07T00:36:14.364Z,3.90
2022-09-07T00:38:42.520Z,5.70
2022-09-07T00:41:10.824Z,4.53
2022-09-07T00:43:42.110Z,3.27
2022-09-07T00:46:16.730Z,6.13
2022-09-07T00:48:50.359Z,7.90
2022-09-07T00:51:22.898Z,3.60
2022-09-07T00:53:55.735Z,6.10
2022-09-07T00:56:25.933Z,2.37
2022-09-07T00:58:55.041Z,3.63
2022-09-07T01:01:24.394Z,3.47
2022-09-07T01:03:56.556Z,6.83
2022-09-07T01:06:28.425Z,6.67
2022-09-07T01:09:00.842Z,2.73
2022-09-07T01:11:29.407Z,2.50
2022-09-07T01:13:58.647Z,3.47
2022-09-07T01:16:46.242Z,2.80
2022-09-07T01:19:59.120Z,4.57
2022-09-07T01:22:53.556Z,5.33
2022-09-07T01:25:37.674Z,3.87
2022-09-07T01:28:15.279Z,3.87
2022-09-07T01:30:52.963Z,4.37
2022-09-07T01:33:43.909Z,2.67
2022-09-07T01:36:20.245Z,2.43
2022-09-07T01:38:53.597Z,5.03
2022-09-07T01:41:28.330Z,2.57
2022-09-07T01:44:04.131Z,3.17
2022-09-07T01:46:39.686Z,1.80
2022-09-07T01:49:13.565Z,1.67
2022-09-07T01:51:48.553Z,2.83
2022-09-07T01:54:26.590Z,6.87
2022-09-07T01:56:58.938Z,3.40
2022-09-07T01:59:33.391Z,4.50
2022-09-07T02:02:05.990Z,2.93
2022-09-07T02:04:39.819Z,2.87
2022-09-07T02:07:13.169Z,3.23
2022-09-07T02:09:50.168Z,2.87
2022-09-07T02:12:23.963Z,2.70
2022-09-07T02:14:57.870Z,3.20
2022-09-07T02:17:32.379Z,4.33
2022-09-07T02:20:05.267Z,3.83
2022-09-07T02:22:37.037Z,1.77
2022-09-07T02:25:08.011Z,2.13
2022-09-07T02:27:42.334Z,3.73
2022-09-07T02:30:13.542Z,3.93
2022-09-07T02:32:41.978Z,3.20
2022-09-07T02:35:10.917Z,1.53
2022-09-07T02:37:41.269Z,3.53
2022-09-07T02:40:10.838Z,4.10
2022-09-07T02:42:40.305Z,2.93
2022-09-07T02:45:13.508Z,2.37
2022-09-07T02:47:59.689Z,2.90
2022-09-07T02:51:03.779Z,3.20
2022-09-07T02:54:01.915Z,1.83
2022-09-07T02:56:53.174Z,1.57
2022-09-07T02:59:36.066Z,2.20
2022-09-07T03:02:09.614Z,1.73
2022-09-07T03:04:46.198Z,1.60
2022-09-07T03:07:18.037Z,1.97
2022-09-07T03:09:49.733Z,2.50
2022-09-07T03:12:18.624Z,2.40
2022-09-07T03:14:47.306Z,3.83
2022-09-07T03:17:17.248Z,2.07
2022-09-07T03:19:45.808Z,1.37
2022-09-07T03:22:13.858Z,2.03
2022-09-07T03:24:42.669Z,2.60
2022-09-07T03:27:13.949Z,3.87
2022-09-07T03:29:42.265Z,2.07
2022-09-07T03:32:10.473Z,1.70
2022-09-07T03:34:40.195Z,1.73
2022-09-07T03:37:08.228Z,1.80
2022-09-07T03:39:36.831Z,2.20
2022-09-07T03:42:05.747Z,5.40
2022-09-07T03:44:33.950Z,1.70
2022-09-07T03:47:02.286Z,2.03
2022-09-07T03:49:30.678Z,2.43
2022-09-07T03:52:00.806Z,1.50
2022-09-07T03:54:29.051Z,2.23
2022-09-07T03:56:57.526Z,1.50
2022-09-07T03:59:25.633Z,1.97
2022-09-07T04:01:53.978Z,2.33
2022-09-07T04:04:22.382Z,2.93
2022-09-07T04:06:50.991Z,2.43
2022-09-07T04:09:20.550Z,2.43
2022-09-07T04:11:48.962Z,3.20
2022-09-07T04:14:17.989Z,1.73
2022-09-07T04:16:46.703Z,2.27
2022-09-07T04:19:15.176Z,4.50
2022-09-07T04:21:47.398Z,3.10
2022-09-07T04:24:15.491Z,1.90
2022-09-07T04:26:45.896Z,2.70
2022-09-07T04:29:14.633Z,3.00
2022-09-07T04:31:42.690Z,2.53
2022-09-07T04:34:13.096Z,2.63
2022-09-07T04:36:41.178Z,8.97
2022-09-07T04:39:09.562Z,3.80
2022-09-07T04:41:38.038Z,5.27
2022-09-07T04:44:07.839Z,2.63
2022-09-07T04:46:37.840Z,2.77
2022-09-07T04:49:08.624Z,3.20
2022-09-07T04:51:37.933Z,4.73
2022-09-07T04:54:07.346Z,4.23
2022-09-07T04:56:36.392Z,2.77
2022-09-07T04:59:05.012Z,4.27
2022-09-07T05:01:34.681Z,3.57
2022-09-07T05:04:03.606Z,4.17
2022-09-07T05:06:31.921Z,6.13
2022-09-07T05:09:00.172Z,5.67
2022-09-07T05:11:29.938Z,3.83
2022-09-07T05:13:58.925Z,3.67
2022-09-07T05:16:28.284Z,4.73
2022-09-07T05:19:00.099Z,3.03
2022-09-07T05:21:30.490Z,2.10
2022-09-07T05:24:00.113Z,4.50
2022-09-07T05:26:30.173Z,7.07
2022-09-07T05:31:51.144Z,7.77
2022-09-07T05:36:56.520Z,6.10
2022-09-07T05:39:24.928Z,7.43
2022-09-07T05:41:53.123Z,4.40
2022-09-07T05:47:09.863Z,4.00
2022-09-07T05:49:39.612Z,9.37
2022-09-07T05:52:08.164Z,8.37
2022-09-07T05:54:36.696Z,9.03
2022-09-07T05:57:05.132Z,7.97
2022-09-07T05:59:33.315Z,14.47
2022-09-07T06:02:01.846Z,6.33
2022-09-07T06:04:30.152Z,7.63
2022-09-07T06:07:20.615Z,6.03
2022-09-07T06:12:36.692Z,6.00
2022-09-07T06:15:06.433Z,8.33
2022-09-07T06:17:34.680Z,7.70
2022-09-07T06:20:03.261Z,8.30
2022-09-07T06:22:33.095Z,2.20
2022-09-07T06:25:01.221Z,5.27
2022-09-07T06:27:29.603Z,5.13
2022-09-07T06:29:58.333Z,7.90
2022-09-07T06:35:11.071Z,5.67
2022-09-07T06:37:44.103Z,8.50
2022-09-07T06:40:13.262Z,20.70
2022-09-07T06:42:41.477Z,7.57
2022-09-07T06:45:11.540Z,7.30
2022-09-07T06:47:40.612Z,3.97
2022-09-07T06:50:10.206Z,4.73
2022-09-07T06:55:30.174Z,4.03
2022-09-07T06:57:58.224Z,7.23
2022-09-07T07:00:26.479Z,6.40
2022-09-07T07:02:54.833Z,8.10
2022-09-07T07:05:22.907Z,5.23
2022-09-07T07:07:51.104Z,7.63
2022-09-07T07:10:24.287Z,7.87
2022-09-07T07:12:57.642Z,4.13
2022-09-07T07:15:28.820Z,2.57
2022-09-07T07:18:02.533Z,4.90
2022-09-07T07:20:43.409Z,5.10
2022-09-07T07:23:12.375Z,2.33
2022-09-07T07:25:40.493Z,5.27
2022-09-07T07:31:00.146Z,6.47
2022-09-07T07:33:31.951Z,2.87
2022-09-07T07:36:11.802Z,3.40
2022-09-07T07:44:21.266Z,2.30
2022-09-07T07:46:50.375Z,2.73
2022-09-07T07:49:18.611Z,1.50
2022-09-07T07:54:36.938Z,4.07
2022-09-07T07:57:05.784Z,1.27
2022-09-07T07:59:35.412Z,1.70
2022-09-07T08:02:05.311Z,0.97
2022-09-07T08:04:34.200Z,0.97
2022-09-07T08:07:06.987Z,0.90
2022-09-07T08:09:38.338Z,0.90
2022-09-07T08:12:06.599Z,1.33
2022-09-07T08:14:41.111Z,1.47
2022-09-07T08:17:10.143Z,1.53
2022-09-07T08:19:38.872Z,0.60
2022-09-07T08:22:07.976Z,0.80
2022-09-07T08:24:36.767Z,1.10
2022-09-07T08:27:05.201Z,1.80
2022-09-07T08:29:35.199Z,2.03
2022-09-07T08:32:07.044Z,0.60
2022-09-07T08:34:38.139Z,1.53
2022-09-07T08:37:08.836Z,0.83
2022-09-07T08:39:37.667Z,2.50
2022-09-07T08:42:34.766Z,0.80
2022-09-07T08:45:06.803Z,0.50
2022-09-07T08:47:42.430Z,0.90
2022-09-07T08:50:15.895Z,1.03
2022-09-07T08:52:51.845Z,2.63
2022-09-07T08:55:27.884Z,1.50
2022-09-07T08:58:03.853Z,0.63
2022-09-07T09:00:33.033Z,0.40
2022-09-07T09:06:02.164Z,2.63
2022-09-07T09:08:45.597Z,3.33
2022-09-07T09:11:20.928Z,0.53
2022-09-07T09:13:58.012Z,1.17
2022-09-07T09:16:35.061Z,0.47
2022-09-07T09:19:27.069Z,1.80
2022-09-07T09:22:09.034Z,0.60
2022-09-07T09:24:42.106Z,1.40
2022-09-07T09:27:11.162Z,0.50
2022-09-07T09:29:39.633Z,1.03
2022-09-07T09:32:34.208Z,1.23
2022-09-07T09:35:07.269Z,0.47
2022-09-07T09:37:37.640Z,0.50
2022-09-07T09:40:09.340Z,1.80
2022-09-07T09:42:39.101Z,1.90
2022-09-07T09:45:16.827Z,0.60
2022-09-07T09:47:51.328Z,2.10
2022-09-07T09:53:26.455Z,0.60
2022-09-07T09:55:55.970Z,0.40
2022-09-07T10:01:25.863Z,0.50
2022-09-07T10:03:56.053Z,0.63
2022-09-07T10:06:27.069Z,0.50
2022-09-07T10:08:58.729Z,0.60
2022-09-07T10:14:38.938Z,0.60
2022-09-07T10:17:15.640Z,1.43
2022-09-07T10:19:45.312Z,1.13
2022-09-07T10:22:32.028Z,0.90
2022-09-07T10:25:01.705Z,0.40
2022-09-07T10:27:38.957Z,3.80
2022-09-07T10:30:16.436Z,2.53
2022-09-07T10:32:59.638Z,3.00
2022-09-07T10:35:31.399Z,0.70
2022-09-07T10:38:15.087Z,0.50
2022-09-07T10:40:47.215Z,2.67
2022-09-07T10:43:27.093Z,2.27
2022-09-07T10:46:56.439Z,0.40
2022-09-07T10:49:15.519Z,2.30
2022-09-07T10:51:59.944Z,0.50
2022-09-07T10:54:45.216Z,1.27
2022-09-07T10:57:31.033Z,0.43
2022-09-07T11:00:08.737Z,0.50
2022-09-07T11:05:55.758Z,0.80
2022-09-07T11:09:15.429Z,0.50
2022-09-07T11:14:21.277Z,0.63
2022-09-07T11:16:54.477Z,1.43
2022-09-07T11:19:36.937Z,0.50
2022-09-07T11:22:17.255Z,2.53
2022-09-07T11:27:46.998Z,0.83
2022-09-07T11:30:22.050Z,0.47
2022-09-07T11:32:57.005Z,1.57
2022-09-07T11:35:33.622Z,0.50
2022-09-07T11:38:11.617Z,1.73
2022-09-07T11:40:49.749Z,1.13
2022-09-07T11:43:24.104Z,2.20
2022-09-07T11:45:55.721Z,0.60
2022-09-07T11:48:32.222Z,0.40
2022-09-07T11:51:04.545Z,0.50
2022-09-07T11:53:37.448Z,1.03
2022-09-07T11:56:08.991Z,2.43
2022-09-07T11:59:00.611Z,3.20
2022-09-07T12:01:40.474Z,3.73
2022-09-07T12:04:35.863Z,0.60
2022-09-07T12:07:45.825Z,0.57
2022-09-07T12:10:37.864Z,0.60
2022-09-07T12:13:47.978Z,0.73
2022-09-07T12:16:24.366Z,0.60
2022-09-07T12:19:17.549Z,0.40
2022-09-07T12:21:48.325Z,1.80
2022-09-07T12:24:42.358Z,1.13
2022-09-07T12:27:41.462Z,3.90
2022-09-07T12:30:53.710Z,2.10
2022-09-07T12:33:35.210Z,0.43
2022-09-07T12:36:43.615Z,1.07
2022-09-07T12:39:25.789Z,0.87
2022-09-07T12:45:36.737Z,2.50
2022-09-07T12:48:11.722Z,1.43
2022-09-07T12:50:56.846Z,2.00
2022-09-07T12:53:32.249Z,0.83
2022-09-07T12:56:25.912Z,3.30
2022-09-07T12:59:23.097Z,2.33
2022-09-07T13:02:00.207Z,0.50
2022-09-07T13:04:58.511Z,2.53
2022-09-07T13:08:04.298Z,2.17
2022-09-07T13:10:38.336Z,1.40
2022-09-07T13:13:08.157Z,1.17
2022-09-07T13:15:42.032Z,1.63
2022-09-07T13:18:14.225Z,3.53
2022-09-07T13:20:42.353Z,0.70
2022-09-07T13:23:27.422Z,0.60
2022-09-07T13:25:59.061Z,2.00
2022-09-07T13:28:32.883Z,0.90
2022-09-07T13:31:09.309Z,1.20
2022-09-07T13:33:47.484Z,0.57
2022-09-07T13:36:26.565Z,0.77
2022-09-07T13:38:57.043Z,0.70
2022-09-07T13:41:38.796Z,0.73
2022-09-07T13:44:07.933Z,1.10
2022-09-07T13:46:49.391Z,0.90
2022-09-07T13:49:33.653Z,1.17
2022-09-07T13:52:08.856Z,3.27
2022-09-07T13:54:53.228Z,0.60
2022-09-07T13:57:28.396Z,1.07
2022-09-07T13:59:57.499Z,0.63
2022-09-07T14:02:28.393Z,1.80
2022-09-07T14:05:00.669Z,1.97
2022-09-07T14:07:30.200Z,0.60
2022-09-07T14:10:19.616Z,0.67
2022-09-07T14:12:50.629Z,1.27
2022-09-07T14:15:24.793Z,1.97
2022-09-07T14:18:06.876Z,2.13
2022-09-07T14:20:41.864Z,0.80
2022-09-07T14:23:21.138Z,1.07
2022-09-07T14:26:18.043Z,2.30
2022-09-07T14:28:48.675Z,1.03
2022-09-07T14:31:19.801Z,0.70
2022-09-07T14:33:52.416Z,0.83
2022-09-07T14:36:44.321Z,0.60
2022-09-07T14:39:15.112Z,0.40
2022-09-07T14:41:45.710Z,0.63
2022-09-07T14:44:34.468Z,2.20
2022-09-07T14:47:07.683Z,0.67
2022-09-07T14:49:36.508Z,2.87
2022-09-07T14:52:05.612Z,1.13
2022-09-07T14:54:35.555Z,1.07
2022-09-07T14:57:08.480Z,0.93
2022-09-07T14:59:41.060Z,0.80
2022-09-07T15:02:38.209Z,0.70
2022-09-07T15:05:28.625Z,2.00
2022-09-07T15:08:03.883Z,1.57
2022-09-07T15:10:41.627Z,1.07
2022-09-07T15:13:29.802Z,1.70
2022-09-07T15:16:01.416Z,0.63
2022-09-07T15:18:52.561Z,1.00
2022-09-07T15:21:21.884Z,0.47
2022-09-07T15:23:51.609Z,0.60
2022-09-07T15:29:11.779Z,1.17
2022-09-07T15:31:43.570Z,1.97
2022-09-07T15:34:16.167Z,0.97
2022-09-07T15:36:48.578Z,1.03
2022-09-07T15:39:20.627Z,1.10
2022-09-07T15:41:48.967Z,3.33
2022-09-07T15:44:24.370Z,0.93
2022-09-07T15:49:49.299Z,2.43
2022-09-07T15:52:18.476Z,0.70
2022-09-07T15:54:46.917Z,2.07
2022-09-07T16:00:07.084Z,1.13
2022-09-07T16:05:30.273Z,2.10
2022-09-07T16:11:04.760Z,0.73
2022-09-07T16:13:34.108Z,0.67
2022-09-07T16:16:06.734Z,2.17
2022-09-07T16:18:35.976Z,1.30
2022-09-07T16:21:11.790Z,3.37
2022-09-07T16:23:42.165Z,2.03
2022-09-07T16:26:12.245Z,2.97
2022-09-07T16:28:42.537Z,1.73
2022-09-07T16:31:16.331Z,2.33
2022-09-07T16:33:44.504Z,1.20
2022-09-07T16:36:14.499Z,1.07
2022-09-07T16:38:44.950Z,1.30
2022-09-07T16:41:15.485Z,2.07
2022-09-07T16:43:44.039Z,1.67
2022-09-07T16:46:15.910Z,1.37
2022-09-07T16:48:44.648Z,1.63
2022-09-07T16:51:14.532Z,3.30
2022-09-07T16:53:42.881Z,2.30
2022-09-07T16:56:14.027Z,1.77
2022-09-07T16:58:44.522Z,1.60
2022-09-07T17:01:16.215Z,2.00
2022-09-07T17:03:44.695Z,5.37
2022-09-07T17:06:15.023Z,4.10
2022-09-07T17:08:44.221Z,3.90
2022-09-07T17:11:14.263Z,3.37
2022-09-07T17:13:43.630Z,3.70
2022-09-07T17:16:15.175Z,3.53
2022-09-07T17:21:33.585Z,3.60
2022-09-07T17:24:04.341Z,4.10
2022-09-07T17:26:33.261Z,4.77
2022-09-07T17:29:01.775Z,3.13
2022-09-07T17:34:20.937Z,1.30
2022-09-07T17:36:49.309Z,6.13
2022-09-07T17:39:19.126Z,1.73
2022-09-07T17:41:48.588Z,3.10
2022-09-07T17:44:17.421Z,5.23
2022-09-07T17:46:46.990Z,4.43
2022-09-07T17:49:17.009Z,2.97
2022-09-07T17:51:46.194Z,5.50
2022-09-07T17:54:16.037Z,4.60
2022-09-07T17:56:45.105Z,10.53
2022-09-07T18:02:03.757Z,2.30
2022-09-07T18:04:32.004Z,3.67
2022-09-07T18:07:00.578Z,2.60
2022-09-07T18:09:28.828Z,5.97
2022-09-07T18:11:57.518Z,12.33
2022-09-07T18:14:27.124Z,10.70
2022-09-07T18:16:55.315Z,6.23
2022-09-07T18:19:25.998Z,2.67
2022-09-07T18:21:54.282Z,2.13
2022-09-07T18:24:24.788Z,2.53
2022-09-07T18:26:54.384Z,4.03
2022-09-07T18:29:30.010Z,15.03
2022-09-07T18:32:02.716Z,3.00
2022-09-07T18:34:32.819Z,6.70
2022-09-07T18:37:02.480Z,7.47
2022-09-07T18:39:31.108Z,3.23
2022-09-07T18:41:59.335Z,2.87
2022-09-07T18:47:28.479Z,8.10
2022-09-07T18:49:59.344Z,2.73
2022-09-07T18:55:16.625Z,4.23
2022-09-07T18:57:45.221Z,2.30
2022-09-07T19:00:15.051Z,4.10
2022-09-07T19:02:43.359Z,2.87
2022-09-07T19:08:03.811Z,2.30
2022-09-07T19:10:35.166Z,1.93
2022-09-07T19:13:03.779Z,1.70
2022-09-07T19:15:37.469Z,2.17
2022-09-07T19:18:07.829Z,7.67
2022-09-07T19:20:37.707Z,5.43
2022-09-07T19:23:06.646Z,4.20
2022-09-07T19:25:34.932Z,7.67
2022-09-07T19:28:03.234Z,3.03
2022-09-07T19:30:32.348Z,2.63
2022-09-07T19:33:04.145Z,6.93
2022-09-07T19:35:37.853Z,7.03
2022-09-07T19:38:06.807Z,5.73
2022-09-07T19:40:35.439Z,4.23
2022-09-07T19:43:03.637Z,5.47
2022-09-07T19:45:32.118Z,3.80
2022-09-07T19:48:00.610Z,9.70
2022-09-07T19:50:28.906Z,4.20
2022-09-07T19:52:59.151Z,7.67
2022-09-07T19:55:27.730Z,7.23
2022-09-07T19:57:56.082Z,3.40
2022-09-07T20:00:25.022Z,3.23
2022-09-07T20:02:54.268Z,5.27
2022-09-07T20:05:23.931Z,6.73
2022-09-07T20:07:52.373Z,3.00
2022-09-07T20:10:22.282Z,3.03
2022-09-07T20:12:50.478Z,3.23
2022-09-07T20:15:19.194Z,5.67
2022-09-07T20:17:47.712Z,1.90
2022-09-07T20:20:16.005Z,4.67
2022-09-07T20:22:44.177Z,1.03
2022-09-07T20:25:13.331Z,2.00
2022-09-07T20:27:42.993Z,1.83
2022-09-07T20:30:12.433Z,2.13
2022-09-07T20:32:40.690Z,3.60
2022-09-07T20:35:11.534Z,6.17
2022-09-07T20:37:39.899Z,1.17
2022-09-07T20:40:12.057Z,0.80
2022-09-07T20:42:40.988Z,1.40
2022-09-07T20:45:13.952Z,1.53
2022-09-07T20:47:42.171Z,2.20
2022-09-07T20:50:10.845Z,4.97
2022-09-07T20:52:39.384Z,3.00
2022-09-07T20:55:08.231Z,2.80
2022-09-07T20:57:37.988Z,2.90
2022-09-07T21:00:08.063Z,3.40
2022-09-07T21:02:37.926Z,4.43
2022-09-07T21:05:07.963Z,3.67
2022-09-07T21:07:39.106Z,3.33
2022-09-07T21:10:08.308Z,4.70
2022-09-07T21:12:37.460Z,1.77
2022-09-07T21:15:06.571Z,3.83
2022-09-07T21:17:34.642Z,2.90
2022-09-07T21:20:04.776Z,2.73
2022-09-07T21:22:33.449Z,3.20
2022-09-07T21:25:02.349Z,4.80
2022-09-07T21:27:38.077Z,1.47
2022-09-07T21:30:08.186Z,1.73
2022-09-07T21:32:36.591Z,2.53
2022-09-07T21:35:06.837Z,2.60
2022-09-07T21:37:35.282Z,1.20
2022-09-07T21:40:05.880Z,1.90
2022-09-07T21:42:34.309Z,1.67
2022-09-07T21:45:02.696Z,2.33
2022-09-07T21:47:30.692Z,1.30
2022-09-07T21:49:58.773Z,2.90
2022-09-07T21:52:28.607Z,0.77
2022-09-07T21:54:56.656Z,0.60
2022-09-07T21:57:24.908Z,3.43
2022-09-07T21:59:53.455Z,0.73
2022-09-07T22:02:21.699Z,0.73
2022-09-07T22:04:49.932Z,0.97
2022-09-07T22:07:18.669Z,1.07
2022-09-07T22:09:48.149Z,0.80
2022-09-07T22:12:16.169Z,0.80
2022-09-07T22:14:45.988Z,1.07
2022-09-07T22:17:14.443Z,0.73
2022-09-07T22:19:42.762Z,1.30
2022-09-07T22:22:11.116Z,1.10
2022-09-07T22:24:39.331Z,0.80
2022-09-07T22:27:09.058Z,2.20
2022-09-07T22:29:37.811Z,0.70
2022-09-07T22:32:08.133Z,0.77
2022-09-07T22:34:36.599Z,1.43
2022-09-07T22:37:04.865Z,0.73
2022-09-07T22:39:33.031Z,2.13
2022-09-07T22:42:01.051Z,1.27
2022-09-07T22:44:30.846Z,0.87
2022-09-07T22:46:59.024Z,0.70
2022-09-07T22:49:27.132Z,0.70
2022-09-07T22:51:55.435Z,0.93
2022-09-07T22:54:23.694Z,1.83
2022-09-07T22:56:51.704Z,0.77
2022-09-07T22:59:20.164Z,0.60
2022-09-07T23:01:49.677Z,0.77
2022-09-07T23:04:17.872Z,0.63
2022-09-07T23:06:46.289Z,1.70
2022-09-07T23:09:16.154Z,0.97
2022-09-07T23:11:44.978Z,0.67
2022-09-07T23:14:15.595Z,2.07
2022-09-07T23:16:43.859Z,1.40
2022-09-07T23:19:14.788Z,1.70
2022-09-07T23:21:43.170Z,1.30
2022-09-07T23:24:13.438Z,1.03
2022-09-07T23:26:41.600Z,1.23
2022-09-07T23:29:12.784Z,1.70
2022-09-07T23:31:41.394Z,1.40
2022-09-07T23:34:10.770Z,0.97
2022-09-07T23:36:40.475Z,1.00
2022-09-07T23:39:09.666Z,1.07
2022-09-07T23:41:37.964Z,1.00
2022-09-07T23:44:06.527Z,1.23
2022-09-07T23:46:34.703Z,1.00
2022-09-07T23:49:03.008Z,1.03
2022-09-07T23:51:31.238Z,1.70
2022-09-07T23:54:00.957Z,0.70
2022-09-07T23:56:29.380Z,1.60
2022-09-07T23:58:57.676Z,2.47
