createdAt,value
2016-06-05T00:00:06.945Z,1012.84
2016-06-05T00:01:06.948Z,1012.9
2016-06-05T00:02:06.967Z,1012.93
2016-06-05T00:03:07.000Z,1012.93
2016-06-05T00:04:07.019Z,1012.94
2016-06-05T00:05:07.038Z,1012.99
2016-06-05T00:06:07.072Z,1013
2016-06-05T00:07:07.089Z,1013.03
2016-06-05T00:08:07.138Z,1012.97
2016-06-05T00:09:07.142Z,1012.94
2016-06-05T00:10:07.176Z,1012.93
2016-06-05T00:11:07.194Z,1012.94
2016-06-05T00:12:07.228Z,1012.88
2016-06-05T00:13:07.247Z,1012.92
2016-06-05T00:14:07.265Z,1012.86
2016-06-05T00:15:07.298Z,1012.79
2016-06-05T00:16:07.317Z,1012.79
2016-06-05T00:17:07.351Z,1012.79
2016-06-05T00:18:07.369Z,1012.78
2016-06-05T00:19:07.404Z,1012.87
2016-06-05T00:20:07.421Z,1012.86
2016-06-05T00:21:07.456Z,1012.87
2016-06-05T00:22:07.474Z,1012.88
2016-06-05T00:23:07.507Z,1012.84
2016-06-05T00:24:07.526Z,1012.85
2016-06-05T00:25:07.545Z,1012.85
2016-06-05T00:26:07.579Z,1012.84
2016-06-05T00:27:07.597Z,1012.88
2016-06-05T00:28:07.631Z,1012.86
2016-06-05T00:29:07.648Z,1012.87
2016-06-05T00:30:07.698Z,1012.88
2016-06-05T00:31:07.701Z,1012.93
2016-06-05T00:32:07.735Z,1012.92
2016-06-05T00:33:07.753Z,1012.9
2016-06-05T00:34:07.787Z,1012.91
2016-06-05T00:35:07.805Z,1012.9
2016-06-05T00:36:07.824Z,1012.85
2016-06-05T00:37:07.858Z,1012.9
2016-06-05T00:38:07.877Z,1012.88
2016-06-05T00:39:07.910Z,1012.89
2016-06-05T00:40:07.928Z,1012.93
2016-06-05T00:41:07.963Z,1012.96
2016-06-05T00:42:07.981Z,1012.98
2016-06-05T00:43:08.015Z,1012.94
2016-06-05T00:44:08.032Z,1012.97
2016-06-05T00:45:08.067Z,1012.96
2016-06-05T00:46:08.085Z,1012.87
2016-06-05T00:47:08.103Z,1012.78
2016-06-05T00:48:08.137Z,1012.75
2016-06-05T00:49:08.156Z,1012.71
2016-06-05T00:50:08.190Z,1012.71
2016-06-05T00:51:08.208Z,1012.73
2016-06-05T00:52:08.242Z,1012.73
2016-06-05T00:53:08.276Z,1012.77
2016-06-05T00:54:08.295Z,1012.78
2016-06-05T00:55:08.312Z,1012.77
2016-06-05T00:56:08.346Z,1012.86
2016-06-05T00:57:08.365Z,1012.84
2016-06-05T00:58:08.993Z,1012.88
2016-06-05T00:59:08.417Z,1012.83
2016-06-05T01:00:08.436Z,1012.9
2016-06-05T01:01:08.470Z,1012.91
2016-06-05T01:02:08.487Z,1012.88
2016-06-05T01:03:08.521Z,1012.93
2016-06-05T01:04:08.540Z,1012.88
2016-06-05T01:05:08.574Z,1012.9
2016-06-05T01:06:08.592Z,1012.88
2016-06-05T01:07:08.626Z,1012.84
2016-06-05T01:08:08.644Z,1012.86
2016-06-05T01:09:08.663Z,1012.9
2016-06-05T01:10:08.697Z,1012.84
2016-06-05T01:11:08.716Z,1012.85
2016-06-05T01:12:08.749Z,1012.82
2016-06-05T01:13:08.767Z,1012.86
2016-06-05T01:14:08.801Z,1012.88
2016-06-05T01:15:08.819Z,1012.82
2016-06-05T01:16:08.854Z,1012.85
2016-06-05T01:17:08.871Z,1012.91
2016-06-05T01:18:08.905Z,1012.89
2016-06-05T01:19:08.924Z,1012.9
2016-06-05T01:20:08.943Z,1012.91
2016-06-05T01:21:08.977Z,1012.92
2016-06-05T01:22:08.995Z,1012.92
2016-06-05T01:23:09.029Z,1012.89
2016-06-05T01:24:09.046Z,1012.8
2016-06-05T01:25:09.081Z,1012.83
2016-06-05T01:26:09.099Z,1012.81
2016-06-05T01:27:09.133Z,1012.81
2016-06-05T01:28:09.354Z,1012.89
2016-06-05T01:29:09.170Z,1012.86
2016-06-05T01:30:09.203Z,1012.9
2016-06-05T01:31:09.223Z,1012.91
2016-06-05T01:32:09.256Z,1012.94
2016-06-05T01:33:09.274Z,1013.02
2016-06-05T01:34:09.308Z,1013.04
2016-06-05T01:35:09.326Z,1013.1
2016-06-05T01:36:09.361Z,1013.14
2016-06-05T01:37:09.379Z,1013.14
2016-06-05T01:38:09.428Z,1013.22
2016-06-05T01:39:09.430Z,1013.18
2016-06-05T01:40:09.450Z,1013.14
2016-06-05T01:41:09.483Z,1013.06
2016-06-05T01:42:09.502Z,1013.03
2016-06-05T01:43:09.536Z,1013.01
2016-06-05T01:44:09.570Z,1013.05
2016-06-05T01:45:09.588Z,1013.1
2016-06-05T01:46:09.605Z,1013.08
2016-06-05T01:47:09.640Z,1013.13
2016-06-05T01:48:09.658Z,1013.16
2016-06-05T01:49:09.692Z,1013.15
2016-06-05T01:50:09.711Z,1013.16
2016-06-05T01:51:09.729Z,1013.18
2016-06-05T01:52:09.763Z,1013.14
2016-06-05T01:53:09.781Z,1013.11
2016-06-05T01:54:09.815Z,1013.18
2016-06-05T01:55:09.834Z,1013.17
2016-06-05T01:56:09.868Z,1013.16
2016-06-05T01:57:09.885Z,1013.13
2016-06-05T01:58:09.919Z,1013.09
2016-06-05T01:59:09.937Z,1013.04
2016-06-05T02:00:09.957Z,1013.04
2016-06-05T02:01:09.990Z,1013.02
2016-06-05T02:02:10.009Z,1012.97
2016-06-05T02:03:10.043Z,1012.98
2016-06-05T02:04:10.061Z,1012.99
2016-06-05T02:05:10.095Z,1013.03
2016-06-05T02:06:10.113Z,1013.06
2016-06-05T02:07:10.147Z,1013.04
2016-06-05T02:08:10.165Z,1012.99
2016-06-05T02:09:10.183Z,1013
2016-06-05T02:10:10.233Z,1012.98
2016-06-05T02:11:10.252Z,1012.99
2016-06-05T02:12:10.270Z,1012.99
2016-06-05T02:13:11.053Z,1012.97
2016-06-05T02:14:10.322Z,1013
2016-06-05T02:15:10.340Z,1013.03
2016-06-05T02:16:10.374Z,1013.08
2016-06-05T02:17:10.393Z,1013.07
2016-06-05T02:18:10.426Z,1013.08
2016-06-05T02:19:10.444Z,1013.04
2016-06-05T02:20:10.463Z,1012.99
2016-06-05T02:21:10.497Z,1012.99
2016-06-05T02:22:10.515Z,1013
2016-06-05T02:23:10.549Z,1012.99
2016-06-05T02:24:10.567Z,1013.01
2016-06-05T02:25:10.601Z,1012.96
2016-06-05T02:26:10.636Z,1012.92
2016-06-05T02:27:10.654Z,1012.91
2016-06-05T02:28:10.672Z,1012.89
2016-06-05T02:29:10.706Z,1012.91
2016-06-05T02:30:10.724Z,1012.85
2016-06-05T02:31:10.743Z,1012.86
2016-06-05T02:32:10.776Z,1012.85
2016-06-05T02:33:10.795Z,1012.84
2016-06-05T02:34:10.829Z,1012.8
2016-06-05T02:35:10.847Z,1012.84
2016-06-05T02:36:10.881Z,1012.86
2016-06-05T02:37:10.900Z,1012.82
2016-06-05T02:38:10.934Z,1012.8
2016-06-05T02:39:10.952Z,1012.84
2016-06-05T02:40:10.985Z,1012.83
2016-06-05T02:41:11.004Z,1012.86
2016-06-05T02:42:11.022Z,1012.9
2016-06-05T02:43:11.055Z,1012.91
2016-06-05T02:44:11.091Z,1012.93
2016-06-05T02:45:11.108Z,1012.98
2016-06-05T02:46:11.127Z,1013.02
2016-06-05T02:47:11.161Z,1013.01
2016-06-05T02:48:11.180Z,1013.02
2016-06-05T02:49:11.213Z,1013.03
2016-06-05T02:50:11.232Z,1012.99
2016-06-05T02:51:11.266Z,1013.07
2016-06-05T02:52:11.284Z,1013.04
2016-06-05T02:53:11.302Z,1013.01
2016-06-05T02:54:11.335Z,1013.04
2016-06-05T02:55:11.355Z,1013.03
2016-06-05T02:56:11.388Z,1013.05
2016-06-05T02:57:11.406Z,1013.02
2016-06-05T02:58:11.441Z,1013.06
2016-06-05T02:59:11.459Z,1013.02
2016-06-05T03:00:11.476Z,1013.03
2016-06-05T03:01:11.511Z,1012.99
2016-06-05T03:02:11.545Z,1013.03
2016-06-05T03:03:11.563Z,1013.04
2016-06-05T03:04:11.581Z,1013.04
2016-06-05T03:05:11.615Z,1013.07
2016-06-05T03:06:11.633Z,1013.05
2016-06-05T03:07:11.667Z,1013.09
2016-06-05T03:08:11.686Z,1013.12
2016-06-05T03:09:11.719Z,1013.15
2016-06-05T03:10:11.739Z,1013.19
2016-06-05T03:11:11.757Z,1013.22
2016-06-05T03:12:11.791Z,1013.18
2016-06-05T03:13:11.825Z,1013.18
2016-06-05T03:14:11.842Z,1013.16
2016-06-05T03:15:11.861Z,1013.16
2016-06-05T03:16:11.895Z,1013.15
2016-06-05T03:17:11.929Z,1013.14
2016-06-05T03:18:11.947Z,1013.15
2016-06-05T03:19:11.965Z,1013.2
2016-06-05T03:20:11.999Z,1013.17
2016-06-05T03:21:12.018Z,1013.13
2016-06-05T03:22:12.035Z,1013.13
2016-06-05T03:23:12.085Z,1013.14
2016-06-05T03:24:12.088Z,1013.12
2016-06-05T03:25:12.122Z,1013.18
2016-06-05T03:26:12.141Z,1013.16
2016-06-05T03:27:12.174Z,1013.19
2016-06-05T03:28:12.193Z,1013.14
2016-06-05T03:29:12.227Z,1013.15
2016-06-05T03:30:12.245Z,1013.18
2016-06-05T03:31:12.263Z,1013.18
2016-06-05T03:32:12.298Z,1013.2
2016-06-05T03:33:12.315Z,1013.18
2016-06-05T03:34:12.350Z,1013.2
2016-06-05T03:35:12.368Z,1013.21
2016-06-05T03:36:12.402Z,1013.17
2016-06-05T03:37:12.420Z,1013.15
2016-06-05T03:38:12.454Z,1013.14
2016-06-05T03:39:12.473Z,1013.16
2016-06-05T03:40:12.506Z,1013.2
2016-06-05T03:41:12.525Z,1013.25
2016-06-05T03:42:12.558Z,1013.27
2016-06-05T03:43:12.578Z,1013.33
2016-06-05T03:44:12.595Z,1013.34
2016-06-05T03:45:12.629Z,1013.33
2016-06-05T03:46:12.647Z,1013.37
2016-06-05T03:47:12.681Z,1013.36
2016-06-05T03:48:12.700Z,1013.33
2016-06-05T03:49:12.734Z,1013.39
2016-06-05T03:50:12.752Z,1013.3
2016-06-05T03:51:12.771Z,1013.27
2016-06-05T03:52:12.805Z,1013.3
2016-06-05T03:53:12.838Z,1013.28
2016-06-05T03:54:12.857Z,1013.25
2016-06-05T03:55:12.875Z,1013.24
2016-06-05T03:56:12.909Z,1013.27
2016-06-05T03:57:12.927Z,1013.3
2016-06-05T03:58:12.960Z,1013.33
2016-06-05T03:59:12.979Z,1013.34
2016-06-05T04:00:13.013Z,1013.41
2016-06-05T04:01:13.032Z,1013.38
2016-06-05T04:02:13.051Z,1013.45
2016-06-05T04:03:13.084Z,1013.41
2016-06-05T04:04:13.102Z,1013.48
2016-06-05T04:05:13.137Z,1013.49
2016-06-05T04:06:13.154Z,1013.48
2016-06-05T04:07:13.189Z,1013.45
2016-06-05T04:08:13.206Z,1013.44
2016-06-05T04:09:13.240Z,1013.45
2016-06-05T04:10:13.259Z,1013.39
2016-06-05T04:11:13.278Z,1013.41
2016-06-05T04:12:13.311Z,1013.46
2016-06-05T04:13:13.330Z,1013.43
2016-06-05T04:14:13.364Z,1013.45
2016-06-05T04:15:13.382Z,1013.47
2016-06-05T04:16:13.416Z,1013.48
2016-06-05T04:17:13.441Z,1013.49
2016-06-05T04:18:13.503Z,1013.5
2016-06-05T04:19:13.548Z,1013.53
2016-06-05T04:20:13.610Z,1013.56
2016-06-05T04:21:13.656Z,1013.56
2016-06-05T04:22:13.698Z,1013.6
2016-06-05T04:23:13.741Z,1013.59
2016-06-05T04:24:13.770Z,1013.6
2016-06-05T04:25:13.814Z,1013.59
2016-06-05T04:26:13.842Z,1013.63
2016-06-05T04:27:13.885Z,1013.64
2016-06-05T04:28:13.907Z,1013.64
2016-06-05T04:29:13.945Z,1013.62
2016-06-05T04:30:13.967Z,1013.62
2016-06-05T04:31:13.989Z,1013.64
2016-06-05T04:32:14.026Z,1013.67
2016-06-05T04:33:14.045Z,1013.7
2016-06-05T04:34:14.081Z,1013.73
2016-06-05T04:35:14.100Z,1013.75
2016-06-05T04:36:14.135Z,1013.7
2016-06-05T04:37:14.153Z,1013.73
2016-06-05T04:38:14.189Z,1013.69
2016-06-05T04:39:14.206Z,1013.68
2016-06-05T04:40:14.226Z,1013.7
2016-06-05T04:41:14.260Z,1013.7
2016-06-05T04:42:14.279Z,1013.7
2016-06-05T04:43:14.517Z,1013.65
2016-06-05T04:44:14.333Z,1013.62
2016-06-05T04:45:14.366Z,1013.6
2016-06-05T04:46:14.386Z,1013.65
2016-06-05T04:47:14.419Z,1013.66
2016-06-05T04:48:14.437Z,1013.66
2016-06-05T04:49:14.456Z,1013.67
2016-06-05T04:50:14.489Z,1013.65
2016-06-05T04:51:14.508Z,1013.65
2016-06-05T04:52:14.542Z,1013.67
2016-06-05T04:53:14.561Z,1013.67
2016-06-05T04:54:14.594Z,1013.7
2016-06-05T04:55:14.613Z,1013.75
2016-06-05T04:56:14.646Z,1013.71
2016-06-05T04:57:14.666Z,1013.74
2016-06-05T04:58:14.699Z,1013.72
2016-06-05T04:59:14.717Z,1013.72
2016-06-05T05:00:14.751Z,1013.69
2016-06-05T05:01:14.785Z,1013.67
2016-06-05T05:02:14.788Z,1013.64
2016-06-05T05:03:14.821Z,1013.69
2016-06-05T05:04:14.840Z,1013.68
2016-06-05T05:05:14.874Z,1013.66
2016-06-05T05:06:14.893Z,1013.69
2016-06-05T05:07:14.926Z,1013.7
2016-06-05T05:08:14.945Z,1013.69
2016-06-05T05:09:14.979Z,1013.69
2016-06-05T05:10:14.997Z,1013.69
2016-06-05T05:11:15.015Z,1013.73
2016-06-05T05:12:15.048Z,1013.7
2016-06-05T05:13:15.084Z,1013.69
2016-06-05T05:14:15.101Z,1013.73
2016-06-05T05:15:15.135Z,1013.75
2016-06-05T05:16:15.153Z,1013.75
2016-06-05T05:17:15.172Z,1013.74
2016-06-05T05:18:15.206Z,1013.75
2016-06-05T05:19:15.224Z,1013.74
2016-06-05T05:20:15.242Z,1013.75
2016-06-05T05:21:15.292Z,1013.75
2016-06-05T05:22:15.311Z,1013.77
2016-06-05T05:23:15.329Z,1013.75
2016-06-05T05:24:15.347Z,1013.74
2016-06-05T05:25:15.381Z,1013.75
2016-06-05T05:26:15.400Z,1013.75
2016-06-05T05:27:15.433Z,1013.73
2016-06-05T05:28:15.967Z,1013.75
2016-06-05T05:29:15.485Z,1013.73
2016-06-05T05:30:15.504Z,1013.71
2016-06-05T05:31:15.538Z,1013.71
2016-06-05T05:32:15.556Z,1013.76
2016-06-05T05:33:15.574Z,1013.72
2016-06-05T05:34:15.608Z,1013.7
2016-06-05T05:35:15.626Z,1013.7
2016-06-05T05:36:15.660Z,1013.71
2016-06-05T05:37:15.679Z,1013.71
2016-06-05T05:38:15.713Z,1013.73
2016-06-05T05:39:15.746Z,1013.77
2016-06-05T05:40:15.765Z,1013.77
2016-06-05T05:41:15.784Z,1013.8
2016-06-05T05:42:15.818Z,1013.81
2016-06-05T05:43:15.835Z,1013.76
2016-06-05T05:44:15.853Z,1013.8
2016-06-05T05:45:15.888Z,1013.82
2016-06-05T05:46:15.906Z,1013.88
2016-06-05T05:47:15.940Z,1013.85
2016-06-05T05:48:15.958Z,1013.85
2016-06-05T05:49:15.992Z,1013.84
2016-06-05T05:50:16.011Z,1013.87
2016-06-05T05:51:16.045Z,1013.83
2016-06-05T05:52:16.063Z,1013.84
2016-06-05T05:53:16.097Z,1013.86
2016-06-05T05:54:16.115Z,1013.9
2016-06-05T05:55:16.149Z,1013.9
2016-06-05T05:56:16.167Z,1013.9
2016-06-05T05:57:16.186Z,1013.91
2016-06-05T05:58:16.220Z,1013.92
2016-06-05T05:59:16.238Z,1013.96
2016-06-05T06:00:16.272Z,1013.92
2016-06-05T06:01:16.291Z,1013.95
2016-06-05T06:02:16.324Z,1013.95
2016-06-05T06:03:16.343Z,1013.95
2016-06-05T06:04:16.377Z,1014
2016-06-05T06:05:16.394Z,1013.99
2016-06-05T06:06:16.429Z,1014.01
2016-06-05T06:07:16.446Z,1014.05
2016-06-05T06:08:16.481Z,1014.05
2016-06-05T06:09:16.499Z,1014.06
2016-06-05T06:10:16.532Z,1014.11
2016-06-05T06:11:16.551Z,1014.15
2016-06-05T06:12:16.570Z,1014.14
2016-06-05T06:13:16.604Z,1014.15
2016-06-05T06:14:16.622Z,1014.15
2016-06-05T06:15:16.656Z,1014.15
2016-06-05T06:16:16.674Z,1014.13
2016-06-05T06:17:16.708Z,1014.16
2016-06-05T06:18:16.726Z,1014.17
2016-06-05T06:19:16.761Z,1014.2
2016-06-05T06:20:16.779Z,1014.21
2016-06-05T06:21:16.812Z,1014.17
2016-06-05T06:22:16.831Z,1014.17
2016-06-05T06:23:16.864Z,1014.2
2016-06-05T06:24:16.884Z,1014.23
2016-06-05T06:25:16.917Z,1014.23
2016-06-05T06:26:16.935Z,1014.21
2016-06-05T06:27:16.969Z,1014.21
2016-06-05T06:28:16.988Z,1014.2
2016-06-05T06:29:17.005Z,1014.22
2016-06-05T06:30:17.040Z,1014.2
2016-06-05T06:31:17.058Z,1014.21
2016-06-05T06:32:17.092Z,1014.26
2016-06-05T06:33:17.110Z,1014.22
2016-06-05T06:34:17.144Z,1014.23
2016-06-05T06:35:17.163Z,1014.25
2016-06-05T06:36:17.196Z,1014.26
2016-06-05T06:37:17.215Z,1014.24
2016-06-05T06:38:17.249Z,1014.29
2016-06-05T06:39:17.268Z,1014.3
2016-06-05T06:40:17.301Z,1014.31
2016-06-05T06:41:17.320Z,1014.3
2016-06-05T06:42:17.354Z,1014.36
2016-06-05T06:43:17.715Z,1014.33
2016-06-05T06:44:17.390Z,1014.32
2016-06-05T06:45:17.424Z,1014.33
2016-06-05T06:46:17.442Z,1014.3
2016-06-05T06:47:17.477Z,1014.3
2016-06-05T06:48:17.495Z,1014.35
2016-06-05T06:49:17.528Z,1014.34
2016-06-05T06:50:17.547Z,1014.35
2016-06-05T06:51:17.581Z,1014.36
2016-06-05T06:52:17.600Z,1014.37
2016-06-05T06:53:17.633Z,1014.37
2016-06-05T06:54:17.651Z,1014.37
2016-06-05T06:55:17.685Z,1014.41
2016-06-05T06:56:17.703Z,1014.39
2016-06-05T06:57:17.738Z,1014.46
2016-06-05T06:58:17.756Z,1014.42
2016-06-05T06:59:17.789Z,1014.41
2016-06-05T07:00:17.808Z,1014.43
2016-06-05T07:01:17.842Z,1014.43
2016-06-05T07:02:17.860Z,1014.41
2016-06-05T07:03:17.894Z,1014.44
2016-06-05T07:04:17.928Z,1014.46
2016-06-05T07:05:17.947Z,1014.45
2016-06-05T07:06:17.966Z,1014.46
2016-06-05T07:07:17.999Z,1014.51
2016-06-05T07:08:18.018Z,1014.52
2016-06-05T07:09:18.052Z,1014.51
2016-06-05T07:10:18.069Z,1014.49
2016-06-05T07:11:18.103Z,1014.53
2016-06-05T07:12:18.121Z,1014.55
2016-06-05T07:13:18.141Z,1014.52
2016-06-05T07:14:18.174Z,1014.55
2016-06-05T07:15:18.193Z,1014.57
2016-06-05T07:16:18.226Z,1014.58
2016-06-05T07:17:18.244Z,1014.61
2016-06-05T07:18:18.279Z,1014.62
2016-06-05T07:19:18.313Z,1014.58
2016-06-05T07:20:18.331Z,1014.58
2016-06-05T07:21:18.348Z,1014.61
2016-06-05T07:22:18.383Z,1014.64
2016-06-05T07:23:18.401Z,1014.63
2016-06-05T07:24:18.467Z,1014.65
2016-06-05T07:25:18.453Z,1014.66
2016-06-05T07:26:18.487Z,1014.62
2016-06-05T07:27:18.506Z,1014.64
2016-06-05T07:28:18.540Z,1014.63
2016-06-05T07:29:18.558Z,1014.65
2016-06-05T07:30:18.592Z,1014.68
2016-06-05T07:31:18.611Z,1014.67
2016-06-05T07:32:18.644Z,1014.65
2016-06-05T07:33:18.678Z,1014.67
2016-06-05T07:34:18.697Z,1014.67
2016-06-05T07:35:18.730Z,1014.68
2016-06-05T07:36:18.749Z,1014.67
2016-06-05T07:37:18.782Z,1014.7
2016-06-05T07:38:18.802Z,1014.67
2016-06-05T07:39:18.835Z,1014.71
2016-06-05T07:40:18.854Z,1014.74
2016-06-05T07:41:18.887Z,1014.76
2016-06-05T07:42:18.921Z,1014.73
2016-06-05T07:43:19.705Z,1014.73
2016-06-05T07:44:19.989Z,1014.73
2016-06-05T07:45:18.992Z,1014.79
2016-06-05T07:46:19.010Z,1014.8
2016-06-05T07:47:19.044Z,1014.82
2016-06-05T07:48:19.062Z,1014.85
2016-06-05T07:49:19.096Z,1014.83
2016-06-05T07:50:19.131Z,1014.84
2016-06-05T07:51:19.148Z,1014.87
2016-06-05T07:52:19.182Z,1014.87
2016-06-05T07:53:19.201Z,1014.88
2016-06-05T07:54:19.219Z,1014.92
2016-06-05T07:55:19.253Z,1014.92
2016-06-05T07:56:19.272Z,1014.9
2016-06-05T07:57:19.320Z,1014.9
2016-06-05T07:58:19.324Z,1014.92
2016-06-05T07:59:19.358Z,1014.95
2016-06-05T08:00:19.391Z,1014.96
2016-06-05T08:01:19.411Z,1014.95
2016-06-05T08:02:19.444Z,1014.96
2016-06-05T08:03:19.461Z,1015
2016-06-05T08:04:19.496Z,1014.97
2016-06-05T08:05:19.514Z,1014.96
2016-06-05T08:06:19.549Z,1014.99
2016-06-05T08:07:19.582Z,1014.95
2016-06-05T08:08:19.600Z,1014.91
2016-06-05T08:09:19.619Z,1014.99
2016-06-05T08:10:19.652Z,1014.92
2016-06-05T08:11:19.671Z,1014.98
2016-06-05T08:12:19.705Z,1014.97
2016-06-05T08:13:20.083Z,1014.99
2016-06-05T08:14:19.757Z,1015.03
2016-06-05T08:15:19.790Z,1015.01
2016-06-05T08:16:19.809Z,1014.99
2016-06-05T08:17:19.843Z,1014.97
2016-06-05T08:18:19.862Z,1014.96
2016-06-05T08:19:19.895Z,1015.01
2016-06-05T08:20:19.929Z,1014.93
2016-06-05T08:21:19.964Z,1014.96
2016-06-05T08:22:19.966Z,1014.96
2016-06-05T08:23:20.001Z,1015
2016-06-05T08:24:20.034Z,1014.98
2016-06-05T08:25:20.053Z,1014.99
2016-06-05T08:26:20.086Z,1015
2016-06-05T08:27:20.105Z,1014.99
2016-06-05T08:28:20.139Z,1015.01
2016-06-05T08:29:20.157Z,1015.02
2016-06-05T08:30:20.191Z,1015.03
2016-06-05T08:31:20.209Z,1014.99
2016-06-05T08:32:20.244Z,1015.03
2016-06-05T08:33:20.262Z,1015.02
2016-06-05T08:34:20.295Z,1015.04
2016-06-05T08:35:20.330Z,1015.01
2016-06-05T08:36:20.347Z,1015.03
2016-06-05T08:37:20.382Z,1015.04
2016-06-05T08:38:20.399Z,1015.07
2016-06-05T08:39:20.433Z,1015.11
2016-06-05T08:40:20.468Z,1015.08
2016-06-05T08:41:20.486Z,1015.06
2016-06-05T08:42:20.505Z,1015.05
2016-06-05T08:43:20.538Z,1015.07
2016-06-05T08:44:20.572Z,1015.06
2016-06-05T08:45:20.591Z,1015.09
2016-06-05T08:46:20.624Z,1015.12
2016-06-05T08:47:20.643Z,1015.13
2016-06-05T08:48:20.677Z,1015.12
2016-06-05T08:49:20.695Z,1015.12
2016-06-05T08:50:20.729Z,1015.13
2016-06-05T08:51:20.763Z,1015.14
2016-06-05T08:52:20.781Z,1015.16
2016-06-05T08:53:20.815Z,1015.15
2016-06-05T08:54:20.833Z,1015.15
2016-06-05T08:55:20.867Z,1015.19
2016-06-05T08:56:20.901Z,1015.18
2016-06-05T08:57:20.920Z,1015.17
2016-06-05T08:58:20.938Z,1015.18
2016-06-05T08:59:20.972Z,1015.17
2016-06-05T09:00:20.990Z,1015.14
2016-06-05T09:01:21.025Z,1015.18
2016-06-05T09:02:21.042Z,1015.19
2016-06-05T09:03:21.077Z,1015.16
2016-06-05T09:04:21.111Z,1015.18
2016-06-05T09:05:21.129Z,1015.23
2016-06-05T09:06:21.163Z,1015.23
2016-06-05T09:07:21.181Z,1015.24
2016-06-05T09:08:21.216Z,1015.25
2016-06-05T09:09:21.233Z,1015.25
2016-06-05T09:10:21.267Z,1015.27
2016-06-05T09:11:21.301Z,1015.27
2016-06-05T09:12:21.319Z,1015.25
2016-06-05T09:13:21.354Z,1015.27
2016-06-05T09:14:21.371Z,1015.23
2016-06-05T09:15:21.405Z,1015.24
2016-06-05T09:16:21.440Z,1015.28
2016-06-05T09:17:21.458Z,1015.25
2016-06-05T09:18:21.492Z,1015.27
2016-06-05T09:19:21.510Z,1015.32
2016-06-05T09:20:21.544Z,1015.26
2016-06-05T09:21:21.563Z,1015.28
2016-06-05T09:22:21.596Z,1015.28
2016-06-05T09:23:21.630Z,1015.29
2016-06-05T09:24:21.648Z,1015.26
2016-06-05T09:25:21.683Z,1015.26
2016-06-05T09:26:21.701Z,1015.25
2016-06-05T09:27:21.734Z,1015.28
2016-06-05T09:28:21.753Z,1015.31
2016-06-05T09:29:21.834Z,1015.31
2016-06-05T09:30:21.821Z,1015.32
2016-06-05T09:31:21.839Z,1015.32
2016-06-05T09:32:21.873Z,1015.36
2016-06-05T09:33:21.892Z,1015.37
2016-06-05T09:34:21.926Z,1015.39
2016-06-05T09:35:21.944Z,1015.38
2016-06-05T09:36:21.977Z,1015.35
2016-06-05T09:37:21.996Z,1015.37
2016-06-05T09:38:22.030Z,1015.36
2016-06-05T09:39:22.064Z,1015.36
2016-06-05T09:40:22.082Z,1015.4
2016-06-05T09:41:22.117Z,1015.42
2016-06-05T09:42:22.135Z,1015.41
2016-06-05T09:43:22.168Z,1015.42
2016-06-05T09:44:22.202Z,1015.39
2016-06-05T09:45:22.221Z,1015.37
2016-06-05T09:46:22.255Z,1015.4
2016-06-05T09:47:22.273Z,1015.46
2016-06-05T09:48:22.307Z,1015.4
2016-06-05T09:49:22.326Z,1015.47
2016-06-05T09:50:22.360Z,1015.43
2016-06-05T09:51:22.393Z,1015.45
2016-06-05T09:52:22.412Z,1015.44
2016-06-05T09:53:22.445Z,1015.52
2016-06-05T09:54:22.464Z,1015.51
2016-06-05T09:55:22.498Z,1015.54
2016-06-05T09:56:22.532Z,1015.51
2016-06-05T09:57:22.550Z,1015.48
2016-06-05T09:58:23.146Z,1015.5
2016-06-05T09:59:22.603Z,1015.49
2016-06-05T10:00:22.637Z,1015.51
2016-06-05T10:01:22.654Z,1015.53
2016-06-05T10:02:22.689Z,1015.55
2016-06-05T10:03:22.722Z,1015.55
2016-06-05T10:04:22.741Z,1015.54
2016-06-05T10:05:22.774Z,1015.55
2016-06-05T10:06:22.793Z,1015.51
2016-06-05T10:07:22.827Z,1015.51
2016-06-05T10:08:22.861Z,1015.58
2016-06-05T10:09:22.879Z,1015.57
2016-06-05T10:10:22.913Z,1015.59
2016-06-05T10:11:22.947Z,1015.61
2016-06-05T10:12:22.966Z,1015.56
2016-06-05T10:13:23.577Z,1015.58
2016-06-05T10:14:23.017Z,1015.58
2016-06-05T10:15:23.051Z,1015.58
2016-06-05T10:16:23.085Z,1015.57
2016-06-05T10:17:23.104Z,1015.57
2016-06-05T10:18:23.137Z,1015.53
2016-06-05T10:19:23.156Z,1015.59
2016-06-05T10:20:23.190Z,1015.54
2016-06-05T10:21:23.223Z,1015.55
2016-06-05T10:22:23.242Z,1015.56
2016-06-05T10:23:23.276Z,1015.54
2016-06-05T10:24:23.295Z,1015.55
2016-06-05T10:25:23.329Z,1015.55
2016-06-05T10:26:23.346Z,1015.55
2016-06-05T10:27:23.380Z,1015.53
2016-06-05T10:28:23.415Z,1015.5
2016-06-05T10:29:23.434Z,1015.49
2016-06-05T10:30:23.467Z,1015.54
2016-06-05T10:31:23.484Z,1015.5
2016-06-05T10:32:23.519Z,1015.5
2016-06-05T10:33:23.553Z,1015.48
2016-06-05T10:34:23.572Z,1015.49
2016-06-05T10:35:23.605Z,1015.5
2016-06-05T10:36:23.623Z,1015.53
2016-06-05T10:37:23.658Z,1015.48
2016-06-05T10:38:23.691Z,1015.51
2016-06-05T10:39:23.710Z,1015.48
2016-06-05T10:40:23.744Z,1015.48
2016-06-05T10:41:23.761Z,1015.46
2016-06-05T10:42:23.796Z,1015.42
2016-06-05T10:43:23.830Z,1015.45
2016-06-05T10:44:23.848Z,1015.42
2016-06-05T10:45:23.883Z,1015.41
2016-06-05T10:46:23.900Z,1015.41
2016-06-05T10:47:23.934Z,1015.4
2016-06-05T10:48:23.968Z,1015.4
2016-06-05T10:49:23.987Z,1015.38
2016-06-05T10:50:24.021Z,1015.36
2016-06-05T10:51:24.054Z,1015.37
2016-06-05T10:52:24.073Z,1015.4
2016-06-05T10:53:24.122Z,1015.38
2016-06-05T10:54:24.126Z,1015.42
2016-06-05T10:55:24.159Z,1015.37
2016-06-05T10:56:24.209Z,1015.38
2016-06-05T10:57:24.211Z,1015.36
2016-06-05T10:58:24.245Z,1015.37
2016-06-05T10:59:24.264Z,1015.32
2016-06-05T11:00:24.297Z,1015.39
2016-06-05T11:01:24.331Z,1015.36
2016-06-05T11:02:24.350Z,1015.33
2016-06-05T11:03:24.384Z,1015.33
2016-06-05T11:04:24.403Z,1015.37
2016-06-05T11:05:24.436Z,1015.34
2016-06-05T11:06:24.453Z,1015.32
2016-06-05T11:07:24.488Z,1015.33
2016-06-05T11:08:24.522Z,1015.32
2016-06-05T11:09:24.556Z,1015.29
2016-06-05T11:10:24.575Z,1015.27
2016-06-05T11:11:24.608Z,1015.28
2016-06-05T11:12:24.627Z,1015.27
2016-06-05T11:13:24.661Z,1015.25
2016-06-05T11:14:24.695Z,1015.27
2016-06-05T11:15:24.712Z,1015.27
2016-06-05T11:16:24.746Z,1015.25
2016-06-05T11:17:24.765Z,1015.22
2016-06-05T11:18:24.799Z,1015.21
2016-06-05T11:19:24.818Z,1015.22
2016-06-05T11:20:24.851Z,1015.2
2016-06-05T11:21:24.885Z,1015.16
2016-06-05T11:22:24.903Z,1015.16
2016-06-05T11:23:24.937Z,1015.16
2016-06-05T11:24:24.956Z,1015.15
2016-06-05T11:25:24.990Z,1015.12
2016-06-05T11:26:25.024Z,1015.1
2016-06-05T11:27:25.043Z,1015.13
2016-06-05T11:28:25.076Z,1015.11
2016-06-05T11:29:25.095Z,1015.11
2016-06-05T11:30:25.128Z,1015.1
2016-06-05T11:31:25.162Z,1015.1
2016-06-05T11:32:25.181Z,1015.06
2016-06-05T11:33:25.214Z,1015.09
2016-06-05T11:34:25.233Z,1015.06
2016-06-05T11:35:25.267Z,1015.06
2016-06-05T11:36:25.300Z,1015.03
2016-06-05T11:37:25.319Z,1015.03
2016-06-05T11:38:25.353Z,1015.01
2016-06-05T11:39:25.372Z,1015.02
2016-06-05T11:40:25.452Z,1014.99
2016-06-05T11:41:25.439Z,1015.01
2016-06-05T11:42:25.457Z,1015
2016-06-05T11:43:25.491Z,1014.97
2016-06-05T11:44:25.510Z,1014.99
2016-06-05T11:45:25.544Z,1014.95
2016-06-05T11:46:25.577Z,1014.9
2016-06-05T11:47:25.596Z,1014.87
2016-06-05T11:48:25.630Z,1014.9
2016-06-05T11:49:25.663Z,1014.88
2016-06-05T11:50:25.697Z,1014.94
2016-06-05T11:51:25.715Z,1014.88
2016-06-05T11:52:25.734Z,1014.86
2016-06-05T11:53:25.769Z,1014.86
2016-06-05T11:54:25.802Z,1014.84
2016-06-05T11:55:25.835Z,1014.88
2016-06-05T11:56:25.854Z,1014.84
2016-06-05T11:57:25.873Z,1014.84
2016-06-05T11:58:26.187Z,1014.85
2016-06-05T11:59:25.940Z,1014.84
2016-06-05T12:00:25.959Z,1014.83
2016-06-05T12:01:25.992Z,1014.86
2016-06-05T12:02:26.026Z,1014.83
2016-06-05T12:03:26.045Z,1014.81
2016-06-05T12:04:26.078Z,1014.79
2016-06-05T12:05:26.098Z,1014.77
2016-06-05T12:06:26.132Z,1014.77
2016-06-05T12:07:26.164Z,1014.8
2016-06-05T12:08:26.184Z,1014.77