createdAt,value
2018-11-20T00:00:59.875Z,29.45
2018-11-20T00:02:53.321Z,29.64
2018-11-20T00:03:53.353Z,29.56
2018-11-20T00:05:46.836Z,29.74
2018-11-20T00:06:46.846Z,29.55
2018-11-20T00:08:40.308Z,29.64
2018-11-20T00:09:40.334Z,29.45
2018-11-20T00:11:33.798Z,29.55
2018-11-20T00:12:33.822Z,29.74
2018-11-20T00:14:27.293Z,29.55
2018-11-20T00:15:27.311Z,29.64
2018-11-20T00:17:20.788Z,29.55
2018-11-20T00:18:20.814Z,29.55
2018-11-20T00:20:14.276Z,29.83
2018-11-20T00:21:14.300Z,29.55
2018-11-20T00:23:07.752Z,29.55
2018-11-20T00:24:07.787Z,29.83
2018-11-20T00:26:01.261Z,29.55
2018-11-20T00:27:01.273Z,29.55
2018-11-20T00:28:54.734Z,29.64
2018-11-20T00:29:54.768Z,29.55
2018-11-20T00:31:48.236Z,29.64
2018-11-20T00:32:48.254Z,29.64
2018-11-20T00:34:41.740Z,29.74
2018-11-20T00:35:41.745Z,29.55
2018-11-20T00:37:35.193Z,29.74
2018-11-20T00:38:35.227Z,29.55
2018-11-20T00:40:28.696Z,29.83
2018-11-20T00:41:28.717Z,29.64
2018-11-20T00:43:22.184Z,29.64
2018-11-20T00:44:22.199Z,29.83
2018-11-20T00:46:15.662Z,29.64
2018-11-20T00:47:15.687Z,29.83
2018-11-20T00:49:09.134Z,29.74
2018-11-20T00:50:09.163Z,29.93
2018-11-20T00:52:02.622Z,29.83
2018-11-20T00:53:02.647Z,29.74
2018-11-20T00:54:56.116Z,29.83
2018-11-20T00:55:56.133Z,29.93
2018-11-20T00:57:49.601Z,29.74
2018-11-20T00:58:49.621Z,29.93
2018-11-20T01:00:43.077Z,30.32
2018-11-20T01:01:43.100Z,30.12
2018-11-20T01:03:36.549Z,30.22
2018-11-20T01:04:36.578Z,30.32
2018-11-20T01:06:30.045Z,30.22
2018-11-20T01:07:30.065Z,30.12
2018-11-20T01:09:23.508Z,29.82
2018-11-20T01:10:23.540Z,30.12
2018-11-20T01:12:16.995Z,30.12
2018-11-20T01:13:17.022Z,30.11
2018-11-20T01:15:10.481Z,30.01
2018-11-20T01:16:10.503Z,30.11
2018-11-20T01:18:03.965Z,30.12
2018-11-20T01:19:03.977Z,30.12
2018-11-20T01:20:57.454Z,30.22
2018-11-20T01:21:57.469Z,30.12
2018-11-20T01:23:50.933Z,30.11
2018-11-20T01:24:50.954Z,30.01
2018-11-20T01:26:44.413Z,30.12
2018-11-20T01:27:44.430Z,30.01
2018-11-20T01:29:37.896Z,30.11
2018-11-20T01:30:37.917Z,30.01
2018-11-20T01:32:31.394Z,30.22
2018-11-20T01:33:31.404Z,30.11
2018-11-20T01:35:24.865Z,30.11
2018-11-20T01:36:24.896Z,30.11
2018-11-20T01:38:18.354Z,30.01
2018-11-20T01:39:18.376Z,30.11
2018-11-20T01:41:11.365Z,30.21
2018-11-20T01:42:11.362Z,30.21
2018-11-20T01:44:04.820Z,30.11
2018-11-20T01:45:04.849Z,30.11
2018-11-20T01:46:58.313Z,30.11
2018-11-20T01:47:58.337Z,30.49
2018-11-20T01:49:51.796Z,30.49
2018-11-20T01:50:51.812Z,30.49
2018-11-20T01:52:45.299Z,30.30
2018-11-20T01:53:45.300Z,30.40
2018-11-20T01:55:38.751Z,30.49
2018-11-20T01:56:38.777Z,30.40
2018-11-20T01:58:32.239Z,30.40
2018-11-20T01:59:32.253Z,30.21
2018-11-20T02:01:25.698Z,30.30
2018-11-20T02:02:25.728Z,30.40
2018-11-20T02:04:19.209Z,30.30
2018-11-20T02:05:19.217Z,30.21
2018-11-20T02:07:12.697Z,30.01
2018-11-20T02:08:12.702Z,30.11
2018-11-20T02:10:06.163Z,30.11
2018-11-20T02:11:06.193Z,30.11
2018-11-20T02:12:59.678Z,30.30
2018-11-20T02:13:59.689Z,30.01
2018-11-20T02:15:53.176Z,30.11
2018-11-20T02:16:53.178Z,30.21
2018-11-20T02:18:46.639Z,30.21
2018-11-20T02:19:46.658Z,30.11
2018-11-20T02:21:40.142Z,30.21
2018-11-20T02:22:40.162Z,30.01
2018-11-20T02:24:33.620Z,30.11
2018-11-20T02:25:33.642Z,30.11
2018-11-20T02:27:27.117Z,30.49
2018-11-20T02:28:27.133Z,30.30
2018-11-20T02:30:20.624Z,30.49
2018-11-20T02:31:20.609Z,30.40
2018-11-20T02:33:14.070Z,30.30
2018-11-20T02:34:14.087Z,30.40
2018-11-20T02:36:07.546Z,30.30
2018-11-20T02:37:07.577Z,30.40
2018-11-20T02:39:01.035Z,30.40
2018-11-20T02:40:01.053Z,30.30
2018-11-20T02:41:54.513Z,30.40
2018-11-20T02:42:54.541Z,30.40
2018-11-20T02:44:48.039Z,30.40
2018-11-20T02:45:48.030Z,30.30
2018-11-20T02:47:41.678Z,30.30
2018-11-20T02:48:41.506Z,30.49
2018-11-20T02:50:34.996Z,30.49
2018-11-20T02:51:35.078Z,30.59
2018-11-20T02:53:28.448Z,30.49
2018-11-20T02:54:28.463Z,30.49
2018-11-20T02:56:21.941Z,30.40
2018-11-20T02:57:21.953Z,30.49
2018-11-20T02:59:15.418Z,30.40
2018-11-20T03:00:15.445Z,30.49
2018-11-20T03:02:08.879Z,30.40
2018-11-20T03:03:08.910Z,30.40
2018-11-20T03:05:02.370Z,30.59
2018-11-20T03:06:02.386Z,30.49
2018-11-20T03:07:55.875Z,30.30
2018-11-20T03:08:55.883Z,30.40
2018-11-20T03:10:49.336Z,30.38
2018-11-20T03:11:49.353Z,30.38
2018-11-20T03:13:42.804Z,30.40
2018-11-20T03:14:42.829Z,30.38
2018-11-20T03:16:36.275Z,30.48
2018-11-20T03:17:36.310Z,30.40
2018-11-20T03:19:29.781Z,30.21
2018-11-20T03:20:29.788Z,30.19
2018-11-20T03:22:23.256Z,30.30
2018-11-20T03:23:23.277Z,30.48
2018-11-20T03:25:16.738Z,30.48
2018-11-20T03:26:16.757Z,30.29
2018-11-20T03:28:10.199Z,30.38
2018-11-20T03:29:10.233Z,30.38
2018-11-20T03:31:03.686Z,30.38
2018-11-20T03:32:03.710Z,30.48
2018-11-20T03:33:57.177Z,30.49
2018-11-20T03:34:57.188Z,30.38
2018-11-20T03:36:50.631Z,30.29
2018-11-20T03:37:50.662Z,30.29
2018-11-20T03:39:44.111Z,30.38
2018-11-20T03:40:44.138Z,30.48
2018-11-20T03:42:37.605Z,30.38
2018-11-20T03:43:37.635Z,30.29
2018-11-20T03:45:31.100Z,30.38
2018-11-20T03:46:31.109Z,30.38
2018-11-20T03:48:24.557Z,30.29
2018-11-20T03:49:24.585Z,30.29
2018-11-20T03:51:18.050Z,30.29
2018-11-20T03:52:18.076Z,30.29
2018-11-20T03:54:11.518Z,30.48
2018-11-20T03:55:11.546Z,30.38
2018-11-20T03:57:05.011Z,30.29
2018-11-20T03:58:05.034Z,30.38
2018-11-20T03:59:58.490Z,30.48
2018-11-20T04:00:58.516Z,30.38
2018-11-20T04:02:51.971Z,30.48
2018-11-20T04:03:51.994Z,30.48
2018-11-20T04:05:45.466Z,30.38
2018-11-20T04:06:45.482Z,30.38
2018-11-20T04:08:38.933Z,30.38
2018-11-20T04:09:38.964Z,30.38
2018-11-20T04:11:32.425Z,30.48
2018-11-20T04:12:32.444Z,30.38
2018-11-20T04:14:25.915Z,30.38
2018-11-20T04:15:25.934Z,30.48
2018-11-20T04:17:19.394Z,30.29
2018-11-20T04:18:19.419Z,30.19
2018-11-20T04:20:12.881Z,30.38
2018-11-20T04:21:12.904Z,30.19
2018-11-20T04:23:06.356Z,30.10
2018-11-20T04:24:06.383Z,30.38
2018-11-20T04:25:59.840Z,30.29
2018-11-20T04:26:59.860Z,30.19
2018-11-20T04:28:53.306Z,30.19
2018-11-20T04:29:53.340Z,30.10
2018-11-20T04:31:46.800Z,30.19
2018-11-20T04:32:46.816Z,30.10
2018-11-20T04:34:40.287Z,30.19
2018-11-20T04:35:40.310Z,30.10
2018-11-20T04:37:33.779Z,30.10
2018-11-20T04:38:33.799Z,30.10
2018-11-20T04:40:27.258Z,30.10
2018-11-20T04:41:27.272Z,30.00
2018-11-20T04:43:20.717Z,30.19
2018-11-20T04:44:20.747Z,30.10
2018-11-20T04:46:14.206Z,30.19
2018-11-20T04:47:14.224Z,30.00
2018-11-20T04:49:07.673Z,30.00
2018-11-20T04:50:07.702Z,30.00
2018-11-20T04:52:01.156Z,30.00
2018-11-20T04:53:01.182Z,29.90
2018-11-20T04:54:54.633Z,30.00
2018-11-20T04:55:54.660Z,30.00
2018-11-20T04:57:48.235Z,30.10
2018-11-20T04:58:48.136Z,30.00
2018-11-20T05:00:41.605Z,30.10
2018-11-20T05:01:41.611Z,30.19
2018-11-20T05:03:35.062Z,29.89
2018-11-20T05:04:35.093Z,30.10
2018-11-20T05:06:28.629Z,30.29
2018-11-20T05:07:28.568Z,29.71
2018-11-20T05:09:22.012Z,30.00
2018-11-20T05:10:22.045Z,30.19
2018-11-20T05:12:15.496Z,30.00
2018-11-20T05:13:15.544Z,30.19
2018-11-20T05:15:08.971Z,29.80
2018-11-20T05:16:09.001Z,29.80
2018-11-20T05:18:02.474Z,30.00
2018-11-20T05:19:02.482Z,29.80
2018-11-20T05:20:55.946Z,29.80
2018-11-20T05:21:55.957Z,29.71
2018-11-20T05:23:49.465Z,29.71
2018-11-20T05:24:49.448Z,29.71
2018-11-20T05:26:42.895Z,29.61
2018-11-20T05:27:42.922Z,29.61
2018-11-20T05:29:36.385Z,29.61
2018-11-20T05:30:36.415Z,29.61
2018-11-20T05:32:29.866Z,29.71
2018-11-20T05:33:29.891Z,29.61
2018-11-20T05:35:23.351Z,29.61
2018-11-20T05:36:23.382Z,29.80
2018-11-20T05:38:16.846Z,29.52
2018-11-20T05:39:16.867Z,29.32
2018-11-20T05:41:10.314Z,29.42
2018-11-20T05:42:10.351Z,29.42
2018-11-20T05:44:03.798Z,29.61
2018-11-20T05:45:03.831Z,29.52
2018-11-20T05:46:57.376Z,29.22
2018-11-20T05:47:57.309Z,29.22
2018-11-20T05:49:50.745Z,29.32
2018-11-20T05:50:50.776Z,29.22
2018-11-20T05:52:44.242Z,29.22
2018-11-20T05:53:44.260Z,29.42
2018-11-20T05:55:37.721Z,29.32
2018-11-20T05:56:37.751Z,29.42
2018-11-20T05:58:31.204Z,29.22
2018-11-20T05:59:31.227Z,29.22
2018-11-20T06:01:24.673Z,29.52
2018-11-20T06:02:24.703Z,29.42
2018-11-20T06:04:18.155Z,29.52
2018-11-20T06:05:18.181Z,29.61
2018-11-20T06:07:11.629Z,29.61
2018-11-20T06:08:11.663Z,29.42
2018-11-20T06:10:05.112Z,29.61
2018-11-20T06:11:05.135Z,29.52
2018-11-20T06:12:58.604Z,29.52
2018-11-20T06:13:58.621Z,29.80
2018-11-20T06:15:52.076Z,29.52
2018-11-20T06:16:52.104Z,29.80
2018-11-20T06:18:45.568Z,29.61
2018-11-20T06:19:45.594Z,29.52
2018-11-20T06:21:39.042Z,29.80
2018-11-20T06:22:39.069Z,29.61
2018-11-20T06:24:32.536Z,29.71
2018-11-20T06:25:32.556Z,29.71
2018-11-20T06:27:26.012Z,29.71
2018-11-20T06:28:26.047Z,29.61
2018-11-20T06:30:19.491Z,29.80
2018-11-20T06:31:19.507Z,30.00
2018-11-20T06:33:12.971Z,30.10
2018-11-20T06:34:13.050Z,30.10
2018-11-20T06:36:06.479Z,30.10
2018-11-20T06:37:06.468Z,30.29
2018-11-20T06:38:59.937Z,30.10
2018-11-20T06:39:59.962Z,29.90
2018-11-20T06:41:53.447Z,30.10
2018-11-20T06:42:53.436Z,30.00
2018-11-20T06:44:46.889Z,30.10
2018-11-20T06:45:46.919Z,30.00
2018-11-20T06:47:40.387Z,30.10
2018-11-20T06:48:40.400Z,30.10
2018-11-20T06:50:33.851Z,30.29
2018-11-20T06:51:33.878Z,30.48
2018-11-20T06:53:27.397Z,30.29
2018-11-20T06:54:27.352Z,30.38
2018-11-20T06:56:20.834Z,29.22
2018-11-20T06:57:20.886Z,29.32
2018-11-20T06:59:14.302Z,29.03
2018-11-20T07:00:14.321Z,29.03
2018-11-20T07:02:07.788Z,29.11
2018-11-20T07:03:07.816Z,29.11
2018-11-20T07:05:01.298Z,29.31
2018-11-20T07:06:01.307Z,29.42
2018-11-20T07:07:54.914Z,29.80
2018-11-20T07:08:54.862Z,29.80
2018-11-20T07:10:48.257Z,29.71
2018-11-20T07:11:48.273Z,29.71
2018-11-20T07:13:41.733Z,29.71
2018-11-20T07:14:41.766Z,29.80
2018-11-20T07:16:35.256Z,29.80
2018-11-20T07:17:35.250Z,29.80
2018-11-20T07:19:28.703Z,29.80
2018-11-20T07:20:28.730Z,30.00
2018-11-20T07:22:22.233Z,30.19
2018-11-20T07:23:22.209Z,30.29
2018-11-20T07:25:15.677Z,29.90
2018-11-20T07:26:15.698Z,30.10
2018-11-20T07:28:09.171Z,30.00
2018-11-20T07:29:09.192Z,29.90
2018-11-20T07:31:02.744Z,30.00
2018-11-20T07:32:02.744Z,30.00
2018-11-20T07:33:56.150Z,30.00
2018-11-20T07:34:56.156Z,29.90
2018-11-20T07:36:49.727Z,30.00
2018-11-20T07:37:49.630Z,30.19
2018-11-20T07:39:43.101Z,30.00
2018-11-20T07:40:43.112Z,30.10
2018-11-20T07:42:36.573Z,30.10
2018-11-20T07:43:36.658Z,30.00
2018-11-20T07:45:30.092Z,29.98
2018-11-20T07:46:30.079Z,30.10
2018-11-20T07:48:23.541Z,30.00
2018-11-20T07:49:23.572Z,30.10
2018-11-20T07:51:17.025Z,30.10
2018-11-20T07:52:17.052Z,30.10
2018-11-20T07:54:10.502Z,30.29
2018-11-20T07:55:10.583Z,30.10
2018-11-20T07:57:03.991Z,30.10
2018-11-20T07:58:04.007Z,30.19
2018-11-20T07:59:57.452Z,30.19
2018-11-20T08:00:57.484Z,30.38
2018-11-20T08:02:50.940Z,30.37
2018-11-20T08:03:50.961Z,30.29
2018-11-20T08:05:44.422Z,30.48
2018-11-20T08:06:44.444Z,30.46
2018-11-20T08:08:37.974Z,30.29
2018-11-20T08:09:37.937Z,30.37
2018-11-20T08:11:31.397Z,30.37
2018-11-20T08:12:31.419Z,30.38
2018-11-20T08:14:24.863Z,30.38
2018-11-20T08:15:24.972Z,30.38
2018-11-20T08:17:18.348Z,30.37
2018-11-20T08:18:18.374Z,30.38
2018-11-20T08:20:11.815Z,30.18
2018-11-20T08:21:11.850Z,30.37
2018-11-20T08:23:05.301Z,30.37
2018-11-20T08:24:05.324Z,30.29
2018-11-20T08:25:58.942Z,30.37
2018-11-20T08:26:58.813Z,30.37
2018-11-20T08:28:52.317Z,30.46
2018-11-20T08:29:52.304Z,30.18
2018-11-20T08:31:45.768Z,30.46
2018-11-20T08:32:45.793Z,30.37
2018-11-20T08:34:39.237Z,30.37
2018-11-20T08:35:39.269Z,30.48
2018-11-20T08:37:32.741Z,30.37
2018-11-20T08:38:32.759Z,30.46
2018-11-20T08:40:26.207Z,30.27
2018-11-20T08:41:26.235Z,30.46
2018-11-20T08:43:19.710Z,30.37
2018-11-20T08:44:19.788Z,30.37
2018-11-20T08:46:13.213Z,30.37
2018-11-20T08:47:13.223Z,30.37
2018-11-20T08:49:06.669Z,30.46
2018-11-20T08:50:06.698Z,30.27
2018-11-20T08:52:00.171Z,30.46
2018-11-20T08:53:00.232Z,30.27
2018-11-20T08:54:53.654Z,30.46
2018-11-20T08:55:53.688Z,30.27
2018-11-20T08:57:47.157Z,30.37
2018-11-20T08:58:47.174Z,30.46
2018-11-20T09:00:40.621Z,30.37
2018-11-20T09:01:40.650Z,30.37
2018-11-20T09:03:34.105Z,30.46
2018-11-20T09:04:34.129Z,30.37
2018-11-20T09:06:27.600Z,30.27
2018-11-20T09:07:27.610Z,30.37
2018-11-20T09:09:21.059Z,30.37
2018-11-20T09:10:21.132Z,30.37
2018-11-20T09:12:14.546Z,30.37
2018-11-20T09:13:14.569Z,30.37
2018-11-20T09:15:08.020Z,30.46
2018-11-20T09:16:08.051Z,30.37
2018-11-20T09:18:01.609Z,30.27
2018-11-20T09:19:01.531Z,30.37
2018-11-20T09:20:54.995Z,30.37
2018-11-20T09:21:55.026Z,30.27
2018-11-20T09:23:48.486Z,30.37
2018-11-20T09:24:48.511Z,30.46
2018-11-20T09:26:41.959Z,30.37
2018-11-20T09:27:42.037Z,30.37
2018-11-20T09:29:35.453Z,30.27
2018-11-20T09:30:35.477Z,30.37
2018-11-20T09:32:28.930Z,30.37
2018-11-20T09:33:28.965Z,30.46
2018-11-20T09:35:22.604Z,30.46
2018-11-20T09:36:22.450Z,30.37
2018-11-20T09:38:15.893Z,30.46
2018-11-20T09:39:15.925Z,30.56
2018-11-20T09:41:09.377Z,30.46
2018-11-20T09:42:09.401Z,30.46
2018-11-20T09:44:02.860Z,30.46
2018-11-20T09:45:02.882Z,30.37
2018-11-20T09:46:56.419Z,30.46
2018-11-20T09:47:56.359Z,30.56
2018-11-20T09:49:49.809Z,30.56
2018-11-20T09:50:49.836Z,30.46
2018-11-20T09:52:43.371Z,30.56
2018-11-20T09:53:43.328Z,30.56
2018-11-20T09:55:36.787Z,30.56
2018-11-20T09:56:36.811Z,30.46
2018-11-20T09:58:30.270Z,30.56
2018-11-20T09:59:30.309Z,30.56
2018-11-20T10:01:23.750Z,30.37
2018-11-20T10:02:23.774Z,30.66
2018-11-20T10:04:17.234Z,30.27
2018-11-20T10:05:17.268Z,30.46
2018-11-20T10:07:10.816Z,30.56
2018-11-20T10:08:10.745Z,30.46
2018-11-20T10:10:04.205Z,30.46
2018-11-20T10:11:04.228Z,30.46
2018-11-20T10:12:57.672Z,30.56
2018-11-20T10:13:57.819Z,30.27
2018-11-20T10:15:51.162Z,30.46
2018-11-20T10:16:51.189Z,30.56
2018-11-20T10:18:44.633Z,30.66
2018-11-20T10:19:44.667Z,30.56
2018-11-20T10:21:38.262Z,30.56
2018-11-20T10:22:38.161Z,30.56
2018-11-20T10:24:31.658Z,30.46
2018-11-20T10:25:31.755Z,30.46
2018-11-20T10:27:25.111Z,30.56
2018-11-20T10:28:25.123Z,30.46
2018-11-20T10:30:18.588Z,30.46
2018-11-20T10:31:18.615Z,30.66
2018-11-20T10:33:12.071Z,30.66
2018-11-20T10:34:12.129Z,30.46
2018-11-20T10:36:05.560Z,30.66
2018-11-20T10:37:05.589Z,30.56
2018-11-20T10:38:59.033Z,30.46
2018-11-20T10:39:59.066Z,30.56
2018-11-20T10:41:52.529Z,30.46
2018-11-20T10:42:52.546Z,30.46
2018-11-20T10:44:45.997Z,30.46
2018-11-20T10:45:46.033Z,30.46
2018-11-20T10:47:39.487Z,30.56
2018-11-20T10:48:39.510Z,30.46
2018-11-20T10:50:32.983Z,30.46
2018-11-20T10:51:33.004Z,30.46
2018-11-20T10:53:26.455Z,30.46
2018-11-20T10:54:26.481Z,30.46
2018-11-20T10:56:19.945Z,30.66
2018-11-20T10:57:19.960Z,30.37
2018-11-20T10:59:13.406Z,30.56
2018-11-20T11:00:13.438Z,30.66
2018-11-20T11:02:06.898Z,30.46
2018-11-20T11:03:06.930Z,30.66
2018-11-20T11:05:00.406Z,30.76
2018-11-20T11:06:00.410Z,30.76
2018-11-20T11:07:53.990Z,30.66
2018-11-20T11:08:53.885Z,30.76
2018-11-20T11:10:47.356Z,30.76
2018-11-20T11:11:47.420Z,30.76
2018-11-20T11:13:40.844Z,30.66
2018-11-20T11:14:40.932Z,30.66
2018-11-20T11:16:34.316Z,30.27
2018-11-20T11:17:34.342Z,30.76
2018-11-20T11:19:27.785Z,30.46
2018-11-20T11:20:27.884Z,30.56
2018-11-20T11:22:21.275Z,30.56
2018-11-20T11:23:21.298Z,30.66
2018-11-20T11:25:14.760Z,30.76
2018-11-20T11:26:14.794Z,30.56
2018-11-20T11:28:08.246Z,30.66
2018-11-20T11:29:08.266Z,30.76
2018-11-20T11:31:01.712Z,30.46
2018-11-20T11:32:01.744Z,30.66
2018-11-20T11:33:55.202Z,30.76
2018-11-20T11:34:55.225Z,30.66
2018-11-20T11:36:48.680Z,30.66
2018-11-20T11:37:48.711Z,30.76
2018-11-20T11:39:42.177Z,30.56
2018-11-20T11:40:42.202Z,30.66
2018-11-20T11:42:35.665Z,30.66
2018-11-20T11:43:35.693Z,30.76
2018-11-20T11:45:29.140Z,30.66
2018-11-20T11:46:29.171Z,30.66
2018-11-20T11:48:22.640Z,30.66
2018-11-20T11:49:22.658Z,30.56
2018-11-20T11:51:17.105Z,30.66
2018-11-20T11:52:17.132Z,30.76
2018-11-20T11:54:10.588Z,30.76
2018-11-20T11:55:10.615Z,30.46
2018-11-20T11:57:04.063Z,30.66
2018-11-20T11:58:04.091Z,30.46
2018-11-20T11:59:57.557Z,30.76
2018-11-20T12:00:57.567Z,30.76
2018-11-20T12:03:51.054Z,30.76
2018-11-20T12:05:44.498Z,30.76
2018-11-20T12:06:44.519Z,30.56
2018-11-20T12:08:37.985Z,30.66
2018-11-20T12:09:38.010Z,30.76
2018-11-20T12:11:31.452Z,30.56
2018-11-20T12:12:31.485Z,30.76
2018-11-20T12:14:24.940Z,30.85
2018-11-20T12:15:24.961Z,30.85
2018-11-20T12:17:18.414Z,30.56
2018-11-20T12:18:18.442Z,30.56
2018-11-20T12:20:11.402Z,30.45
2018-11-20T12:21:11.428Z,30.64
2018-11-20T12:23:04.874Z,30.85
2018-11-20T12:24:04.928Z,30.76
2018-11-20T12:25:58.363Z,30.56
2018-11-20T12:26:58.419Z,30.85
2018-11-20T12:28:53.090Z,31.33
2018-11-20T12:29:51.896Z,31.33
2018-11-20T12:31:45.338Z,31.33
2018-11-20T12:32:47.173Z,31.43
2018-11-20T12:34:38.872Z,31.43
2018-11-20T12:35:38.849Z,31.43
2018-11-20T12:37:32.313Z,31.52
2018-11-20T12:38:32.322Z,31.52
2018-11-20T12:40:25.827Z,31.62
2018-11-20T12:41:28.312Z,31.62
2018-11-20T12:43:19.273Z,31.72
2018-11-20T12:44:20.484Z,31.62
2018-11-20T12:46:13.168Z,31.91
2018-11-20T12:47:15.146Z,32.10
2018-11-20T12:49:06.905Z,31.62
2018-11-20T12:50:06.259Z,31.62
2018-11-20T12:51:59.759Z,31.62
2018-11-20T12:53:00.414Z,31.62
2018-11-20T12:54:54.226Z,31.52
2018-11-20T12:55:54.886Z,31.43
2018-11-20T12:57:47.710Z,31.52
2018-11-20T12:58:47.734Z,31.62
2018-11-20T13:00:41.203Z,31.62
2018-11-20T13:01:41.211Z,31.62
2018-11-20T13:03:34.659Z,31.62
2018-11-20T13:04:34.685Z,31.52
2018-11-20T13:06:28.149Z,31.62
2018-11-20T13:07:28.174Z,31.62
2018-11-20T13:09:21.661Z,31.62
2018-11-20T13:10:21.649Z,31.62
2018-11-20T13:12:15.121Z,31.62
2018-11-20T13:13:15.140Z,31.52
2018-11-20T13:15:08.632Z,31.62
2018-11-20T13:16:08.626Z,31.52
2018-11-20T13:18:03.568Z,31.81
2018-11-20T13:19:02.102Z,31.81
2018-11-20T13:20:55.595Z,32.01
2018-11-20T13:21:55.578Z,32.10
2018-11-20T13:23:49.614Z,31.62
2018-11-20T13:24:49.062Z,31.91
2018-11-20T13:26:42.501Z,31.81
2018-11-20T13:27:42.524Z,31.91
2018-11-20T13:29:35.966Z,31.91
2018-11-20T13:30:35.998Z,31.72
2018-11-20T13:32:28.961Z,31.72
2018-11-20T13:33:28.984Z,31.72
2018-11-20T13:35:21.930Z,31.81
2018-11-20T13:36:21.960Z,31.91
2018-11-20T13:38:14.915Z,31.72
2018-11-20T13:39:14.941Z,31.72
2018-11-20T13:41:08.473Z,31.81
2018-11-20T13:42:08.504Z,31.72
2018-11-20T13:44:01.463Z,31.91
2018-11-20T13:45:01.489Z,31.72
2018-11-20T13:46:54.455Z,31.72
2018-11-20T13:47:54.466Z,31.81
2018-11-20T13:49:48.908Z,31.81
2018-11-20T13:50:48.940Z,31.91
2018-11-20T13:52:42.406Z,32.01
2018-11-20T13:53:42.434Z,31.52
2018-11-20T13:55:35.882Z,31.62
2018-11-20T13:56:35.911Z,31.43
2018-11-20T13:58:29.370Z,31.91
2018-11-20T13:59:29.391Z,32.01
2018-11-20T14:01:22.847Z,32.01
2018-11-20T14:02:22.873Z,32.01
2018-11-20T14:04:16.335Z,31.52
2018-11-20T14:05:16.354Z,32.01
2018-11-20T14:07:09.907Z,31.52
2018-11-20T14:08:09.935Z,31.52
2018-11-20T14:10:03.408Z,31.72
2018-11-20T14:11:03.422Z,31.90
2018-11-20T14:12:56.889Z,31.43
2018-11-20T14:13:56.899Z,32.09
2018-11-20T14:15:50.370Z,31.43
2018-11-20T14:16:50.382Z,31.51
2018-11-20T14:18:43.841Z,31.91
2018-11-20T14:19:43.866Z,31.51
2018-11-20T14:21:37.342Z,31.41
2018-11-20T14:22:37.355Z,32.09
2018-11-20T14:24:30.812Z,32.01
2018-11-20T14:25:30.846Z,31.99
2018-11-20T14:27:24.299Z,31.99
2018-11-20T14:28:24.331Z,31.99
2018-11-20T14:30:17.806Z,31.90
2018-11-20T14:31:17.824Z,31.90
2018-11-20T14:33:11.291Z,31.90
2018-11-20T14:34:11.330Z,31.80
2018-11-20T14:36:04.833Z,31.90
2018-11-20T14:37:04.811Z,31.90
2018-11-20T14:38:58.267Z,31.90
2018-11-20T14:39:58.293Z,31.80
2018-11-20T14:41:51.741Z,31.90
2018-11-20T14:42:51.774Z,32.09
2018-11-20T14:44:45.245Z,31.99
2018-11-20T14:45:45.262Z,31.80
2018-11-20T14:47:38.728Z,31.32
2018-11-20T14:48:38.743Z,29.18
2018-11-20T14:50:32.203Z,28.89
2018-11-20T14:51:32.224Z,29.18
2018-11-20T14:53:25.698Z,30.15
2018-11-20T14:54:25.716Z,30.55
2018-11-20T14:56:19.176Z,30.74
2018-11-20T14:57:19.193Z,30.74
2018-11-20T14:59:12.652Z,30.83
2018-11-20T15:00:12.683Z,30.74
2018-11-20T15:02:06.126Z,30.64
2018-11-20T15:03:06.158Z,30.74
2018-11-20T15:04:59.612Z,30.74
2018-11-20T15:05:59.633Z,30.55
2018-11-20T15:07:59.191Z,30.64
2018-11-20T15:08:53.109Z,30.55
2018-11-20T15:10:46.566Z,30.64
2018-11-20T15:11:46.585Z,30.74
2018-11-20T15:13:40.162Z,30.64
2018-11-20T15:14:39.571Z,30.74
2018-11-20T15:16:33.032Z,30.74
2018-11-20T15:17:33.052Z,30.45
2018-11-20T15:19:26.000Z,31.12
2018-11-20T15:20:26.032Z,31.12
2018-11-20T15:22:19.498Z,31.12
2018-11-20T15:23:19.525Z,30.83
2018-11-20T15:25:12.974Z,30.45
2018-11-20T15:26:12.997Z,30.64
2018-11-20T15:28:06.686Z,30.64
2018-11-20T15:29:06.489Z,30.93
2018-11-20T15:30:59.950Z,29.29
2018-11-20T15:31:59.961Z,29.08
2018-11-20T15:33:52.911Z,29.47
2018-11-20T15:34:52.939Z,29.66
2018-11-20T15:36:46.391Z,29.66
2018-11-20T15:37:46.413Z,29.68
2018-11-20T15:39:39.904Z,30.45
2018-11-20T15:40:39.888Z,30.35
2018-11-20T15:42:33.347Z,30.45
2018-11-20T15:43:33.373Z,30.45
2018-11-20T15:45:26.814Z,30.64
2018-11-20T15:46:26.844Z,30.55
2018-11-20T15:48:20.343Z,30.55
2018-11-20T15:49:20.317Z,30.55
2018-11-20T15:51:13.784Z,30.45
2018-11-20T15:52:13.791Z,30.74
2018-11-20T15:54:07.231Z,30.64
2018-11-20T15:55:07.266Z,30.74
2018-11-20T15:57:00.715Z,30.83
2018-11-20T15:58:00.740Z,31.12
2018-11-20T15:59:56.140Z,30.55
2018-11-20T16:00:53.723Z,30.83
2018-11-20T16:02:46.681Z,30.55
2018-11-20T16:03:46.709Z,31.03
2018-11-20T16:05:39.657Z,30.93
2018-11-20T16:06:39.687Z,31.41
2018-11-20T16:08:33.135Z,31.22
2018-11-20T16:09:33.161Z,31.12
2018-11-20T16:11:26.606Z,31.32
2018-11-20T16:12:26.634Z,31.32
2018-11-20T16:14:19.604Z,31.41
2018-11-20T16:15:19.618Z,31.41
2018-11-20T16:17:17.309Z,31.22
2018-11-20T16:18:13.183Z,31.32
2018-11-20T16:20:06.550Z,31.51
2018-11-20T16:21:06.576Z,31.62
2018-11-20T16:22:59.576Z,31.60
2018-11-20T16:23:59.560Z,31.51
2018-11-20T16:25:53.005Z,31.70
2018-11-20T16:26:53.033Z,31.70
2018-11-20T16:28:46.487Z,31.70
2018-11-20T16:29:46.514Z,31.60
2018-11-20T16:31:40.004Z,31.52
2018-11-20T16:32:39.996Z,31.62
2018-11-20T16:34:32.956Z,31.62
2018-11-20T16:35:32.974Z,31.43
2018-11-20T16:37:25.927Z,30.85
2018-11-20T16:38:25.960Z,30.56
2018-11-20T16:40:19.421Z,30.76
2018-11-20T16:41:19.442Z,30.67
2018-11-20T16:43:12.412Z,30.67
2018-11-20T16:44:12.427Z,30.58
2018-11-20T16:46:05.872Z,30.29
2018-11-20T16:47:05.899Z,30.38
2018-11-20T16:48:59.355Z,30.58
2018-11-20T16:49:59.377Z,30.30
2018-11-20T16:51:52.326Z,30.11
2018-11-20T16:52:52.357Z,30.11
2018-11-20T16:54:45.828Z,29.72
2018-11-20T16:55:45.843Z,29.72
2018-11-20T16:57:39.287Z,29.64
2018-11-20T16:58:39.317Z,29.64
2018-11-20T17:00:32.315Z,29.35
2018-11-20T17:01:32.300Z,29.45
2018-11-20T17:03:25.768Z,29.45
2018-11-20T17:04:25.779Z,29.06
2018-11-20T17:06:19.231Z,29.06
2018-11-20T17:07:19.260Z,28.97
2018-11-20T17:09:12.216Z,28.97
2018-11-20T17:10:12.241Z,29.08
2018-11-20T17:12:05.197Z,28.98
2018-11-20T17:13:05.231Z,28.88
2018-11-20T17:14:58.189Z,29.08
2018-11-20T17:15:58.206Z,28.69
2018-11-20T17:17:51.159Z,28.88
2018-11-20T17:18:51.191Z,28.78
2018-11-20T17:20:44.145Z,28.78
2018-11-20T17:21:44.171Z,28.59
2018-11-20T17:23:37.633Z,27.92
2018-11-20T17:24:37.657Z,26.93
2018-11-20T17:26:30.621Z,27.33
2018-11-20T17:27:30.642Z,27.72
2018-11-20T17:29:23.590Z,28.20
2018-11-20T17:30:23.625Z,28.20
2018-11-20T17:32:17.075Z,28.11
2018-11-20T17:33:17.099Z,28.02
2018-11-20T17:35:10.556Z,28.02
2018-11-20T17:36:10.582Z,28.20
2018-11-20T17:38:04.059Z,28.30
2018-11-20T17:39:04.051Z,28.11
2018-11-20T17:40:58.505Z,28.11
2018-11-20T17:41:58.530Z,28.20
2018-11-20T17:43:52.017Z,28.40
2018-11-20T17:44:53.629Z,28.20
2018-11-20T17:46:45.464Z,28.20
2018-11-20T17:47:45.494Z,28.20
2018-11-20T17:49:38.459Z,28.02
2018-11-20T17:50:38.469Z,28.22
2018-11-20T17:52:31.425Z,28.30
2018-11-20T17:53:31.452Z,28.69
2018-11-20T17:55:24.943Z,28.69
2018-11-20T17:56:24.933Z,28.59
2018-11-20T17:58:18.380Z,28.69
2018-11-20T17:59:18.413Z,28.69
2018-11-20T18:01:11.885Z,28.59
2018-11-20T18:02:11.898Z,28.69
2018-11-20T18:04:05.341Z,28.59
2018-11-20T18:05:05.374Z,28.80
2018-11-20T18:06:58.833Z,28.51
2018-11-20T18:07:58.851Z,28.89
2018-11-20T18:09:52.312Z,28.61
2018-11-20T18:10:52.340Z,28.70
2018-11-20T18:12:45.799Z,28.70
2018-11-20T18:13:45.824Z,28.51
2018-11-20T18:15:39.276Z,28.61
2018-11-20T18:16:39.307Z,28.70
2018-11-20T18:18:32.265Z,28.52
2018-11-20T18:19:32.286Z,28.72
2018-11-20T18:21:25.775Z,28.72
2018-11-20T18:22:25.797Z,28.31
2018-11-20T18:24:23.289Z,28.72
2018-11-20T18:25:18.779Z,28.23
2018-11-20T18:27:18.741Z,28.23
2018-11-20T18:28:11.761Z,28.14
2018-11-20T18:30:05.210Z,28.14
2018-11-20T18:31:05.243Z,28.14
2018-11-20T18:32:58.691Z,28.14
2018-11-20T18:33:58.719Z,28.33
2018-11-20T18:35:52.199Z,28.22
2018-11-20T18:36:52.211Z,28.41
2018-11-20T18:38:45.666Z,28.41