createdAt,value
2023-05-09T00:00:11.044Z,3.38
2023-05-09T00:02:39.497Z,3.60
2023-05-09T00:05:09.974Z,3.40
2023-05-09T00:07:38.317Z,4.20
2023-05-09T00:10:07.452Z,3.60
2023-05-09T00:12:35.715Z,3.30
2023-05-09T00:15:04.073Z,3.53
2023-05-09T00:17:33.602Z,3.20
2023-05-09T00:20:05.230Z,3.72
2023-05-09T00:22:33.413Z,3.65
2023-05-09T00:25:01.627Z,3.90
2023-05-09T00:27:30.679Z,3.70
2023-05-09T00:29:59.221Z,3.72
2023-05-09T00:32:28.655Z,3.85
2023-05-09T00:34:58.249Z,3.58
2023-05-09T00:37:26.823Z,3.95
2023-05-09T00:39:54.922Z,4.00
2023-05-09T00:42:23.059Z,3.90
2023-05-09T00:44:51.209Z,3.65
2023-05-09T00:47:19.712Z,3.60
2023-05-09T00:49:47.990Z,3.50
2023-05-09T00:52:20.792Z,3.92
2023-05-09T00:54:48.947Z,3.55
2023-05-09T00:57:17.552Z,3.50
2023-05-09T00:59:45.825Z,3.20
2023-05-09T01:02:14.042Z,3.47
2023-05-09T01:04:42.878Z,3.38
2023-05-09T01:07:17.457Z,3.22
2023-05-09T01:09:56.001Z,3.33
2023-05-09T01:12:32.180Z,4.32
2023-05-09T01:15:09.029Z,3.42
2023-05-09T01:17:49.105Z,3.50
2023-05-09T01:20:24.163Z,3.60
2023-05-09T01:23:02.500Z,3.83
2023-05-09T01:25:55.980Z,3.83
2023-05-09T01:28:37.642Z,3.70
2023-05-09T01:31:09.184Z,3.20
2023-05-09T01:33:43.247Z,3.13
2023-05-09T01:36:17.421Z,3.50
2023-05-09T01:38:49.709Z,3.83
2023-05-09T01:41:20.808Z,3.42
2023-05-09T01:43:51.060Z,3.38
2023-05-09T01:46:22.867Z,3.22
2023-05-09T01:48:52.594Z,3.30
2023-05-09T01:51:22.330Z,2.80
2023-05-09T01:53:52.625Z,3.42
2023-05-09T01:56:23.429Z,3.40
2023-05-09T01:58:52.923Z,3.50
2023-05-09T02:01:23.301Z,3.15
2023-05-09T02:03:53.524Z,2.90
2023-05-09T02:06:24.144Z,3.05
2023-05-09T02:08:52.882Z,2.97
2023-05-09T02:11:21.133Z,3.03
2023-05-09T02:13:50.598Z,3.35
2023-05-09T02:16:20.625Z,2.90
2023-05-09T02:18:50.362Z,2.83
2023-05-09T02:21:18.666Z,3.20
2023-05-09T02:23:47.113Z,3.13
2023-05-09T02:26:15.931Z,2.80
2023-05-09T02:28:46.489Z,3.05
2023-05-09T02:31:15.701Z,3.17
2023-05-09T02:33:44.731Z,2.97
2023-05-09T02:36:15.315Z,3.00
2023-05-09T02:38:45.471Z,2.60
2023-05-09T02:41:14.919Z,2.85
2023-05-09T02:43:43.392Z,3.45
2023-05-09T02:46:12.261Z,2.70
2023-05-09T02:48:40.589Z,2.83
2023-05-09T02:51:08.941Z,2.80
2023-05-09T02:53:38.403Z,2.72
2023-05-09T02:56:06.935Z,2.83
2023-05-09T02:58:35.077Z,2.80
2023-05-09T03:01:03.359Z,2.88
2023-05-09T03:03:34.125Z,2.75
2023-05-09T03:06:04.591Z,3.05
2023-05-09T03:08:32.742Z,2.95
2023-05-09T03:11:02.377Z,2.83
2023-05-09T03:13:31.374Z,3.28
2023-05-09T03:15:59.997Z,2.90
2023-05-09T03:18:28.126Z,2.72
2023-05-09T03:20:56.682Z,3.00
2023-05-09T03:23:26.732Z,3.15
2023-05-09T03:25:54.878Z,2.63
2023-05-09T03:28:24.473Z,3.20
2023-05-09T03:30:53.025Z,3.15
2023-05-09T03:33:24.631Z,3.10
2023-05-09T03:35:53.389Z,2.78
2023-05-09T03:38:24.241Z,2.83
2023-05-09T03:40:53.507Z,3.00
2023-05-09T03:43:24.273Z,2.75
2023-05-09T03:45:52.524Z,2.60
2023-05-09T03:48:20.652Z,2.90
2023-05-09T03:50:52.465Z,3.00
2023-05-09T03:53:21.652Z,2.58
2023-05-09T03:55:51.539Z,3.08
2023-05-09T03:58:20.545Z,2.55
2023-05-09T04:00:50.777Z,2.90
2023-05-09T04:03:23.468Z,2.65
2023-05-09T04:05:53.489Z,2.83
2023-05-09T04:08:31.319Z,2.95
2023-05-09T04:11:00.684Z,3.10
2023-05-09T04:13:29.995Z,3.03
2023-05-09T04:16:01.573Z,2.50
2023-05-09T04:18:32.044Z,2.83
2023-05-09T04:21:00.525Z,3.10
2023-05-09T04:23:28.851Z,2.97
2023-05-09T04:26:00.003Z,2.78
2023-05-09T04:28:28.669Z,3.33
2023-05-09T04:30:58.158Z,2.83
2023-05-09T04:33:29.063Z,3.30
2023-05-09T04:36:01.545Z,3.10
2023-05-09T04:38:29.961Z,3.10
2023-05-09T04:40:58.946Z,2.60
2023-05-09T04:43:27.989Z,3.03
2023-05-09T04:45:56.134Z,2.70
2023-05-09T04:48:24.274Z,3.15
2023-05-09T04:50:53.757Z,2.70
2023-05-09T04:53:21.902Z,2.78
2023-05-09T04:55:50.168Z,3.30
2023-05-09T04:58:18.507Z,3.00
2023-05-09T05:00:46.856Z,2.80
2023-05-09T05:03:17.927Z,3.30
2023-05-09T05:05:46.730Z,3.30
2023-05-09T05:08:16.305Z,3.17
2023-05-09T05:10:44.742Z,3.45
2023-05-09T05:13:15.055Z,3.80
2023-05-09T05:15:46.810Z,3.42
2023-05-09T05:18:15.657Z,3.38
2023-05-09T05:20:44.119Z,3.00
2023-05-09T05:23:12.441Z,3.85
2023-05-09T05:25:42.059Z,3.47
2023-05-09T05:28:12.964Z,3.10
2023-05-09T05:30:42.429Z,3.25
2023-05-09T05:33:10.607Z,3.78
2023-05-09T05:35:38.745Z,3.40
2023-05-09T05:38:06.838Z,3.15
2023-05-09T05:40:34.966Z,3.63
2023-05-09T05:43:07.042Z,3.40
2023-05-09T05:45:37.695Z,3.40
2023-05-09T05:48:08.809Z,3.38
2023-05-09T05:50:37.599Z,3.17
2023-05-09T05:53:07.127Z,2.80
2023-05-09T05:55:35.456Z,3.22
2023-05-09T05:58:04.222Z,3.50
2023-05-09T06:00:33.711Z,3.03
2023-05-09T06:03:06.452Z,3.33
2023-05-09T06:05:44.134Z,3.00
2023-05-09T06:08:13.234Z,2.90
2023-05-09T06:10:41.740Z,2.83
2023-05-09T06:13:10.470Z,2.92
2023-05-09T06:15:43.511Z,2.75
2023-05-09T06:18:11.982Z,3.45
2023-05-09T06:20:40.118Z,3.17
2023-05-09T06:23:08.285Z,3.22
2023-05-09T06:25:36.361Z,3.17
2023-05-09T06:28:04.981Z,2.90
2023-05-09T06:30:33.284Z,2.95
2023-05-09T06:33:03.038Z,2.88
2023-05-09T06:35:31.181Z,2.67
2023-05-09T06:37:59.330Z,3.05
2023-05-09T06:40:27.575Z,3.00
2023-05-09T06:42:55.892Z,2.80
2023-05-09T06:45:24.225Z,3.00
2023-05-09T06:47:52.386Z,2.60
2023-05-09T06:50:21.987Z,3.13
2023-05-09T06:52:50.370Z,2.78
2023-05-09T06:55:18.704Z,3.25
2023-05-09T06:57:47.159Z,2.55
2023-05-09T07:00:16.800Z,2.90
2023-05-09T07:02:44.965Z,2.60
2023-05-09T07:05:13.320Z,2.90
2023-05-09T07:07:42.884Z,2.80
2023-05-09T07:10:12.737Z,2.97
2023-05-09T07:12:41.904Z,2.70
2023-05-09T07:15:11.480Z,2.70
2023-05-09T07:17:39.679Z,2.88
2023-05-09T07:20:08.935Z,2.70
2023-05-09T07:22:37.776Z,2.88
2023-05-09T07:25:09.758Z,2.70
2023-05-09T07:27:38.402Z,2.88
2023-05-09T07:30:09.224Z,2.92
2023-05-09T07:33:03.870Z,2.83
2023-05-09T07:35:37.415Z,3.55
2023-05-09T07:38:17.694Z,3.05
2023-05-09T07:40:50.001Z,3.03
2023-05-09T07:43:18.394Z,3.17
2023-05-09T07:45:47.444Z,2.80
2023-05-09T07:48:15.726Z,2.67
2023-05-09T07:50:43.970Z,2.60
2023-05-09T07:53:12.096Z,2.80
2023-05-09T07:55:40.314Z,3.13
2023-05-09T07:58:09.802Z,3.28
2023-05-09T08:00:38.036Z,2.72
2023-05-09T08:03:06.347Z,2.80
2023-05-09T08:05:34.779Z,3.05
2023-05-09T08:08:04.246Z,2.70
2023-05-09T08:10:33.606Z,2.80
2023-05-09T08:13:01.811Z,2.88
2023-05-09T08:15:31.872Z,2.53
2023-05-09T08:18:00.214Z,3.53
2023-05-09T08:20:28.399Z,2.72
2023-05-09T08:22:56.488Z,4.55
2023-05-09T08:25:24.666Z,3.50
2023-05-09T08:27:53.143Z,3.30
2023-05-09T08:30:21.524Z,3.30
2023-05-09T08:32:51.168Z,2.33
2023-05-09T08:35:19.487Z,3.22
2023-05-09T08:37:48.170Z,2.80
2023-05-09T08:40:16.969Z,2.65
2023-05-09T08:42:46.817Z,2.85
2023-05-09T08:45:16.165Z,2.75
2023-05-09T08:47:45.546Z,3.05
2023-05-09T08:50:17.491Z,2.67
2023-05-09T08:52:46.398Z,3.80
2023-05-09T08:55:15.780Z,2.70
2023-05-09T08:57:44.184Z,2.70
2023-05-09T09:00:14.360Z,2.33
2023-05-09T09:02:43.900Z,2.50
2023-05-09T09:05:19.849Z,2.65
2023-05-09T09:08:03.557Z,2.40
2023-05-09T09:10:33.745Z,2.80
2023-05-09T09:13:04.907Z,2.42
2023-05-09T09:15:37.069Z,2.63
2023-05-09T09:18:09.970Z,2.42
2023-05-09T09:20:44.291Z,2.50
2023-05-09T09:23:18.747Z,2.53
2023-05-09T09:25:47.416Z,2.97
2023-05-09T09:28:16.037Z,3.50
2023-05-09T09:30:49.008Z,2.70
2023-05-09T09:33:24.162Z,3.08
2023-05-09T09:35:53.758Z,3.00
2023-05-09T09:38:26.599Z,3.05
2023-05-09T09:40:56.200Z,2.45
2023-05-09T09:43:29.441Z,3.03
2023-05-09T09:45:58.241Z,3.20
2023-05-09T09:48:27.112Z,2.90
2023-05-09T09:50:56.857Z,2.55
2023-05-09T09:53:30.577Z,2.38
2023-05-09T09:55:59.149Z,3.10
2023-05-09T09:58:27.534Z,2.72
2023-05-09T10:01:06.795Z,2.60
2023-05-09T10:03:39.399Z,2.63
2023-05-09T10:06:12.212Z,2.75
2023-05-09T10:08:42.004Z,3.13
2023-05-09T10:11:10.855Z,2.65
2023-05-09T10:13:39.521Z,3.10
2023-05-09T10:16:10.006Z,2.72
2023-05-09T10:18:40.629Z,2.90
2023-05-09T10:21:11.682Z,2.78
2023-05-09T10:23:44.338Z,2.85
2023-05-09T10:26:19.233Z,2.65
2023-05-09T10:28:50.577Z,2.20
2023-05-09T10:31:26.702Z,2.42
2023-05-09T10:33:55.904Z,2.53
2023-05-09T10:36:24.986Z,2.97
2023-05-09T10:38:56.479Z,2.83
2023-05-09T10:41:25.648Z,3.08
2023-05-09T10:43:56.587Z,2.80
2023-05-09T10:46:25.778Z,2.50
2023-05-09T10:48:55.057Z,2.95
2023-05-09T10:51:25.944Z,2.35
2023-05-09T10:54:03.667Z,2.72
2023-05-09T10:56:37.554Z,2.40
2023-05-09T10:59:41.559Z,2.80
2023-05-09T11:02:18.829Z,2.72
2023-05-09T11:04:49.185Z,2.47
2023-05-09T11:07:29.999Z,2.67
2023-05-09T11:10:11.014Z,3.22
2023-05-09T11:12:57.360Z,3.05
2023-05-09T11:15:27.404Z,2.35
2023-05-09T11:18:07.730Z,3.13
2023-05-09T11:20:37.342Z,2.30
2023-05-09T11:23:06.817Z,3.40
2023-05-09T11:25:36.466Z,2.92
2023-05-09T11:28:04.875Z,2.97
2023-05-09T11:30:41.921Z,2.83
2023-05-09T11:33:27.184Z,3.00
2023-05-09T11:36:25.445Z,2.90
2023-05-09T11:39:03.009Z,2.83
2023-05-09T11:41:33.259Z,2.28
2023-05-09T11:44:01.424Z,2.45
2023-05-09T11:46:29.839Z,2.97
2023-05-09T11:48:58.413Z,2.30
2023-05-09T11:51:26.901Z,2.75
2023-05-09T11:53:55.612Z,2.72
2023-05-09T11:56:24.121Z,3.00
2023-05-09T11:58:54.480Z,2.60
2023-05-09T12:01:24.424Z,2.88
2023-05-09T12:03:52.959Z,2.60
2023-05-09T12:06:21.839Z,2.67
2023-05-09T12:08:50.587Z,2.55
2023-05-09T12:11:18.900Z,2.20
2023-05-09T12:13:48.921Z,3.15
2023-05-09T12:16:19.418Z,2.40
2023-05-09T12:18:49.634Z,2.55
2023-05-09T12:21:19.027Z,2.47
2023-05-09T12:23:50.694Z,2.03
2023-05-09T12:26:19.450Z,2.45
2023-05-09T12:28:49.706Z,2.63
2023-05-09T12:31:19.515Z,3.00
2023-05-09T12:33:48.035Z,2.60
2023-05-09T12:36:16.449Z,2.55
2023-05-09T12:38:54.476Z,2.60
2023-05-09T12:41:36.776Z,2.58
2023-05-09T12:44:07.759Z,3.08
2023-05-09T12:46:37.931Z,2.47
2023-05-09T12:49:06.472Z,2.70
2023-05-09T12:51:34.658Z,2.40
2023-05-09T12:54:06.248Z,2.55
2023-05-09T12:56:36.491Z,2.38
2023-05-09T12:59:04.631Z,2.65
2023-05-09T13:01:32.812Z,2.85
2023-05-09T13:04:07.957Z,2.17
2023-05-09T13:06:37.989Z,2.38
2023-05-09T13:09:08.281Z,2.45
2023-05-09T13:11:37.785Z,2.72
2023-05-09T13:14:06.011Z,2.65
2023-05-09T13:16:34.264Z,3.25
2023-05-09T13:19:02.733Z,2.72
2023-05-09T13:21:32.758Z,2.60
2023-05-09T13:24:01.121Z,2.35
2023-05-09T13:26:29.483Z,2.33
2023-05-09T13:28:58.040Z,2.50
2023-05-09T13:31:26.321Z,2.78
2023-05-09T13:33:54.638Z,2.83
2023-05-09T13:36:22.807Z,2.67
2023-05-09T13:38:52.438Z,2.42
2023-05-09T13:41:24.082Z,2.53
2023-05-09T13:43:52.510Z,2.75
2023-05-09T13:46:20.818Z,3.00
2023-05-09T13:48:49.191Z,2.75
2023-05-09T13:51:17.429Z,2.45
2023-05-09T13:53:45.854Z,2.50
2023-05-09T13:56:15.450Z,2.38
2023-05-09T13:58:43.713Z,2.58
2023-05-09T14:01:11.958Z,2.75
2023-05-09T14:03:40.241Z,2.47
2023-05-09T14:06:09.362Z,2.75
2023-05-09T14:08:39.655Z,2.47
2023-05-09T14:11:08.878Z,2.83
2023-05-09T14:13:38.438Z,3.60
2023-05-09T14:16:08.430Z,4.35
2023-05-09T14:18:36.962Z,3.38
2023-05-09T14:21:05.782Z,2.83
2023-05-09T14:23:33.989Z,2.97
2023-05-09T14:26:02.109Z,2.95
2023-05-09T14:28:30.410Z,2.75
2023-05-09T14:31:00.105Z,2.35
2023-05-09T14:33:29.111Z,2.72
2023-05-09T14:35:58.301Z,2.63
2023-05-09T14:38:26.847Z,2.50
2023-05-09T14:40:55.031Z,3.28
2023-05-09T14:43:24.338Z,2.35
2023-05-09T14:45:52.955Z,2.72
2023-05-09T14:48:22.917Z,2.50
2023-05-09T14:50:54.649Z,2.30
2023-05-09T14:53:23.022Z,2.20
2023-05-09T14:55:51.504Z,2.80
2023-05-09T14:58:19.873Z,2.72
2023-05-09T15:00:48.402Z,2.60
2023-05-09T15:03:17.184Z,2.60
2023-05-09T15:05:46.837Z,2.30
2023-05-09T15:08:15.441Z,2.70
2023-05-09T15:10:43.941Z,2.50
2023-05-09T15:13:12.580Z,2.78
2023-05-09T15:15:40.892Z,2.90
2023-05-09T15:18:10.281Z,3.00
2023-05-09T15:20:38.563Z,2.35
2023-05-09T15:23:09.152Z,3.10
2023-05-09T15:25:38.044Z,2.50
2023-05-09T15:28:06.973Z,3.05
2023-05-09T15:30:38.208Z,2.20
2023-05-09T15:33:07.139Z,2.55
2023-05-09T15:35:35.444Z,2.33
2023-05-09T15:38:03.915Z,2.45
2023-05-09T15:40:33.570Z,2.65
2023-05-09T15:43:08.030Z,2.33
2023-05-09T15:45:45.046Z,2.60
2023-05-09T15:48:13.687Z,2.90
2023-05-09T15:50:43.090Z,2.90
2023-05-09T15:53:11.546Z,2.40
2023-05-09T15:55:44.784Z,2.15
2023-05-09T15:58:14.127Z,2.40
2023-05-09T16:00:42.661Z,2.20
2023-05-09T16:03:10.996Z,3.28
2023-05-09T16:05:40.831Z,2.75
2023-05-09T16:08:09.357Z,2.50
2023-05-09T16:10:37.524Z,2.20
2023-05-09T16:13:07.656Z,2.65
2023-05-09T16:15:36.070Z,2.45
2023-05-09T16:18:04.660Z,2.45
2023-05-09T16:20:32.861Z,3.30
2023-05-09T16:23:01.173Z,2.63
2023-05-09T16:25:29.571Z,2.70
2023-05-09T16:27:57.828Z,2.67
2023-05-09T16:30:27.374Z,2.78
2023-05-09T16:32:55.588Z,2.80
2023-05-09T16:35:24.017Z,2.58
2023-05-09T16:37:52.370Z,2.30
2023-05-09T16:40:21.292Z,2.40
2023-05-09T16:42:49.526Z,2.47
2023-05-09T16:45:18.150Z,2.58
2023-05-09T16:47:47.988Z,2.55
2023-05-09T16:50:16.701Z,2.65
2023-05-09T16:52:45.128Z,2.38
2023-05-09T16:55:13.290Z,2.88
2023-05-09T16:57:41.469Z,2.72
2023-05-09T17:00:10.810Z,2.67
2023-05-09T17:02:39.302Z,2.20
2023-05-09T17:05:10.114Z,2.60
2023-05-09T17:07:38.746Z,2.78
2023-05-09T17:10:07.977Z,2.47
2023-05-09T17:12:38.750Z,2.58
2023-05-09T17:15:08.765Z,2.50
2023-05-09T17:17:37.266Z,2.85
2023-05-09T17:20:06.100Z,2.53
2023-05-09T17:22:37.145Z,2.88
2023-05-09T17:25:06.384Z,2.53
2023-05-09T17:27:34.672Z,2.80
2023-05-09T17:30:04.048Z,2.92
2023-05-09T17:32:32.249Z,2.97
2023-05-09T17:35:00.486Z,2.80
2023-05-09T17:37:28.638Z,2.90
2023-05-09T17:39:58.721Z,2.92
2023-05-09T17:42:26.993Z,2.72
2023-05-09T17:44:55.183Z,2.40
2023-05-09T17:47:24.267Z,2.65
2023-05-09T17:49:52.783Z,2.70
2023-05-09T17:52:21.407Z,2.83
2023-05-09T17:54:49.835Z,2.38
2023-05-09T17:57:19.430Z,2.53
2023-05-09T17:59:48.035Z,2.67
2023-05-09T18:02:16.542Z,2.80
2023-05-09T18:04:46.284Z,2.72
2023-05-09T18:07:14.477Z,2.78
2023-05-09T18:09:42.989Z,2.70
2023-05-09T18:12:11.131Z,2.85
2023-05-09T18:14:41.509Z,2.92
2023-05-09T18:17:09.737Z,2.70
2023-05-09T18:19:39.935Z,3.53
2023-05-09T18:22:08.091Z,3.10
2023-05-09T18:24:36.847Z,2.33
2023-05-09T18:27:05.102Z,2.88
2023-05-09T18:29:33.291Z,2.70
2023-05-09T18:32:03.682Z,2.55
2023-05-09T18:34:31.894Z,2.67
2023-05-09T18:37:00.144Z,2.88
2023-05-09T18:39:28.384Z,2.88
2023-05-09T18:41:56.749Z,2.55
2023-05-09T18:44:25.036Z,2.78
2023-05-09T18:46:53.878Z,2.78
2023-05-09T18:49:25.907Z,2.70
2023-05-09T18:51:54.989Z,2.65
2023-05-09T18:54:23.152Z,2.80
2023-05-09T18:56:51.355Z,2.50
2023-05-09T18:59:19.757Z,3.00
2023-05-09T19:01:47.952Z,2.47
2023-05-09T19:04:17.397Z,2.55
2023-05-09T19:06:47.335Z,2.90
2023-05-09T19:09:15.864Z,2.65
2023-05-09T19:11:44.146Z,2.85
2023-05-09T19:14:12.347Z,2.72
2023-05-09T19:16:41.004Z,2.78
2023-05-09T19:19:09.712Z,2.53
2023-05-09T19:21:38.094Z,2.78
2023-05-09T19:24:09.113Z,2.60
2023-05-09T19:26:37.531Z,2.20
2023-05-09T19:29:08.135Z,2.75
2023-05-09T19:31:37.589Z,2.78
2023-05-09T19:34:05.853Z,2.40
2023-05-09T19:36:34.077Z,2.38
2023-05-09T19:39:02.459Z,2.78
2023-05-09T19:41:32.033Z,2.53
2023-05-09T19:44:00.216Z,2.72
2023-05-09T19:46:28.479Z,2.50
2023-05-09T19:48:56.662Z,2.33
2023-05-09T19:51:24.816Z,2.25
2023-05-09T19:53:52.997Z,2.70
2023-05-09T19:56:23.406Z,2.85
2023-05-09T19:58:53.082Z,2.30
2023-05-09T20:01:21.358Z,2.40
2023-05-09T20:03:52.157Z,2.50
2023-05-09T20:06:20.671Z,2.25
2023-05-09T20:08:51.388Z,2.63
2023-05-09T20:11:19.564Z,2.60
2023-05-09T20:13:47.773Z,2.65
2023-05-09T20:16:17.474Z,2.70
2023-05-09T20:18:45.865Z,2.75
2023-05-09T20:21:14.157Z,2.60
2023-05-09T20:23:42.435Z,2.40
2023-05-09T20:26:10.789Z,2.92
2023-05-09T20:28:39.202Z,2.60
2023-05-09T20:31:07.322Z,2.80
2023-05-09T20:33:36.938Z,2.58
2023-05-09T20:36:06.462Z,3.15
2023-05-09T20:38:34.662Z,2.65
2023-05-09T20:41:03.450Z,2.67
2023-05-09T20:43:31.623Z,2.60
2023-05-09T20:45:59.776Z,2.75
2023-05-09T20:48:28.039Z,2.78
2023-05-09T20:50:58.023Z,3.00
2023-05-09T20:53:27.467Z,2.80
2023-05-09T20:55:55.743Z,2.75
2023-05-09T20:58:23.892Z,3.17
2023-05-09T21:00:52.116Z,2.70
2023-05-09T21:03:20.389Z,2.92
2023-05-09T21:05:48.659Z,2.72
2023-05-09T21:08:19.173Z,3.00
2023-05-09T21:10:47.424Z,3.22
2023-05-09T21:13:15.679Z,2.97
2023-05-09T21:15:44.129Z,3.13
2023-05-09T21:18:12.261Z,3.15
2023-05-09T21:20:40.452Z,3.30
2023-05-09T21:23:08.564Z,3.10
2023-05-09T21:25:38.559Z,3.00
2023-05-09T21:28:06.956Z,3.38
2023-05-09T21:30:35.370Z,2.92
2023-05-09T21:33:04.087Z,3.00
2023-05-09T21:35:32.593Z,3.40
2023-05-09T21:38:00.973Z,3.30
2023-05-09T21:40:29.097Z,2.92
2023-05-09T21:42:58.599Z,3.20
2023-05-09T21:45:26.700Z,3.28
2023-05-09T21:47:54.880Z,3.08
2023-05-09T21:50:23.289Z,3.35
2023-05-09T21:52:51.448Z,3.33
2023-05-09T21:55:19.656Z,3.78
2023-05-09T21:57:47.797Z,3.25
2023-05-09T22:00:18.898Z,3.53
2023-05-09T22:02:47.278Z,3.13
2023-05-09T22:05:15.577Z,3.20
2023-05-09T22:07:44.044Z,3.45
2023-05-09T22:10:12.341Z,3.63
2023-05-09T22:12:40.487Z,3.50
2023-05-09T22:15:09.401Z,3.58
2023-05-09T22:17:39.232Z,4.00
2023-05-09T22:20:09.077Z,3.65
2023-05-09T22:22:37.343Z,3.70
2023-05-09T22:25:06.363Z,3.53
2023-05-09T22:27:34.644Z,3.70
2023-05-09T22:30:02.987Z,3.85
2023-05-09T22:32:31.156Z,3.67
2023-05-09T22:35:00.652Z,3.40
2023-05-09T22:37:28.740Z,3.90
2023-05-09T22:39:56.880Z,3.67
2023-05-09T22:42:25.435Z,3.65
2023-05-09T22:44:53.570Z,3.85
2023-05-09T22:47:21.668Z,3.83
2023-05-09T22:49:50.609Z,3.75
2023-05-09T22:52:20.302Z,3.65
2023-05-09T22:54:48.363Z,3.92
2023-05-09T22:57:18.003Z,4.38
2023-05-09T22:59:46.382Z,3.70
2023-05-09T23:02:14.588Z,3.63
2023-05-09T23:04:42.768Z,4.35
2023-05-09T23:07:10.873Z,4.00
2023-05-09T23:09:41.318Z,3.95
2023-05-09T23:12:10.752Z,4.00
2023-05-09T23:14:39.205Z,3.95
2023-05-09T23:17:07.370Z,3.55
2023-05-09T23:19:37.792Z,4.22
2023-05-09T23:22:05.865Z,3.92
2023-05-09T23:24:34.263Z,4.30
2023-05-09T23:27:03.865Z,4.25
2023-05-09T23:29:33.082Z,4.05
2023-05-09T23:32:01.464Z,3.88
2023-05-09T23:34:30.802Z,3.85
2023-05-09T23:36:59.175Z,4.55
2023-05-09T23:39:27.228Z,4.28
2023-05-09T23:41:55.322Z,3.97
2023-05-09T23:44:25.565Z,4.65
2023-05-09T23:46:53.915Z,4.40
2023-05-09T23:49:22.189Z,4.22
2023-05-09T23:51:50.337Z,4.20
2023-05-09T23:54:18.450Z,4.28
2023-05-09T23:56:47.704Z,4.50
2023-05-09T23:59:15.971Z,4.35
