createdAt,value
2022-08-05T00:00:24.109Z,4.43
2022-08-05T00:02:54.449Z,3.93
2022-08-05T00:06:03.050Z,3.47
2022-08-05T00:08:32.948Z,4.30
2022-08-05T00:11:01.604Z,3.73
2022-08-05T00:13:39.139Z,4.03
2022-08-05T00:16:10.954Z,3.93
2022-08-05T00:18:42.369Z,3.47
2022-08-05T00:21:14.506Z,3.40
2022-08-05T00:24:09.793Z,3.77
2022-08-05T00:26:34.245Z,3.07
2022-08-05T00:29:02.734Z,3.03
2022-08-05T00:31:54.009Z,3.10
2022-08-05T00:34:56.415Z,3.00
2022-08-05T00:37:10.347Z,2.80
2022-08-05T00:39:58.751Z,2.70
2022-08-05T00:42:34.425Z,2.47
2022-08-05T00:45:03.057Z,2.30
2022-08-05T00:47:53.219Z,2.80
2022-08-05T00:50:20.828Z,2.47
2022-08-05T00:52:49.381Z,2.37
2022-08-05T00:55:18.948Z,2.10
2022-08-05T00:57:58.147Z,2.20
2022-08-05T01:00:27.647Z,2.60
2022-08-05T01:02:56.060Z,2.30
2022-08-05T01:05:24.988Z,2.60
2022-08-05T01:08:42.369Z,2.20
2022-08-05T01:10:51.645Z,2.90
2022-08-05T01:13:27.569Z,2.70
2022-08-05T01:16:26.093Z,3.33
2022-08-05T01:19:14.169Z,2.30
2022-08-05T01:22:15.364Z,2.00
2022-08-05T01:25:08.599Z,1.83
2022-08-05T01:28:21.144Z,2.13
2022-08-05T01:30:55.912Z,2.10
2022-08-05T01:33:35.430Z,2.00
2022-08-05T01:36:13.118Z,1.87
2022-08-05T01:38:48.611Z,2.20
2022-08-05T01:41:22.403Z,1.60
2022-08-05T01:43:56.017Z,2.03
2022-08-05T01:46:41.984Z,2.00
2022-08-05T01:49:23.724Z,1.70
2022-08-05T01:51:58.245Z,1.90
2022-08-05T01:54:30.856Z,2.10
2022-08-05T01:58:10.381Z,1.70
2022-08-05T01:59:50.762Z,1.57
2022-08-05T02:02:28.439Z,1.70
2022-08-05T02:05:03.150Z,1.70
2022-08-05T02:07:32.273Z,1.97
2022-08-05T02:10:03.535Z,1.77
2022-08-05T02:12:38.489Z,1.57
2022-08-05T02:15:12.205Z,1.63
2022-08-05T02:18:32.053Z,1.43
2022-08-05T02:20:55.194Z,1.73
2022-08-05T02:23:33.506Z,2.17
2022-08-05T02:26:04.233Z,1.70
2022-08-05T02:28:41.445Z,1.80
2022-08-05T02:31:14.564Z,2.03
2022-08-05T02:33:50.195Z,1.90
2022-08-05T02:36:27.929Z,1.47
2022-08-05T02:39:01.677Z,1.47
2022-08-05T02:41:37.565Z,2.07
2022-08-05T02:44:25.449Z,1.70
2022-08-05T02:47:00.497Z,1.77
2022-08-05T02:49:36.375Z,1.90
2022-08-05T02:52:11.493Z,1.97
2022-08-05T02:54:52.171Z,1.30
2022-08-05T02:58:11.989Z,1.93
2022-08-05T03:00:14.365Z,1.60
2022-08-05T03:02:45.332Z,1.40
2022-08-05T03:05:16.448Z,1.60
2022-08-05T03:08:00.486Z,1.50
2022-08-05T03:10:33.842Z,1.60
2022-08-05T03:15:28.890Z,1.50
2022-08-05T03:17:57.650Z,2.00
2022-08-05T03:20:27.689Z,1.70
2022-08-05T03:22:57.562Z,1.90
2022-08-05T03:25:33.145Z,1.40
2022-08-05T03:28:18.680Z,1.40
2022-08-05T03:30:49.697Z,1.67
2022-08-05T03:33:20.075Z,1.20
2022-08-05T03:35:52.702Z,1.30
2022-08-05T03:38:23.997Z,1.47
2022-08-05T03:41:04.070Z,1.43
2022-08-05T03:44:08.814Z,1.50
2022-08-05T03:46:30.056Z,1.33
2022-08-05T03:49:01.897Z,2.00
2022-08-05T03:52:38.698Z,1.30
2022-08-05T03:55:07.197Z,1.37
2022-08-05T03:57:42.470Z,1.13
2022-08-05T04:00:16.296Z,1.20
2022-08-05T04:02:58.718Z,1.30
2022-08-05T04:05:33.651Z,1.70
2022-08-05T04:08:14.780Z,1.50
2022-08-05T04:10:56.113Z,1.30
2022-08-05T04:13:26.083Z,1.40
2022-08-05T04:16:15.179Z,1.30
2022-08-05T04:18:54.210Z,1.33
2022-08-05T04:22:09.159Z,1.30
2022-08-05T04:24:19.088Z,1.23
2022-08-05T04:26:50.517Z,1.17
2022-08-05T04:29:18.645Z,1.40
2022-08-05T04:31:48.356Z,1.90
2022-08-05T04:34:32.743Z,1.47
2022-08-05T04:37:03.218Z,1.80
2022-08-05T04:39:35.457Z,1.50
2022-08-05T04:42:04.075Z,1.70
2022-08-05T04:44:32.323Z,1.30
2022-08-05T04:47:09.517Z,1.50
2022-08-05T04:50:02.749Z,1.70
2022-08-05T04:52:28.161Z,1.73
2022-08-05T04:54:57.997Z,1.60
2022-08-05T04:57:37.274Z,1.17
2022-08-05T05:00:06.969Z,1.23
2022-08-05T05:02:43.078Z,1.50
2022-08-05T05:05:16.588Z,2.00
2022-08-05T05:08:01.217Z,1.60
2022-08-05T05:10:33.231Z,1.80
2022-08-05T05:13:04.230Z,1.73
2022-08-05T05:15:54.362Z,1.20
2022-08-05T05:18:31.325Z,1.27
2022-08-05T05:21:04.033Z,1.53
2022-08-05T05:23:39.097Z,1.73
2022-08-05T05:26:28.541Z,1.67
2022-08-05T05:29:02.331Z,1.37
2022-08-05T05:34:02.374Z,1.40
2022-08-05T05:36:31.325Z,1.37
2022-08-05T05:38:59.784Z,1.93
2022-08-05T05:41:40.761Z,1.60
2022-08-05T05:44:34.426Z,1.63
2022-08-05T05:46:58.565Z,1.80
2022-08-05T05:49:33.187Z,1.40
2022-08-05T05:52:01.566Z,1.13
2022-08-05T05:54:51.056Z,1.70
2022-08-05T05:57:21.302Z,1.90
2022-08-05T05:59:49.709Z,1.70
2022-08-05T06:02:32.609Z,1.33
2022-08-05T06:05:10.387Z,1.30
2022-08-05T06:08:01.205Z,1.10
2022-08-05T06:10:36.387Z,1.80
2022-08-05T06:13:07.100Z,1.30
2022-08-05T06:16:28.518Z,1.50
2022-08-05T06:18:31.484Z,1.87
2022-08-05T06:21:00.773Z,1.20
2022-08-05T06:23:32.042Z,1.30
2022-08-05T06:26:13.719Z,1.57
2022-08-05T06:28:51.366Z,1.00
2022-08-05T06:31:22.004Z,1.20
2022-08-05T06:34:06.191Z,1.33
2022-08-05T06:36:37.471Z,1.30
2022-08-05T06:39:27.057Z,1.00
2022-08-05T06:41:57.325Z,1.03
2022-08-05T06:44:29.074Z,1.00
2022-08-05T06:46:57.815Z,1.07
2022-08-05T06:50:00.068Z,1.23
2022-08-05T06:52:38.292Z,1.30
2022-08-05T06:55:08.785Z,1.00
2022-08-05T06:58:03.081Z,1.03
2022-08-05T07:00:27.131Z,1.00
2022-08-05T07:02:58.127Z,1.10
2022-08-05T07:05:37.131Z,1.30
2022-08-05T07:08:10.863Z,0.93
2022-08-05T07:10:53.305Z,1.00
2022-08-05T07:13:58.042Z,0.83
2022-08-05T07:17:58.980Z,1.17
2022-08-05T07:22:28.790Z,1.00
2022-08-05T07:25:23.944Z,1.27
2022-08-05T07:27:58.099Z,1.10
2022-08-05T07:30:33.376Z,1.07
2022-08-05T07:33:04.968Z,0.97
2022-08-05T07:36:01.814Z,0.97
2022-08-05T07:38:33.491Z,0.80
2022-08-05T07:42:07.317Z,0.93
2022-08-05T07:43:57.053Z,1.40
2022-08-05T07:46:26.666Z,0.90
2022-08-05T07:49:04.225Z,0.80
2022-08-05T07:51:48.663Z,0.90
2022-08-05T07:54:31.579Z,1.37
2022-08-05T07:57:18.131Z,0.53
2022-08-05T07:59:53.520Z,1.10
2022-08-05T08:02:31.373Z,0.90
2022-08-05T08:05:16.630Z,0.90
2022-08-05T08:07:59.024Z,0.63
2022-08-05T08:10:28.854Z,0.80
2022-08-05T08:12:58.724Z,0.80
2022-08-05T08:15:37.460Z,1.00
2022-08-05T08:18:15.540Z,1.30
2022-08-05T08:21:01.924Z,0.97
2022-08-05T08:24:02.806Z,0.90
2022-08-05T08:26:29.481Z,1.10
2022-08-05T08:29:21.726Z,1.20
2022-08-05T08:31:47.515Z,0.73
2022-08-05T08:34:18.558Z,0.63
2022-08-05T08:36:52.467Z,0.90
2022-08-05T08:39:24.989Z,0.90
2022-08-05T08:41:59.785Z,0.70
2022-08-05T08:45:24.182Z,0.77
2022-08-05T08:48:06.090Z,1.00
2022-08-05T08:50:31.851Z,0.87
2022-08-05T08:53:12.176Z,0.50
2022-08-05T08:56:04.605Z,0.60
2022-08-05T08:58:37.207Z,0.90
2022-08-05T09:01:16.670Z,0.43
2022-08-05T09:03:47.654Z,0.80
2022-08-05T09:06:21.233Z,0.73
2022-08-05T09:08:56.689Z,0.70
2022-08-05T09:11:51.783Z,0.47
2022-08-05T09:14:56.816Z,0.60
2022-08-05T09:17:03.754Z,0.50
2022-08-05T09:19:36.423Z,1.00
2022-08-05T09:22:31.949Z,0.50
2022-08-05T09:25:14.055Z,0.83
2022-08-05T09:28:04.271Z,0.90
2022-08-05T09:30:35.596Z,0.70
2022-08-05T09:33:07.960Z,0.80
2022-08-05T09:35:36.732Z,0.80
2022-08-05T09:38:16.801Z,0.53
2022-08-05T09:40:53.756Z,1.60
2022-08-05T09:43:40.738Z,0.70
2022-08-05T09:46:28.086Z,0.97
2022-08-05T09:49:06.811Z,0.80
2022-08-05T09:51:40.017Z,0.77
2022-08-05T09:54:10.062Z,0.80
2022-08-05T09:56:40.861Z,0.60
2022-08-05T09:59:27.546Z,0.70
2022-08-05T10:01:58.156Z,0.73
2022-08-05T10:04:38.562Z,0.83
2022-08-05T10:07:20.541Z,0.77
2022-08-05T10:10:13.805Z,1.10
2022-08-05T10:12:50.447Z,1.00
2022-08-05T10:15:29.874Z,0.70
2022-08-05T10:18:14.100Z,0.60
2022-08-05T10:20:47.608Z,0.93
2022-08-05T10:23:34.253Z,1.20
2022-08-05T10:26:14.157Z,0.80
2022-08-05T10:28:46.310Z,1.00
2022-08-05T10:32:48.340Z,1.00
2022-08-05T10:34:07.877Z,0.80
2022-08-05T10:36:38.286Z,0.80
2022-08-05T10:39:24.491Z,0.70
2022-08-05T10:42:01.402Z,0.70
2022-08-05T10:44:33.522Z,1.30
2022-08-05T10:47:25.787Z,0.70
2022-08-05T10:50:20.727Z,0.90
2022-08-05T10:52:58.888Z,0.80
2022-08-05T10:55:28.398Z,0.70
2022-08-05T10:58:09.743Z,0.90
2022-08-05T11:00:47.986Z,0.60
2022-08-05T11:03:24.750Z,0.70
2022-08-05T11:06:15.381Z,0.70
2022-08-05T11:09:16.312Z,0.83
2022-08-05T11:11:53.210Z,0.93
2022-08-05T11:15:19.186Z,0.70
2022-08-05T11:17:57.544Z,0.70
2022-08-05T11:20:44.671Z,0.60
2022-08-05T11:24:05.500Z,0.70
2022-08-05T11:26:28.709Z,0.70
2022-08-05T11:29:06.802Z,0.60
2022-08-05T11:31:57.453Z,0.50
2022-08-05T11:34:47.447Z,0.90
2022-08-05T11:38:28.240Z,0.70
2022-08-05T11:41:35.556Z,0.77
2022-08-05T11:44:05.714Z,0.90
2022-08-05T11:46:38.016Z,0.90
2022-08-05T11:49:26.685Z,0.80
2022-08-05T11:51:57.609Z,0.73
2022-08-05T11:54:33.554Z,0.60
2022-08-05T11:57:07.971Z,0.70
2022-08-05T11:59:52.782Z,0.50
2022-08-05T12:02:31.588Z,0.70
2022-08-05T12:05:07.130Z,0.57
2022-08-05T12:08:04.370Z,0.60
2022-08-05T12:10:42.829Z,0.73
2022-08-05T12:13:16.515Z,0.80
2022-08-05T12:15:49.865Z,0.70
2022-08-05T12:18:20.611Z,1.00
2022-08-05T12:20:52.681Z,0.60
2022-08-05T12:23:23.213Z,0.60
2022-08-05T12:25:53.591Z,0.60
2022-08-05T12:28:36.693Z,0.70
2022-08-05T12:31:05.753Z,0.63
2022-08-05T12:33:36.359Z,0.70
2022-08-05T12:36:09.122Z,0.50
2022-08-05T12:38:41.337Z,0.57
2022-08-05T12:41:13.267Z,0.60
2022-08-05T12:43:57.647Z,0.40
2022-08-05T12:46:29.296Z,0.70
2022-08-05T12:48:59.377Z,0.70
2022-08-05T12:52:12.569Z,0.50
2022-08-05T12:54:26.508Z,0.50
2022-08-05T12:56:56.761Z,0.60
2022-08-05T12:59:46.998Z,0.60
2022-08-05T13:02:20.096Z,0.70
2022-08-05T13:04:56.491Z,0.50
2022-08-05T13:07:56.176Z,0.60
2022-08-05T13:10:19.650Z,0.40
2022-08-05T13:12:51.295Z,0.63
2022-08-05T13:15:41.044Z,0.50
2022-08-05T13:18:20.061Z,0.50
2022-08-05T13:20:50.049Z,0.50
2022-08-05T13:23:22.482Z,0.50
2022-08-05T13:25:59.558Z,0.50
2022-08-05T13:28:32.149Z,0.60
2022-08-05T13:31:10.893Z,0.30
2022-08-05T13:34:21.910Z,0.57
2022-08-05T13:36:31.232Z,0.50
2022-08-05T13:38:59.583Z,0.40
2022-08-05T13:41:35.828Z,0.60
2022-08-05T13:44:06.663Z,0.40
2022-08-05T13:47:01.826Z,0.67
2022-08-05T13:49:26.857Z,0.70
2022-08-05T13:51:55.728Z,0.70
2022-08-05T13:54:26.495Z,0.57
2022-08-05T13:56:56.312Z,0.70
2022-08-05T13:59:27.442Z,0.70
2022-08-05T14:02:00.604Z,0.70
2022-08-05T14:04:49.932Z,0.70
2022-08-05T14:07:25.668Z,0.73
2022-08-05T14:10:09.862Z,0.80
2022-08-05T14:12:42.942Z,0.77
2022-08-05T14:16:06.161Z,0.70
2022-08-05T14:18:15.054Z,0.90
2022-08-05T14:20:47.920Z,0.90
2022-08-05T14:23:23.487Z,0.70
2022-08-05T14:25:58.122Z,1.00
2022-08-05T14:28:30.087Z,0.53
2022-08-05T14:30:58.634Z,0.90
2022-08-05T14:33:26.737Z,0.80
2022-08-05T14:35:55.134Z,0.67
2022-08-05T14:38:32.761Z,0.83
2022-08-05T14:41:07.637Z,0.60
2022-08-05T14:43:57.541Z,0.80
2022-08-05T14:46:29.804Z,0.60
2022-08-05T14:49:06.844Z,1.00
2022-08-05T14:51:37.706Z,0.70
2022-08-05T14:54:26.954Z,0.83
2022-08-05T14:56:55.256Z,0.60
2022-08-05T14:59:24.912Z,0.80
2022-08-05T15:01:58.350Z,0.70
2022-08-05T15:04:29.178Z,0.70
2022-08-05T15:06:57.540Z,0.93
2022-08-05T15:09:54.246Z,1.10
2022-08-05T15:12:16.924Z,0.97
2022-08-05T15:14:50.530Z,0.80
2022-08-05T15:17:44.998Z,0.90
2022-08-05T15:20:18.872Z,0.90
2022-08-05T15:22:54.222Z,0.83
2022-08-05T15:25:51.615Z,0.87
2022-08-05T15:28:14.430Z,1.20
2022-08-05T15:30:45.513Z,0.93
2022-08-05T15:34:18.710Z,0.70
2022-08-05T15:36:04.723Z,1.10
2022-08-05T15:38:40.948Z,0.87
2022-08-05T15:41:20.663Z,0.80
2022-08-05T15:43:51.622Z,1.10
2022-08-05T15:46:24.132Z,1.07
2022-08-05T15:49:00.697Z,1.00
2022-08-05T15:52:13.305Z,0.57
2022-08-05T15:54:34.546Z,1.00
2022-08-05T15:57:03.930Z,1.20
2022-08-05T15:59:36.023Z,1.03
2022-08-05T16:02:09.639Z,0.67
2022-08-05T16:04:43.515Z,0.97
2022-08-05T16:07:13.298Z,0.70
2022-08-05T16:09:42.185Z,0.80
2022-08-05T16:12:12.080Z,1.23
2022-08-05T16:14:40.812Z,1.07
2022-08-05T16:17:10.801Z,0.80
2022-08-05T16:20:11.772Z,0.93
2022-08-05T16:22:34.066Z,1.20
2022-08-05T16:25:05.382Z,1.70
2022-08-05T16:27:59.895Z,0.90
2022-08-05T16:30:28.892Z,0.87
2022-08-05T16:32:59.455Z,0.87
2022-08-05T16:35:32.210Z,0.97
2022-08-05T16:38:16.984Z,0.80
2022-08-05T16:40:55.549Z,1.20
2022-08-05T16:43:30.471Z,1.00
2022-08-05T16:46:07.623Z,0.77
2022-08-05T16:48:48.580Z,1.00
2022-08-05T16:51:17.611Z,0.90
2022-08-05T16:54:04.086Z,0.93
2022-08-05T16:56:34.982Z,1.00
2022-08-05T16:59:08.515Z,1.10
2022-08-05T17:01:54.152Z,0.80
2022-08-05T17:04:27.734Z,0.87
2022-08-05T17:07:00.446Z,0.87
2022-08-05T17:09:29.537Z,0.70
2022-08-05T17:11:59.654Z,0.70
2022-08-05T17:14:37.121Z,0.63
2022-08-05T17:17:06.783Z,1.13
2022-08-05T17:19:46.289Z,1.00
2022-08-05T17:22:25.125Z,0.80
2022-08-05T17:24:57.866Z,0.97
2022-08-05T17:27:33.575Z,1.07
2022-08-05T17:30:03.392Z,0.90
2022-08-05T17:32:33.744Z,0.90
2022-08-05T17:35:05.342Z,0.70
2022-08-05T17:37:40.305Z,1.00
2022-08-05T17:40:15.935Z,1.33
2022-08-05T17:42:50.891Z,1.10
2022-08-05T17:45:21.868Z,1.00
2022-08-05T17:47:55.009Z,1.10
2022-08-05T17:50:28.315Z,1.00
2022-08-05T17:53:00.129Z,0.90
2022-08-05T17:55:37.295Z,0.90
2022-08-05T17:58:09.704Z,1.60
2022-08-05T18:00:44.301Z,0.97
2022-08-05T18:03:24.125Z,1.00
2022-08-05T18:06:11.474Z,1.83
2022-08-05T18:08:45.934Z,1.27
2022-08-05T18:11:24.840Z,0.93
2022-08-05T18:14:04.284Z,1.13
2022-08-05T18:16:33.649Z,1.30
2022-08-05T18:19:02.357Z,1.30
2022-08-05T18:22:07.778Z,1.30
2022-08-05T18:24:20.962Z,0.80
2022-08-05T18:26:49.328Z,1.27
2022-08-05T18:29:17.595Z,1.97
2022-08-05T18:32:06.810Z,1.57
2022-08-05T18:34:42.726Z,1.27
2022-08-05T18:37:33.684Z,1.53
2022-08-05T18:41:50.221Z,0.90
2022-08-05T18:42:49.372Z,1.10
2022-08-05T18:45:20.173Z,1.03
2022-08-05T18:47:56.471Z,1.20
2022-08-05T18:50:46.505Z,1.03
2022-08-05T18:53:20.579Z,0.90
2022-08-05T18:55:51.272Z,1.40
2022-08-05T18:58:27.313Z,0.97
2022-08-05T19:00:58.546Z,1.13
2022-08-05T19:03:52.750Z,1.20
2022-08-05T19:06:21.739Z,2.10
2022-08-05T19:08:51.989Z,1.10
2022-08-05T19:11:27.897Z,1.37
2022-08-05T19:14:01.117Z,1.13
2022-08-05T19:16:47.109Z,1.30
2022-08-05T19:19:15.754Z,1.47
2022-08-05T19:21:49.968Z,2.93
2022-08-05T19:24:34.670Z,1.30
2022-08-05T19:27:04.036Z,1.30
2022-08-05T19:29:35.959Z,1.13
2022-08-05T19:32:11.114Z,1.33
2022-08-05T19:34:40.386Z,1.60
2022-08-05T19:37:10.264Z,0.97
2022-08-05T19:39:45.812Z,1.40
2022-08-05T19:42:36.008Z,1.60
2022-08-05T19:45:06.610Z,1.47
2022-08-05T19:47:37.654Z,1.57
2022-08-05T19:50:12.037Z,1.30
2022-08-05T19:52:41.151Z,1.97
2022-08-05T19:56:14.732Z,1.90
2022-08-05T19:58:07.069Z,1.53
2022-08-05T20:00:48.674Z,1.83
2022-08-05T20:03:17.283Z,1.80
2022-08-05T20:05:51.341Z,1.80
2022-08-05T20:08:24.573Z,1.50
2022-08-05T20:10:55.274Z,2.20
2022-08-05T20:13:30.218Z,1.77
2022-08-05T20:16:12.432Z,1.90
2022-08-05T20:18:41.117Z,1.60
2022-08-05T20:21:11.205Z,1.60
2022-08-05T20:23:51.335Z,2.03
2022-08-05T20:26:25.513Z,1.70
2022-08-05T20:28:56.299Z,2.47
2022-08-05T20:31:36.845Z,2.10
2022-08-05T20:34:05.585Z,1.63
2022-08-05T20:36:36.792Z,2.20
2022-08-05T20:39:12.890Z,1.40
2022-08-05T20:41:45.279Z,2.50
2022-08-05T20:44:17.577Z,2.60
2022-08-05T20:46:56.961Z,1.63
2022-08-05T20:49:25.908Z,2.10
2022-08-05T20:51:54.568Z,2.43
2022-08-05T20:54:22.882Z,2.30
2022-08-05T20:56:54.678Z,2.00
2022-08-05T20:59:26.589Z,2.10
2022-08-05T21:01:58.094Z,1.93
2022-08-05T21:04:27.002Z,2.17
2022-08-05T21:06:55.917Z,2.00
2022-08-05T21:09:24.520Z,1.67
2022-08-05T21:12:08.101Z,2.97
2022-08-05T21:14:42.620Z,2.17
2022-08-05T21:17:11.743Z,1.80
2022-08-05T21:19:46.864Z,1.97
2022-08-05T21:22:18.345Z,2.07
2022-08-05T21:24:48.878Z,1.60
2022-08-05T21:27:25.209Z,2.30
2022-08-05T21:29:55.901Z,2.20
2022-08-05T21:32:27.042Z,1.83
2022-08-05T21:35:17.466Z,1.90
2022-08-05T21:37:47.261Z,1.70
2022-08-05T21:40:21.725Z,2.10
2022-08-05T21:42:53.482Z,2.30
2022-08-05T21:45:24.802Z,2.27
2022-08-05T21:47:57.856Z,2.63
2022-08-05T21:50:26.536Z,1.90
2022-08-05T21:52:58.643Z,1.93
2022-08-05T21:56:04.468Z,1.77
2022-08-05T21:58:24.968Z,1.90
2022-08-05T22:00:59.166Z,2.37
2022-08-05T22:03:52.185Z,2.33
2022-08-05T22:06:15.861Z,2.13
2022-08-05T22:08:51.848Z,1.70
2022-08-05T22:11:34.782Z,2.10
2022-08-05T22:14:32.980Z,1.90
2022-08-05T22:16:57.057Z,1.90
2022-08-05T22:20:00.502Z,2.13
2022-08-05T22:22:17.015Z,1.60
2022-08-05T22:25:21.102Z,2.03
2022-08-05T22:28:05.035Z,1.60
2022-08-05T22:30:44.217Z,1.53
2022-08-05T22:33:58.571Z,1.80
2022-08-05T22:36:14.301Z,1.87
2022-08-05T22:38:43.567Z,1.43
2022-08-05T22:42:04.334Z,1.10
2022-08-05T22:44:05.682Z,1.50
2022-08-05T22:46:39.946Z,1.30
2022-08-05T22:49:23.382Z,1.37
2022-08-05T22:52:06.401Z,1.53
2022-08-05T22:54:40.866Z,1.50
2022-08-05T22:57:17.301Z,1.13
2022-08-05T22:59:53.929Z,1.50
2022-08-05T23:02:28.774Z,1.50
2022-08-05T23:05:01.757Z,1.70
2022-08-05T23:07:48.580Z,1.43
2022-08-05T23:10:19.904Z,1.10
2022-08-05T23:12:51.168Z,1.83
2022-08-05T23:15:20.251Z,1.40
2022-08-05T23:18:00.800Z,1.57
2022-08-05T23:20:32.207Z,1.30
2022-08-05T23:23:05.783Z,1.30
2022-08-05T23:25:52.435Z,1.20
2022-08-05T23:28:23.954Z,1.17
2022-08-05T23:30:55.075Z,1.50
2022-08-05T23:34:02.721Z,1.13
2022-08-05T23:36:14.051Z,1.00
2022-08-05T23:38:43.689Z,1.10
2022-08-05T23:41:12.427Z,1.20
2022-08-05T23:44:06.458Z,1.00
2022-08-05T23:46:30.099Z,1.20
2022-08-05T23:49:03.766Z,1.10
2022-08-05T23:52:01.416Z,1.20
2022-08-05T23:54:36.369Z,1.10
2022-08-05T23:57:07.895Z,1.20
