createdAt,value
2022-11-15T00:01:48.574Z,4.40
2022-11-15T00:04:34.436Z,4.30
2022-11-15T00:07:48.115Z,4.21
2022-11-15T00:10:26.143Z,4.25
2022-11-15T00:13:13.866Z,4.43
2022-11-15T00:16:01.872Z,4.53
2022-11-15T00:18:50.549Z,4.61
2022-11-15T00:21:36.822Z,4.59
2022-11-15T00:24:22.505Z,4.55
2022-11-15T00:27:08.452Z,4.61
2022-11-15T00:29:54.474Z,4.55
2022-11-15T00:32:40.452Z,4.51
2022-11-15T00:35:26.166Z,4.40
2022-11-15T00:38:12.170Z,4.45
2022-11-15T00:40:58.134Z,4.43
2022-11-15T00:43:44.954Z,4.34
2022-11-15T00:46:30.907Z,4.44
2022-11-15T00:49:16.740Z,4.50
2022-11-15T00:52:02.666Z,4.55
2022-11-15T00:54:48.741Z,4.54
2022-11-15T00:57:34.536Z,4.67
2022-11-15T01:00:20.281Z,4.66
2022-11-15T01:03:06.060Z,4.38
2022-11-15T01:05:51.735Z,4.44
2022-11-15T01:08:37.568Z,4.66
2022-11-15T01:11:23.313Z,4.58
2022-11-15T01:14:09.175Z,4.68
2022-11-15T01:16:55.443Z,4.42
2022-11-15T01:19:41.133Z,4.59
2022-11-15T01:22:26.680Z,4.51
2022-11-15T01:25:12.354Z,4.63
2022-11-15T01:27:58.197Z,4.66
2022-11-15T01:30:44.149Z,4.60
2022-11-15T01:33:30.688Z,4.72
2022-11-15T01:36:23.043Z,4.84
2022-11-15T01:39:09.307Z,4.75
2022-11-15T01:41:55.341Z,4.76
2022-11-15T01:44:48.685Z,4.70
2022-11-15T01:47:43.163Z,4.64
2022-11-15T01:50:33.427Z,4.68
2022-11-15T01:53:22.711Z,4.67
2022-11-15T01:56:13.148Z,4.74
2022-11-15T01:59:03.785Z,4.74
2022-11-15T02:01:49.356Z,4.73
2022-11-15T02:04:47.879Z,4.87
2022-11-15T02:07:36.178Z,4.82
2022-11-15T02:10:24.715Z,4.92
2022-11-15T02:13:10.292Z,4.77
2022-11-15T02:16:12.023Z,4.85
2022-11-15T02:19:13.862Z,4.84
2022-11-15T02:22:21.544Z,4.48
2022-11-15T02:25:16.146Z,4.40
2022-11-15T02:28:18.547Z,4.55
2022-11-15T02:31:13.439Z,4.76
2022-11-15T02:34:02.158Z,4.78
2022-11-15T02:37:02.393Z,4.85
2022-11-15T02:39:51.659Z,4.80
2022-11-15T02:43:06.973Z,4.91
2022-11-15T02:46:03.199Z,5.14
2022-11-15T02:48:49.337Z,4.92
2022-11-15T02:51:36.294Z,5.01
2022-11-15T02:54:23.947Z,4.87
2022-11-15T02:57:20.214Z,4.94
2022-11-15T03:00:06.297Z,4.95
2022-11-15T03:03:10.709Z,5.06
2022-11-15T03:06:34.106Z,4.88
2022-11-15T03:09:32.437Z,4.96
2022-11-15T03:12:47.479Z,4.71
2022-11-15T03:15:43.319Z,4.87
2022-11-15T03:18:43.061Z,4.97
2022-11-15T03:21:31.247Z,4.96
2022-11-15T03:24:25.683Z,5.00
2022-11-15T03:27:16.718Z,4.93
2022-11-15T03:30:06.478Z,5.03
2022-11-15T03:32:57.278Z,4.95
2022-11-15T03:35:46.717Z,4.94
2022-11-15T03:38:35.010Z,4.82
2022-11-15T03:41:30.290Z,4.94
2022-11-15T03:44:52.424Z,4.92
2022-11-15T03:47:45.096Z,4.96
2022-11-15T03:50:30.977Z,4.94
2022-11-15T03:53:19.533Z,4.93
2022-11-15T03:56:06.459Z,4.88
2022-11-15T03:58:52.071Z,4.95
2022-11-15T04:01:38.103Z,5.06
2022-11-15T04:04:23.949Z,4.88
2022-11-15T04:07:09.918Z,4.90
2022-11-15T04:10:05.368Z,4.90
2022-11-15T04:12:56.605Z,4.91
2022-11-15T04:15:42.790Z,5.00
2022-11-15T04:18:28.824Z,4.56
2022-11-15T04:21:33.309Z,4.72
2022-11-15T04:24:19.752Z,4.36
2022-11-15T04:27:06.151Z,3.99
2022-11-15T04:29:52.093Z,4.13
2022-11-15T04:32:38.060Z,3.98
2022-11-15T04:35:24.256Z,4.12
2022-11-15T04:38:11.859Z,4.02
2022-11-15T04:40:58.308Z,4.27
2022-11-15T04:43:44.400Z,4.35
2022-11-15T04:46:31.090Z,4.31
2022-11-15T04:49:17.044Z,4.38
2022-11-15T04:52:03.894Z,4.39
2022-11-15T04:54:49.703Z,4.23
2022-11-15T04:57:35.825Z,4.17
2022-11-15T05:00:21.587Z,4.35
2022-11-15T05:03:28.471Z,4.08
2022-11-15T05:10:06.168Z,5.07
2022-11-15T05:12:52.277Z,5.07
2022-11-15T05:15:38.308Z,4.38
2022-11-15T05:18:26.247Z,4.33
2022-11-15T05:21:15.048Z,4.51
2022-11-15T05:24:01.480Z,4.68
2022-11-15T05:26:47.567Z,4.75
2022-11-15T05:29:33.183Z,4.67
2022-11-15T05:32:19.349Z,4.65
2022-11-15T05:35:10.287Z,4.81
2022-11-15T05:37:56.240Z,4.77
2022-11-15T05:40:42.188Z,4.60
2022-11-15T05:43:29.454Z,4.78
2022-11-15T05:46:15.642Z,4.57
2022-11-15T05:49:02.597Z,4.50
2022-11-15T05:51:49.738Z,4.59
2022-11-15T05:54:37.004Z,4.60
2022-11-15T05:57:22.926Z,4.46
2022-11-15T06:00:10.436Z,4.58
2022-11-15T06:02:56.224Z,4.45
2022-11-15T06:05:42.312Z,4.56
2022-11-15T06:19:26.014Z,4.40
2022-11-15T06:22:12.282Z,4.40
2022-11-15T06:25:04.085Z,4.04
2022-11-15T06:27:56.198Z,4.09
2022-11-15T06:30:42.721Z,4.23
2022-11-15T06:33:29.584Z,4.34
2022-11-15T06:36:18.002Z,4.40
2022-11-15T06:39:05.517Z,4.26
2022-11-15T06:41:51.373Z,4.47
2022-11-15T06:44:37.647Z,4.59
2022-11-15T06:47:23.459Z,4.74
2022-11-15T06:50:09.866Z,4.67
2022-11-15T06:52:55.815Z,4.80
2022-11-15T06:55:41.662Z,4.82
2022-11-15T06:58:27.524Z,4.77
2022-11-15T07:01:13.793Z,4.97
2022-11-15T07:04:00.819Z,5.08
2022-11-15T07:09:36.341Z,5.80
2022-11-15T07:12:22.056Z,5.80
2022-11-15T07:15:08.557Z,5.12
2022-11-15T07:17:54.615Z,4.91
2022-11-15T07:20:41.621Z,4.96
2022-11-15T07:23:27.203Z,4.30
2022-11-15T07:26:13.485Z,4.72
2022-11-15T07:28:59.799Z,4.89
2022-11-15T07:31:45.846Z,4.91
2022-11-15T07:34:31.835Z,4.75
2022-11-15T07:37:18.483Z,5.11
2022-11-15T07:40:04.595Z,4.96
2022-11-15T07:42:57.386Z,5.03
2022-11-15T07:45:45.295Z,4.89
2022-11-15T07:48:43.227Z,5.10
2022-11-15T07:51:29.982Z,5.08
2022-11-15T07:54:16.998Z,5.20
2022-11-15T07:57:07.327Z,5.45
2022-11-15T07:59:53.659Z,5.61
2022-11-15T08:02:39.769Z,5.55
2022-11-15T08:05:26.165Z,5.71
2022-11-15T08:08:12.810Z,5.72
2022-11-15T08:10:59.838Z,5.85
2022-11-15T08:13:46.036Z,5.99
2022-11-15T08:16:32.124Z,6.20
2022-11-15T08:19:19.014Z,6.39
2022-11-15T08:22:05.009Z,6.22
2022-11-15T08:24:50.900Z,5.84
2022-11-15T08:27:41.044Z,6.12
2022-11-15T08:30:26.743Z,6.29
2022-11-15T08:33:14.885Z,6.58
2022-11-15T08:36:02.057Z,6.60
2022-11-15T08:38:47.977Z,6.34
2022-11-15T08:41:37.966Z,6.50
2022-11-15T08:44:25.138Z,6.47
2022-11-15T08:47:12.712Z,6.74
2022-11-15T08:49:58.840Z,7.31
2022-11-15T08:52:45.541Z,7.80
2022-11-15T08:55:31.602Z,7.92
2022-11-15T08:58:17.827Z,8.38
2022-11-15T09:01:05.780Z,8.43
2022-11-15T09:03:52.427Z,8.32
2022-11-15T09:06:43.092Z,8.95
2022-11-15T09:09:29.703Z,9.32
2022-11-15T09:12:15.994Z,9.92
2022-11-15T09:15:01.835Z,10.52
2022-11-15T09:17:47.455Z,10.82
2022-11-15T09:20:33.129Z,10.72
2022-11-15T09:23:19.506Z,11.01
2022-11-15T09:26:06.610Z,11.40
2022-11-15T09:31:56.558Z,11.88
2022-11-15T09:34:42.371Z,12.02
2022-11-15T09:37:29.211Z,12.12
2022-11-15T09:40:18.534Z,12.52
2022-11-15T09:43:42.373Z,12.43
2022-11-15T09:46:52.304Z,12.37
2022-11-15T09:49:22.823Z,12.33
2022-11-15T09:51:53.681Z,12.48
2022-11-15T09:57:36.431Z,12.90
2022-11-15T10:03:24.938Z,12.98
2022-11-15T10:05:58.281Z,13.00
2022-11-15T10:08:39.009Z,12.69
2022-11-15T10:11:39.255Z,13.63
2022-11-15T10:14:19.981Z,13.83
2022-11-15T10:17:20.011Z,13.44
2022-11-15T10:20:05.249Z,13.59
2022-11-15T10:22:41.641Z,14.25
2022-11-15T10:25:09.767Z,14.82
2022-11-15T10:27:37.557Z,14.99
2022-11-15T10:30:11.447Z,14.98
2022-11-15T10:32:40.757Z,14.86
2022-11-15T10:35:23.874Z,15.59
2022-11-15T10:37:51.636Z,16.12
2022-11-15T10:40:24.974Z,16.35
2022-11-15T10:43:06.962Z,16.58
2022-11-15T10:45:36.162Z,16.33
2022-11-15T10:48:13.385Z,16.51
2022-11-15T10:50:43.517Z,16.36
2022-11-15T10:53:22.581Z,16.55
2022-11-15T10:55:54.204Z,16.59
2022-11-15T10:58:40.570Z,16.42
2022-11-15T11:01:24.229Z,16.65
2022-11-15T11:04:07.402Z,16.70
2022-11-15T11:06:53.741Z,16.55
2022-11-15T11:09:43.686Z,16.47
2022-11-15T11:12:13.756Z,16.05
2022-11-15T11:14:41.981Z,16.19
2022-11-15T11:17:32.726Z,16.33
2022-11-15T11:20:26.637Z,16.30
2022-11-15T11:23:19.160Z,16.37
2022-11-15T11:26:25.615Z,16.94
2022-11-15T11:29:21.134Z,16.77
2022-11-15T11:32:02.696Z,16.40
2022-11-15T11:34:49.610Z,15.78
2022-11-15T11:37:45.762Z,16.72
2022-11-15T11:40:31.792Z,16.38
2022-11-15T11:43:27.992Z,16.47
2022-11-15T11:46:15.385Z,16.60
2022-11-15T11:48:47.070Z,16.85
2022-11-15T11:51:32.356Z,17.14
2022-11-15T11:54:07.607Z,17.36
2022-11-15T11:56:38.506Z,17.67
2022-11-15T11:59:12.331Z,17.42
2022-11-15T12:01:44.996Z,17.95
2022-11-15T12:04:20.158Z,17.76
2022-11-15T12:06:56.818Z,17.74
2022-11-15T12:09:32.122Z,17.84
2022-11-15T12:12:26.239Z,17.78
2022-11-15T12:14:59.025Z,17.56
2022-11-15T12:17:33.172Z,17.78
2022-11-15T12:20:10.451Z,17.74
2022-11-15T12:22:45.091Z,17.50
2022-11-15T12:25:24.049Z,17.68
2022-11-15T12:28:03.576Z,17.80
2022-11-15T12:31:02.122Z,18.13
2022-11-15T12:33:38.558Z,18.01
2022-11-15T12:36:11.545Z,18.01
2022-11-15T12:38:57.875Z,18.09
2022-11-15T12:41:28.661Z,18.52
2022-11-15T12:43:56.991Z,18.93
2022-11-15T12:46:30.319Z,18.93
2022-11-15T12:49:04.302Z,19.25
2022-11-15T12:51:44.018Z,19.33
2022-11-15T12:54:24.068Z,19.83
2022-11-15T12:57:03.919Z,19.90
2022-11-15T12:59:56.483Z,19.95
2022-11-15T13:02:30.563Z,20.42
2022-11-15T13:05:16.929Z,20.48
2022-11-15T13:07:44.340Z,20.55
2022-11-15T13:10:14.921Z,20.96
2022-11-15T13:12:45.321Z,21.22
2022-11-15T13:15:12.992Z,21.60
2022-11-15T13:17:56.815Z,21.76
2022-11-15T13:20:31.919Z,21.78
2022-11-15T13:23:13.462Z,22.35
2022-11-15T13:26:10.083Z,22.72
2022-11-15T13:28:46.084Z,23.07
2022-11-15T13:31:42.453Z,23.56
2022-11-15T13:37:21.812Z,23.89
2022-11-15T13:39:50.581Z,24.10
2022-11-15T13:42:20.891Z,24.11
2022-11-15T13:44:59.663Z,24.43
2022-11-15T13:47:28.848Z,22.83
2022-11-15T13:50:02.362Z,21.77
2022-11-15T13:52:35.091Z,20.57
2022-11-15T13:55:14.598Z,19.52
2022-11-15T13:57:46.482Z,18.80
2022-11-15T14:00:38.221Z,18.17
2022-11-15T14:03:32.934Z,17.36
2022-11-15T14:30:04.033Z,14.59
2022-11-15T14:32:47.678Z,14.59
2022-11-15T14:35:22.868Z,14.13
2022-11-15T14:37:51.325Z,14.04
2022-11-15T14:40:21.381Z,13.95
2022-11-15T14:42:50.353Z,13.98
2022-11-15T14:45:21.184Z,13.95
2022-11-15T14:47:49.312Z,13.98
2022-11-15T14:50:21.098Z,13.90
2022-11-15T14:52:49.885Z,13.72
2022-11-15T14:55:24.959Z,13.62
2022-11-15T14:57:53.659Z,13.40
2022-11-15T15:00:21.937Z,13.49
2022-11-15T15:02:51.989Z,13.20
2022-11-15T15:05:37.728Z,13.10
2022-11-15T15:08:06.579Z,13.10
2022-11-15T15:10:44.298Z,12.84
2022-11-15T15:13:23.362Z,12.85
2022-11-15T15:15:52.773Z,12.60
2022-11-15T15:18:21.127Z,12.44
2022-11-15T15:21:08.572Z,12.28
2022-11-15T15:23:37.293Z,12.13
2022-11-15T15:26:05.172Z,11.96
2022-11-15T15:28:34.724Z,11.97
2022-11-15T15:31:03.766Z,11.88
2022-11-15T15:33:31.208Z,11.66
2022-11-15T15:35:59.527Z,11.54
2022-11-15T15:38:27.770Z,11.40
2022-11-15T15:40:58.031Z,11.28
2022-11-15T15:43:25.396Z,11.21
2022-11-15T15:45:53.068Z,11.16
2022-11-15T15:48:20.814Z,11.19
2022-11-15T15:50:50.774Z,11.00
2022-11-15T15:53:19.294Z,10.95
2022-11-15T15:55:46.714Z,10.74
2022-11-15T15:58:14.317Z,10.63
2022-11-15T16:00:43.416Z,10.63
2022-11-15T16:03:11.421Z,10.45
2022-11-15T16:05:39.344Z,10.27
2022-11-15T16:08:06.809Z,10.45
2022-11-15T16:10:35.962Z,10.47
2022-11-15T16:13:03.806Z,10.36
2022-11-15T16:15:32.824Z,10.30
2022-11-15T16:18:02.317Z,10.04
2022-11-15T16:20:34.847Z,10.10
2022-11-15T16:23:09.160Z,9.99
2022-11-15T16:25:46.111Z,9.97
2022-11-15T16:28:25.254Z,9.80
2022-11-15T16:31:06.555Z,9.97
2022-11-15T16:33:35.224Z,9.76
2022-11-15T16:36:03.894Z,9.43
2022-11-15T16:38:32.289Z,9.49
2022-11-15T16:41:00.913Z,9.38
2022-11-15T16:43:28.285Z,9.36
2022-11-15T16:45:55.657Z,9.29
2022-11-15T16:48:25.948Z,9.45
2022-11-15T16:50:58.346Z,9.49
2022-11-15T16:53:28.138Z,9.38
2022-11-15T16:55:58.216Z,9.22
2022-11-15T16:58:26.051Z,8.90
2022-11-15T17:00:54.939Z,8.92
2022-11-15T17:03:23.791Z,8.93
2022-11-15T17:05:52.089Z,8.98
2022-11-15T17:08:22.145Z,8.74
2022-11-15T17:10:49.617Z,8.78
2022-11-15T17:13:17.424Z,8.76
2022-11-15T17:15:44.789Z,8.92
2022-11-15T17:18:15.891Z,8.81
2022-11-15T17:20:43.633Z,8.76
2022-11-15T17:23:15.116Z,8.36
2022-11-15T17:25:42.780Z,8.19
2022-11-15T17:28:10.807Z,8.23
2022-11-15T17:30:42.010Z,8.26
2022-11-15T17:33:09.390Z,8.32
2022-11-15T17:35:37.082Z,8.37
2022-11-15T17:38:04.327Z,8.28
2022-11-15T17:40:31.971Z,8.12
2022-11-15T17:42:59.632Z,8.22
2022-11-15T17:45:27.112Z,8.13
2022-11-15T17:47:54.537Z,7.76
2022-11-15T17:50:22.366Z,7.70
2022-11-15T17:52:50.556Z,7.63
2022-11-15T17:55:18.635Z,7.71
2022-11-15T17:57:46.522Z,7.85
2022-11-15T18:00:14.545Z,7.84
2022-11-15T18:02:42.728Z,7.64
2022-11-15T18:05:10.325Z,7.67
2022-11-15T18:07:39.098Z,7.87
2022-11-15T18:10:07.344Z,7.35
2022-11-15T18:12:34.598Z,7.40
2022-11-15T18:15:02.097Z,7.26
2022-11-15T18:17:29.738Z,7.17
2022-11-15T18:19:57.044Z,7.18
2022-11-15T18:22:25.186Z,7.00
2022-11-15T18:24:52.946Z,6.97
2022-11-15T18:27:20.268Z,7.08
2022-11-15T18:29:47.652Z,7.28
2022-11-15T18:32:17.889Z,7.14
2022-11-15T18:34:45.296Z,7.01
2022-11-15T18:37:12.655Z,7.10
2022-11-15T18:39:40.379Z,7.16
2022-11-15T18:42:07.700Z,6.85
2022-11-15T18:44:34.995Z,6.97
2022-11-15T18:47:02.721Z,6.94
2022-11-15T18:49:30.095Z,6.88
2022-11-15T18:51:57.529Z,6.89
2022-11-15T18:54:30.696Z,6.38
2022-11-15T18:57:12.524Z,6.34
2022-11-15T18:59:40.135Z,6.51
2022-11-15T19:02:13.256Z,6.53
2022-11-15T19:04:41.068Z,6.50
2022-11-15T19:07:08.618Z,6.49
2022-11-15T19:09:36.257Z,6.42
2022-11-15T19:12:04.448Z,6.56
2022-11-15T19:14:32.051Z,6.31
2022-11-15T19:16:59.641Z,6.44
2022-11-15T19:19:30.500Z,6.45
2022-11-15T19:21:58.057Z,6.38
2022-11-15T19:24:27.366Z,6.41
2022-11-15T19:26:55.471Z,6.17
2022-11-15T19:29:22.831Z,6.23
2022-11-15T19:31:50.362Z,6.07
2022-11-15T19:34:18.258Z,6.06
2022-11-15T19:36:46.407Z,6.16
2022-11-15T19:39:15.200Z,6.15
2022-11-15T19:41:44.810Z,6.14
2022-11-15T19:44:13.834Z,5.75
2022-11-15T19:46:41.877Z,5.75
2022-11-15T19:49:11.490Z,5.87
2022-11-15T19:51:42.897Z,5.82
2022-11-15T19:54:11.489Z,5.77
2022-11-15T19:56:40.245Z,5.72
2022-11-15T19:59:09.108Z,5.76
2022-11-15T20:01:39.289Z,5.86
2022-11-15T20:04:08.254Z,5.80
2022-11-15T20:06:41.588Z,5.75
2022-11-15T20:09:13.598Z,5.77
2022-11-15T20:11:41.161Z,5.63
2022-11-15T20:14:10.891Z,5.70
2022-11-15T20:16:38.065Z,5.55
2022-11-15T20:19:05.400Z,5.36
2022-11-15T20:21:33.112Z,5.34
2022-11-15T20:24:00.713Z,5.25
2022-11-15T20:26:28.082Z,5.37
2022-11-15T20:29:01.343Z,5.51
2022-11-15T20:31:29.843Z,5.55
2022-11-15T20:33:57.759Z,5.53
2022-11-15T20:36:25.211Z,5.62
2022-11-15T20:38:57.411Z,5.50
2022-11-15T20:41:25.951Z,5.19
2022-11-15T20:43:53.411Z,5.36
2022-11-15T20:46:21.304Z,5.16
2022-11-15T20:48:48.972Z,5.35
2022-11-15T20:51:18.490Z,5.43
2022-11-15T20:53:47.297Z,5.34
2022-11-15T20:56:19.451Z,5.42
2022-11-15T20:58:48.389Z,5.11
2022-11-15T21:01:17.911Z,5.24
2022-11-15T21:03:45.359Z,5.40
2022-11-15T21:06:12.714Z,5.23
2022-11-15T21:08:59.591Z,4.80
2022-11-15T21:11:45.555Z,4.78
2022-11-15T21:14:13.276Z,5.00
2022-11-15T21:16:40.573Z,5.13
2022-11-15T21:19:08.312Z,4.83
2022-11-15T21:21:37.096Z,4.94
2022-11-15T21:24:06.402Z,4.98
2022-11-15T21:26:34.300Z,5.08
2022-11-15T21:29:02.689Z,5.04
2022-11-15T21:31:30.380Z,4.91
2022-11-15T21:33:57.635Z,4.75
2022-11-15T21:36:25.352Z,4.61
2022-11-15T21:38:53.895Z,4.75
2022-11-15T21:41:21.255Z,4.89
2022-11-15T21:43:48.960Z,4.76
2022-11-15T21:46:16.251Z,4.59
2022-11-15T21:48:43.660Z,4.75
2022-11-15T21:51:12.125Z,4.93
2022-11-15T21:53:39.978Z,4.96
2022-11-15T21:56:07.624Z,5.11
2022-11-15T21:58:36.421Z,5.21
2022-11-15T22:01:23.192Z,5.33
2022-11-15T22:03:51.075Z,4.78
2022-11-15T22:06:18.593Z,4.67
2022-11-15T22:08:46.588Z,4.49
2022-11-15T22:11:15.159Z,4.55
2022-11-15T22:13:43.199Z,4.89
2022-11-15T22:16:11.146Z,4.83
2022-11-15T22:18:39.224Z,4.68
2022-11-15T22:21:12.165Z,4.87
2022-11-15T22:23:40.885Z,5.04
2022-11-15T22:26:11.781Z,5.08
2022-11-15T22:28:39.224Z,4.83
2022-11-15T22:31:07.520Z,4.64
2022-11-15T22:33:36.058Z,4.66
2022-11-15T22:36:05.340Z,4.55
2022-11-15T22:38:33.363Z,4.63
2022-11-15T22:41:01.082Z,4.90
2022-11-15T22:43:28.606Z,4.74
2022-11-15T22:46:00.489Z,4.90
2022-11-15T22:48:34.062Z,5.04
2022-11-15T22:51:03.166Z,5.27
2022-11-15T22:53:30.992Z,5.11
2022-11-15T22:56:00.594Z,4.88
2022-11-15T22:58:31.180Z,4.88
2022-11-15T23:01:01.870Z,4.88
2022-11-15T23:03:31.236Z,4.83
2022-11-15T23:06:02.779Z,4.84
2022-11-15T23:08:31.175Z,4.71
2022-11-15T23:11:22.333Z,4.97
2022-11-15T23:13:52.187Z,5.00
2022-11-15T23:16:22.883Z,5.23
2022-11-15T23:18:52.681Z,5.02
2022-11-15T23:21:46.990Z,4.81
2022-11-15T23:24:15.313Z,4.81
2022-11-15T23:26:43.817Z,4.76
2022-11-15T23:29:13.975Z,4.72
2022-11-15T23:32:02.544Z,4.92
2022-11-15T23:34:31.495Z,4.97
2022-11-15T23:36:59.971Z,4.89
2022-11-15T23:39:28.013Z,4.97
2022-11-15T23:41:55.545Z,4.73
2022-11-15T23:44:23.791Z,4.76
2022-11-15T23:46:51.683Z,4.95
2022-11-15T23:49:19.182Z,4.96
2022-11-15T23:51:47.787Z,4.79
2022-11-15T23:54:15.414Z,4.89
2022-11-15T23:56:42.739Z,4.92
2022-11-15T23:59:10.452Z,4.91
