createdAt,value
2022-11-05T00:01:10.563Z,365
2022-11-05T00:02:10.067Z,370
2022-11-05T00:03:10.770Z,372
2022-11-05T00:04:10.377Z,374
2022-11-05T00:05:10.580Z,368
2022-11-05T00:06:09.976Z,361
2022-11-05T00:07:10.617Z,370
2022-11-05T00:08:10.092Z,371
2022-11-05T00:09:10.025Z,369
2022-11-05T00:11:15.174Z,365
2022-11-05T00:12:10.371Z,362
2022-11-05T00:13:10.773Z,365
2022-11-05T00:14:10.524Z,370
2022-11-05T00:15:10.053Z,374
2022-11-05T00:16:10.693Z,366
2022-11-05T00:17:10.335Z,358
2022-11-05T00:18:09.800Z,357
2022-11-05T00:19:10.438Z,370
2022-11-05T00:20:10.189Z,367
2022-11-05T00:21:09.902Z,369
2022-11-05T00:22:10.517Z,376
2022-11-05T00:23:10.137Z,373
2022-11-05T00:24:10.028Z,354
2022-11-05T00:25:10.893Z,392
2022-11-05T00:26:10.950Z,396
2022-11-05T00:27:10.419Z,360
2022-11-05T00:28:09.732Z,358
2022-11-05T00:29:10.482Z,371
2022-11-05T00:30:10.074Z,364
2022-11-05T00:31:10.660Z,363
2022-11-05T00:32:10.185Z,371
2022-11-05T00:33:10.619Z,386
2022-11-05T00:34:10.452Z,385
2022-11-05T00:35:09.645Z,383
2022-11-05T00:36:10.396Z,379
2022-11-05T00:37:10.337Z,368
2022-11-05T00:38:09.843Z,367
2022-11-05T00:39:10.386Z,368
2022-11-05T00:40:09.944Z,371
2022-11-05T00:41:10.015Z,361
2022-11-05T00:42:10.517Z,360
2022-11-05T00:43:10.141Z,368
2022-11-05T00:44:09.751Z,372
2022-11-05T00:45:09.856Z,373
2022-11-05T00:46:10.263Z,368
2022-11-05T00:47:10.607Z,378
2022-11-05T00:48:10.133Z,372
2022-11-05T00:49:10.616Z,365
2022-11-05T00:51:10.215Z,372
2022-11-05T00:52:10.428Z,374
2022-11-05T00:53:10.967Z,373
2022-11-05T00:54:09.483Z,362
2022-11-05T00:55:09.830Z,368
2022-11-05T00:56:09.930Z,364
2022-11-05T00:57:09.929Z,365
2022-11-05T00:58:10.248Z,369
2022-11-05T00:59:10.370Z,362
2022-11-05T01:00:10.499Z,361
2022-11-05T01:01:11.953Z,362
2022-11-05T01:02:10.838Z,359
2022-11-05T01:03:11.102Z,370
2022-11-05T01:04:09.884Z,367
2022-11-05T01:05:10.456Z,374
2022-11-05T01:06:10.096Z,377
2022-11-05T01:07:10.441Z,372
2022-11-05T01:08:09.925Z,376
2022-11-05T01:09:09.909Z,371
2022-11-05T01:10:10.597Z,369
2022-11-05T01:11:10.057Z,373
2022-11-05T01:12:10.417Z,375
2022-11-05T01:13:12.942Z,369
2022-11-05T01:14:09.751Z,364
2022-11-05T01:15:10.263Z,368
2022-11-05T01:16:09.863Z,364
2022-11-05T01:19:10.270Z,369
2022-11-05T01:20:10.691Z,373
2022-11-05T01:21:09.601Z,372
2022-11-05T01:22:10.197Z,368
2022-11-05T01:24:10.005Z,374
2022-11-05T01:25:10.468Z,366
2022-11-05T01:26:09.889Z,363
2022-11-05T01:27:10.313Z,368
2022-11-05T01:28:10.030Z,378
2022-11-05T01:29:10.305Z,362
2022-11-05T01:30:11.023Z,373
2022-11-05T01:31:10.350Z,383
2022-11-05T01:32:10.624Z,379
2022-11-05T01:33:10.145Z,382
2022-11-05T01:34:10.657Z,376
2022-11-05T01:35:10.038Z,372
2022-11-05T01:36:10.529Z,371
2022-11-05T01:37:10.538Z,369
2022-11-05T01:38:09.903Z,374
2022-11-05T01:39:10.336Z,372
2022-11-05T01:41:09.976Z,379
2022-11-05T01:42:10.458Z,381
2022-11-05T01:44:09.789Z,370
2022-11-05T01:45:09.925Z,368
2022-11-05T01:46:10.413Z,370
2022-11-05T01:47:09.755Z,364
2022-11-05T01:48:09.750Z,362
2022-11-05T01:49:09.930Z,370
2022-11-05T01:50:10.529Z,367
2022-11-05T01:51:09.860Z,371
2022-11-05T01:52:10.169Z,374
2022-11-05T01:53:10.984Z,370
2022-11-05T01:54:09.726Z,360
2022-11-05T01:55:10.234Z,358
2022-11-05T01:56:10.713Z,353
2022-11-05T01:57:10.001Z,350
2022-11-05T01:58:10.455Z,355
2022-11-05T01:59:09.638Z,369
2022-11-05T02:00:10.702Z,367
2022-11-05T02:01:10.609Z,361
2022-11-05T02:02:10.004Z,369
2022-11-05T02:04:11.057Z,375
2022-11-05T02:06:09.626Z,366
2022-11-05T02:07:09.677Z,370
2022-11-05T02:08:10.020Z,372
2022-11-05T02:10:10.268Z,369
2022-11-05T02:11:10.662Z,359
2022-11-05T02:12:09.983Z,356
2022-11-05T02:13:10.610Z,353
2022-11-05T02:14:10.381Z,364
2022-11-05T02:16:09.861Z,362
2022-11-05T02:17:10.145Z,361
2022-11-05T02:18:10.812Z,362
2022-11-05T02:19:10.012Z,360
2022-11-05T02:20:10.675Z,359
2022-11-05T02:21:09.818Z,364
2022-11-05T02:22:10.006Z,367
2022-11-05T02:23:10.909Z,376
2022-11-05T02:24:10.525Z,379
2022-11-05T02:25:09.886Z,378
2022-11-05T02:26:10.201Z,371
2022-11-05T02:27:10.339Z,374
2022-11-05T02:28:09.665Z,375
2022-11-05T02:29:09.979Z,367
2022-11-05T02:30:10.775Z,363
2022-11-05T02:32:10.485Z,374
2022-11-05T02:33:10.129Z,376
2022-11-05T02:34:09.848Z,362
2022-11-05T02:35:10.402Z,365
2022-11-05T02:36:10.765Z,368
2022-11-05T02:37:09.281Z,374
2022-11-05T02:38:09.731Z,373
2022-11-05T02:39:10.107Z,367
2022-11-05T02:40:10.678Z,369
2022-11-05T02:41:09.973Z,372
2022-11-05T02:42:10.112Z,371
2022-11-05T02:43:10.614Z,373
2022-11-05T02:44:10.253Z,372
2022-11-05T02:45:10.869Z,384
2022-11-05T02:46:10.393Z,375
2022-11-05T02:47:14.110Z,370
2022-11-05T02:48:10.563Z,368
2022-11-05T02:49:09.751Z,369
2022-11-05T02:50:10.376Z,374
2022-11-05T02:51:09.694Z,373
2022-11-05T02:52:10.158Z,379
2022-11-05T02:53:10.817Z,378
2022-11-05T02:54:10.412Z,377
2022-11-05T02:55:11.080Z,348
2022-11-05T02:56:10.741Z,366
2022-11-05T02:57:10.042Z,375
2022-11-05T02:58:10.677Z,366
2022-11-05T02:59:10.063Z,363
2022-11-05T03:00:11.229Z,370
2022-11-05T03:02:10.682Z,377
2022-11-05T03:03:10.540Z,374
2022-11-05T03:04:09.966Z,381
2022-11-05T03:05:10.469Z,376
2022-11-05T03:06:10.032Z,366
2022-11-05T03:07:10.106Z,369
2022-11-05T03:08:10.428Z,380
2022-11-05T03:09:10.924Z,372
2022-11-05T03:10:10.599Z,370
2022-11-05T03:11:09.568Z,380
2022-11-05T03:12:09.735Z,389
2022-11-05T03:13:10.325Z,386
2022-11-05T03:14:09.783Z,376
2022-11-05T03:15:10.302Z,385
2022-11-05T03:16:10.583Z,351
2022-11-05T03:17:09.755Z,352
2022-11-05T03:18:10.293Z,365
2022-11-05T03:19:10.611Z,367
2022-11-05T03:20:09.926Z,361
2022-11-05T03:21:10.320Z,359
2022-11-05T03:22:09.765Z,369
2022-11-05T03:23:09.997Z,365
2022-11-05T03:24:10.510Z,374
2022-11-05T03:25:09.723Z,378
2022-11-05T03:26:10.304Z,379
2022-11-05T03:27:10.944Z,378
2022-11-05T03:28:10.729Z,386
2022-11-05T03:29:10.354Z,382
2022-11-05T03:30:09.611Z,375
2022-11-05T03:31:09.752Z,366
2022-11-05T03:32:10.157Z,365
2022-11-05T03:34:10.421Z,382
2022-11-05T03:35:09.600Z,371
2022-11-05T03:36:09.743Z,365
2022-11-05T03:37:09.952Z,394
2022-11-05T03:38:10.147Z,377
2022-11-05T03:39:10.691Z,378
2022-11-05T03:40:10.203Z,367
2022-11-05T03:41:09.736Z,372
2022-11-05T03:42:09.878Z,366
2022-11-05T03:44:09.691Z,367
2022-11-05T03:45:09.949Z,361
2022-11-05T03:46:10.482Z,368
2022-11-05T03:47:10.463Z,365
2022-11-05T03:48:09.724Z,369
2022-11-05T03:49:10.466Z,383
2022-11-05T03:50:09.603Z,381
2022-11-05T03:51:09.860Z,372
2022-11-05T03:52:10.088Z,362
2022-11-05T03:53:10.581Z,364
2022-11-05T03:54:10.014Z,373
2022-11-05T03:55:09.810Z,378
2022-11-05T03:56:10.054Z,377
2022-11-05T03:57:10.494Z,367
2022-11-05T03:59:10.096Z,364
2022-11-05T04:00:10.854Z,353
2022-11-05T04:01:10.537Z,366
2022-11-05T04:02:10.207Z,370
2022-11-05T04:03:10.698Z,366
2022-11-05T04:04:10.435Z,369
2022-11-05T04:05:09.923Z,375
2022-11-05T04:06:10.013Z,363
2022-11-05T04:07:10.660Z,369
2022-11-05T04:08:14.083Z,371
2022-11-05T04:09:10.572Z,375
2022-11-05T04:10:09.986Z,372
2022-11-05T04:11:10.158Z,370
2022-11-05T04:12:10.389Z,372
2022-11-05T04:13:10.631Z,378
2022-11-05T04:14:10.269Z,377
2022-11-05T04:15:10.754Z,381
2022-11-05T04:16:10.015Z,391
2022-11-05T04:17:10.435Z,388
2022-11-05T04:19:10.229Z,395
2022-11-05T04:21:10.139Z,368
2022-11-05T04:22:10.672Z,380
2022-11-05T04:23:10.107Z,373
2022-11-05T04:24:09.776Z,366
2022-11-05T04:25:10.645Z,374
2022-11-05T04:26:10.099Z,381
2022-11-05T04:27:10.588Z,383
2022-11-05T04:28:10.065Z,388
2022-11-05T04:29:10.473Z,380
2022-11-05T04:30:09.993Z,375
2022-11-05T04:31:10.145Z,379
2022-11-05T04:32:10.650Z,381
2022-11-05T04:33:10.110Z,386
2022-11-05T04:34:09.935Z,392
2022-11-05T04:35:10.653Z,394
2022-11-05T04:36:10.181Z,402
2022-11-05T04:37:09.810Z,388
2022-11-05T04:38:10.081Z,393
2022-11-05T04:39:10.405Z,388
2022-11-05T04:40:09.859Z,392
2022-11-05T04:41:10.621Z,367
2022-11-05T04:42:10.358Z,399
2022-11-05T04:43:14.849Z,386
2022-11-05T04:44:10.583Z,377
2022-11-05T04:45:10.347Z,374
2022-11-05T04:46:09.787Z,373
2022-11-05T04:47:10.016Z,379
2022-11-05T04:48:10.256Z,375
2022-11-05T04:49:10.701Z,369
2022-11-05T04:50:10.513Z,374
2022-11-05T04:51:10.163Z,375
2022-11-05T04:52:10.494Z,370
2022-11-05T04:53:10.381Z,378
2022-11-05T04:54:10.082Z,381
2022-11-05T04:55:10.460Z,380
2022-11-05T04:56:10.129Z,373
2022-11-05T04:57:10.858Z,372
2022-11-05T04:58:10.566Z,366
2022-11-05T04:59:09.708Z,381
2022-11-05T05:00:11.015Z,382
2022-11-05T05:01:10.236Z,364
2022-11-05T05:02:10.349Z,367
2022-11-05T05:03:10.149Z,377
2022-11-05T05:04:09.800Z,382
2022-11-05T05:05:10.583Z,373
2022-11-05T05:06:10.253Z,369
2022-11-05T05:07:10.364Z,370
2022-11-05T05:08:10.038Z,384
2022-11-05T05:09:10.374Z,373
2022-11-05T05:10:09.967Z,368
2022-11-05T05:11:10.514Z,372
2022-11-05T05:12:10.281Z,369
2022-11-05T05:13:10.477Z,368
2022-11-05T05:14:10.294Z,375
2022-11-05T05:15:10.412Z,368
2022-11-05T05:16:09.872Z,367
2022-11-05T05:17:10.652Z,375
2022-11-05T05:18:10.280Z,387
2022-11-05T05:20:09.908Z,383
2022-11-05T05:21:10.399Z,384
2022-11-05T05:22:09.990Z,372
2022-11-05T05:23:10.855Z,377
2022-11-05T05:24:10.489Z,388
2022-11-05T05:25:09.927Z,377
2022-11-05T05:26:09.696Z,363
2022-11-05T05:27:10.361Z,376
2022-11-05T05:28:10.100Z,378
2022-11-05T05:29:10.662Z,375
2022-11-05T05:30:10.609Z,367
2022-11-05T05:31:10.014Z,372
2022-11-05T05:32:10.737Z,373
2022-11-05T05:33:10.738Z,363
2022-11-05T05:34:09.862Z,356
2022-11-05T05:35:10.567Z,364
2022-11-05T05:36:11.501Z,366
2022-11-05T05:37:10.275Z,370
2022-11-05T05:38:10.026Z,365
2022-11-05T05:39:10.990Z,368
2022-11-05T05:40:09.782Z,373
2022-11-05T05:42:10.142Z,362
2022-11-05T05:43:10.866Z,368
2022-11-05T05:44:10.531Z,371
2022-11-05T05:45:10.932Z,374
2022-11-05T05:46:10.231Z,380
2022-11-05T05:47:10.360Z,349
2022-11-05T05:48:10.657Z,360
2022-11-05T05:49:12.444Z,365
2022-11-05T05:50:09.935Z,361
2022-11-05T05:51:10.235Z,358
2022-11-05T05:52:10.599Z,359
2022-11-05T05:53:10.174Z,363
2022-11-05T05:54:09.889Z,365
2022-11-05T05:55:10.346Z,366
2022-11-05T05:56:09.737Z,356
2022-11-05T05:58:09.689Z,363
2022-11-05T05:59:10.151Z,362
2022-11-05T06:01:14.138Z,361
2022-11-05T06:02:10.498Z,358
2022-11-05T06:03:10.585Z,362
2022-11-05T06:05:15.324Z,357
2022-11-05T06:06:09.876Z,356
2022-11-05T06:07:10.473Z,362
2022-11-05T06:08:10.012Z,369
2022-11-05T06:09:10.733Z,387
2022-11-05T06:10:10.673Z,379
2022-11-05T06:11:10.616Z,375
2022-11-05T06:12:10.724Z,376
2022-11-05T06:13:18.379Z,379
2022-11-05T06:14:10.812Z,375
2022-11-05T06:15:10.315Z,376
2022-11-05T06:16:10.359Z,378
2022-11-05T06:17:10.148Z,371
2022-11-05T06:18:10.671Z,366
2022-11-05T06:20:10.231Z,355
2022-11-05T06:21:09.696Z,363
2022-11-05T06:22:10.154Z,366
2022-11-05T06:23:11.098Z,367
2022-11-05T06:24:09.866Z,370
2022-11-05T06:25:10.489Z,377
2022-11-05T06:26:09.892Z,373
2022-11-05T06:27:10.557Z,370
2022-11-05T06:28:09.906Z,363
2022-11-05T06:29:10.139Z,368
2022-11-05T06:30:10.748Z,373
2022-11-05T06:31:10.467Z,371
2022-11-05T06:32:09.917Z,364
2022-11-05T06:34:10.347Z,370
2022-11-05T06:35:10.046Z,384
2022-11-05T06:36:10.506Z,376
2022-11-05T06:37:09.872Z,365
2022-11-05T06:39:10.718Z,369
2022-11-05T06:40:10.268Z,365
2022-11-05T06:41:10.914Z,362
2022-11-05T06:42:19.120Z,363
2022-11-05T06:43:10.243Z,358
2022-11-05T06:44:09.964Z,354
2022-11-05T06:45:10.623Z,347
2022-11-05T06:46:10.626Z,351
2022-11-05T06:47:10.428Z,361
2022-11-05T06:48:10.177Z,362
2022-11-05T06:49:11.008Z,363
2022-11-05T06:50:11.147Z,359
2022-11-05T06:51:10.747Z,363
2022-11-05T06:52:10.701Z,367
2022-11-05T06:53:11.162Z,352
2022-11-05T06:54:10.315Z,356
2022-11-05T06:55:11.335Z,358
2022-11-05T06:56:10.098Z,360
2022-11-05T06:57:10.737Z,364
2022-11-05T06:58:10.148Z,356
2022-11-05T06:59:10.624Z,355
2022-11-05T07:00:10.918Z,363
2022-11-05T07:02:10.792Z,368
2022-11-05T07:03:10.962Z,353
2022-11-05T07:04:10.822Z,351
2022-11-05T07:05:10.563Z,355
2022-11-05T07:07:10.746Z,367
2022-11-05T07:08:10.476Z,358
2022-11-05T07:09:10.233Z,368
2022-11-05T07:10:10.975Z,378
2022-11-05T07:11:10.364Z,368
2022-11-05T07:12:10.021Z,363
2022-11-05T07:13:11.038Z,371
2022-11-05T07:14:10.374Z,387
2022-11-05T07:15:09.963Z,348
2022-11-05T07:16:10.611Z,356
2022-11-05T07:17:09.944Z,360
2022-11-05T07:18:10.772Z,357
2022-11-05T07:19:10.268Z,360
2022-11-05T07:20:10.043Z,369
2022-11-05T07:21:10.597Z,371
2022-11-05T07:22:10.152Z,357
2022-11-05T07:23:11.190Z,362
2022-11-05T07:24:09.833Z,353
2022-11-05T07:25:10.444Z,354
2022-11-05T07:26:09.858Z,364
2022-11-05T07:27:10.506Z,360
2022-11-05T07:28:09.663Z,364
2022-11-05T07:29:10.109Z,358
2022-11-05T07:30:10.772Z,361
2022-11-05T07:31:10.200Z,369
2022-11-05T07:32:10.805Z,372
2022-11-05T07:33:10.589Z,374
2022-11-05T07:34:10.098Z,375
2022-11-05T07:35:10.409Z,361
2022-11-05T07:36:09.789Z,385
2022-11-05T07:37:10.129Z,377
2022-11-05T07:38:10.613Z,362
2022-11-05T07:39:09.988Z,353
2022-11-05T07:40:10.872Z,359
2022-11-05T07:41:10.047Z,367
2022-11-05T07:42:10.503Z,369
2022-11-05T07:43:10.211Z,361
2022-11-05T07:44:10.012Z,355
2022-11-05T07:45:10.790Z,351
2022-11-05T07:46:13.795Z,353
2022-11-05T07:47:10.394Z,369
2022-11-05T07:48:09.714Z,362
2022-11-05T07:50:10.569Z,365
2022-11-05T07:51:10.666Z,366
2022-11-05T07:52:10.122Z,361
2022-11-05T07:53:10.473Z,356
2022-11-05T07:54:10.207Z,357
2022-11-05T07:55:10.603Z,356
2022-11-05T07:56:10.160Z,359
2022-11-05T07:57:10.884Z,367
2022-11-05T07:58:10.433Z,360
2022-11-05T07:59:09.727Z,356
2022-11-05T08:00:11.379Z,359
2022-11-05T08:01:10.650Z,362
2022-11-05T08:02:11.228Z,359
2022-11-05T08:03:10.607Z,364
2022-11-05T08:04:10.508Z,365
2022-11-05T08:05:10.184Z,364
2022-11-05T08:06:10.755Z,362
2022-11-05T08:07:10.072Z,365
2022-11-05T08:08:10.548Z,361
2022-11-05T08:09:09.815Z,368
2022-11-05T08:10:10.440Z,359
2022-11-05T08:11:09.916Z,358
2022-11-05T08:12:10.365Z,364
2022-11-05T08:13:11.189Z,366
2022-11-05T08:14:10.172Z,362
2022-11-05T08:15:10.973Z,356
2022-11-05T08:16:11.151Z,352
2022-11-05T08:17:14.631Z,350
2022-11-05T08:18:10.285Z,375
2022-11-05T08:19:10.891Z,349
2022-11-05T08:20:10.512Z,351
2022-11-05T08:21:10.013Z,348
2022-11-05T08:22:10.608Z,350
2022-11-05T08:23:10.265Z,357
2022-11-05T08:24:10.071Z,371
2022-11-05T08:25:10.385Z,369
2022-11-05T08:26:15.029Z,366
2022-11-05T08:27:10.550Z,362
2022-11-05T08:28:10.034Z,360
2022-11-05T08:29:11.340Z,367
2022-11-05T08:30:10.845Z,372
2022-11-05T08:31:10.555Z,363
2022-11-05T08:32:09.940Z,366
2022-11-05T08:33:10.962Z,371
2022-11-05T08:34:10.651Z,372
2022-11-05T08:35:10.070Z,373
2022-11-05T08:36:10.654Z,369
2022-11-05T08:37:10.027Z,370
2022-11-05T08:39:15.799Z,349
2022-11-05T08:40:10.293Z,354
2022-11-05T08:41:10.042Z,353
2022-11-05T08:42:12.696Z,355
2022-11-05T08:43:10.246Z,353
2022-11-05T08:44:23.634Z,355
2022-11-05T08:45:09.856Z,354
2022-11-05T08:46:24.708Z,355
2022-11-05T08:47:09.938Z,358
2022-11-05T08:48:24.524Z,366
2022-11-05T08:49:10.619Z,368
2022-11-05T08:50:10.242Z,363
2022-11-05T08:51:09.880Z,370
2022-11-05T08:52:10.211Z,367
2022-11-05T08:53:11.276Z,356
2022-11-05T08:54:09.936Z,349
2022-11-05T08:55:10.670Z,356
2022-11-05T08:56:10.419Z,359
2022-11-05T08:57:09.993Z,369
2022-11-05T08:58:10.641Z,371
2022-11-05T08:59:10.102Z,365
2022-11-05T09:00:11.403Z,360
2022-11-05T09:01:10.128Z,368
2022-11-05T09:02:10.810Z,364
2022-11-05T09:03:10.193Z,365
2022-11-05T09:04:10.243Z,354
2022-11-05T09:05:11.069Z,356
2022-11-05T09:06:10.736Z,357
2022-11-05T09:07:10.067Z,358
2022-11-05T09:08:10.793Z,355
2022-11-05T09:09:10.313Z,354
2022-11-05T09:10:09.892Z,353
2022-11-05T09:11:10.039Z,352
2022-11-05T09:12:12.994Z,359
2022-11-05T09:13:16.602Z,354
2022-11-05T09:14:10.277Z,361
2022-11-05T09:15:10.512Z,367
2022-11-05T09:16:09.940Z,374
2022-11-05T09:17:10.349Z,365
2022-11-05T09:18:09.904Z,352
2022-11-05T09:19:10.761Z,362
2022-11-05T09:20:10.268Z,363
2022-11-05T09:21:09.883Z,350
2022-11-05T09:22:10.695Z,351
2022-11-05T09:23:10.221Z,353
2022-11-05T09:24:09.832Z,366
2022-11-05T09:25:10.475Z,354
2022-11-05T09:26:10.129Z,357
2022-11-05T09:27:10.399Z,360
2022-11-05T09:28:14.648Z,357
2022-11-05T09:29:14.245Z,360
2022-11-05T09:30:09.886Z,352
2022-11-05T09:31:10.631Z,368
2022-11-05T09:32:10.243Z,373
2022-11-05T09:33:11.183Z,362
2022-11-05T09:34:09.671Z,353
2022-11-05T09:35:10.479Z,364
2022-11-05T09:36:10.135Z,359
2022-11-05T09:37:10.615Z,365
2022-11-05T09:38:10.451Z,360
2022-11-05T09:39:10.137Z,344
2022-11-05T09:40:11.083Z,327
2022-11-05T09:41:09.594Z,333
2022-11-05T09:42:10.215Z,351
2022-11-05T09:43:10.150Z,353
2022-11-05T09:45:10.224Z,353
2022-11-05T09:46:09.999Z,355
2022-11-05T09:47:10.708Z,360
2022-11-05T09:48:10.097Z,363
2022-11-05T09:49:09.752Z,345
2022-11-05T09:50:10.396Z,351
2022-11-05T09:51:10.041Z,361
2022-11-05T09:52:10.712Z,343
2022-11-05T09:54:10.092Z,353
2022-11-05T09:55:09.679Z,356
2022-11-05T09:56:10.673Z,362
2022-11-05T09:57:10.435Z,370
2022-11-05T09:58:10.154Z,357
2022-11-05T09:59:10.628Z,350
2022-11-05T10:00:10.752Z,354
2022-11-05T10:01:09.962Z,353
2022-11-05T10:02:10.355Z,350
2022-11-05T10:03:10.176Z,344
2022-11-05T10:04:10.111Z,356
2022-11-05T10:05:10.985Z,367
2022-11-05T10:06:09.640Z,364
2022-11-05T10:08:10.298Z,361
2022-11-05T10:09:10.080Z,350
2022-11-05T10:10:10.736Z,354
2022-11-05T10:12:09.863Z,346
2022-11-05T10:14:10.068Z,357
2022-11-05T10:15:10.676Z,362
2022-11-05T10:16:10.289Z,359
2022-11-05T10:17:10.611Z,353
2022-11-05T10:18:10.383Z,351
2022-11-05T10:19:10.812Z,390
2022-11-05T10:20:10.635Z,364
2022-11-05T10:21:10.215Z,360
2022-11-05T10:22:09.867Z,359
2022-11-05T10:23:11.109Z,363
2022-11-05T10:24:10.040Z,359
2022-11-05T10:25:10.918Z,358
2022-11-05T10:26:10.618Z,353
2022-11-05T10:28:10.692Z,347
2022-11-05T10:29:10.289Z,342
2022-11-05T10:30:10.455Z,353
2022-11-05T10:31:10.295Z,354
2022-11-05T10:32:10.146Z,350
2022-11-05T10:33:10.425Z,362
2022-11-05T10:35:10.900Z,349
2022-11-05T10:36:10.753Z,357
2022-11-05T10:37:10.341Z,346
2022-11-05T10:38:09.948Z,386
2022-11-05T10:39:11.129Z,375
2022-11-05T10:40:10.989Z,364
2022-11-05T10:41:10.302Z,359
2022-11-05T10:43:10.915Z,360
2022-11-05T10:44:13.568Z,361
2022-11-05T10:45:10.701Z,364
2022-11-05T10:46:10.767Z,362
2022-11-05T10:48:11.150Z,351
2022-11-05T10:49:10.583Z,350
2022-11-05T10:50:10.293Z,359
2022-11-05T10:51:10.126Z,357
2022-11-05T10:52:10.151Z,349
2022-11-05T10:54:10.513Z,357
2022-11-05T10:55:15.156Z,352
2022-11-05T10:56:10.537Z,339
2022-11-05T10:57:10.274Z,366
2022-11-05T10:58:10.044Z,352
2022-11-05T10:59:12.345Z,351
2022-11-05T11:00:10.463Z,360
2022-11-05T11:01:10.771Z,355
2022-11-05T11:02:10.583Z,354
2022-11-05T11:03:18.463Z,345
2022-11-05T11:04:10.110Z,352
2022-11-05T11:05:10.657Z,351
2022-11-05T11:06:10.496Z,361
2022-11-05T11:07:18.441Z,362
2022-11-05T11:08:10.147Z,364
2022-11-05T11:09:10.125Z,356
2022-11-05T11:10:10.014Z,353
2022-11-05T11:11:10.989Z,350
2022-11-05T11:12:10.990Z,349
2022-11-05T11:13:11.101Z,353
2022-11-05T11:14:10.080Z,368
2022-11-05T11:15:11.017Z,365
2022-11-05T11:16:10.787Z,363
2022-11-05T11:17:10.589Z,342
2022-11-05T11:18:10.312Z,344
2022-11-05T11:19:10.232Z,350
2022-11-05T11:20:10.254Z,355
2022-11-05T11:21:25.206Z,354
2022-11-05T11:22:10.208Z,356
2022-11-05T11:23:10.838Z,354
2022-11-05T11:24:10.683Z,353
2022-11-05T11:25:10.399Z,355
2022-11-05T11:26:10.084Z,342
2022-11-05T11:27:29.746Z,344
2022-11-05T11:28:10.201Z,355
2022-11-05T11:30:10.336Z,352
2022-11-05T11:31:11.009Z,350
2022-11-05T11:32:10.632Z,352
2022-11-05T11:33:10.706Z,355
2022-11-05T11:34:10.627Z,345
2022-11-05T11:35:10.295Z,344
2022-11-05T11:36:10.778Z,354
2022-11-05T11:37:12.941Z,351
2022-11-05T11:38:10.239Z,357
2022-11-05T11:39:10.249Z,352
2022-11-05T11:40:10.431Z,354
2022-11-05T11:41:10.624Z,355
2022-11-05T11:42:10.491Z,348
2022-11-05T11:43:10.758Z,346
2022-11-05T11:44:10.989Z,342
2022-11-05T11:45:10.809Z,347
2022-11-05T11:46:14.915Z,344
2022-11-05T11:47:10.205Z,350
2022-11-05T11:48:10.135Z,348
2022-11-05T11:49:10.972Z,341
2022-11-05T11:50:10.784Z,343
2022-11-05T11:53:10.918Z,347
2022-11-05T11:54:09.980Z,337
2022-11-05T11:55:10.960Z,358
2022-11-05T11:56:10.749Z,357
2022-11-05T11:57:14.268Z,348
2022-11-05T11:58:10.054Z,342
2022-11-05T11:59:10.961Z,341
2022-11-05T12:00:11.749Z,347
2022-11-05T12:01:09.939Z,342
2022-11-05T12:02:10.794Z,352
2022-11-05T12:03:10.805Z,344
2022-11-05T12:04:09.991Z,341
2022-11-05T12:05:10.674Z,344
2022-11-05T12:06:10.289Z,348
2022-11-05T12:07:10.019Z,358
2022-11-05T12:09:10.024Z,353
2022-11-05T12:10:10.714Z,345
2022-11-05T12:11:10.571Z,344
2022-11-05T12:12:10.116Z,341
2022-11-05T12:13:11.172Z,340
2022-11-05T12:14:10.080Z,367
2022-11-05T12:15:10.851Z,349
2022-11-05T12:16:10.271Z,348
2022-11-05T12:17:10.260Z,346
2022-11-05T12:18:10.318Z,343
2022-11-05T12:19:10.045Z,345
2022-11-05T12:20:10.821Z,349
2022-11-05T12:21:10.367Z,353
2022-11-05T12:22:09.925Z,351
2022-11-05T12:23:10.877Z,348
2022-11-05T12:24:10.614Z,346
2022-11-05T12:25:10.560Z,352
2022-11-05T12:26:10.095Z,351
2022-11-05T12:27:10.867Z,341
2022-11-05T12:28:10.656Z,340
2022-11-05T12:29:18.795Z,343
2022-11-05T12:31:10.532Z,340
2022-11-05T12:32:10.438Z,350
2022-11-05T12:33:10.444Z,376
2022-11-05T12:34:10.228Z,353
2022-11-05T12:35:10.199Z,346
2022-11-05T12:36:10.188Z,347
2022-11-05T12:37:09.982Z,350
2022-11-05T12:38:10.558Z,354
2022-11-05T12:39:10.498Z,355
2022-11-05T12:40:10.197Z,344
2022-11-05T12:41:09.901Z,351
2022-11-05T12:42:10.579Z,361
2022-11-05T12:43:11.936Z,362
2022-11-05T12:44:10.604Z,355
2022-11-05T12:45:10.363Z,347
2022-11-05T12:46:10.166Z,340
2022-11-05T12:47:10.186Z,336
2022-11-05T12:48:10.695Z,339
2022-11-05T12:49:10.023Z,353
2022-11-05T12:50:10.213Z,348
2022-11-05T12:51:10.592Z,346
2022-11-05T12:52:10.310Z,352
2022-11-05T12:53:10.351Z,334
2022-11-05T12:54:10.022Z,346
2022-11-05T12:55:10.929Z,354
2022-11-05T12:56:10.663Z,351
2022-11-05T12:57:10.466Z,354
2022-11-05T12:58:10.018Z,355
2022-11-05T12:59:10.475Z,357
2022-11-05T13:00:11.417Z,344
2022-11-05T13:01:10.658Z,341
2022-11-05T13:02:10.874Z,348
2022-11-05T13:03:10.537Z,357
2022-11-05T13:04:10.620Z,352
2022-11-05T13:05:10.411Z,347
2022-11-05T13:06:10.228Z,337
2022-11-05T13:07:10.063Z,335
2022-11-05T13:08:10.100Z,349
2022-11-05T13:09:09.934Z,346
2022-11-05T13:11:10.017Z,368
2022-11-05T13:12:09.855Z,335
2022-11-05T13:13:10.969Z,353
2022-11-05T13:14:09.886Z,356
2022-11-05T13:15:10.738Z,346
2022-11-05T13:17:10.193Z,350
2022-11-05T13:18:15.007Z,351
2022-11-05T13:19:10.345Z,345
2022-11-05T13:20:16.044Z,338
2022-11-05T13:21:09.910Z,352
2022-11-05T13:22:14.800Z,351
2022-11-05T13:23:10.416Z,346
2022-11-05T13:24:10.085Z,348
2022-11-05T13:26:13.420Z,344
2022-11-05T13:27:10.634Z,345
2022-11-05T13:28:10.676Z,347
2022-11-05T13:29:10.367Z,346
2022-11-05T13:30:10.246Z,333
2022-11-05T13:31:10.012Z,375
2022-11-05T13:32:10.842Z,362
2022-11-05T13:33:10.538Z,352
2022-11-05T13:34:10.628Z,341
2022-11-05T13:35:10.017Z,337
2022-11-05T13:36:10.583Z,354
2022-11-05T13:37:09.909Z,350
2022-11-05T13:38:10.439Z,352
2022-11-05T13:39:10.104Z,349
2022-11-05T13:40:10.682Z,353
2022-11-05T13:41:10.099Z,344
2022-11-05T13:42:09.752Z,341
2022-11-05T13:43:10.655Z,354
2022-11-05T13:44:10.467Z,360
2022-11-05T13:45:10.075Z,356
2022-11-05T13:47:09.856Z,355
2022-11-05T13:48:10.512Z,348
2022-11-05T13:50:10.393Z,319
2022-11-05T13:51:10.571Z,337
2022-11-05T13:52:10.099Z,350
2022-11-05T13:53:10.847Z,354
2022-11-05T13:54:10.545Z,339
2022-11-05T13:55:09.741Z,343
2022-11-05T13:57:10.709Z,350
2022-11-05T13:58:10.444Z,360
2022-11-05T13:59:10.094Z,361
2022-11-05T14:00:10.329Z,354
2022-11-05T14:01:10.468Z,332
2022-11-05T14:02:10.334Z,343
2022-11-05T14:03:10.599Z,348
2022-11-05T14:04:10.708Z,339
2022-11-05T14:05:10.207Z,337
2022-11-05T14:06:09.831Z,342
2022-11-05T14:07:10.196Z,348
2022-11-05T14:08:09.620Z,344
2022-11-05T14:09:10.488Z,355
2022-11-05T14:10:10.260Z,362
2022-11-05T14:11:10.308Z,356
2022-11-05T14:12:10.639Z,360
2022-11-05T14:13:11.181Z,348
2022-11-05T14:14:10.423Z,350
2022-11-05T14:15:10.179Z,351
2022-11-05T14:16:10.726Z,340
2022-11-05T14:17:10.463Z,349
2022-11-05T14:18:10.906Z,353
2022-11-05T14:19:10.475Z,345
2022-11-05T14:20:10.236Z,336
2022-11-05T14:21:10.610Z,342
2022-11-05T14:22:09.938Z,349
2022-11-05T14:23:10.951Z,357
2022-11-05T14:25:10.678Z,363
2022-11-05T14:26:10.652Z,354
2022-11-05T14:28:10.088Z,376
2022-11-05T14:29:10.536Z,338
2022-11-05T14:30:10.404Z,339
2022-11-05T14:31:10.431Z,352
2022-11-05T14:32:10.268Z,359
2022-11-05T14:33:10.375Z,356
2022-11-05T14:34:10.088Z,358
2022-11-05T14:35:10.682Z,352
2022-11-05T14:36:10.689Z,358
2022-11-05T14:37:10.236Z,359
2022-11-05T14:38:09.936Z,355
2022-11-05T14:39:10.402Z,342
2022-11-05T14:40:10.143Z,347