createdAt,value
2019-05-02T00:00:58.289Z,99.90
2019-05-02T00:03:28.836Z,99.90
2019-05-02T00:05:57.500Z,99.90
2019-05-02T00:08:29.200Z,99.90
2019-05-02T00:10:57.916Z,99.90
2019-05-02T00:13:26.635Z,99.90
2019-05-02T00:15:55.731Z,99.90
2019-05-02T00:18:24.514Z,99.90
2019-05-02T00:20:57.102Z,99.90
2019-05-02T00:23:27.871Z,99.90
2019-05-02T00:25:54.360Z,99.90
2019-05-02T00:28:22.951Z,99.90
2019-05-02T00:30:51.398Z,99.90
2019-05-02T00:33:19.927Z,99.90
2019-05-02T00:35:48.439Z,99.90
2019-05-02T00:38:16.899Z,99.90
2019-05-02T00:40:46.537Z,99.90
2019-05-02T00:43:15.314Z,99.90
2019-05-02T00:45:43.770Z,99.90
2019-05-02T00:48:28.990Z,99.90
2019-05-02T00:50:57.446Z,99.90
2019-05-02T00:53:25.907Z,99.90
2019-05-02T00:55:54.354Z,99.90
2019-05-02T00:58:27.238Z,99.90
2019-05-02T01:01:00.677Z,99.90
2019-05-02T01:03:32.079Z,99.90
2019-05-02T01:06:00.695Z,99.90
2019-05-02T01:08:30.924Z,99.90
2019-05-02T01:10:59.424Z,99.90
2019-05-02T01:13:27.936Z,99.90
2019-05-02T01:15:56.379Z,99.90
2019-05-02T01:18:24.839Z,99.90
2019-05-02T01:20:53.294Z,99.90
2019-05-02T01:23:23.042Z,99.90
2019-05-02T01:25:52.737Z,99.90
2019-05-02T01:28:39.873Z,99.90
2019-05-02T01:31:13.090Z,99.90
2019-05-02T01:33:56.516Z,99.90
2019-05-02T01:36:42.885Z,99.90
2019-05-02T01:39:12.883Z,99.90
2019-05-02T01:41:41.339Z,99.90
2019-05-02T01:44:09.873Z,99.90
2019-05-02T01:46:38.383Z,99.90
2019-05-02T01:49:06.843Z,99.90
2019-05-02T01:51:36.850Z,99.90
2019-05-02T01:54:10.192Z,99.90
2019-05-02T01:56:35.854Z,99.90
2019-05-02T01:59:04.383Z,99.90
2019-05-02T02:01:32.842Z,99.90
2019-05-02T02:04:01.408Z,99.90
2019-05-02T02:06:29.959Z,99.90
2019-05-02T02:08:58.412Z,99.90
2019-05-02T02:11:28.558Z,99.90
2019-05-02T02:13:57.167Z,99.90
2019-05-02T02:16:25.691Z,99.90
2019-05-02T02:18:59.028Z,99.90
2019-05-02T02:21:30.287Z,99.90
2019-05-02T02:24:00.375Z,99.90
2019-05-02T02:26:28.905Z,99.90
2019-05-02T02:28:57.418Z,99.90
2019-05-02T02:31:25.908Z,99.90
2019-05-02T02:33:54.397Z,99.90
2019-05-02T02:36:30.941Z,99.90
2019-05-02T02:38:53.184Z,99.90
2019-05-02T02:41:21.779Z,99.90
2019-05-02T02:44:07.000Z,99.90
2019-05-02T02:46:38.598Z,99.90
2019-05-02T02:49:07.350Z,99.90
2019-05-02T02:51:35.978Z,99.90
2019-05-02T02:54:05.831Z,99.90
2019-05-02T02:56:40.591Z,99.90
2019-05-02T02:59:04.723Z,99.90
2019-05-02T03:01:33.241Z,99.90
2019-05-02T03:04:08.606Z,99.90
2019-05-02T03:06:31.883Z,99.90
2019-05-02T03:09:00.591Z,99.90
2019-05-02T03:11:33.500Z,99.90
2019-05-02T03:14:09.316Z,99.90
2019-05-02T03:16:46.145Z,99.90
2019-05-02T03:19:08.285Z,99.90
2019-05-02T03:21:38.825Z,99.90
2019-05-02T03:24:07.266Z,99.90
2019-05-02T03:26:35.832Z,99.90
2019-05-02T03:29:04.484Z,99.90
2019-05-02T03:31:33.164Z,99.90
2019-05-02T03:34:01.802Z,99.90
2019-05-02T03:36:36.027Z,99.90
2019-05-02T03:39:06.947Z,99.90
2019-05-02T03:41:30.822Z,99.90
2019-05-02T03:44:10.418Z,99.90
2019-05-02T03:46:29.583Z,99.90
2019-05-02T03:49:05.986Z,99.90
2019-05-02T03:51:28.534Z,99.90
2019-05-02T03:54:05.775Z,99.90
2019-05-02T03:56:27.448Z,99.90
2019-05-02T03:58:58.275Z,99.90
2019-05-02T04:01:26.755Z,99.90
2019-05-02T04:03:56.003Z,99.90
2019-05-02T04:06:24.524Z,99.90
2019-05-02T04:08:59.972Z,99.90
2019-05-02T04:11:24.546Z,99.90
2019-05-02T04:13:54.685Z,99.90
2019-05-02T04:16:23.657Z,99.90
2019-05-02T04:18:55.854Z,99.90
2019-05-02T04:21:26.053Z,99.90
2019-05-02T04:24:09.124Z,99.90
2019-05-02T04:26:30.514Z,99.90
2019-05-02T04:28:58.981Z,99.90
2019-05-02T04:31:31.458Z,99.90
2019-05-02T04:33:57.827Z,99.90
2019-05-02T04:36:26.434Z,99.90
2019-05-02T04:38:54.949Z,99.90
2019-05-02T04:41:28.656Z,99.90
2019-05-02T04:43:57.545Z,99.90
2019-05-02T04:46:28.112Z,99.90
2019-05-02T04:48:54.075Z,99.90
2019-05-02T04:51:22.611Z,99.90
2019-05-02T04:53:51.061Z,99.90
2019-05-02T04:56:19.521Z,99.90
2019-05-02T04:58:49.557Z,99.90
2019-05-02T05:01:21.277Z,99.90
2019-05-02T05:03:58.369Z,99.90
2019-05-02T05:06:20.256Z,99.90
2019-05-02T05:08:48.707Z,99.90
2019-05-02T05:11:20.897Z,99.90
2019-05-02T05:13:47.953Z,99.90
2019-05-02T05:16:18.495Z,99.90
2019-05-02T05:18:49.393Z,99.90
2019-05-02T05:21:17.802Z,99.90
2019-05-02T05:24:01.344Z,99.90
2019-05-02T05:26:33.707Z,99.90
2019-05-02T05:28:59.677Z,99.90
2019-05-02T05:31:29.128Z,99.90
2019-05-02T05:33:58.035Z,99.90
2019-05-02T05:36:32.600Z,99.90
2019-05-02T05:38:58.242Z,99.90
2019-05-02T05:41:27.784Z,99.90
2019-05-02T05:43:57.345Z,99.90
2019-05-02T05:46:28.075Z,99.90
2019-05-02T05:48:58.255Z,99.90
2019-05-02T05:51:27.643Z,99.90
2019-05-02T05:53:59.090Z,99.90
2019-05-02T05:56:27.936Z,99.90
2019-05-02T05:58:58.865Z,99.90
2019-05-02T06:01:33.787Z,99.90
2019-05-02T06:03:58.082Z,99.90
2019-05-02T06:06:27.404Z,99.90
2019-05-02T06:08:56.127Z,99.90
2019-05-02T06:11:24.570Z,99.90
2019-05-02T06:13:53.035Z,99.90
2019-05-02T06:16:21.482Z,99.90
2019-05-02T06:18:50.083Z,99.90
2019-05-02T06:21:18.625Z,99.90
2019-05-02T06:23:47.359Z,99.90
2019-05-02T06:26:16.047Z,99.90
2019-05-02T06:28:44.622Z,99.90
2019-05-02T06:31:13.155Z,99.90
2019-05-02T06:33:41.672Z,99.90
2019-05-02T06:36:10.123Z,99.90
2019-05-02T06:38:38.588Z,99.90
2019-05-02T06:41:07.037Z,99.90
2019-05-02T06:43:35.639Z,99.90
2019-05-02T06:46:15.370Z,99.90
2019-05-02T06:48:34.748Z,99.90
2019-05-02T06:51:03.200Z,99.20
2019-05-02T06:53:31.672Z,98.70
2019-05-02T06:56:01.849Z,98.40
2019-05-02T06:58:30.387Z,98.50
2019-05-02T07:00:59.209Z,95.50
2019-05-02T07:03:27.846Z,89.70
2019-05-02T07:05:58.736Z,89.60
2019-05-02T07:08:26.752Z,88.50
2019-05-02T07:10:56.038Z,88.30
2019-05-02T07:13:25.763Z,84.10
2019-05-02T07:15:58.756Z,80.80
2019-05-02T07:18:29.003Z,80.20
2019-05-02T07:20:57.520Z,75.00
2019-05-02T07:23:26.127Z,71.00
2019-05-02T07:25:54.712Z,69.90
2019-05-02T07:28:24.098Z,71.90
2019-05-02T07:30:54.623Z,71.90
2019-05-02T07:33:23.091Z,65.50
2019-05-02T07:35:55.189Z,65.70
2019-05-02T07:38:25.605Z,64.50
2019-05-02T07:40:53.110Z,65.20
2019-05-02T07:43:22.399Z,64.10
2019-05-02T07:45:50.983Z,61.70
2019-05-02T07:48:19.451Z,61.40
2019-05-02T07:50:48.188Z,61.90
2019-05-02T07:53:16.922Z,60.70
2019-05-02T07:55:45.388Z,62.90
2019-05-02T07:58:13.921Z,60.80
2019-05-02T08:00:42.430Z,59.40
2019-05-02T08:03:10.964Z,59.30
2019-05-02T08:05:39.410Z,58.60
2019-05-02T08:08:07.943Z,59.60
2019-05-02T08:10:36.458Z,57.60
2019-05-02T08:13:04.990Z,58.30
2019-05-02T08:15:33.510Z,60.80
2019-05-02T08:18:02.048Z,62.00
2019-05-02T08:20:30.593Z,59.00
2019-05-02T08:22:59.199Z,57.10
2019-05-02T08:25:27.642Z,56.30
2019-05-02T08:28:15.958Z,56.90
2019-05-02T08:30:44.268Z,54.80
2019-05-02T08:33:12.723Z,55.20
2019-05-02T08:35:41.175Z,55.90
2019-05-02T08:38:12.671Z,56.80
2019-05-02T08:40:42.451Z,56.70
2019-05-02T08:43:10.955Z,55.50
2019-05-02T08:45:39.671Z,54.60
2019-05-02T08:48:08.235Z,53.10
2019-05-02T08:50:36.695Z,54.80
2019-05-02T08:53:05.583Z,55.90
2019-05-02T08:55:34.819Z,50.10
2019-05-02T08:58:06.740Z,51.40
2019-05-02T09:00:37.454Z,46.90
2019-05-02T09:03:04.796Z,48.30
2019-05-02T09:05:36.398Z,48.60
2019-05-02T09:08:03.740Z,47.10
2019-05-02T09:10:32.303Z,44.50
2019-05-02T09:13:02.657Z,46.30
2019-05-02T09:15:31.752Z,46.50
2019-05-02T09:18:02.857Z,47.00
2019-05-02T09:20:31.894Z,46.00
2019-05-02T09:23:01.709Z,44.50
2019-05-02T09:25:32.282Z,44.30
2019-05-02T09:28:01.902Z,43.60
2019-05-02T09:30:32.561Z,46.00
2019-05-02T09:33:02.773Z,46.00
2019-05-02T09:35:32.726Z,44.00
2019-05-02T09:38:01.780Z,44.20
2019-05-02T09:40:31.908Z,46.90
2019-05-02T09:43:02.786Z,48.40
2019-05-02T09:45:36.042Z,46.80
2019-05-02T09:48:07.583Z,47.70
2019-05-02T09:50:34.788Z,45.90
2019-05-02T09:53:03.082Z,46.50
2019-05-02T09:55:31.857Z,43.30
2019-05-02T09:58:02.500Z,44.10
2019-05-02T10:00:36.195Z,42.40
2019-05-02T10:03:03.162Z,42.70
2019-05-02T10:05:32.189Z,43.90
2019-05-02T10:08:03.025Z,43.00
2019-05-02T10:10:32.443Z,42.80
2019-05-02T10:13:02.812Z,44.20
2019-05-02T10:15:32.738Z,43.50
2019-05-02T10:18:10.589Z,41.80
2019-05-02T10:20:36.207Z,41.60
2019-05-02T10:23:02.579Z,40.20
2019-05-02T10:25:38.652Z,40.30
2019-05-02T10:28:02.133Z,42.30
2019-05-02T10:30:35.503Z,39.60
2019-05-02T10:33:03.304Z,40.50
2019-05-02T10:35:41.482Z,36.20
2019-05-02T10:38:15.147Z,36.30
2019-05-02T10:40:40.038Z,40.50
2019-05-02T10:43:08.699Z,40.10
2019-05-02T10:45:38.432Z,40.20
2019-05-02T10:48:06.885Z,37.10
2019-05-02T10:50:39.743Z,37.30
2019-05-02T10:53:16.903Z,34.30
2019-05-02T10:55:45.694Z,36.60
2019-05-02T10:58:14.219Z,39.30
2019-05-02T11:00:45.361Z,39.10
2019-05-02T11:03:14.782Z,36.20
2019-05-02T11:05:47.888Z,37.70
2019-05-02T11:08:16.335Z,38.60
2019-05-02T11:10:45.424Z,39.60
2019-05-02T11:13:21.765Z,36.80
2019-05-02T11:16:08.549Z,36.50
2019-05-02T11:18:52.260Z,35.60
2019-05-02T11:21:20.439Z,34.50
2019-05-02T11:23:48.924Z,34.70
2019-05-02T11:26:23.215Z,34.80
2019-05-02T11:28:47.695Z,37.80
2019-05-02T11:31:16.799Z,40.00
2019-05-02T11:33:45.336Z,35.90
2019-05-02T11:36:13.941Z,36.30
2019-05-02T11:38:47.178Z,36.30
2019-05-02T11:41:12.643Z,35.10
2019-05-02T11:43:42.422Z,34.00
2019-05-02T11:46:12.117Z,35.10
2019-05-02T11:48:54.686Z,35.60
2019-05-02T11:51:14.805Z,34.70
2019-05-02T11:53:42.019Z,34.80
2019-05-02T11:56:11.630Z,35.10
2019-05-02T11:58:47.856Z,36.10
2019-05-02T12:01:12.568Z,39.20
2019-05-02T12:03:42.817Z,36.90
2019-05-02T12:06:16.257Z,37.50
2019-05-02T12:08:44.899Z,38.30
2019-05-02T12:11:13.951Z,39.30
2019-05-02T12:13:42.752Z,37.20
2019-05-02T12:16:13.026Z,36.90
2019-05-02T12:18:41.929Z,38.80
2019-05-02T12:21:11.903Z,36.60
2019-05-02T12:23:41.821Z,37.50
2019-05-02T12:26:12.260Z,38.20
2019-05-02T12:28:42.766Z,37.80
2019-05-02T12:31:16.702Z,37.70
2019-05-02T12:33:44.145Z,37.90
2019-05-02T12:36:12.591Z,37.30
2019-05-02T12:38:42.041Z,39.80
2019-05-02T12:41:20.383Z,38.60
2019-05-02T12:43:41.620Z,39.60
2019-05-02T12:46:11.721Z,36.70
2019-05-02T12:48:42.184Z,37.80
2019-05-02T12:51:10.412Z,39.60
2019-05-02T12:53:38.864Z,37.90
2019-05-02T12:56:07.399Z,38.80
2019-05-02T12:58:36.004Z,38.30
2019-05-02T13:01:04.763Z,39.20
2019-05-02T13:03:37.928Z,37.90
2019-05-02T13:06:06.520Z,38.90
2019-05-02T13:08:36.607Z,40.40
2019-05-02T13:11:07.029Z,37.80
2019-05-02T13:13:35.739Z,39.00
2019-05-02T13:16:04.572Z,39.00
2019-05-02T13:18:37.054Z,38.60
2019-05-02T13:21:08.127Z,39.70
2019-05-02T13:23:45.964Z,39.90
2019-05-02T13:26:20.007Z,41.60
2019-05-02T13:28:45.472Z,40.10
2019-05-02T13:31:24.888Z,38.50
2019-05-02T13:34:01.830Z,37.90
2019-05-02T13:36:49.348Z,40.20
2019-05-02T13:39:23.782Z,39.80
2019-05-02T13:41:52.495Z,39.60
2019-05-02T13:44:22.662Z,39.30
2019-05-02T13:46:51.112Z,40.80
2019-05-02T13:49:19.655Z,39.90
2019-05-02T13:51:48.184Z,40.90
2019-05-02T13:54:16.720Z,38.60
2019-05-02T13:56:48.718Z,40.90
2019-05-02T13:59:18.312Z,39.10
2019-05-02T14:01:48.666Z,38.40
2019-05-02T14:04:17.127Z,38.90
2019-05-02T14:06:45.719Z,39.90
2019-05-02T14:09:19.914Z,39.40
2019-05-02T14:12:01.932Z,41.00
2019-05-02T14:14:32.456Z,39.80
2019-05-02T14:17:02.844Z,37.80
2019-05-02T14:19:31.933Z,35.90
2019-05-02T14:22:02.811Z,36.00
2019-05-02T14:24:32.354Z,37.80
2019-05-02T14:27:02.675Z,38.40
2019-05-02T14:29:33.007Z,38.50
2019-05-02T14:32:02.743Z,37.20
2019-05-02T14:34:35.537Z,40.00
2019-05-02T14:37:04.158Z,37.80
2019-05-02T14:39:32.653Z,36.10
2019-05-02T14:42:02.117Z,36.80
2019-05-02T14:44:59.930Z,37.90
2019-05-02T14:47:02.187Z,36.50
2019-05-02T14:49:32.059Z,38.60
2019-05-02T14:52:02.865Z,37.90
2019-05-02T14:54:32.450Z,38.10
2019-05-02T14:57:02.720Z,38.70
2019-05-02T14:59:32.325Z,38.70
2019-05-02T15:02:05.727Z,40.60
2019-05-02T15:04:32.788Z,39.50
2019-05-02T15:07:02.030Z,39.50
2019-05-02T15:09:32.686Z,40.70
2019-05-02T15:12:03.148Z,39.00
2019-05-02T15:14:33.919Z,39.20
2019-05-02T15:17:03.095Z,39.40
2019-05-02T15:19:33.018Z,39.10
2019-05-02T15:22:02.309Z,40.60
2019-05-02T15:24:33.515Z,40.60
2019-05-02T15:27:03.930Z,41.50
2019-05-02T15:29:32.138Z,40.40
2019-05-02T15:32:07.054Z,40.60
2019-05-02T15:34:35.546Z,39.80
2019-05-02T15:37:04.707Z,41.20
2019-05-02T15:42:03.419Z,40.90
2019-05-02T15:44:31.874Z,41.80
2019-05-02T15:47:05.158Z,42.20
2019-05-02T15:49:36.717Z,41.40
2019-05-02T15:52:03.098Z,41.30
2019-05-02T15:54:32.227Z,42.10
2019-05-02T15:57:03.282Z,42.10
2019-05-02T15:59:37.112Z,42.50
2019-05-02T16:02:06.274Z,41.20
2019-05-02T16:04:36.601Z,40.60
2019-05-02T16:07:08.428Z,40.00
2019-05-02T16:09:35.453Z,41.10
2019-05-02T16:12:05.059Z,40.40
2019-05-02T16:14:36.003Z,40.10
2019-05-02T16:17:03.960Z,40.30
2019-05-02T16:19:34.147Z,39.30
2019-05-02T16:22:16.207Z,39.50
2019-05-02T16:24:48.990Z,39.40
2019-05-02T16:27:16.477Z,39.40
2019-05-02T16:29:45.342Z,38.90
2019-05-02T16:32:15.615Z,38.10
2019-05-02T16:34:54.155Z,38.50
2019-05-02T16:37:22.563Z,38.90
2019-05-02T16:39:51.296Z,38.30
2019-05-02T16:42:20.043Z,37.70
2019-05-02T16:44:48.554Z,38.00
2019-05-02T16:47:17.023Z,38.20
2019-05-02T16:49:47.923Z,38.20
2019-05-02T16:52:16.244Z,38.20
2019-05-02T16:54:44.845Z,39.90
2019-05-02T16:57:17.471Z,39.20
2019-05-02T16:59:43.618Z,39.20
2019-05-02T17:02:12.377Z,40.40
2019-05-02T17:04:42.655Z,39.70
2019-05-02T17:07:12.811Z,39.90
2019-05-02T17:09:52.098Z,40.30
2019-05-02T17:12:20.709Z,41.00
2019-05-02T17:14:56.583Z,40.50
2019-05-02T17:17:26.518Z,40.40
2019-05-02T17:19:55.279Z,40.40
2019-05-02T17:22:25.062Z,41.60
2019-05-02T17:24:57.056Z,42.70
2019-05-02T17:27:24.671Z,43.20
2019-05-02T17:29:59.318Z,44.10
2019-05-02T17:32:23.556Z,44.00
2019-05-02T17:34:52.581Z,44.30
2019-05-02T17:37:21.654Z,44.80
2019-05-02T17:39:51.832Z,45.00
2019-05-02T17:42:22.297Z,45.10
2019-05-02T17:44:51.932Z,45.60
2019-05-02T17:47:20.688Z,45.80
2019-05-02T17:49:49.712Z,45.80
2019-05-02T17:52:26.933Z,45.90
2019-05-02T17:54:57.324Z,46.10
2019-05-02T17:57:28.489Z,46.70
2019-05-02T17:59:56.167Z,46.80
2019-05-02T18:02:24.706Z,46.90
2019-05-02T18:04:55.861Z,47.30
2019-05-02T18:07:25.234Z,47.70
2019-05-02T18:09:53.819Z,47.80
2019-05-02T18:12:22.264Z,47.60
2019-05-02T18:14:58.614Z,47.60
2019-05-02T18:17:22.007Z,47.70
2019-05-02T18:19:52.111Z,48.40
2019-05-02T18:22:24.142Z,49.00
2019-05-02T18:24:52.643Z,48.80
2019-05-02T18:27:22.229Z,49.00
2019-05-02T18:29:51.667Z,48.80
2019-05-02T18:32:22.769Z,49.50
2019-05-02T18:34:51.973Z,49.50
2019-05-02T18:37:21.878Z,49.40
2019-05-02T18:39:53.889Z,49.40
2019-05-02T18:42:22.031Z,49.30
2019-05-02T18:44:53.051Z,49.50
2019-05-02T18:47:24.521Z,49.00
2019-05-02T18:49:53.720Z,49.00
2019-05-02T18:52:23.873Z,48.90
2019-05-02T18:54:52.635Z,49.10
2019-05-02T18:57:24.442Z,49.60
2019-05-02T18:59:51.999Z,49.60
2019-05-02T19:02:21.644Z,49.40
2019-05-02T19:04:51.655Z,49.70
2019-05-02T19:07:30.887Z,50.00
2019-05-02T19:09:51.897Z,49.80
2019-05-02T19:12:25.723Z,49.90
2019-05-02T19:14:52.671Z,49.90
2019-05-02T19:17:21.926Z,50.30
2019-05-02T19:19:52.582Z,50.10
2019-05-02T19:22:22.415Z,50.40
2019-05-02T19:24:52.384Z,50.50
2019-05-02T19:27:39.126Z,51.10
2019-05-02T19:30:08.697Z,51.00
2019-05-02T19:32:37.166Z,51.00
2019-05-02T19:35:07.040Z,51.20
2019-05-02T19:37:36.230Z,51.10
2019-05-02T19:40:09.118Z,51.20
2019-05-02T19:42:37.587Z,51.30
2019-05-02T19:45:11.571Z,51.50
2019-05-02T19:47:37.331Z,51.80
2019-05-02T19:50:14.693Z,52.10
2019-05-02T19:52:43.145Z,52.50
2019-05-02T19:55:19.798Z,52.40
2019-05-02T19:57:44.520Z,52.60
2019-05-02T20:00:12.261Z,52.60
2019-05-02T20:02:42.286Z,53.10
2019-05-02T20:05:11.872Z,54.00
2019-05-02T20:07:42.547Z,53.40
2019-05-02T20:10:12.301Z,53.40
2019-05-02T20:12:48.120Z,53.90
2019-05-02T20:15:12.149Z,53.70
2019-05-02T20:17:41.638Z,53.70
2019-05-02T20:20:17.604Z,53.70
2019-05-02T20:22:46.140Z,53.50
2019-05-02T20:25:14.733Z,53.60
2019-05-02T20:27:43.191Z,53.50
2019-05-02T20:30:12.448Z,53.90
2019-05-02T20:32:42.622Z,54.20
2019-05-02T20:35:12.349Z,54.20
2019-05-02T20:37:41.995Z,54.00
2019-05-02T20:40:31.846Z,54.00
2019-05-02T20:43:02.558Z,54.60
2019-05-02T20:45:32.288Z,53.90
2019-05-02T20:48:02.217Z,54.00
2019-05-02T20:50:31.817Z,54.10
2019-05-02T20:53:01.952Z,54.40
2019-05-02T20:55:32.301Z,54.30
2019-05-02T20:58:02.167Z,54.40
2019-05-02T21:00:32.317Z,54.30
2019-05-02T21:03:02.619Z,54.30
2019-05-02T21:05:33.128Z,54.00
2019-05-02T21:08:21.554Z,54.10
2019-05-02T21:10:52.303Z,54.50
2019-05-02T21:13:22.096Z,54.30
2019-05-02T21:15:52.353Z,54.10
2019-05-02T21:18:22.091Z,54.10
2019-05-02T21:20:52.546Z,53.70
2019-05-02T21:23:21.862Z,54.40
2019-05-02T21:25:52.375Z,54.00
2019-05-02T21:28:22.660Z,54.10
2019-05-02T21:30:52.415Z,54.00
2019-05-02T21:33:33.519Z,53.90
2019-05-02T21:36:02.383Z,53.50
2019-05-02T21:38:31.980Z,53.50
2019-05-02T21:41:00.668Z,53.50
2019-05-02T21:43:29.120Z,53.30
2019-05-02T21:45:57.563Z,53.40
2019-05-02T21:48:27.464Z,53.30
2019-05-02T21:50:57.550Z,53.40
2019-05-02T21:53:33.827Z,53.00
2019-05-02T21:56:03.926Z,53.20
2019-05-02T21:58:32.490Z,53.30
2019-05-02T22:01:05.229Z,52.80
2019-05-02T22:03:33.764Z,52.80
2019-05-02T22:06:02.299Z,52.70
2019-05-02T22:08:32.300Z,52.40
2019-05-02T22:11:01.072Z,52.60
2019-05-02T22:13:31.472Z,53.00
2019-05-02T22:15:59.770Z,52.90
2019-05-02T22:18:28.224Z,53.30
2019-05-02T22:20:56.747Z,52.80
2019-05-02T22:23:25.196Z,53.00
2019-05-02T22:25:53.655Z,53.30
2019-05-02T22:28:22.279Z,52.80
2019-05-02T22:30:52.192Z,53.10
2019-05-02T22:33:22.183Z,53.00
2019-05-02T22:35:52.410Z,52.90
2019-05-02T22:38:38.688Z,52.50
2019-05-02T22:41:07.146Z,52.60
2019-05-02T22:43:35.595Z,52.60
2019-05-02T22:46:05.777Z,52.80
2019-05-02T22:48:34.367Z,52.70
2019-05-02T22:51:02.832Z,52.50
2019-05-02T22:53:32.202Z,52.60
2019-05-02T22:56:00.879Z,53.00
2019-05-02T22:58:29.347Z,53.40
2019-05-02T23:00:57.805Z,52.70
2019-05-02T23:03:26.335Z,53.10
2019-05-02T23:05:54.870Z,53.00
2019-05-02T23:08:23.396Z,52.80
2019-05-02T23:10:52.047Z,52.70
2019-05-02T23:13:22.055Z,53.20
2019-05-02T23:15:52.149Z,53.10
2019-05-02T23:18:22.691Z,54.10
2019-05-02T23:20:52.620Z,54.00
2019-05-02T23:23:21.573Z,52.60
2019-05-02T23:25:53.028Z,53.00
2019-05-02T23:28:26.127Z,53.80
2019-05-02T23:30:54.583Z,53.40
2019-05-02T23:33:24.686Z,53.70
2019-05-02T23:35:53.143Z,53.60
2019-05-02T23:38:22.371Z,54.30
2019-05-02T23:40:52.557Z,54.70
2019-05-02T23:43:21.838Z,55.70
2019-05-02T23:45:51.645Z,55.90
2019-05-02T23:48:22.114Z,56.20
2019-05-02T23:50:52.106Z,55.10
2019-05-02T23:53:22.085Z,54.70
2019-05-02T23:55:50.771Z,54.80
2019-05-02T23:58:19.237Z,54.10
