createdAt,value
2023-01-21T00:01:01.385Z,85.85
2023-01-21T00:02:03.320Z,86.00
2023-01-21T00:03:05.320Z,86.07
2023-01-21T00:04:07.170Z,85.54
2023-01-21T00:05:09.255Z,85.27
2023-01-21T00:06:11.667Z,86.37
2023-01-21T00:07:13.562Z,86.31
2023-01-21T00:08:15.353Z,85.47
2023-01-21T00:09:17.301Z,86.17
2023-01-21T00:10:19.233Z,85.91
2023-01-21T00:11:21.105Z,86.32
2023-01-21T00:12:22.869Z,85.47
2023-01-21T00:13:24.621Z,85.71
2023-01-21T00:14:26.580Z,86.41
2023-01-21T00:15:28.479Z,85.89
2023-01-21T00:16:30.397Z,85.96
2023-01-21T00:17:36.098Z,86.28
2023-01-21T00:18:37.863Z,86.58
2023-01-21T00:19:39.644Z,86.27
2023-01-21T00:20:41.419Z,85.65
2023-01-21T00:21:43.243Z,86.24
2023-01-21T00:22:45.059Z,85.52
2023-01-21T00:23:47.033Z,85.69
2023-01-21T00:24:48.804Z,86.20
2023-01-21T00:25:50.691Z,86.42
2023-01-21T00:26:52.907Z,85.72
2023-01-21T00:27:54.874Z,86.59
2023-01-21T00:28:57.278Z,86.49
2023-01-21T00:29:59.070Z,86.04
2023-01-21T00:31:01.846Z,86.41
2023-01-21T00:32:03.722Z,86.51
2023-01-21T00:33:05.493Z,86.08
2023-01-21T00:34:07.370Z,86.94
2023-01-21T00:35:09.338Z,86.28
2023-01-21T00:36:12.284Z,86.80
2023-01-21T00:37:14.045Z,87.17
2023-01-21T00:38:15.725Z,86.55
2023-01-21T00:39:17.472Z,87.39
2023-01-21T00:40:19.393Z,87.37
2023-01-21T00:41:21.337Z,86.96
2023-01-21T00:42:23.207Z,87.29
2023-01-21T00:43:25.072Z,87.57
2023-01-21T00:44:26.985Z,87.50
2023-01-21T00:45:28.801Z,87.34
2023-01-21T00:46:31.742Z,87.20
2023-01-21T00:47:33.554Z,87.38
2023-01-21T00:48:35.401Z,87.85
2023-01-21T00:49:37.181Z,88.08
2023-01-21T00:50:38.982Z,87.98
2023-01-21T00:51:40.910Z,88.03
2023-01-21T00:52:42.765Z,88.27
2023-01-21T00:53:44.683Z,87.72
2023-01-21T00:54:46.981Z,88.14
2023-01-21T00:55:48.839Z,87.80
2023-01-21T00:56:51.098Z,87.53
2023-01-21T00:57:53.427Z,88.70
2023-01-21T00:58:55.741Z,88.42
2023-01-21T00:59:57.781Z,88.04
2023-01-21T01:01:02.938Z,87.82
2023-01-21T01:02:04.813Z,88.72
2023-01-21T01:03:06.633Z,87.56
2023-01-21T01:04:09.038Z,87.55
2023-01-21T01:05:10.853Z,87.64
2023-01-21T01:06:14.218Z,88.20
2023-01-21T01:07:16.125Z,88.16
2023-01-21T01:08:18.032Z,87.59
2023-01-21T01:09:19.849Z,87.74
2023-01-21T01:10:21.702Z,88.13
2023-01-21T01:11:25.520Z,88.38
2023-01-21T01:12:28.505Z,87.73
2023-01-21T01:13:30.635Z,87.64
2023-01-21T01:14:32.641Z,88.49
2023-01-21T01:15:34.524Z,87.96
2023-01-21T01:16:36.459Z,87.99
2023-01-21T01:17:38.259Z,88.35
2023-01-21T01:18:40.468Z,87.72
2023-01-21T01:19:42.330Z,87.78
2023-01-21T01:20:44.700Z,87.90
2023-01-21T01:21:46.761Z,88.58
2023-01-21T01:22:48.507Z,88.61
2023-01-21T01:23:55.030Z,88.38
2023-01-21T01:24:56.907Z,88.24
2023-01-21T01:26:00.219Z,88.07
2023-01-21T01:27:02.083Z,88.55
2023-01-21T01:28:04.998Z,88.39
2023-01-21T01:29:07.371Z,87.67
2023-01-21T01:30:09.538Z,88.35
2023-01-21T01:31:12.958Z,87.45
2023-01-21T01:32:14.759Z,88.25
2023-01-21T01:33:16.592Z,87.49
2023-01-21T01:34:18.679Z,88.26
2023-01-21T01:35:20.563Z,87.65
2023-01-21T01:36:25.613Z,88.07
2023-01-21T01:37:27.347Z,87.65
2023-01-21T01:38:29.321Z,88.17
2023-01-21T01:39:31.681Z,87.66
2023-01-21T01:40:34.405Z,88.02
2023-01-21T01:41:36.391Z,87.93
2023-01-21T01:42:38.340Z,87.53
2023-01-21T01:43:50.752Z,87.31
2023-01-21T01:45:00.263Z,87.86
2023-01-21T01:46:02.118Z,87.94
2023-01-21T01:47:04.873Z,87.80
2023-01-21T01:48:06.903Z,87.23
2023-01-21T01:49:19.836Z,87.08
2023-01-21T01:50:21.869Z,87.02
2023-01-21T01:51:26.909Z,87.01
2023-01-21T01:52:29.958Z,87.48
2023-01-21T01:53:32.421Z,86.99
2023-01-21T01:54:40.209Z,86.79
2023-01-21T01:55:42.561Z,87.02
2023-01-21T01:56:45.629Z,86.90
2023-01-21T01:57:49.415Z,87.11
2023-01-21T01:58:53.406Z,86.83
2023-01-21T01:59:55.445Z,86.59
2023-01-21T02:00:57.865Z,86.86
2023-01-21T02:02:02.770Z,86.11
2023-01-21T02:03:23.450Z,86.52
2023-01-21T02:04:27.701Z,86.06
2023-01-21T02:05:29.764Z,86.49
2023-01-21T02:06:31.770Z,87.08
2023-01-21T02:07:39.516Z,86.86
2023-01-21T02:08:41.807Z,87.21
2023-01-21T02:09:43.683Z,86.63
2023-01-21T02:10:45.515Z,87.08
2023-01-21T02:11:47.632Z,86.42
2023-01-21T02:12:49.431Z,86.64
2023-01-21T02:13:57.040Z,86.45
2023-01-21T02:14:58.893Z,87.13
2023-01-21T02:16:12.206Z,86.86
2023-01-21T02:17:43.571Z,85.99
2023-01-21T02:18:45.325Z,86.36
2023-01-21T02:20:05.770Z,86.42
2023-01-21T02:21:07.571Z,86.05
2023-01-21T02:22:26.552Z,86.12
2023-01-21T02:23:37.639Z,86.19
2023-01-21T02:24:39.383Z,85.24
2023-01-21T02:25:56.459Z,85.90
2023-01-21T02:26:58.184Z,86.30
2023-01-21T02:28:13.547Z,85.59
2023-01-21T02:29:21.394Z,85.77
2023-01-21T02:30:41.914Z,86.17
2023-01-21T02:31:55.923Z,85.60
2023-01-21T02:33:18.991Z,85.53
2023-01-21T02:34:28.670Z,86.14
2023-01-21T02:35:42.469Z,85.46
2023-01-21T02:36:51.727Z,86.13
2023-01-21T02:37:56.613Z,85.62
2023-01-21T02:39:03.108Z,86.08
2023-01-21T02:40:22.893Z,85.86
2023-01-21T02:41:32.693Z,85.45
2023-01-21T02:42:48.054Z,84.91
2023-01-21T02:43:54.213Z,85.28
2023-01-21T02:45:09.592Z,84.80
2023-01-21T02:46:26.628Z,85.42
2023-01-21T02:47:31.263Z,85.06
2023-01-21T02:48:35.713Z,85.79
2023-01-21T02:49:40.320Z,85.01
2023-01-21T02:50:44.944Z,85.26
2023-01-21T02:51:50.361Z,84.86
2023-01-21T02:52:56.356Z,84.81
2023-01-21T02:53:58.270Z,85.78
2023-01-21T02:55:01.319Z,85.69
2023-01-21T02:56:06.065Z,85.51
2023-01-21T02:57:07.834Z,85.01
2023-01-21T02:58:11.387Z,84.61
2023-01-21T02:59:13.460Z,84.90
2023-01-21T03:00:21.357Z,84.75
2023-01-21T03:01:35.510Z,84.84
2023-01-21T03:02:56.255Z,84.97
2023-01-21T03:04:10.928Z,85.20
2023-01-21T03:05:12.776Z,85.65
2023-01-21T03:06:33.196Z,85.15
2023-01-21T03:07:36.034Z,85.32
2023-01-21T03:08:44.902Z,85.29
2023-01-21T03:09:46.755Z,85.42
2023-01-21T03:10:56.907Z,85.86
2023-01-21T03:12:09.352Z,85.43
2023-01-21T03:13:38.926Z,85.90
2023-01-21T03:15:25.666Z,85.50
2023-01-21T03:16:47.955Z,85.98
2023-01-21T03:17:52.479Z,86.48
2023-01-21T03:18:54.799Z,85.70
2023-01-21T03:20:00.539Z,85.69
2023-01-21T03:21:04.173Z,86.07
2023-01-21T03:22:12.128Z,85.82
2023-01-21T03:23:17.231Z,85.80
2023-01-21T03:24:20.070Z,86.70
2023-01-21T03:25:22.911Z,86.84
2023-01-21T03:26:28.212Z,86.70
2023-01-21T03:27:32.269Z,86.74
2023-01-21T03:28:36.429Z,85.82
2023-01-21T03:29:40.293Z,85.99
2023-01-21T03:30:44.165Z,86.15
2023-01-21T03:31:48.052Z,86.02
2023-01-21T03:32:50.931Z,85.95
2023-01-21T03:33:53.795Z,86.56
2023-01-21T03:34:57.220Z,85.68
2023-01-21T03:36:02.078Z,85.76
2023-01-21T03:37:12.138Z,85.86
2023-01-21T03:38:18.807Z,86.30
2023-01-21T03:39:32.962Z,86.26
2023-01-21T03:40:43.661Z,85.94
2023-01-21T03:41:45.523Z,85.69
2023-01-21T03:42:50.618Z,85.63
2023-01-21T03:43:52.679Z,85.97
2023-01-21T03:44:54.842Z,85.48
2023-01-21T03:46:19.410Z,85.25
2023-01-21T03:47:31.959Z,84.99
2023-01-21T03:48:39.518Z,85.21
2023-01-21T03:49:44.253Z,85.20
2023-01-21T03:50:50.187Z,85.27
2023-01-21T03:51:54.208Z,85.38
2023-01-21T03:52:56.392Z,84.95
2023-01-21T03:53:59.000Z,84.69
2023-01-21T03:55:00.936Z,84.77
2023-01-21T03:56:02.927Z,84.82
2023-01-21T03:57:04.735Z,85.52
2023-01-21T03:58:06.604Z,84.77
2023-01-21T03:59:08.374Z,84.98
2023-01-21T04:00:10.565Z,85.25
2023-01-21T04:01:12.415Z,84.73
2023-01-21T04:02:19.403Z,85.15
2023-01-21T04:03:21.442Z,85.31
2023-01-21T04:04:23.234Z,85.32
2023-01-21T04:05:25.085Z,84.94
2023-01-21T04:06:26.896Z,84.77
2023-01-21T04:07:28.792Z,84.32
2023-01-21T04:08:30.590Z,83.73
2023-01-21T04:09:32.360Z,84.46
2023-01-21T04:10:34.183Z,83.31
2023-01-21T04:11:36.000Z,83.73
2023-01-21T04:12:37.815Z,83.77
2023-01-21T04:13:39.720Z,84.26
2023-01-21T04:14:41.495Z,84.01
2023-01-21T04:15:43.392Z,84.16
2023-01-21T04:16:45.295Z,84.74
2023-01-21T04:17:47.192Z,84.30
2023-01-21T04:18:49.166Z,83.98
2023-01-21T04:19:51.130Z,84.18
2023-01-21T04:20:53.128Z,84.58
2023-01-21T04:21:55.011Z,84.27
2023-01-21T04:22:56.873Z,85.11
2023-01-21T04:23:58.688Z,84.72
2023-01-21T04:25:00.577Z,84.25
2023-01-21T04:26:02.534Z,85.04
2023-01-21T04:27:04.397Z,84.82
2023-01-21T04:28:06.264Z,85.06
2023-01-21T04:29:08.201Z,84.35
2023-01-21T04:30:10.285Z,84.32
2023-01-21T04:31:12.028Z,85.08
2023-01-21T04:32:13.843Z,85.17
2023-01-21T04:33:15.828Z,85.06
2023-01-21T04:34:17.749Z,85.02
2023-01-21T04:35:19.677Z,84.40
2023-01-21T04:36:21.474Z,84.55
2023-01-21T04:37:23.296Z,84.33
2023-01-21T04:38:25.182Z,84.12
2023-01-21T04:39:26.946Z,84.46
2023-01-21T04:40:28.807Z,84.99
2023-01-21T04:41:30.537Z,84.34
2023-01-21T04:42:32.395Z,84.78
2023-01-21T04:43:34.403Z,84.32
2023-01-21T04:44:36.331Z,84.97
2023-01-21T04:45:38.191Z,84.49
2023-01-21T04:46:40.081Z,83.53
2023-01-21T04:47:42.900Z,83.69
2023-01-21T04:48:44.908Z,84.07
2023-01-21T04:49:49.041Z,84.42
2023-01-21T04:50:50.929Z,83.63
2023-01-21T04:51:52.861Z,83.98
2023-01-21T04:52:54.692Z,84.33
2023-01-21T04:53:56.575Z,83.53
2023-01-21T04:54:58.387Z,83.58
2023-01-21T04:56:00.271Z,84.21
2023-01-21T04:57:02.105Z,83.22
2023-01-21T04:58:03.945Z,84.04
2023-01-21T04:59:05.894Z,83.95
2023-01-21T05:00:08.846Z,84.10
2023-01-21T05:01:10.704Z,83.43
2023-01-21T05:02:12.544Z,82.94
2023-01-21T05:03:14.589Z,83.31
2023-01-21T05:04:16.404Z,83.44
2023-01-21T05:05:18.271Z,83.33
2023-01-21T05:06:20.201Z,83.35
2023-01-21T05:07:22.116Z,84.24
2023-01-21T05:08:23.898Z,83.77
2023-01-21T05:09:25.995Z,83.86
2023-01-21T05:10:27.911Z,83.78
2023-01-21T05:11:29.807Z,83.67
2023-01-21T05:12:31.660Z,83.72
2023-01-21T05:13:33.575Z,83.75
2023-01-21T05:14:35.838Z,84.11
2023-01-21T05:15:37.827Z,83.70
2023-01-21T05:16:39.752Z,83.79
2023-01-21T05:17:41.585Z,84.26
2023-01-21T05:18:46.381Z,83.30
2023-01-21T05:19:48.361Z,83.57
2023-01-21T05:20:50.135Z,83.50
2023-01-21T05:21:52.563Z,84.04
2023-01-21T05:22:54.337Z,83.80
2023-01-21T05:23:56.171Z,83.47
2023-01-21T05:24:59.880Z,83.58
2023-01-21T05:26:01.741Z,84.37
2023-01-21T05:27:03.623Z,83.99
2023-01-21T05:28:05.414Z,83.98
2023-01-21T05:29:07.202Z,83.73
2023-01-21T05:30:09.522Z,84.36
2023-01-21T05:31:11.476Z,84.35
2023-01-21T05:32:13.449Z,84.29
2023-01-21T05:33:15.284Z,84.28
2023-01-21T05:34:17.073Z,84.53
2023-01-21T05:35:20.468Z,84.55
2023-01-21T05:36:22.350Z,84.63
2023-01-21T05:37:24.310Z,84.56
2023-01-21T05:38:26.110Z,84.28
2023-01-21T05:39:27.931Z,84.20
2023-01-21T05:40:29.935Z,83.98
2023-01-21T05:41:31.972Z,84.27
2023-01-21T05:42:33.816Z,84.34
2023-01-21T05:43:35.624Z,84.68
2023-01-21T05:44:37.753Z,84.96
2023-01-21T05:45:39.592Z,84.68
2023-01-21T05:46:41.343Z,84.41
2023-01-21T05:47:43.340Z,84.66
2023-01-21T05:48:45.146Z,84.58
2023-01-21T05:49:46.995Z,84.65
2023-01-21T05:50:49.324Z,84.87
2023-01-21T05:51:51.167Z,84.73
2023-01-21T05:52:52.987Z,84.56
2023-01-21T05:53:55.845Z,85.35
2023-01-21T05:55:02.153Z,84.57
2023-01-21T05:56:04.922Z,85.03
2023-01-21T05:57:06.714Z,84.60
2023-01-21T05:58:08.661Z,84.66
2023-01-21T05:59:10.496Z,84.99
2023-01-21T06:00:12.640Z,85.16
2023-01-21T06:01:14.521Z,84.90
2023-01-21T06:02:16.390Z,85.56
2023-01-21T06:03:18.639Z,84.97
2023-01-21T06:04:23.054Z,85.32
2023-01-21T06:05:25.745Z,85.50
2023-01-21T06:06:27.584Z,85.41
2023-01-21T06:07:29.391Z,84.85
2023-01-21T06:08:31.267Z,85.86
2023-01-21T06:09:33.132Z,84.95
2023-01-21T06:10:34.969Z,85.73
2023-01-21T06:11:36.742Z,86.20
2023-01-21T06:12:38.577Z,86.04
2023-01-21T06:13:40.446Z,86.42
2023-01-21T06:14:42.234Z,86.25
2023-01-21T06:15:44.035Z,86.36
2023-01-21T06:16:45.814Z,86.71
2023-01-21T06:17:47.701Z,86.33
2023-01-21T06:18:49.580Z,86.60
2023-01-21T06:19:51.506Z,86.44
2023-01-21T06:20:53.356Z,86.42
2023-01-21T06:21:55.299Z,86.17
2023-01-21T06:22:59.409Z,86.25
2023-01-21T06:24:02.740Z,86.09
2023-01-21T06:25:04.727Z,85.85
2023-01-21T06:26:06.543Z,86.57
2023-01-21T06:27:08.512Z,86.84
2023-01-21T06:28:13.689Z,86.22
2023-01-21T06:29:15.467Z,86.09
2023-01-21T06:30:17.609Z,86.26
2023-01-21T06:31:19.688Z,86.31
2023-01-21T06:32:21.777Z,86.06
2023-01-21T06:33:23.633Z,86.36
2023-01-21T06:34:25.492Z,86.37
2023-01-21T06:35:27.280Z,86.66
2023-01-21T06:36:29.102Z,85.64
2023-01-21T06:37:31.010Z,86.17
2023-01-21T06:38:36.451Z,86.51
2023-01-21T06:39:39.023Z,86.33
2023-01-21T06:40:40.822Z,86.11
2023-01-21T06:41:42.724Z,86.17
2023-01-21T06:42:48.120Z,86.37
2023-01-21T06:43:49.931Z,86.75
2023-01-21T06:44:52.017Z,86.01
2023-01-21T06:45:53.835Z,87.02
2023-01-21T06:47:02.760Z,86.57
2023-01-21T06:48:05.052Z,86.61
2023-01-21T06:49:06.892Z,86.36
2023-01-21T06:50:10.272Z,86.25
2023-01-21T06:51:12.165Z,86.11
2023-01-21T06:52:13.953Z,86.16
2023-01-21T06:53:15.895Z,86.57
2023-01-21T06:54:17.745Z,86.63
2023-01-21T06:55:19.629Z,86.03
2023-01-21T06:56:21.931Z,86.21
2023-01-21T06:57:24.139Z,85.97
2023-01-21T06:58:26.056Z,86.52
2023-01-21T06:59:28.380Z,86.57
2023-01-21T07:00:30.365Z,85.87
2023-01-21T07:01:32.733Z,86.40
2023-01-21T07:02:35.157Z,85.96
2023-01-21T07:03:37.064Z,86.09
2023-01-21T07:04:38.895Z,86.26
2023-01-21T07:05:40.658Z,86.23
2023-01-21T07:06:42.443Z,86.03
2023-01-21T07:07:44.287Z,86.22
2023-01-21T07:08:46.164Z,86.12
2023-01-21T07:09:47.974Z,85.97
2023-01-21T07:10:49.834Z,86.08
2023-01-21T07:11:51.624Z,86.59
2023-01-21T07:12:53.538Z,86.40
2023-01-21T07:13:55.382Z,86.78
2023-01-21T07:14:57.189Z,86.26
2023-01-21T07:16:00.084Z,85.90
2023-01-21T07:17:01.918Z,86.39
2023-01-21T07:18:03.950Z,85.84
2023-01-21T07:19:05.804Z,86.18
2023-01-21T07:20:08.247Z,86.03
2023-01-21T07:21:10.043Z,85.65
2023-01-21T07:22:11.938Z,85.73
2023-01-21T07:23:13.792Z,85.70
2023-01-21T07:24:15.602Z,85.48
2023-01-21T07:25:17.619Z,85.54
2023-01-21T07:26:19.767Z,85.29
2023-01-21T07:27:21.661Z,85.25
2023-01-21T07:28:23.689Z,85.46
2023-01-21T07:29:25.702Z,85.77
2023-01-21T07:30:27.600Z,85.46
2023-01-21T07:31:29.463Z,85.59
2023-01-21T07:32:31.301Z,84.78
2023-01-21T07:33:33.236Z,84.93
2023-01-21T07:34:35.101Z,84.92
2023-01-21T07:35:36.956Z,84.86
2023-01-21T07:36:38.765Z,85.30
2023-01-21T07:37:41.151Z,85.37
2023-01-21T07:38:43.106Z,85.21
2023-01-21T07:39:45.004Z,85.33
2023-01-21T07:40:50.121Z,85.27
2023-01-21T07:41:51.916Z,84.77
2023-01-21T07:42:54.798Z,84.44
2023-01-21T07:43:56.890Z,84.22
2023-01-21T07:44:59.852Z,84.55
2023-01-21T07:46:01.653Z,84.61
2023-01-21T07:47:03.548Z,84.78
2023-01-21T07:48:05.623Z,84.77
2023-01-21T07:49:07.491Z,84.45
2023-01-21T07:50:09.604Z,84.83
2023-01-21T07:51:11.941Z,84.86
2023-01-21T07:52:13.906Z,84.52
2023-01-21T07:53:15.826Z,84.35
2023-01-21T07:54:17.696Z,84.17
2023-01-21T07:55:19.925Z,84.64
2023-01-21T07:56:21.958Z,84.77
2023-01-21T07:57:23.715Z,84.08
2023-01-21T07:58:25.566Z,83.81
2023-01-21T07:59:27.382Z,84.61
2023-01-21T08:00:29.544Z,83.66
2023-01-21T08:01:32.539Z,84.17
2023-01-21T08:02:34.578Z,83.81
2023-01-21T08:03:37.338Z,84.04
2023-01-21T08:04:39.148Z,84.21
2023-01-21T08:05:41.070Z,84.13
2023-01-21T08:06:42.907Z,84.38
2023-01-21T08:07:44.681Z,83.99
2023-01-21T08:08:46.539Z,83.56
2023-01-21T08:09:48.384Z,84.00
2023-01-21T08:10:53.647Z,84.39
2023-01-21T08:11:55.517Z,84.20
2023-01-21T08:12:57.428Z,83.97
2023-01-21T08:13:59.257Z,84.21
2023-01-21T08:15:01.202Z,84.58
2023-01-21T08:16:03.194Z,84.37
2023-01-21T08:17:04.919Z,83.62
2023-01-21T08:18:06.792Z,83.91
2023-01-21T08:19:08.629Z,83.84
2023-01-21T08:20:11.591Z,83.75
2023-01-21T08:21:13.479Z,84.08
2023-01-21T08:22:15.427Z,84.07
2023-01-21T08:23:17.301Z,84.05
2023-01-21T08:24:19.268Z,84.00
2023-01-21T08:25:21.099Z,84.36
2023-01-21T08:26:25.564Z,84.19
2023-01-21T08:27:27.543Z,84.71
2023-01-21T08:28:29.379Z,84.33
2023-01-21T08:29:31.210Z,84.63
2023-01-21T08:30:33.439Z,84.63
2023-01-21T08:31:35.523Z,84.72
2023-01-21T08:32:37.404Z,84.46
2023-01-21T08:33:39.597Z,84.18
2023-01-21T08:34:41.519Z,84.18
2023-01-21T08:35:43.371Z,84.02
2023-01-21T08:36:45.177Z,84.26
2023-01-21T08:37:47.620Z,84.00
2023-01-21T08:38:53.051Z,84.63
2023-01-21T08:39:54.813Z,84.52
2023-01-21T08:40:58.551Z,83.93
2023-01-21T08:42:00.463Z,84.59
2023-01-21T08:43:03.013Z,84.16
2023-01-21T08:44:04.958Z,84.70
2023-01-21T08:45:07.152Z,84.85
2023-01-21T08:46:08.977Z,84.80
2023-01-21T08:47:10.721Z,84.71
2023-01-21T08:48:12.688Z,84.38
2023-01-21T08:49:14.553Z,85.20
2023-01-21T08:50:16.736Z,84.88
2023-01-21T08:51:18.632Z,85.17
2023-01-21T08:52:21.826Z,84.98
2023-01-21T08:53:23.702Z,84.46
2023-01-21T08:54:25.873Z,85.16
2023-01-21T08:55:27.750Z,84.99
2023-01-21T08:56:29.551Z,85.21
2023-01-21T08:57:31.518Z,85.58
2023-01-21T08:58:34.129Z,85.70
2023-01-21T08:59:36.145Z,85.29
2023-01-21T09:00:37.963Z,85.91
2023-01-21T09:01:42.694Z,85.54
2023-01-21T09:02:44.530Z,85.17
2023-01-21T09:03:46.375Z,85.48
2023-01-21T09:04:50.896Z,85.62
2023-01-21T09:05:53.212Z,85.20
2023-01-21T09:06:54.940Z,85.75
2023-01-21T09:07:58.274Z,86.05
2023-01-21T09:09:00.163Z,85.76
2023-01-21T09:10:02.522Z,85.74
2023-01-21T09:11:07.201Z,85.92
2023-01-21T09:12:09.089Z,85.70
2023-01-21T09:13:11.068Z,86.16
2023-01-21T09:14:12.962Z,86.45
2023-01-21T09:15:14.883Z,85.73
2023-01-21T09:16:17.982Z,85.44
2023-01-21T09:17:20.177Z,85.71
2023-01-21T09:18:22.126Z,85.19
2023-01-21T09:19:24.266Z,85.60
2023-01-21T09:20:26.151Z,84.67
2023-01-21T09:21:29.586Z,84.67
2023-01-21T09:22:31.375Z,85.24
2023-01-21T09:23:35.144Z,84.47
2023-01-21T09:24:36.929Z,84.59
2023-01-21T09:25:38.781Z,84.23
2023-01-21T09:26:44.290Z,83.63
2023-01-21T09:27:46.149Z,84.41
2023-01-21T09:28:54.468Z,83.98
2023-01-21T09:29:56.232Z,83.87
2023-01-21T09:30:59.359Z,84.07
2023-01-21T09:32:01.621Z,83.33
2023-01-21T09:33:03.552Z,83.45
2023-01-21T09:34:06.154Z,83.90
2023-01-21T09:35:08.580Z,83.55
2023-01-21T09:36:13.355Z,82.89
2023-01-21T09:37:15.217Z,83.87
2023-01-21T09:38:17.180Z,83.36
2023-01-21T09:39:19.079Z,83.37
2023-01-21T09:40:20.897Z,83.49
2023-01-21T09:41:25.687Z,83.51
2023-01-21T09:42:28.837Z,82.55
2023-01-21T09:43:40.687Z,83.04
2023-01-21T09:44:45.101Z,82.71
2023-01-21T09:45:47.328Z,82.60
2023-01-21T09:46:55.175Z,83.20
2023-01-21T09:47:57.339Z,82.55
2023-01-21T09:49:01.337Z,83.24
2023-01-21T09:50:06.351Z,83.40
2023-01-21T09:51:17.346Z,83.05
2023-01-21T09:52:19.205Z,82.29
2023-01-21T09:53:27.037Z,82.24
2023-01-21T09:54:30.707Z,82.23
2023-01-21T09:55:53.368Z,82.72
2023-01-21T09:57:21.203Z,82.71
2023-01-21T09:58:27.152Z,82.17
2023-01-21T09:59:40.291Z,82.00
2023-01-21T10:01:00.416Z,82.96
2023-01-21T10:02:06.290Z,81.93
2023-01-21T10:03:20.218Z,82.08
2023-01-21T10:04:41.514Z,82.29
2023-01-21T10:06:02.388Z,82.11
2023-01-21T10:07:10.823Z,82.81
2023-01-21T10:08:31.325Z,82.71
2023-01-21T10:09:39.183Z,81.67
2023-01-21T10:10:47.325Z,82.42
2023-01-21T10:12:01.115Z,81.97
2023-01-21T10:13:21.300Z,81.66
2023-01-21T10:14:23.044Z,81.83
2023-01-21T10:15:35.448Z,82.13
2023-01-21T10:16:43.524Z,81.69
2023-01-21T10:18:05.900Z,81.53
2023-01-21T10:19:13.199Z,81.21
2023-01-21T10:20:19.461Z,82.35
2023-01-21T10:21:45.826Z,82.02
2023-01-21T10:22:51.448Z,81.77
2023-01-21T10:23:57.832Z,81.32
2023-01-21T10:25:01.606Z,81.26
2023-01-21T10:26:06.927Z,81.28
2023-01-21T10:27:11.534Z,82.23
2023-01-21T10:28:17.080Z,81.74
2023-01-21T10:29:20.145Z,82.23
2023-01-21T10:30:23.696Z,81.67
2023-01-21T10:31:29.857Z,82.18
2023-01-21T10:32:33.196Z,81.79
2023-01-21T10:33:35.096Z,82.66
2023-01-21T10:34:40.297Z,81.99
2023-01-21T10:35:53.608Z,81.70
2023-01-21T10:36:58.191Z,81.76
2023-01-21T10:38:18.888Z,82.07
2023-01-21T10:39:45.382Z,81.43
2023-01-21T10:41:02.394Z,81.97
2023-01-21T10:42:10.527Z,81.19
2023-01-21T10:43:15.478Z,81.23
2023-01-21T10:44:36.035Z,81.08
2023-01-21T10:45:43.975Z,81.61
2023-01-21T10:46:51.661Z,82.05
2023-01-21T10:48:12.669Z,81.59
2023-01-21T10:49:22.719Z,81.89
2023-01-21T10:50:40.920Z,81.61
2023-01-21T10:51:52.832Z,80.95
2023-01-21T10:53:01.659Z,80.99
2023-01-21T10:54:22.744Z,80.85
2023-01-21T10:55:43.184Z,81.27
2023-01-21T10:57:07.867Z,80.49
2023-01-21T10:58:12.650Z,80.74
2023-01-21T10:59:27.214Z,80.45
2023-01-21T11:00:32.835Z,80.37
2023-01-21T11:01:42.936Z,81.37
2023-01-21T11:02:50.593Z,80.61
2023-01-21T11:03:54.541Z,80.52
2023-01-21T11:04:58.543Z,80.98
2023-01-21T11:06:01.058Z,80.21
2023-01-21T11:07:07.127Z,80.61
2023-01-21T11:08:13.994Z,80.78
2023-01-21T11:09:15.971Z,80.02
2023-01-21T11:10:23.463Z,80.18
2023-01-21T11:11:27.594Z,80.08
2023-01-21T11:12:30.906Z,79.86
2023-01-21T11:13:32.889Z,80.62
2023-01-21T11:14:34.953Z,79.72
2023-01-21T11:15:37.733Z,79.97
2023-01-21T11:16:39.585Z,79.77
2023-01-21T11:17:42.567Z,79.91
2023-01-21T11:18:44.465Z,80.85
2023-01-21T11:19:57.679Z,80.81
2023-01-21T11:21:01.034Z,80.46
2023-01-21T11:22:04.629Z,80.24
2023-01-21T11:23:07.161Z,79.87
2023-01-21T11:24:22.628Z,80.42
2023-01-21T11:25:35.737Z,80.63
2023-01-21T11:26:37.570Z,80.54
2023-01-21T11:27:39.454Z,80.31
2023-01-21T11:28:41.245Z,80.08
2023-01-21T11:29:43.170Z,80.15
2023-01-21T11:30:51.184Z,80.96
2023-01-21T11:32:05.284Z,81.07
2023-01-21T11:33:19.108Z,80.21
2023-01-21T11:34:22.348Z,80.46
2023-01-21T11:35:24.580Z,80.56
2023-01-21T11:36:26.509Z,81.13
2023-01-21T11:37:29.270Z,80.75
2023-01-21T11:38:34.719Z,80.76
2023-01-21T11:39:41.936Z,81.07
2023-01-21T11:40:43.822Z,81.12
2023-01-21T11:41:52.459Z,81.45
2023-01-21T11:42:55.475Z,81.28
2023-01-21T11:44:16.577Z,80.98
2023-01-21T11:45:27.419Z,81.55
2023-01-21T11:46:32.405Z,80.64
2023-01-21T11:47:39.107Z,81.41
2023-01-21T11:48:44.279Z,80.43
2023-01-21T11:49:47.217Z,80.71
2023-01-21T11:50:49.109Z,81.06
2023-01-21T11:51:51.435Z,81.14
2023-01-21T11:53:19.262Z,81.19
2023-01-21T11:54:23.287Z,81.20
2023-01-21T11:55:25.775Z,81.66
2023-01-21T11:56:27.611Z,81.13
2023-01-21T11:57:30.503Z,80.57
2023-01-21T11:58:34.099Z,81.44
2023-01-21T11:59:43.818Z,81.09
2023-01-21T12:00:47.343Z,80.96
2023-01-21T12:02:04.059Z,81.30
2023-01-21T12:03:06.227Z,80.68
2023-01-21T12:04:13.997Z,80.65
2023-01-21T12:05:28.368Z,80.85
2023-01-21T12:06:31.051Z,80.32
2023-01-21T12:07:35.203Z,80.28
2023-01-21T12:08:38.077Z,81.06
2023-01-21T12:09:39.869Z,80.56
2023-01-21T12:10:46.352Z,80.47
2023-01-21T12:12:00.816Z,80.02
2023-01-21T12:13:18.155Z,80.82
2023-01-21T12:14:31.058Z,80.59
2023-01-21T12:15:48.149Z,79.86
2023-01-21T12:17:08.793Z,80.16
2023-01-21T12:18:28.873Z,80.41
2023-01-21T12:19:30.695Z,79.95
2023-01-21T12:20:47.653Z,79.92
2023-01-21T12:22:08.227Z,79.49
2023-01-21T12:23:23.068Z,79.17
2023-01-21T12:24:24.861Z,79.45
2023-01-21T12:25:38.525Z,79.84
2023-01-21T12:26:45.689Z,80.01
2023-01-21T12:27:55.219Z,79.50
2023-01-21T12:28:59.772Z,79.30
2023-01-21T12:30:04.591Z,80.13
2023-01-21T12:31:11.014Z,80.52
2023-01-21T12:32:23.702Z,79.74
2023-01-21T12:33:31.608Z,79.31
2023-01-21T12:34:36.479Z,79.82
2023-01-21T12:35:49.630Z,78.93
2023-01-21T12:36:56.451Z,79.42
2023-01-21T12:38:05.977Z,79.45
2023-01-21T12:39:13.600Z,79.79
2023-01-21T12:40:22.956Z,79.56
2023-01-21T12:41:31.121Z,79.48
2023-01-21T12:42:37.849Z,80.00
2023-01-21T12:43:51.242Z,79.52
2023-01-21T12:44:59.584Z,79.47
2023-01-21T12:46:11.250Z,78.62
2023-01-21T12:47:18.964Z,78.42
2023-01-21T12:48:28.967Z,78.97
2023-01-21T12:49:33.918Z,78.98
2023-01-21T12:50:41.367Z,79.21
2023-01-21T12:51:44.407Z,79.05
2023-01-21T12:53:09.109Z,78.40
2023-01-21T12:54:16.556Z,78.64
2023-01-21T12:55:28.717Z,78.70
2023-01-21T12:56:33.573Z,78.51
2023-01-21T12:57:42.110Z,78.38
2023-01-21T12:58:56.560Z,78.47
2023-01-21T12:59:58.313Z,78.82
2023-01-21T13:01:26.239Z,78.25
2023-01-21T13:02:32.545Z,78.57
2023-01-21T13:03:46.254Z,78.45
2023-01-21T13:04:53.927Z,78.68
2023-01-21T13:06:03.542Z,78.71
2023-01-21T13:07:11.874Z,78.68
2023-01-21T13:08:32.145Z,79.06
2023-01-21T13:09:33.902Z,78.46
2023-01-21T13:10:41.313Z,78.79
2023-01-21T13:11:52.256Z,79.30
2023-01-21T13:12:58.719Z,79.50
2023-01-21T13:14:03.660Z,79.52
2023-01-21T13:15:24.223Z,79.90
2023-01-21T13:16:26.818Z,80.01
2023-01-21T13:17:32.167Z,79.59
2023-01-21T13:18:38.257Z,80.00
2023-01-21T13:19:40.237Z,79.41
2023-01-21T13:20:45.540Z,79.65
2023-01-21T13:21:47.375Z,79.59
2023-01-21T13:22:55.065Z,79.17
2023-01-21T13:24:17.095Z,79.59
2023-01-21T13:25:41.374Z,79.17
2023-01-21T13:26:43.108Z,79.50
2023-01-21T13:27:55.946Z,79.64
2023-01-21T13:29:03.305Z,79.00
2023-01-21T13:30:23.737Z,79.94
2023-01-21T13:31:28.970Z,79.65
2023-01-21T13:32:46.314Z,79.75
2023-01-21T13:34:08.296Z,80.17
2023-01-21T13:35:23.399Z,79.96
2023-01-21T13:36:25.181Z,80.05
2023-01-21T13:37:30.037Z,79.97
2023-01-21T13:38:37.857Z,79.97
2023-01-21T13:39:51.847Z,79.57
2023-01-21T13:41:08.676Z,79.93
2023-01-21T13:42:25.889Z,79.68
2023-01-21T13:43:30.470Z,80.50
2023-01-21T13:44:50.139Z,80.26
2023-01-21T13:45:57.888Z,79.68
2023-01-21T13:47:08.991Z,79.77
2023-01-21T13:48:10.739Z,79.56
2023-01-21T13:49:22.252Z,79.77
2023-01-21T13:50:27.088Z,79.54
2023-01-21T13:51:50.372Z,80.12
2023-01-21T13:53:24.555Z,80.06
2023-01-21T13:54:32.047Z,79.63
2023-01-21T13:55:52.132Z,79.84
2023-01-21T13:57:00.128Z,80.03
2023-01-21T13:58:13.727Z,80.32
2023-01-21T13:59:19.439Z,80.32