createdAt,value
2019-01-30T00:00:53.701Z,36.00
2019-01-30T00:03:22.619Z,36.97
2019-01-30T00:05:51.404Z,31.43
2019-01-30T00:08:20.336Z,30.93
2019-01-30T00:10:49.479Z,25.93
2019-01-30T00:13:18.783Z,31.10
2019-01-30T00:15:56.028Z,32.10
2019-01-30T00:18:18.230Z,34.43
2019-01-30T00:20:47.298Z,31.40
2019-01-30T00:23:16.188Z,31.70
2019-01-30T00:25:46.276Z,31.00
2019-01-30T00:28:15.752Z,30.27
2019-01-30T00:30:44.616Z,36.67
2019-01-30T00:33:13.520Z,27.10
2019-01-30T00:35:42.698Z,32.03
2019-01-30T00:38:12.190Z,31.67
2019-01-30T00:40:41.895Z,34.53
2019-01-30T00:43:11.850Z,29.77
2019-01-30T00:45:41.464Z,30.67
2019-01-30T00:48:11.174Z,28.17
2019-01-30T00:50:40.754Z,28.03
2019-01-30T00:53:09.574Z,27.27
2019-01-30T00:55:38.443Z,24.13
2019-01-30T00:58:07.355Z,33.80
2019-01-30T01:00:36.294Z,25.33
2019-01-30T01:03:05.549Z,22.77
2019-01-30T01:05:34.664Z,26.47
2019-01-30T01:08:03.642Z,26.87
2019-01-30T01:10:32.499Z,22.70
2019-01-30T01:13:01.486Z,20.60
2019-01-30T01:15:30.275Z,26.60
2019-01-30T01:17:59.681Z,23.73
2019-01-30T01:20:28.530Z,24.27
2019-01-30T01:22:57.422Z,22.73
2019-01-30T01:25:26.483Z,21.57
2019-01-30T01:27:55.302Z,24.77
2019-01-30T01:30:26.310Z,25.10
2019-01-30T01:32:55.331Z,25.93
2019-01-30T01:35:24.263Z,25.50
2019-01-30T01:37:53.221Z,36.20
2019-01-30T01:40:22.246Z,23.43
2019-01-30T01:42:51.109Z,27.67
2019-01-30T01:45:21.162Z,33.20
2019-01-30T01:47:49.975Z,35.90
2019-01-30T01:50:20.424Z,30.03
2019-01-30T01:52:49.460Z,27.17
2019-01-30T01:55:18.409Z,37.93
2019-01-30T01:57:47.290Z,29.97
2019-01-30T02:00:18.225Z,33.40
2019-01-30T02:02:47.164Z,30.90
2019-01-30T02:05:20.788Z,38.70
2019-01-30T02:07:49.743Z,34.90
2019-01-30T02:10:21.268Z,38.20
2019-01-30T02:12:50.329Z,28.30
2019-01-30T02:15:20.815Z,28.13
2019-01-30T02:17:50.110Z,29.47
2019-01-30T02:20:21.289Z,25.80
2019-01-30T02:22:50.188Z,26.33
2019-01-30T02:25:19.192Z,33.30
2019-01-30T02:27:48.150Z,28.87
2019-01-30T02:30:19.409Z,26.37
2019-01-30T02:32:48.292Z,28.97
2019-01-30T02:35:17.489Z,25.17
2019-01-30T02:37:46.292Z,28.37
2019-01-30T02:40:16.589Z,26.67
2019-01-30T02:42:45.575Z,26.77
2019-01-30T02:45:17.157Z,22.73
2019-01-30T02:47:46.013Z,25.43
2019-01-30T02:50:16.419Z,20.50
2019-01-30T02:52:45.454Z,30.67
2019-01-30T02:55:15.409Z,30.63
2019-01-30T02:57:44.302Z,24.97
2019-01-30T03:00:18.624Z,29.20
2019-01-30T03:02:47.518Z,31.23
2019-01-30T03:05:16.467Z,29.00
2019-01-30T03:07:45.545Z,24.53
2019-01-30T03:10:16.409Z,23.07
2019-01-30T03:12:45.324Z,27.40
2019-01-30T03:15:14.842Z,31.73
2019-01-30T03:17:43.787Z,27.17
2019-01-30T03:20:20.304Z,30.87
2019-01-30T03:22:49.778Z,26.73
2019-01-30T03:25:19.274Z,26.37
2019-01-30T03:27:48.097Z,28.10
2019-01-30T03:30:19.482Z,35.40
2019-01-30T03:32:49.764Z,30.50
2019-01-30T03:35:18.874Z,32.33
2019-01-30T03:37:47.794Z,34.43
2019-01-30T03:40:18.081Z,32.57
2019-01-30T03:42:46.967Z,35.70
2019-01-30T03:45:17.668Z,31.93
2019-01-30T03:47:46.569Z,37.90
2019-01-30T03:50:15.585Z,32.87
2019-01-30T03:52:44.532Z,33.97
2019-01-30T03:55:14.590Z,34.43
2019-01-30T03:57:43.668Z,36.77
2019-01-30T04:00:15.338Z,33.97
2019-01-30T04:02:44.135Z,43.10
2019-01-30T04:05:13.217Z,34.13
2019-01-30T04:07:42.172Z,35.87
2019-01-30T04:10:13.171Z,35.13
2019-01-30T04:12:42.137Z,34.87
2019-01-30T04:15:11.061Z,40.10
2019-01-30T04:17:39.992Z,42.63
2019-01-30T04:20:09.722Z,36.20
2019-01-30T04:22:39.011Z,34.57
2019-01-30T04:25:09.036Z,33.77
2019-01-30T04:27:38.305Z,34.93
2019-01-30T04:30:10.814Z,27.50
2019-01-30T04:32:39.868Z,30.40
2019-01-30T04:35:08.962Z,32.23
2019-01-30T04:37:38.088Z,31.27
2019-01-30T04:40:08.798Z,32.00
2019-01-30T04:42:37.651Z,31.33
2019-01-30T04:45:08.642Z,29.90
2019-01-30T04:47:37.578Z,25.57
2019-01-30T04:50:06.696Z,33.47
2019-01-30T04:52:35.575Z,29.43
2019-01-30T04:55:05.377Z,29.60
2019-01-30T04:57:34.239Z,36.70
2019-01-30T05:00:03.284Z,32.87
2019-01-30T05:02:32.805Z,34.63
2019-01-30T05:05:01.895Z,31.13
2019-01-30T05:07:30.802Z,26.97
2019-01-30T05:09:59.864Z,35.17
2019-01-30T05:12:28.724Z,29.50
2019-01-30T05:14:57.865Z,29.90
2019-01-30T05:17:26.668Z,30.03
2019-01-30T05:19:55.685Z,35.80
2019-01-30T05:22:24.695Z,32.07
2019-01-30T05:24:53.804Z,30.97
2019-01-30T05:27:23.043Z,33.33
2019-01-30T05:29:52.203Z,29.13
2019-01-30T05:32:21.144Z,29.17
2019-01-30T05:34:50.004Z,32.00
2019-01-30T05:37:19.176Z,33.47
2019-01-30T05:39:48.060Z,27.00
2019-01-30T05:42:17.068Z,30.10
2019-01-30T05:44:48.846Z,33.73
2019-01-30T05:47:17.692Z,28.77
2019-01-30T05:49:51.004Z,35.00
2019-01-30T05:52:18.858Z,32.40
2019-01-30T05:54:47.793Z,30.00
2019-01-30T05:57:17.968Z,34.80
2019-01-30T05:59:46.932Z,27.10
2019-01-30T06:02:17.607Z,31.30
2019-01-30T06:04:46.643Z,30.23
2019-01-30T06:07:15.455Z,29.73
2019-01-30T06:09:44.215Z,27.10
2019-01-30T06:12:13.011Z,24.03
2019-01-30T06:14:42.108Z,32.37
2019-01-30T06:17:11.187Z,38.53
2019-01-30T06:19:40.335Z,33.50
2019-01-30T06:22:09.314Z,24.53
2019-01-30T06:24:38.365Z,31.60
2019-01-30T06:27:07.381Z,28.57
2019-01-30T06:29:36.443Z,28.30
2019-01-30T06:32:05.375Z,34.57
2019-01-30T06:34:34.265Z,29.97
2019-01-30T06:37:03.111Z,36.63
2019-01-30T06:39:31.914Z,32.77
2019-01-30T06:42:00.714Z,33.30
2019-01-30T06:44:29.509Z,32.70
2019-01-30T06:46:58.640Z,27.83
2019-01-30T06:49:27.942Z,34.10
2019-01-30T06:51:56.914Z,29.53
2019-01-30T06:54:25.716Z,29.13
2019-01-30T06:56:54.971Z,29.83
2019-01-30T06:59:24.054Z,27.07
2019-01-30T07:01:53.028Z,28.23
2019-01-30T07:04:22.079Z,32.47
2019-01-30T07:06:51.172Z,28.80
2019-01-30T07:09:20.025Z,35.27
2019-01-30T07:11:49.246Z,31.83
2019-01-30T07:14:18.054Z,32.77
2019-01-30T07:16:47.105Z,31.20
2019-01-30T07:19:15.935Z,29.83
2019-01-30T07:21:44.721Z,32.43
2019-01-30T07:24:13.561Z,33.73
2019-01-30T07:26:42.380Z,28.40
2019-01-30T07:29:11.154Z,26.27
2019-01-30T07:31:40.102Z,33.63
2019-01-30T07:34:09.175Z,30.20
2019-01-30T07:36:38.036Z,28.50
2019-01-30T07:39:09.340Z,28.07
2019-01-30T07:41:38.184Z,33.10
2019-01-30T07:44:07.248Z,27.67
2019-01-30T07:46:36.181Z,31.43
2019-01-30T07:49:05.273Z,32.27
2019-01-30T07:51:34.186Z,28.93
2019-01-30T07:54:03.320Z,29.37
2019-01-30T07:56:32.231Z,31.57
2019-01-30T07:59:01.083Z,28.53
2019-01-30T08:01:29.911Z,26.93
2019-01-30T08:03:58.809Z,36.20
2019-01-30T08:06:28.036Z,33.73
2019-01-30T08:08:57.183Z,29.00
2019-01-30T08:11:26.268Z,29.03
2019-01-30T08:13:55.048Z,29.87
2019-01-30T08:16:24.310Z,26.23
2019-01-30T08:18:53.164Z,29.10
2019-01-30T08:21:22.150Z,29.03
2019-01-30T08:23:50.963Z,32.23
2019-01-30T08:26:20.452Z,33.53
2019-01-30T08:28:49.245Z,27.87
2019-01-30T08:31:18.392Z,31.87
2019-01-30T08:33:47.737Z,31.37
2019-01-30T08:36:16.775Z,34.10
2019-01-30T08:38:45.572Z,29.83
2019-01-30T08:41:14.353Z,32.70
2019-01-30T08:43:43.243Z,27.97
2019-01-30T08:46:12.050Z,29.63
2019-01-30T08:48:41.260Z,23.40
2019-01-30T08:51:10.198Z,26.97
2019-01-30T08:53:40.481Z,26.50
2019-01-30T08:56:09.449Z,26.17
2019-01-30T08:58:38.285Z,28.33
2019-01-30T09:01:09.555Z,22.43
2019-01-30T09:03:39.376Z,29.50
2019-01-30T09:06:15.356Z,25.30
2019-01-30T09:08:47.304Z,26.80
2019-01-30T09:11:16.857Z,24.27
2019-01-30T09:13:45.970Z,25.37
2019-01-30T09:16:15.360Z,23.97
2019-01-30T09:18:44.403Z,28.57
2019-01-30T09:21:13.288Z,28.20
2019-01-30T09:23:42.345Z,27.47
2019-01-30T09:26:11.345Z,26.10
2019-01-30T09:28:40.379Z,27.03
2019-01-30T09:31:09.279Z,19.87
2019-01-30T09:33:38.257Z,23.87
2019-01-30T09:36:07.217Z,28.23
2019-01-30T09:38:36.093Z,22.30
2019-01-30T09:41:05.177Z,25.23
2019-01-30T09:43:34.039Z,26.77
2019-01-30T09:46:02.948Z,24.70
2019-01-30T09:48:32.034Z,30.77
2019-01-30T09:51:00.889Z,25.10
2019-01-30T09:53:29.735Z,24.30
2019-01-30T09:55:58.913Z,23.43
2019-01-30T09:58:27.731Z,29.47
2019-01-30T10:00:56.588Z,25.50
2019-01-30T10:03:35.743Z,27.00
2019-01-30T10:05:56.136Z,26.00
2019-01-30T10:08:25.230Z,32.23
2019-01-30T10:10:54.410Z,29.33
2019-01-30T10:13:23.214Z,23.07
2019-01-30T10:15:52.070Z,24.53
2019-01-30T10:18:21.018Z,21.47
2019-01-30T10:20:49.903Z,28.77
2019-01-30T10:23:19.022Z,17.47
2019-01-30T10:25:48.230Z,18.17
2019-01-30T10:28:17.308Z,21.47
2019-01-30T10:30:46.610Z,18.10
2019-01-30T10:33:15.594Z,21.10
2019-01-30T10:35:44.700Z,21.40
2019-01-30T10:38:13.676Z,20.77
2019-01-30T10:40:42.460Z,23.63
2019-01-30T10:43:11.642Z,13.10
2019-01-30T10:45:40.732Z,13.63
2019-01-30T10:48:09.566Z,21.93
2019-01-30T10:50:38.419Z,18.90
2019-01-30T10:53:07.359Z,19.57
2019-01-30T10:55:36.372Z,17.10
2019-01-30T10:58:08.675Z,18.27
2019-01-30T11:00:45.571Z,22.13
2019-01-30T11:03:14.495Z,21.80
2019-01-30T11:05:44.409Z,10.80
2019-01-30T11:08:13.684Z,15.93
2019-01-30T11:10:42.921Z,17.47
2019-01-30T11:13:12.001Z,18.70
2019-01-30T11:15:40.906Z,21.03
2019-01-30T11:18:12.829Z,16.93
2019-01-30T11:20:41.758Z,17.93
2019-01-30T11:23:10.720Z,13.47
2019-01-30T11:25:42.298Z,12.27
2019-01-30T11:28:11.431Z,16.37
2019-01-30T11:30:40.485Z,15.27
2019-01-30T11:33:09.283Z,13.27
2019-01-30T11:35:38.414Z,14.93
2019-01-30T11:38:08.922Z,10.20
2019-01-30T11:40:38.144Z,15.73
2019-01-30T11:43:07.031Z,14.30
2019-01-30T11:45:38.234Z,15.07
2019-01-30T11:48:07.747Z,15.53
2019-01-30T11:50:37.512Z,11.53
2019-01-30T11:53:06.524Z,11.80
2019-01-30T11:55:35.534Z,14.13
2019-01-30T11:58:04.829Z,14.63
2019-01-30T12:01:08.439Z,13.33
2019-01-30T12:03:37.233Z,17.80
2019-01-30T12:06:06.182Z,13.73
2019-01-30T12:08:35.226Z,12.33
2019-01-30T12:11:04.139Z,11.40
2019-01-30T12:13:33.480Z,14.17
2019-01-30T12:16:02.335Z,14.67
2019-01-30T12:18:31.861Z,12.80
2019-01-30T12:21:00.727Z,13.90
2019-01-30T12:23:29.641Z,15.23
2019-01-30T12:25:58.482Z,11.73
2019-01-30T12:28:27.520Z,15.07
2019-01-30T12:30:56.388Z,16.07
2019-01-30T12:33:25.649Z,15.77
2019-01-30T12:35:55.007Z,15.77
2019-01-30T12:38:23.882Z,11.30
2019-01-30T12:40:53.028Z,11.03
2019-01-30T12:43:22.159Z,11.27
2019-01-30T12:45:51.425Z,10.37
2019-01-30T12:48:21.636Z,12.80
2019-01-30T12:50:50.924Z,11.27
2019-01-30T12:53:20.346Z,9.37
2019-01-30T12:55:49.147Z,7.37
2019-01-30T12:58:18.247Z,9.27
2019-01-30T13:00:47.333Z,8.23
2019-01-30T13:03:16.203Z,9.83
2019-01-30T13:05:45.118Z,8.03
2019-01-30T13:08:13.931Z,10.73
2019-01-30T13:10:42.938Z,5.50
2019-01-30T13:13:12.838Z,6.53
2019-01-30T13:15:42.074Z,7.67
2019-01-30T13:18:17.903Z,5.37
2019-01-30T13:20:41.719Z,10.07
2019-01-30T13:23:10.567Z,4.80
2019-01-30T13:25:39.561Z,4.63
2019-01-30T13:28:08.488Z,4.90
2019-01-30T13:30:43.772Z,7.83
2019-01-30T13:33:13.280Z,4.63
2019-01-30T13:35:42.329Z,7.90
2019-01-30T13:38:11.292Z,5.07
2019-01-30T13:40:41.834Z,9.57
2019-01-30T13:43:11.264Z,5.80
2019-01-30T13:45:40.197Z,4.23
2019-01-30T13:48:12.355Z,5.00
2019-01-30T13:50:41.700Z,6.07
2019-01-30T13:53:10.585Z,8.33
2019-01-30T13:55:39.720Z,4.50
2019-01-30T13:58:08.655Z,7.50
2019-01-30T14:00:38.142Z,6.33
2019-01-30T14:03:07.727Z,4.63
2019-01-30T14:05:36.615Z,6.23
2019-01-30T14:08:07.314Z,4.47
2019-01-30T14:10:36.236Z,5.90
2019-01-30T14:13:05.440Z,5.00
2019-01-30T14:15:34.472Z,5.87
2019-01-30T14:18:03.235Z,7.80
2019-01-30T14:20:32.029Z,4.33
2019-01-30T14:23:01.059Z,5.60
2019-01-30T14:25:30.050Z,7.73
2019-01-30T14:27:59.102Z,5.13
2019-01-30T14:30:30.289Z,3.73
2019-01-30T14:32:59.195Z,4.37
2019-01-30T14:35:29.944Z,4.23
2019-01-30T14:37:58.957Z,5.97
2019-01-30T14:40:28.312Z,11.80
2019-01-30T14:42:57.135Z,4.47
2019-01-30T14:45:26.527Z,4.13
2019-01-30T14:47:55.972Z,3.57
2019-01-30T14:50:25.873Z,3.90
2019-01-30T14:52:56.559Z,4.70
2019-01-30T14:55:25.919Z,8.20
2019-01-30T14:57:55.172Z,4.20
2019-01-30T15:00:26.400Z,4.00
2019-01-30T15:02:55.357Z,4.50
2019-01-30T15:05:24.540Z,12.43
2019-01-30T15:07:53.547Z,5.13
2019-01-30T15:10:22.666Z,7.63
2019-01-30T15:12:51.718Z,4.70
2019-01-30T15:15:22.690Z,5.23
2019-01-30T15:17:51.587Z,6.80
2019-01-30T15:20:25.461Z,6.57
2019-01-30T15:22:55.029Z,4.43
2019-01-30T15:25:24.148Z,6.10
2019-01-30T15:27:53.163Z,8.83
2019-01-30T15:30:33.847Z,7.97
2019-01-30T15:33:03.051Z,10.00
2019-01-30T15:35:33.531Z,4.80
2019-01-30T15:38:05.152Z,6.47
2019-01-30T15:40:34.096Z,5.37
2019-01-30T15:43:03.008Z,5.90
2019-01-30T15:45:32.203Z,4.77
2019-01-30T15:48:01.411Z,5.43
2019-01-30T15:50:31.722Z,6.90
2019-01-30T15:53:01.724Z,10.70
2019-01-30T15:55:30.607Z,7.80
2019-01-30T15:58:02.194Z,4.60
2019-01-30T16:00:36.896Z,6.37
2019-01-30T16:03:05.907Z,9.10
2019-01-30T16:05:44.519Z,8.47
2019-01-30T16:08:06.138Z,5.10
2019-01-30T16:10:36.164Z,5.40
2019-01-30T16:13:05.618Z,5.00
2019-01-30T16:15:38.147Z,9.97
2019-01-30T16:18:09.038Z,5.73
2019-01-30T16:20:37.978Z,5.67
2019-01-30T16:23:07.043Z,5.73
2019-01-30T16:25:36.016Z,6.70
2019-01-30T16:28:05.394Z,7.13
2019-01-30T16:30:34.340Z,9.13
2019-01-30T16:33:03.418Z,8.03
2019-01-30T16:35:33.135Z,6.83
2019-01-30T16:38:02.415Z,6.07
2019-01-30T16:40:31.228Z,10.60
2019-01-30T16:43:00.027Z,8.20
2019-01-30T16:45:30.020Z,6.30
2019-01-30T16:47:59.039Z,10.63
2019-01-30T16:50:28.258Z,15.10
2019-01-30T16:52:57.176Z,8.67
2019-01-30T16:55:26.491Z,8.90
2019-01-30T16:57:55.546Z,9.53
2019-01-30T17:00:26.835Z,7.27
2019-01-30T17:02:56.151Z,9.40
2019-01-30T17:05:25.806Z,7.97
2019-01-30T17:07:54.985Z,6.63
2019-01-30T17:10:23.977Z,8.10
2019-01-30T17:12:52.892Z,12.60
2019-01-30T17:15:24.195Z,9.30
2019-01-30T17:17:54.376Z,8.77
2019-01-30T17:20:27.775Z,10.90
2019-01-30T17:22:57.121Z,13.70
2019-01-30T17:25:26.603Z,10.97
2019-01-30T17:27:55.574Z,9.80
2019-01-30T17:30:30.734Z,11.10
2019-01-30T17:32:59.730Z,13.17
2019-01-30T17:35:28.673Z,13.33
2019-01-30T17:37:57.918Z,14.50
2019-01-30T17:40:27.129Z,15.70
2019-01-30T17:42:57.170Z,14.80
2019-01-30T17:45:26.608Z,14.17
2019-01-30T17:47:56.148Z,15.10
2019-01-30T17:50:25.507Z,15.90
2019-01-30T17:52:55.390Z,15.97
2019-01-30T17:55:26.152Z,15.13
2019-01-30T17:57:55.111Z,19.03
2019-01-30T18:00:29.801Z,22.97
2019-01-30T18:02:58.791Z,23.10
2019-01-30T18:05:28.058Z,20.63
2019-01-30T18:07:57.020Z,19.83
2019-01-30T18:10:25.855Z,23.17
2019-01-30T18:12:54.990Z,18.93
2019-01-30T18:15:24.191Z,30.63
2019-01-30T18:17:54.390Z,24.97
2019-01-30T18:20:23.714Z,19.67
2019-01-30T18:22:52.977Z,22.60
2019-01-30T18:25:22.208Z,20.03
2019-01-30T18:27:51.157Z,22.73
2019-01-30T18:30:20.471Z,20.07
2019-01-30T18:32:49.447Z,21.07
2019-01-30T18:35:19.002Z,28.70
2019-01-30T18:37:47.947Z,20.70
2019-01-30T18:40:18.408Z,20.93
2019-01-30T18:42:47.815Z,21.23
2019-01-30T18:45:19.326Z,26.70
2019-01-30T18:47:48.305Z,26.27
2019-01-30T18:50:20.396Z,29.83
2019-01-30T18:52:49.682Z,28.60
2019-01-30T18:55:18.679Z,21.77
2019-01-30T18:57:48.084Z,24.77
2019-01-30T19:00:26.238Z,29.57
2019-01-30T19:02:56.001Z,28.87
2019-01-30T19:05:24.991Z,20.37
2019-01-30T19:07:54.106Z,23.87
2019-01-30T19:10:23.107Z,25.73
2019-01-30T19:12:51.986Z,28.33
2019-01-30T19:15:22.160Z,26.97
2019-01-30T19:17:51.135Z,28.93
2019-01-30T19:20:22.614Z,26.03
2019-01-30T19:22:51.567Z,24.20
2019-01-30T19:25:20.518Z,28.00
2019-01-30T19:27:49.473Z,26.20
2019-01-30T19:30:20.950Z,27.60
2019-01-30T19:32:50.055Z,27.53
2019-01-30T19:35:19.410Z,30.80
2019-01-30T19:37:48.338Z,31.40
2019-01-30T19:40:18.112Z,29.37
2019-01-30T19:42:46.947Z,25.70
2019-01-30T19:45:16.861Z,33.50
2019-01-30T19:47:45.851Z,24.77
2019-01-30T19:50:20.912Z,27.90
2019-01-30T19:52:49.825Z,29.53
2019-01-30T19:55:22.099Z,31.50
2019-01-30T19:57:51.816Z,29.17
2019-01-30T20:00:29.615Z,25.83
2019-01-30T20:02:59.283Z,29.03
2019-01-30T20:05:28.413Z,32.03
2019-01-30T20:07:57.422Z,28.67
2019-01-30T20:10:30.740Z,25.07
2019-01-30T20:13:00.019Z,34.73
2019-01-30T20:15:29.809Z,29.67
2019-01-30T20:17:59.037Z,28.53
2019-01-30T20:20:28.124Z,30.07
2019-01-30T20:22:57.578Z,30.63
2019-01-30T20:25:29.156Z,32.87
2019-01-30T20:28:00.287Z,28.40
2019-01-30T20:30:29.838Z,26.13
2019-01-30T20:32:59.283Z,29.83
2019-01-30T20:35:29.790Z,31.30
2019-01-30T20:37:59.235Z,31.30
2019-01-30T20:40:29.858Z,34.20
2019-01-30T20:42:58.994Z,35.23
2019-01-30T20:45:33.922Z,33.43
2019-01-30T20:47:59.030Z,33.63
2019-01-30T20:50:30.976Z,31.70
2019-01-30T20:53:00.131Z,31.83
2019-01-30T20:55:29.296Z,35.67
2019-01-30T20:58:01.128Z,29.47
2019-01-30T21:00:35.400Z,37.27
2019-01-30T21:03:06.844Z,36.37
2019-01-30T21:05:35.886Z,36.47
2019-01-30T21:08:06.385Z,36.73
2019-01-30T21:10:37.892Z,39.60
2019-01-30T21:13:07.662Z,36.47
2019-01-30T21:15:38.673Z,39.73
2019-01-30T21:18:08.792Z,41.17
2019-01-30T21:20:37.710Z,40.97
2019-01-30T21:23:06.698Z,44.17
2019-01-30T21:25:39.172Z,38.50
2019-01-30T21:28:08.115Z,37.57
2019-01-30T21:30:38.362Z,39.03
2019-01-30T21:33:08.367Z,39.93
2019-01-30T21:35:38.030Z,41.47
2019-01-30T21:38:07.184Z,40.37
2019-01-30T21:40:39.200Z,43.50
2019-01-30T21:43:10.534Z,44.67
2019-01-30T21:45:39.719Z,43.93
2019-01-30T21:48:09.370Z,46.53
2019-01-30T21:50:38.252Z,44.70
2019-01-30T21:53:07.443Z,45.80
2019-01-30T21:55:36.696Z,43.97
2019-01-30T21:58:06.132Z,45.37
2019-01-30T22:00:35.501Z,39.53
2019-01-30T22:03:05.102Z,44.63
2019-01-30T22:05:34.434Z,45.83
2019-01-30T22:08:05.225Z,49.00
2019-01-30T22:10:41.704Z,49.03
2019-01-30T22:13:11.247Z,47.00
2019-01-30T22:15:40.255Z,51.00
2019-01-30T22:18:09.318Z,45.43
2019-01-30T22:20:42.245Z,43.83
2019-01-30T22:23:11.390Z,50.93
2019-01-30T22:25:40.489Z,43.60
2019-01-30T22:28:09.927Z,41.27
2019-01-30T22:30:39.130Z,45.50
2019-01-30T22:33:08.915Z,45.43
2019-01-30T22:35:38.087Z,46.67
2019-01-30T22:38:12.443Z,49.23
2019-01-30T22:40:40.199Z,46.37
2019-01-30T22:43:09.126Z,42.17
2019-01-30T22:45:38.359Z,41.10
2019-01-30T22:48:07.468Z,39.83
2019-01-30T22:50:36.587Z,45.00
2019-01-30T22:53:05.775Z,43.10
2019-01-30T22:55:34.841Z,43.47
2019-01-30T22:58:03.906Z,40.93
2019-01-30T23:01:08.920Z,46.43
2019-01-30T23:03:51.912Z,47.57
2019-01-30T23:06:28.719Z,37.73
2019-01-30T23:09:32.796Z,47.00
2019-01-30T23:12:36.398Z,45.13
2019-01-30T23:15:16.403Z,43.33
2019-01-30T23:18:23.151Z,44.70
2019-01-30T23:20:56.079Z,39.43
2019-01-30T23:24:10.101Z,42.73
2019-01-30T23:27:01.030Z,45.07
2019-01-30T23:30:29.499Z,44.80
2019-01-30T23:33:51.797Z,40.30
2019-01-30T23:36:49.219Z,43.33
2019-01-30T23:39:47.780Z,42.87
2019-01-30T23:42:59.059Z,41.17
2019-01-30T23:45:59.987Z,40.13
2019-01-30T23:48:54.447Z,36.90
2019-01-30T23:51:55.885Z,40.27
2019-01-30T23:55:10.671Z,41.87
2019-01-30T23:58:25.578Z,44.83
