createdAt,value
2018-07-11T01:33:01.334Z,0.1
2018-07-11T01:35:01.093Z,0.2
2018-07-11T01:36:01.097Z,0.3
2018-07-11T01:38:01.237Z,0.4
2018-07-11T01:39:01.111Z,0.5
2018-07-11T01:41:01.098Z,0.6
2018-07-11T01:42:01.099Z,0.7
2018-07-11T01:44:01.270Z,0.8
2018-07-11T01:45:01.103Z,0.9
2018-07-11T01:47:01.104Z,1.0
2018-07-11T01:53:01.361Z,1.1
2018-07-11T01:55:01.054Z,1.2
2018-07-11T01:56:01.092Z,1.3
2018-07-11T01:57:01.090Z,1.4
2018-07-11T01:58:01.237Z,1.5
2018-07-11T01:59:01.084Z,1.7
2018-07-11T02:00:01.095Z,1.9
2018-07-11T02:01:01.090Z,2.2
2018-07-11T02:02:01.085Z,2.5
2018-07-11T02:03:01.225Z,2.9
2018-07-11T02:04:01.142Z,3.4
2018-07-11T02:05:01.090Z,3.9
2018-07-11T02:06:01.106Z,4.6
2018-07-11T02:07:01.099Z,5.3
2018-07-11T02:08:01.264Z,6.1
2018-07-11T02:09:01.089Z,7.0
2018-07-11T02:10:01.097Z,8.0
2018-07-11T02:11:06.095Z,9.1
2018-07-11T02:12:01.098Z,10.4
2018-07-11T02:13:01.236Z,11.8
2018-07-11T02:14:01.098Z,13.3
2018-07-11T02:15:01.099Z,14.9
2018-07-11T02:16:06.091Z,16.5
2018-07-11T02:17:01.094Z,18.2
2018-07-11T02:18:01.238Z,20.0
2018-07-11T02:19:01.092Z,21.9
2018-07-11T02:20:01.096Z,24.0
2018-07-11T02:21:06.095Z,26.1
2018-07-11T02:22:01.060Z,28.2
2018-07-11T02:23:01.234Z,30.2
2018-07-11T02:24:01.099Z,32.1
2018-07-11T02:25:01.074Z,33.9
2018-07-11T02:26:01.066Z,35.5
2018-07-11T02:27:01.094Z,36.9
2018-07-11T02:28:01.269Z,38.3
2018-07-11T02:29:01.098Z,39.7
2018-07-11T02:30:01.064Z,41.1
2018-07-11T02:31:01.102Z,42.9
2018-07-11T02:32:01.109Z,44.9
2018-07-11T02:33:01.206Z,47.2
2018-07-11T02:34:01.105Z,49.7
2018-07-11T02:35:01.099Z,52.4
2018-07-11T02:36:01.103Z,55.5
2018-07-11T02:37:01.069Z,59.4
2018-07-11T02:38:01.238Z,64.5
2018-07-11T02:39:01.104Z,71.3
2018-07-11T02:40:01.100Z,80.5
2018-07-11T02:41:01.110Z,93.6
2018-07-11T02:42:01.102Z,111.1
2018-07-11T02:44:01.230Z,134.7
2018-07-11T02:45:01.054Z,158.9
2018-07-11T02:46:01.083Z,184.1
2018-07-11T02:47:01.086Z,210.7
2018-07-11T02:48:01.091Z,239.1
2018-07-11T02:49:01.229Z,270.3
2018-07-11T02:50:01.052Z,305.9
2018-07-11T02:51:01.086Z,346.5
2018-07-11T02:52:01.091Z,391.3
2018-07-11T02:53:01.090Z,441.3
2018-07-11T02:54:01.273Z,498.8
2018-07-11T02:55:01.088Z,564.5
2018-07-11T02:56:01.115Z,635.7
2018-07-11T02:57:01.088Z,711.9
2018-07-11T02:58:01.089Z,794.9
2018-07-11T02:59:01.235Z,884.0
2018-07-11T03:00:01.090Z,982.1
2018-07-11T03:01:01.092Z,1086.2
2018-07-11T03:02:01.094Z,1195.3
2018-07-11T03:03:01.117Z,1305.7
2018-07-11T03:04:01.233Z,1414.9
2018-07-11T03:05:01.096Z,1523.1
2018-07-11T03:06:01.091Z,1632.7
2018-07-11T03:07:01.091Z,1746.7
2018-07-11T03:08:01.099Z,1867.7
2018-07-11T03:09:01.232Z,1995.6
2018-07-11T03:10:01.103Z,2129.8
2018-07-11T03:11:01.092Z,2270.6
2018-07-11T03:12:01.101Z,2415.5
2018-07-11T03:13:01.091Z,2562.4
2018-07-11T03:14:01.259Z,2714.7
2018-07-11T03:15:01.102Z,2885.3
2018-07-11T03:16:01.097Z,3070.9
2018-07-11T03:17:01.099Z,3256.1
2018-07-11T03:18:01.100Z,3445.9
2018-07-11T03:19:01.233Z,3643.7
2018-07-11T03:20:01.109Z,3850.3
2018-07-11T03:21:01.098Z,4063.8
2018-07-11T03:22:01.097Z,4277.3
2018-07-11T03:23:01.098Z,4489.3
2018-07-11T03:24:01.258Z,4705.5
2018-07-11T03:25:01.094Z,4929.3
2018-07-11T03:26:01.096Z,5159.4
2018-07-11T03:27:01.092Z,5394.9
2018-07-11T03:28:01.097Z,5629.6
2018-07-11T03:29:01.268Z,5856.7
2018-07-11T03:30:01.097Z,6077.5
2018-07-11T03:31:01.104Z,6314.5
2018-07-11T03:32:01.112Z,6590.3
2018-07-11T03:33:01.098Z,6891.2
2018-07-11T03:34:01.235Z,7191.7
2018-07-11T03:35:01.098Z,7473.0
2018-07-11T03:36:01.101Z,7726.2
2018-07-11T03:37:01.105Z,7950.3
2018-07-11T03:38:06.100Z,8146.0
2018-07-11T03:39:01.245Z,8316.7
2018-07-11T03:41:01.083Z,8493.5
2018-07-11T03:42:01.085Z,8671.3
2018-07-11T03:43:01.114Z,8845.6
2018-07-11T03:44:01.089Z,9007.7
2018-07-11T03:45:01.229Z,9147.3
2018-07-11T03:46:01.092Z,9252.9
2018-07-11T03:47:01.087Z,9317.7
2018-07-11T03:48:01.114Z,9339.5
2018-07-11T03:49:01.091Z,9329.1
2018-07-11T03:50:01.322Z,9312.0
2018-07-11T03:51:01.092Z,9314.4
2018-07-11T03:52:01.093Z,9356.9
2018-07-11T03:53:01.123Z,9467.1
2018-07-11T03:54:01.089Z,9673.5
2018-07-11T03:55:01.304Z,9984.5
2018-07-11T03:56:01.092Z,10355.3
2018-07-11T03:57:01.099Z,10779.4
2018-07-11T03:58:01.118Z,11233.1
2018-07-11T03:59:01.098Z,11719.7
2018-07-11T04:00:01.272Z,12253.7
2018-07-11T04:01:01.091Z,12821.1
2018-07-11T04:02:01.097Z,13413.1
2018-07-11T04:03:01.127Z,14027.5
2018-07-11T04:04:01.091Z,14646.3
2018-07-11T04:05:01.235Z,15276.7
2018-07-11T04:06:01.125Z,15925.3
2018-07-11T04:07:06.096Z,16576.8
2018-07-11T04:08:01.093Z,17189.3
2018-07-11T04:09:01.094Z,17736.9
2018-07-11T04:10:01.235Z,18198.7
2018-07-11T04:11:01.093Z,18581.3
2018-07-11T04:12:01.121Z,18885.7
2018-07-11T04:13:01.100Z,19124.9
2018-07-11T04:14:01.092Z,19306.8
2018-07-11T04:15:01.235Z,19449.2
2018-07-11T04:16:01.100Z,19592.9
2018-07-11T04:17:06.095Z,19748.9
2018-07-11T04:18:01.099Z,19902.3
2018-07-11T04:19:01.110Z,20058.5
2018-07-11T04:20:01.303Z,20232.4
2018-07-11T04:21:01.092Z,20441.0
2018-07-11T04:22:06.094Z,20716.8
2018-07-11T04:23:01.097Z,21103.5
2018-07-11T04:24:01.095Z,21571.4
2018-07-11T04:25:01.323Z,22093.0
2018-07-11T04:26:01.130Z,22683.6
2018-07-11T04:27:06.097Z,23371.3
2018-07-11T04:28:01.097Z,24135.5
2018-07-11T04:29:01.096Z,24908.7
2018-07-11T04:30:01.300Z,25640.8
2018-07-11T04:31:01.098Z,26295.8
2018-07-11T04:32:01.122Z,26897.2
2018-07-11T04:33:01.097Z,27477.7
2018-07-11T04:34:01.095Z,28075.5
2018-07-11T04:35:01.239Z,28699.6
2018-07-11T04:36:01.097Z,29299.0
2018-07-11T04:37:06.102Z,29743.0
2018-07-11T04:38:01.095Z,29917.1
2018-07-11T04:39:01.100Z,29843.3
2018-07-11T04:40:01.253Z,29619.3
2018-07-11T04:41:06.098Z,29309.3
2018-07-11T04:42:01.099Z,28925.5
2018-07-11T04:43:01.100Z,28503.8
2018-07-11T04:44:01.097Z,28136.4
2018-07-11T04:46:01.113Z,28019.6
2018-07-11T04:47:01.088Z,28095.7
2018-07-11T04:48:01.082Z,28308.4
2018-07-11T04:49:01.088Z,28602.3
2018-07-11T04:50:01.224Z,28949.2
2018-07-11T04:51:01.112Z,29332.4
2018-07-11T04:52:01.085Z,29767.3
2018-07-11T04:53:01.091Z,30341.5
2018-07-11T04:54:01.089Z,31106.9
2018-07-11T04:55:01.229Z,32052.5
2018-07-11T04:56:01.116Z,33107.4
2018-07-11T04:57:01.085Z,34183.5
2018-07-11T04:58:01.090Z,35259.7
2018-07-11T04:59:01.087Z,36286.7
2018-07-11T05:00:01.235Z,37233.8
2018-07-11T05:01:01.119Z,37951.4
2018-07-11T05:02:01.086Z,38535.2
2018-07-11T05:03:01.088Z,39008.3
2018-07-11T05:04:01.086Z,39408.1
2018-07-11T05:05:01.289Z,39760.3
2018-07-11T05:06:01.114Z,40057.6
2018-07-11T05:07:01.092Z,40293.3
2018-07-11T05:08:01.089Z,40445.1
2018-07-11T05:09:01.090Z,40519.1
2018-07-11T05:10:01.239Z,40527.5
2018-07-11T05:11:01.131Z,40515.8
2018-07-11T05:12:01.091Z,40520.7
2018-07-11T05:13:01.094Z,40513.5
2018-07-11T05:14:01.092Z,40530.3
2018-07-11T05:15:01.296Z,40600.9
2018-07-11T05:16:01.094Z,40750.4
2018-07-11T05:17:06.094Z,40995.4
2018-07-11T05:18:01.092Z,41431.2
2018-07-11T05:19:01.097Z,42139.4
2018-07-11T05:20:01.233Z,43055.6
2018-07-11T05:21:01.097Z,44051.0
2018-07-11T05:22:01.129Z,45117.9
2018-07-11T05:23:01.094Z,46296.3
2018-07-11T05:24:01.093Z,47491.7
2018-07-11T05:25:01.280Z,48499.4
2018-07-11T05:26:01.103Z,49193.0
2018-07-11T05:27:01.126Z,49525.0
2018-07-11T05:28:01.094Z,49504.1
2018-07-11T05:29:01.100Z,49224.2
2018-07-11T05:30:01.241Z,48804.3
2018-07-11T05:31:01.107Z,48336.4
2018-07-11T05:32:01.136Z,47812.7
2018-07-11T05:33:01.097Z,47107.0
2018-07-11T05:34:01.097Z,46098.3
2018-07-11T05:35:01.234Z,44806.1
2018-07-11T05:36:01.101Z,43378.7
2018-07-11T05:37:06.096Z,41795.1
2018-07-11T05:38:01.096Z,40018.6
2018-07-11T05:39:01.095Z,38203.9
2018-07-11T05:40:01.250Z,36625.3
2018-07-11T05:41:01.112Z,35350.4
2018-07-11T05:42:01.141Z,34340.3
2018-07-11T05:43:01.102Z,33627.7
2018-07-11T05:44:01.100Z,33135.9
2018-07-11T05:45:01.302Z,32703.7
2018-07-11T05:46:01.100Z,32232.3
2018-07-11T05:47:06.106Z,31736.3
2018-07-11T05:48:01.110Z,31284.6
2018-07-11T05:50:01.290Z,30944.7
2018-07-11T05:51:01.085Z,30723.5
2018-07-11T05:52:01.148Z,30617.5
2018-07-11T05:53:01.092Z,30677.7
2018-07-11T05:54:01.088Z,30914.3
2018-07-11T05:55:01.225Z,31178.8
2018-07-11T05:56:01.087Z,31305.7
2018-07-11T05:57:01.124Z,31323.6
2018-07-11T05:58:01.085Z,31395.1
2018-07-11T05:59:01.087Z,31610.3
2018-07-11T06:00:01.421Z,32048.6
2018-07-11T06:01:01.090Z,32820.9
2018-07-11T06:02:01.090Z,34038.6
2018-07-11T06:03:01.114Z,35723.0
2018-07-11T06:04:01.089Z,37840.5
2018-07-11T06:05:01.229Z,40185.7
2018-07-11T06:06:01.096Z,42456.8
2018-07-11T06:07:01.092Z,44628.9
2018-07-11T06:08:01.115Z,46687.9
2018-07-11T06:09:01.088Z,48656.5
2018-07-11T06:10:01.267Z,50655.1
2018-07-11T06:11:01.091Z,52780.3
2018-07-11T06:12:01.221Z,55018.9
2018-07-11T06:13:01.094Z,57269.2
2018-07-11T06:14:01.160Z,59423.2
2018-07-11T06:15:01.232Z,61399.6
2018-07-11T06:16:01.091Z,63109.1
2018-07-11T06:17:01.128Z,64406.4
2018-07-11T06:18:01.090Z,65217.0
2018-07-11T06:19:01.092Z,65535.0
2018-07-11T06:30:01.366Z,65535.0
2018-07-11T06:45:01.243Z,65535.0
2018-07-11T07:00:01.355Z,65535.0
2018-07-11T07:15:01.304Z,65535.0
2018-07-11T07:30:01.298Z,65535.0
2018-07-11T07:45:01.242Z,65535.0
2018-07-11T08:00:01.311Z,65535.0
2018-07-11T08:15:01.306Z,65535.0
2018-07-11T08:30:01.357Z,65535.0
2018-07-11T08:45:01.356Z,65535.0
2018-07-11T09:00:01.373Z,65535.0
2018-07-11T09:15:01.239Z,65535.0
2018-07-11T09:30:01.145Z,65535.0
2018-07-11T09:45:01.087Z,65535.0
2018-07-11T10:00:01.087Z,65535.0
2018-07-11T10:15:01.089Z,65535.0
2018-07-11T10:30:01.334Z,65535.0
2018-07-11T10:45:01.109Z,65535.0
2018-07-11T11:00:01.152Z,65535.0
2018-07-11T11:15:01.097Z,65535.0
2018-07-11T11:30:01.331Z,65535.0
2018-07-11T11:45:01.101Z,65535.0
2018-07-11T12:00:01.386Z,65535.0
2018-07-11T12:15:01.096Z,65535.0
2018-07-11T12:30:01.097Z,65535.0
2018-07-11T12:45:01.099Z,65535.0
2018-07-11T13:00:01.154Z,65535.0
2018-07-11T13:15:01.297Z,65535.0
2018-07-11T13:30:01.327Z,65535.0
2018-07-11T13:45:01.096Z,65535.0
2018-07-11T14:00:01.158Z,65535.0
2018-07-11T14:15:01.095Z,65535.0
2018-07-11T14:30:01.327Z,65535.0
2018-07-11T14:45:01.085Z,65535.0
2018-07-11T15:00:01.216Z,65535.0
2018-07-11T15:15:01.089Z,65535.0
2018-07-11T15:30:01.371Z,65535.0
2018-07-11T15:45:01.358Z,65535.0
2018-07-11T16:00:01.334Z,65535.0
2018-07-11T16:15:01.363Z,65535.0
2018-07-11T16:30:01.149Z,65535.0
2018-07-11T16:45:01.385Z,65535.0
2018-07-11T17:00:01.199Z,65535.0
2018-07-11T17:06:01.115Z,65426.2
2018-07-11T17:07:01.095Z,65209.3
2018-07-11T17:08:01.294Z,64901.5
2018-07-11T17:09:01.132Z,64498.7
2018-07-11T17:10:01.095Z,63994.5
2018-07-11T17:11:01.140Z,63391.4
2018-07-11T17:12:01.099Z,62694.9
2018-07-11T17:13:01.236Z,61938.0
2018-07-11T17:14:01.095Z,61153.5
2018-07-11T17:15:01.092Z,60343.7
2018-07-11T17:16:01.127Z,59500.2
2018-07-11T17:17:01.093Z,58606.6
2018-07-11T17:18:01.367Z,57639.9
2018-07-11T17:19:01.094Z,56583.1
2018-07-11T17:20:01.095Z,55438.9
2018-07-11T17:21:01.128Z,54323.9
2018-07-11T17:22:01.092Z,53255.6
2018-07-11T17:23:01.241Z,52241.7
2018-07-11T17:24:01.099Z,51305.8
2018-07-11T17:25:01.098Z,50469.0
2018-07-11T17:26:01.129Z,49737.3
2018-07-11T17:27:01.101Z,49105.7
2018-07-11T17:29:01.077Z,48538.4
2018-07-11T17:30:01.078Z,48008.1
2018-07-11T17:31:01.080Z,47527.9
2018-07-11T17:32:01.105Z,47121.7
2018-07-11T17:33:01.219Z,46804.1
2018-07-11T17:34:01.081Z,46586.4
2018-07-11T17:35:01.081Z,46480.9
2018-07-11T17:36:01.083Z,46488.7
2018-07-11T17:37:01.109Z,46612.6
2018-07-11T17:38:01.223Z,46846.9
2018-07-11T17:39:01.081Z,47159.8
2018-07-11T17:40:01.085Z,47514.1
2018-07-11T17:41:01.087Z,47875.3
2018-07-11T17:42:01.117Z,48199.9
2018-07-11T17:43:01.229Z,48459.0
2018-07-11T17:44:01.086Z,48655.8
2018-07-11T17:45:01.087Z,48798.7
2018-07-11T17:46:01.086Z,48897.9
2018-07-11T17:47:01.115Z,48967.8
2018-07-11T17:48:01.265Z,49036.8
2018-07-11T17:49:01.192Z,49145.5
2018-07-11T17:50:01.088Z,49319.8
2018-07-11T17:51:01.089Z,49555.8
2018-07-11T17:52:01.095Z,49841.5
2018-07-11T17:53:01.259Z,50172.7
2018-07-11T17:54:01.096Z,50606.7
2018-07-11T17:55:01.092Z,51219.4
2018-07-11T17:56:01.091Z,52066.7
2018-07-11T17:57:01.089Z,53076.9
2018-07-11T17:58:01.232Z,54145.8
2018-07-11T17:59:01.090Z,55273.2
2018-07-11T18:00:01.090Z,56445.1
2018-07-11T18:01:01.090Z,57635.8
2018-07-11T18:02:01.089Z,58815.7
2018-07-11T18:03:01.256Z,59957.9
2018-07-11T18:04:01.091Z,61033.6
2018-07-11T18:05:01.092Z,62021.5
2018-07-11T18:06:01.092Z,62922.0
2018-07-11T18:07:01.095Z,63736.1
2018-07-11T18:08:01.261Z,64455.9
2018-07-11T18:09:01.094Z,64966.2
2018-07-11T18:10:01.096Z,65165.0
2018-07-11T18:11:01.103Z,65021.7
2018-07-11T18:12:01.094Z,64662.9
2018-07-11T18:13:01.241Z,64248.7
2018-07-11T18:14:01.097Z,63806.5
2018-07-11T18:15:01.119Z,63365.2
2018-07-11T18:16:01.101Z,62928.2
2018-07-11T18:18:01.380Z,62485.6
2018-07-11T18:19:01.081Z,61998.6
2018-07-11T18:20:01.078Z,61462.0
2018-07-11T18:21:01.081Z,60872.4
2018-07-11T18:22:01.085Z,60225.5
2018-07-11T18:23:01.256Z,59500.1
2018-07-11T18:24:01.089Z,58663.5
2018-07-11T18:25:01.083Z,57779.1
2018-07-11T18:26:01.080Z,56921.4
2018-07-11T18:27:01.082Z,56121.0
2018-07-11T18:28:01.287Z,55380.5
2018-07-11T18:29:01.084Z,54689.3
2018-07-11T18:30:01.080Z,54016.1
2018-07-11T18:31:01.113Z,53302.7
2018-07-11T18:32:01.084Z,52512.6
2018-07-11T18:33:01.221Z,51630.1
2018-07-11T18:34:01.080Z,50681.6
2018-07-11T18:35:01.084Z,49679.2
2018-07-11T18:36:01.117Z,48644.0
2018-07-11T18:37:01.083Z,47604.1
2018-07-11T18:38:01.224Z,46580.5
2018-07-11T18:39:01.088Z,45590.3
2018-07-11T18:40:01.090Z,44634.1
2018-07-11T18:41:06.088Z,43686.3
2018-07-11T18:42:01.089Z,42709.7
2018-07-11T18:43:01.225Z,41676.5
2018-07-11T18:44:01.090Z,40570.9
2018-07-11T18:45:06.092Z,39398.8
2018-07-11T18:46:01.093Z,38198.4
2018-07-11T18:47:01.089Z,37016.1
2018-07-11T18:48:01.230Z,35890.5
2018-07-11T18:49:01.092Z,34844.7
2018-07-11T18:50:01.092Z,33880.4
2018-07-11T18:51:01.096Z,32990.3
2018-07-11T18:52:01.092Z,32156.7
2018-07-11T18:53:01.229Z,31385.3
2018-07-11T18:54:01.093Z,30692.5
2018-07-11T18:55:01.091Z,30069.2
2018-07-11T18:56:01.092Z,29501.6
2018-07-11T18:57:01.091Z,28987.2
2018-07-11T18:58:01.232Z,28531.3
2018-07-11T18:59:01.091Z,28130.5
2018-07-11T19:00:01.092Z,27775.1
2018-07-11T19:01:01.098Z,27449.5
2018-07-11T19:02:01.096Z,27141.7
2018-07-11T19:03:01.232Z,26838.3
2018-07-11T19:04:01.096Z,26529.1
2018-07-11T19:05:01.099Z,26217.4
2018-07-11T19:06:01.182Z,25901.1
2018-07-11T19:07:01.098Z,25564.8
2018-07-11T19:08:01.242Z,25204.8
2018-07-11T19:09:01.098Z,24828.9
2018-07-11T19:10:01.096Z,24451.9
2018-07-11T19:11:01.097Z,24074.4
2018-07-11T19:12:01.101Z,23700.1
2018-07-11T19:14:01.103Z,23297.1
2018-07-11T19:15:01.082Z,22887.7
2018-07-11T19:16:01.085Z,22468.9
2018-07-11T19:17:06.083Z,22049.9
2018-07-11T19:18:01.225Z,21644.7
2018-07-11T19:19:01.081Z,21241.2
2018-07-11T19:20:01.078Z,20835.9
2018-07-11T19:21:01.077Z,20402.7
2018-07-11T19:22:01.081Z,19933.1
2018-07-11T19:23:01.249Z,19440.0
2018-07-11T19:24:01.079Z,18927.5
2018-07-11T19:25:01.079Z,18387.4
2018-07-11T19:26:01.082Z,17817.8
2018-07-11T19:27:01.144Z,17232.5
2018-07-11T19:28:01.224Z,16635.4
2018-07-11T19:29:01.080Z,16052.0
2018-07-11T19:30:01.085Z,15462.3
2018-07-11T19:31:01.114Z,14874.5
2018-07-11T19:32:01.108Z,14282.5
2018-07-11T19:33:01.223Z,13672.3
2018-07-11T19:34:01.081Z,13062.3
2018-07-11T19:35:01.084Z,12458.5
2018-07-11T19:36:01.089Z,11872.7
2018-07-11T19:37:01.111Z,11303.1
2018-07-11T19:38:01.225Z,10746.7
2018-07-11T19:39:01.085Z,10202.1
2018-07-11T19:40:01.085Z,9674.1
2018-07-11T19:41:01.084Z,9162.5
2018-07-11T19:42:06.119Z,8663.1
2018-07-11T19:43:01.297Z,8172.5
2018-07-11T19:44:01.087Z,7699.1
2018-07-11T19:45:01.089Z,7246.4
2018-07-11T19:46:01.092Z,6817.0
2018-07-11T19:47:01.121Z,6412.0
2018-07-11T19:48:01.237Z,6027.4
2018-07-11T19:49:01.091Z,5658.1
2018-07-11T19:50:01.090Z,5304.3
2018-07-11T19:51:01.091Z,4970.1
2018-07-11T19:52:06.090Z,4657.9
2018-07-11T19:53:01.299Z,4367.8
2018-07-11T19:54:01.089Z,4096.9
2018-07-11T19:55:01.093Z,3843.4
2018-07-11T19:56:01.092Z,3606.3
2018-07-11T19:57:06.094Z,3383.8
2018-07-11T19:58:01.233Z,3173.5
2018-07-11T19:59:01.095Z,2971.7
2018-07-11T20:00:01.095Z,2776.9
2018-07-11T20:01:01.280Z,2592.1
2018-07-11T20:02:06.098Z,2424.4
2018-07-11T20:03:01.238Z,2276.9
2018-07-11T20:04:01.095Z,2147.5
2018-07-11T20:05:01.097Z,2030.0
2018-07-11T20:06:01.095Z,1921.7
2018-07-11T20:07:06.097Z,1821.0
2018-07-11T20:08:01.238Z,1726.0
2018-07-11T20:09:01.099Z,1634.2
2018-07-11T20:10:01.096Z,1542.9
2018-07-11T20:11:01.101Z,1450.3
2018-07-11T20:13:01.257Z,1352.3
2018-07-11T20:14:01.083Z,1258.2
2018-07-11T20:15:01.079Z,1169.6
2018-07-11T20:16:01.084Z,1085.9
2018-07-11T20:17:06.084Z,1003.8
2018-07-11T20:18:01.226Z,919.7
2018-07-11T20:19:01.082Z,833.4
2018-07-11T20:20:01.091Z,746.9
2018-07-11T20:21:01.082Z,663.2
2018-07-11T20:22:01.109Z,583.5
2018-07-11T20:23:01.266Z,509.3
2018-07-11T20:24:01.079Z,442.1
2018-07-11T20:25:01.080Z,382.6
2018-07-11T20:26:01.084Z,330.3
2018-07-11T20:27:01.119Z,285.0
2018-07-11T20:28:01.228Z,251.5
2018-07-11T20:29:01.088Z,222.3
2018-07-11T20:30:01.082Z,197.0
2018-07-11T20:31:01.082Z,175.2
2018-07-11T20:32:01.111Z,156.3
2018-07-11T20:33:01.228Z,139.7
2018-07-11T20:34:01.088Z,125.2
2018-07-11T20:35:01.146Z,112.3
2018-07-11T20:36:01.083Z,100.7
2018-07-11T20:37:01.109Z,90.4
2018-07-11T20:38:01.287Z,81.1
2018-07-11T20:39:01.085Z,72.8
2018-07-11T20:40:01.085Z,65.3
2018-07-11T20:41:01.088Z,58.7
2018-07-11T20:42:01.116Z,52.7
2018-07-11T20:43:01.232Z,47.3
2018-07-11T20:44:01.085Z,42.5
2018-07-11T20:45:01.090Z,38.1
2018-07-11T20:46:01.101Z,34.2
2018-07-11T20:47:01.130Z,30.7
2018-07-11T20:48:01.226Z,27.6
2018-07-11T20:49:01.089Z,24.7
2018-07-11T20:50:01.093Z,22.2
2018-07-11T20:51:01.115Z,19.9
2018-07-11T20:52:01.087Z,17.9
2018-07-11T20:53:01.304Z,16.1
2018-07-11T20:54:01.090Z,14.4
2018-07-11T20:55:01.090Z,12.9
2018-07-11T20:56:01.099Z,11.6
2018-07-11T20:57:01.092Z,10.5
2018-07-11T20:58:01.259Z,9.4
2018-07-11T20:59:01.092Z,8.5
2018-07-11T21:00:01.095Z,7.6
2018-07-11T21:01:01.093Z,6.9
2018-07-11T21:02:01.103Z,6.2
2018-07-11T21:03:01.266Z,5.6
2018-07-11T21:04:01.096Z,5.1
2018-07-11T21:05:01.094Z,4.6
2018-07-11T21:06:01.097Z,4.2
2018-07-11T21:07:01.100Z,3.8
2018-07-11T21:08:01.262Z,3.5
2018-07-11T21:09:01.098Z,3.2
2018-07-11T21:10:01.103Z,2.9
2018-07-11T21:11:01.100Z,2.6
2018-07-11T21:13:01.251Z,2.3
2018-07-11T21:14:01.080Z,2.1
2018-07-11T21:15:01.084Z,1.9
2018-07-11T21:16:01.082Z,1.8
2018-07-11T21:17:01.083Z,1.7
2018-07-11T21:18:01.218Z,1.5
2018-07-11T21:19:01.081Z,1.4
2018-07-11T21:20:01.089Z,1.3
2018-07-11T21:22:01.086Z,1.2
2018-07-11T21:23:01.276Z,1.1
2018-07-11T21:24:01.081Z,1.0
2018-07-11T21:25:01.114Z,0.9
2018-07-11T21:26:01.082Z,0.8
2018-07-11T21:27:01.081Z,0.7
2018-07-11T21:29:01.080Z,0.6
2018-07-11T21:30:01.082Z,0.5
2018-07-11T21:32:01.090Z,0.4
2018-07-11T21:33:01.226Z,0.3
2018-07-11T21:35:01.083Z,0.2
2018-07-11T21:36:01.092Z,0.1
