createdAt,value
2022-11-28T00:02:06.763Z,0.93
2022-11-28T00:07:12.114Z,1.05
2022-11-28T00:12:15.373Z,0.73
2022-11-28T00:17:18.314Z,1.00
2022-11-28T00:22:21.281Z,0.90
2022-11-28T00:27:24.474Z,0.85
2022-11-28T00:32:28.448Z,0.98
2022-11-28T00:37:31.442Z,1.00
2022-11-28T00:42:34.348Z,1.00
2022-11-28T00:47:37.490Z,0.63
2022-11-28T00:52:41.126Z,0.75
2022-11-28T00:57:44.240Z,0.82
2022-11-28T01:02:47.181Z,0.82
2022-11-28T01:07:50.411Z,1.30
2022-11-28T01:12:53.467Z,0.82
2022-11-28T01:17:56.389Z,1.08
2022-11-28T01:22:59.424Z,1.10
2022-11-28T01:28:02.574Z,1.05
2022-11-28T01:33:05.817Z,0.93
2022-11-28T01:38:08.704Z,0.90
2022-11-28T01:43:11.717Z,1.27
2022-11-28T01:48:19.125Z,1.20
2022-11-28T01:53:22.636Z,1.48
2022-11-28T01:58:26.698Z,1.02
2022-11-28T02:03:46.074Z,0.90
2022-11-28T02:08:56.490Z,1.13
2022-11-28T02:14:08.349Z,1.40
2022-11-28T02:19:57.235Z,1.00
2022-11-28T02:25:32.493Z,0.93
2022-11-28T02:30:35.555Z,1.40
2022-11-28T02:36:04.122Z,1.20
2022-11-28T02:41:28.073Z,1.10
2022-11-28T02:46:55.709Z,1.02
2022-11-28T02:52:13.508Z,1.15
2022-11-28T02:57:16.606Z,1.50
2022-11-28T03:02:23.233Z,1.02
2022-11-28T03:07:26.317Z,1.20
2022-11-28T03:12:46.257Z,1.23
2022-11-28T03:18:03.302Z,1.02
2022-11-28T03:23:08.867Z,1.02
2022-11-28T03:28:43.987Z,1.33
2022-11-28T03:33:55.022Z,1.30
2022-11-28T03:39:11.679Z,1.10
2022-11-28T03:44:20.675Z,1.05
2022-11-28T03:49:51.604Z,1.17
2022-11-28T03:55:01.139Z,1.25
2022-11-28T04:00:12.179Z,0.82
2022-11-28T04:05:14.962Z,1.17
2022-11-28T04:10:28.032Z,1.30
2022-11-28T04:15:57.135Z,1.13
2022-11-28T04:21:10.960Z,1.20
2022-11-28T04:26:29.120Z,1.92
2022-11-28T04:31:33.369Z,1.20
2022-11-28T04:36:39.359Z,1.10
2022-11-28T04:42:09.577Z,0.90
2022-11-28T04:47:12.951Z,1.08
2022-11-28T04:52:35.558Z,1.58
2022-11-28T04:57:43.252Z,1.52
2022-11-28T05:02:48.267Z,1.10
2022-11-28T05:07:52.740Z,1.40
2022-11-28T05:12:55.718Z,1.00
2022-11-28T05:17:58.777Z,1.13
2022-11-28T05:23:01.888Z,0.88
2022-11-28T05:28:04.995Z,1.50
2022-11-28T05:33:07.878Z,0.90
2022-11-28T05:38:13.563Z,0.70
2022-11-28T05:43:16.835Z,1.20
2022-11-28T05:48:20.090Z,1.00
2022-11-28T05:53:23.074Z,1.20
2022-11-28T05:58:26.167Z,1.38
2022-11-28T06:03:29.126Z,0.80
2022-11-28T06:08:32.029Z,1.38
2022-11-28T06:13:35.516Z,1.38
2022-11-28T06:18:39.450Z,1.27
2022-11-28T06:23:42.628Z,0.80
2022-11-28T06:28:45.963Z,0.85
2022-11-28T06:33:49.317Z,1.70
2022-11-28T06:38:53.013Z,1.15
2022-11-28T06:43:57.190Z,0.80
2022-11-28T06:49:00.843Z,0.93
2022-11-28T06:54:03.761Z,1.55
2022-11-28T06:59:06.797Z,2.33
2022-11-28T07:04:10.613Z,1.00
2022-11-28T07:09:13.758Z,1.50
2022-11-28T07:14:16.866Z,1.75
2022-11-28T07:19:23.707Z,2.78
2022-11-28T07:24:27.048Z,2.42
2022-11-28T07:29:36.251Z,2.38
2022-11-28T07:34:39.496Z,1.70
2022-11-28T07:39:44.816Z,1.75
2022-11-28T07:44:48.696Z,2.22
2022-11-28T07:49:51.815Z,4.15
2022-11-28T07:54:54.722Z,2.25
2022-11-28T07:59:57.732Z,2.03
2022-11-28T08:05:00.644Z,1.52
2022-11-28T08:10:04.504Z,1.92
2022-11-28T08:15:07.818Z,1.20
2022-11-28T08:20:11.163Z,1.73
2022-11-28T08:25:14.393Z,1.52
2022-11-28T08:30:17.361Z,1.10
2022-11-28T08:35:20.302Z,1.60
2022-11-28T08:40:23.389Z,1.30
2022-11-28T08:45:26.437Z,1.10
2022-11-28T08:50:29.480Z,1.75
2022-11-28T08:55:39.128Z,1.00
2022-11-28T09:00:44.852Z,1.30
2022-11-28T09:05:48.741Z,1.52
2022-11-28T09:10:51.713Z,1.67
2022-11-28T09:15:55.738Z,1.23
2022-11-28T09:21:03.727Z,2.50
2022-11-28T09:26:20.356Z,1.10
2022-11-28T09:31:23.764Z,1.10
2022-11-28T09:36:28.805Z,1.15
2022-11-28T09:41:45.887Z,0.90
2022-11-28T09:46:52.787Z,1.70
2022-11-28T09:52:25.501Z,1.67
2022-11-28T09:57:40.281Z,1.02
2022-11-28T10:02:56.279Z,1.42
2022-11-28T10:08:46.544Z,1.08
2022-11-28T10:14:26.091Z,2.47
2022-11-28T10:19:53.936Z,1.52
2022-11-28T10:25:04.573Z,2.08
2022-11-28T10:30:16.838Z,1.20
2022-11-28T10:35:32.914Z,1.52
2022-11-28T10:40:53.319Z,0.88
2022-11-28T10:46:05.068Z,1.40
2022-11-28T10:51:26.958Z,1.10
2022-11-28T10:56:38.526Z,2.30
2022-11-28T11:01:45.930Z,1.92
2022-11-28T11:07:22.663Z,2.58
2022-11-28T11:12:32.821Z,2.42
2022-11-28T11:17:38.387Z,2.13
2022-11-28T11:22:55.047Z,2.70
2022-11-28T11:28:03.890Z,4.88
2022-11-28T11:33:16.886Z,2.42
2022-11-28T11:38:22.724Z,5.45
2022-11-28T11:43:36.043Z,6.18
2022-11-28T11:48:51.463Z,5.07
2022-11-28T11:54:13.859Z,4.15
2022-11-28T11:59:37.422Z,2.08
2022-11-28T12:04:49.951Z,6.95
2022-11-28T12:10:03.039Z,9.15
2022-11-28T12:15:22.119Z,2.70
2022-11-28T12:20:36.983Z,4.57
2022-11-28T12:25:59.891Z,4.63
2022-11-28T12:31:41.764Z,1.30
2022-11-28T12:36:54.626Z,1.15
2022-11-28T12:42:10.509Z,1.80
2022-11-28T12:47:16.426Z,1.65
2022-11-28T12:52:22.302Z,2.25
2022-11-28T12:57:49.190Z,1.48
2022-11-28T13:03:10.495Z,3.58
2022-11-28T13:08:19.538Z,1.20
2022-11-28T13:13:35.351Z,1.00
2022-11-28T13:18:38.509Z,4.90
2022-11-28T13:23:48.655Z,1.52
2022-11-28T13:29:10.284Z,1.98
2022-11-28T13:34:18.626Z,1.85
2022-11-28T13:39:42.791Z,1.60
2022-11-28T13:45:01.345Z,2.35
2022-11-28T13:50:25.913Z,1.63
2022-11-28T13:55:45.061Z,1.55
2022-11-28T14:01:10.017Z,1.13
2022-11-28T14:06:16.477Z,0.98
2022-11-28T14:11:56.534Z,1.35
2022-11-28T14:17:09.776Z,1.85
2022-11-28T14:22:35.189Z,1.80
2022-11-28T14:27:41.164Z,1.45
2022-11-28T14:32:44.763Z,1.83
2022-11-28T14:37:54.228Z,1.50
2022-11-28T14:43:25.972Z,1.50
2022-11-28T14:48:30.983Z,1.55
2022-11-28T14:53:37.633Z,1.60
2022-11-28T14:58:47.962Z,1.27
2022-11-28T15:03:54.187Z,1.20
2022-11-28T15:09:15.571Z,1.00
2022-11-28T15:14:23.950Z,1.80
2022-11-28T15:19:49.645Z,2.10
2022-11-28T15:24:53.396Z,1.60
2022-11-28T15:30:01.799Z,1.10
2022-11-28T15:35:12.509Z,1.02
2022-11-28T15:40:22.274Z,1.20
2022-11-28T15:45:35.798Z,1.02
2022-11-28T15:50:50.795Z,1.05
2022-11-28T15:56:15.091Z,1.30
2022-11-28T16:01:23.345Z,1.20
2022-11-28T16:06:31.626Z,1.00
2022-11-28T16:11:36.230Z,1.05
2022-11-28T16:16:40.133Z,1.13
2022-11-28T16:21:53.795Z,1.30
2022-11-28T16:27:02.259Z,1.15
2022-11-28T16:32:32.147Z,1.48
2022-11-28T16:37:35.383Z,1.10
2022-11-28T16:42:38.579Z,1.15
2022-11-28T16:47:41.657Z,1.17
2022-11-28T16:52:48.883Z,1.30
2022-11-28T16:58:09.199Z,1.80
2022-11-28T17:03:41.678Z,1.90
2022-11-28T17:08:44.984Z,2.00
2022-11-28T17:13:47.979Z,1.38
2022-11-28T17:18:51.231Z,1.73
2022-11-28T17:23:54.209Z,1.35
2022-11-28T17:28:59.159Z,1.40
2022-11-28T17:34:02.378Z,1.15
2022-11-28T17:39:05.536Z,1.10
2022-11-28T17:44:24.553Z,0.88
2022-11-28T17:49:28.503Z,1.23
2022-11-28T17:54:31.430Z,0.82
2022-11-28T17:59:36.315Z,0.90
2022-11-28T18:04:39.329Z,1.00
2022-11-28T18:09:43.291Z,0.65
2022-11-28T18:14:47.708Z,0.82
2022-11-28T18:19:55.941Z,0.75
2022-11-28T18:25:00.355Z,1.00
2022-11-28T18:30:05.153Z,1.08
2022-11-28T18:35:09.512Z,1.10
2022-11-28T18:40:13.883Z,1.02
2022-11-28T18:45:16.895Z,0.98
2022-11-28T18:50:19.884Z,1.05
2022-11-28T18:55:23.839Z,0.80
2022-11-28T19:00:27.224Z,0.90
2022-11-28T19:05:33.861Z,0.98
2022-11-28T19:10:40.192Z,0.88
2022-11-28T19:15:43.145Z,0.93
2022-11-28T19:20:47.016Z,0.82
2022-11-28T19:25:50.277Z,0.73
2022-11-28T19:30:53.908Z,1.08
2022-11-28T19:36:05.374Z,1.30
2022-11-28T19:41:15.577Z,0.82
2022-11-28T19:46:20.044Z,0.70
2022-11-28T19:51:23.142Z,0.80
2022-11-28T19:56:26.590Z,0.60
2022-11-28T20:01:30.152Z,0.80
2022-11-28T20:06:34.219Z,0.90
2022-11-28T20:11:40.160Z,1.02
2022-11-28T20:16:46.020Z,1.13
2022-11-28T20:21:50.609Z,1.20
2022-11-28T20:26:53.562Z,0.80
2022-11-28T20:31:57.518Z,0.98
2022-11-28T20:37:02.372Z,1.00
2022-11-28T20:42:06.314Z,0.65
2022-11-28T20:47:11.260Z,0.77
2022-11-28T20:52:14.137Z,0.65
2022-11-28T20:57:21.710Z,0.82
2022-11-28T21:02:25.213Z,0.90
2022-11-28T21:07:28.306Z,0.60
2022-11-28T21:12:31.330Z,0.57
2022-11-28T21:17:34.216Z,0.93
2022-11-28T21:22:37.676Z,1.20
2022-11-28T21:27:40.649Z,0.88
2022-11-28T21:32:43.679Z,0.90
2022-11-28T21:37:46.602Z,1.00
2022-11-28T21:42:49.460Z,1.10
2022-11-28T21:47:52.788Z,0.73
2022-11-28T21:52:55.722Z,0.93
2022-11-28T21:57:58.641Z,0.93
2022-11-28T22:03:05.848Z,0.63
2022-11-28T22:08:11.115Z,0.90
2022-11-28T22:13:15.037Z,0.88
2022-11-28T22:18:18.642Z,0.82
2022-11-28T22:23:21.559Z,0.52
2022-11-28T22:28:24.454Z,0.90
2022-11-28T22:33:27.428Z,1.02
2022-11-28T22:38:30.526Z,0.77
2022-11-28T22:43:33.564Z,1.02
2022-11-28T22:48:37.640Z,1.00
2022-11-28T22:53:40.863Z,1.05
2022-11-28T22:58:46.294Z,1.02
2022-11-28T23:03:49.439Z,1.00
2022-11-28T23:08:52.961Z,1.10
2022-11-28T23:13:57.083Z,0.85
2022-11-28T23:19:02.994Z,0.80
2022-11-28T23:24:07.581Z,1.02
2022-11-28T23:29:11.897Z,1.23
2022-11-28T23:34:15.793Z,1.00
2022-11-28T23:39:21.898Z,1.33
2022-11-28T23:44:24.936Z,0.95
2022-11-28T23:49:27.835Z,1.27
2022-11-28T23:54:30.739Z,0.95
2022-11-28T23:59:33.778Z,1.17
