createdAt,value
2022-10-31T00:01:01.017Z,12.38
2022-10-31T00:03:28.334Z,12.38
2022-10-31T00:05:55.643Z,13.25
2022-10-31T00:08:23.556Z,11.75
2022-10-31T00:10:51.224Z,12.75
2022-10-31T00:13:18.677Z,11.85
2022-10-31T00:15:46.649Z,12.38
2022-10-31T00:18:14.672Z,12.27
2022-10-31T00:20:42.703Z,12.43
2022-10-31T00:23:11.857Z,12.20
2022-10-31T00:25:40.554Z,12.48
2022-10-31T00:28:10.148Z,11.50
2022-10-31T00:30:37.547Z,12.52
2022-10-31T00:33:06.286Z,12.52
2022-10-31T00:35:33.917Z,13.30
2022-10-31T00:38:01.143Z,11.82
2022-10-31T00:40:28.671Z,10.90
2022-10-31T00:42:56.041Z,12.13
2022-10-31T00:45:24.159Z,12.75
2022-10-31T00:47:51.787Z,12.05
2022-10-31T00:50:19.121Z,10.90
2022-10-31T00:52:46.408Z,11.82
2022-10-31T00:55:13.771Z,11.23
2022-10-31T00:57:41.871Z,11.68
2022-10-31T01:00:10.009Z,11.63
2022-10-31T01:02:37.468Z,12.73
2022-10-31T01:05:05.178Z,12.13
2022-10-31T01:07:32.582Z,13.48
2022-10-31T01:09:59.805Z,11.77
2022-10-31T01:12:28.703Z,11.38
2022-10-31T01:14:55.994Z,11.23
2022-10-31T01:17:23.287Z,11.45
2022-10-31T01:19:50.570Z,10.30
2022-10-31T01:22:19.283Z,11.57
2022-10-31T01:24:46.569Z,11.20
2022-10-31T01:27:14.083Z,10.68
2022-10-31T01:29:41.334Z,11.50
2022-10-31T01:32:08.576Z,11.35
2022-10-31T01:34:35.818Z,11.27
2022-10-31T01:37:03.036Z,11.85
2022-10-31T01:39:30.684Z,11.25
2022-10-31T01:41:57.993Z,11.02
2022-10-31T01:44:26.083Z,11.38
2022-10-31T01:47:16.849Z,11.43
2022-10-31T01:49:54.385Z,11.45
2022-10-31T01:52:50.908Z,11.43
2022-10-31T01:55:30.028Z,11.77
2022-10-31T01:58:05.835Z,10.95
2022-10-31T02:00:33.462Z,11.43
2022-10-31T02:03:01.576Z,11.15
2022-10-31T02:05:30.937Z,12.38
2022-10-31T02:08:09.985Z,11.48
2022-10-31T02:10:38.267Z,12.13
2022-10-31T02:13:08.443Z,10.90
2022-10-31T02:15:45.740Z,12.20
2022-10-31T02:18:13.605Z,11.90
2022-10-31T02:20:52.270Z,11.00
2022-10-31T02:23:35.087Z,11.38
2022-10-31T02:26:52.774Z,11.13
2022-10-31T02:29:41.888Z,12.07
2022-10-31T02:32:28.216Z,12.15
2022-10-31T02:35:33.932Z,11.73
2022-10-31T02:38:04.956Z,11.70
2022-10-31T02:40:47.998Z,10.75
2022-10-31T02:43:44.605Z,11.40
2022-10-31T02:46:43.313Z,10.75
2022-10-31T02:49:34.011Z,11.95
2022-10-31T02:52:01.281Z,12.15
2022-10-31T02:54:29.953Z,11.90
2022-10-31T02:57:08.471Z,12.43
2022-10-31T02:59:40.056Z,11.77
2022-10-31T03:02:34.869Z,12.05
2022-10-31T03:05:12.080Z,11.20
2022-10-31T03:08:02.364Z,10.75
2022-10-31T03:10:47.230Z,11.00
2022-10-31T03:13:39.779Z,11.55
2022-10-31T03:16:16.945Z,11.40
2022-10-31T03:19:01.544Z,11.80
2022-10-31T03:21:38.783Z,10.80
2022-10-31T03:24:09.643Z,11.02
2022-10-31T03:26:44.075Z,11.63
2022-10-31T03:29:14.883Z,10.88
2022-10-31T03:31:54.166Z,11.18
2022-10-31T03:34:23.780Z,10.88
2022-10-31T03:36:54.588Z,11.13
2022-10-31T03:39:24.546Z,10.80
2022-10-31T03:41:58.731Z,11.30
2022-10-31T03:44:28.718Z,10.88
2022-10-31T03:47:04.154Z,10.75
2022-10-31T03:49:33.172Z,10.32
2022-10-31T03:52:28.178Z,10.02
2022-10-31T03:55:18.218Z,10.60
2022-10-31T03:58:05.079Z,10.60
2022-10-31T04:00:35.101Z,11.32
2022-10-31T04:03:18.264Z,9.90
2022-10-31T04:05:49.359Z,10.77
2022-10-31T04:08:25.465Z,11.07
2022-10-31T04:10:57.339Z,10.77
2022-10-31T04:13:29.621Z,10.43
2022-10-31T04:16:03.047Z,9.57
2022-10-31T04:18:30.372Z,10.75
2022-10-31T04:21:03.460Z,9.45
2022-10-31T04:23:32.163Z,10.38
2022-10-31T04:26:00.586Z,9.77
2022-10-31T04:28:28.385Z,10.75
2022-10-31T04:30:55.751Z,10.43
2022-10-31T04:33:23.520Z,10.00
2022-10-31T04:35:51.491Z,11.13
2022-10-31T04:38:19.138Z,10.88
2022-10-31T04:40:46.952Z,10.75
2022-10-31T04:43:32.815Z,10.02
2022-10-31T04:46:01.745Z,10.25
2022-10-31T04:48:29.176Z,10.02
2022-10-31T04:51:03.942Z,9.70
2022-10-31T04:53:31.267Z,9.68
2022-10-31T04:56:17.679Z,10.07
2022-10-31T04:58:48.041Z,9.35
2022-10-31T05:01:15.546Z,10.70
2022-10-31T05:03:43.065Z,10.13
2022-10-31T05:06:10.308Z,9.85
2022-10-31T05:08:41.412Z,12.00
2022-10-31T05:11:10.293Z,10.00
2022-10-31T05:13:38.197Z,10.60
2022-10-31T05:16:08.517Z,10.15
2022-10-31T05:19:01.846Z,10.70
2022-10-31T05:22:07.756Z,10.38
2022-10-31T05:24:37.217Z,10.48
2022-10-31T05:27:04.496Z,9.88
2022-10-31T05:29:34.429Z,10.35
2022-10-31T05:32:03.635Z,10.38
2022-10-31T05:35:13.069Z,10.02
2022-10-31T05:38:13.518Z,10.27
2022-10-31T05:40:41.244Z,10.45
2022-10-31T05:43:09.165Z,10.88
2022-10-31T05:45:36.833Z,10.60
2022-10-31T05:50:55.161Z,10.70
2022-10-31T05:53:23.677Z,12.90
2022-10-31T05:55:50.959Z,12.73
2022-10-31T05:58:20.648Z,11.35
2022-10-31T06:00:59.984Z,10.13
2022-10-31T06:03:27.420Z,11.18
2022-10-31T06:05:58.425Z,10.77
2022-10-31T06:08:31.113Z,11.20
2022-10-31T06:11:02.126Z,9.90
2022-10-31T06:13:52.120Z,11.65
2022-10-31T06:16:24.514Z,11.43
2022-10-31T06:18:52.587Z,11.38
2022-10-31T06:21:20.082Z,10.00
2022-10-31T06:23:49.616Z,9.68
2022-10-31T06:26:42.866Z,9.30
2022-10-31T06:29:10.225Z,9.75
2022-10-31T06:31:55.620Z,9.90
2022-10-31T06:34:23.060Z,10.50
2022-10-31T06:36:50.621Z,10.25
2022-10-31T06:39:21.165Z,12.35
2022-10-31T06:41:49.534Z,10.55
2022-10-31T06:44:20.071Z,10.27
2022-10-31T06:46:56.719Z,9.80
2022-10-31T06:49:32.989Z,9.48
2022-10-31T06:52:03.149Z,9.23
2022-10-31T06:54:30.569Z,9.23
2022-10-31T06:56:57.845Z,9.23
2022-10-31T06:59:25.422Z,10.43
2022-10-31T07:02:11.841Z,11.27
2022-10-31T07:04:40.953Z,11.38
2022-10-31T07:07:08.943Z,10.73
2022-10-31T07:09:38.598Z,10.13
2022-10-31T07:12:06.538Z,9.88
2022-10-31T07:14:38.039Z,9.60
2022-10-31T07:17:06.107Z,9.27
2022-10-31T07:19:37.684Z,9.75
2022-10-31T07:22:04.960Z,8.90
2022-10-31T07:24:33.402Z,9.15
2022-10-31T07:27:43.849Z,9.68
2022-10-31T07:30:14.274Z,8.88
2022-10-31T07:32:46.035Z,9.80
2022-10-31T07:35:23.297Z,9.77
2022-10-31T07:38:08.811Z,9.45
2022-10-31T07:40:36.173Z,11.77
2022-10-31T07:43:03.964Z,12.63
2022-10-31T07:46:03.445Z,11.05
2022-10-31T07:48:49.043Z,10.98
2022-10-31T07:51:34.984Z,10.13
2022-10-31T07:54:34.173Z,9.82
2022-10-31T07:57:01.481Z,10.13
2022-10-31T07:59:30.135Z,9.57
2022-10-31T08:01:57.385Z,10.00
2022-10-31T08:04:43.321Z,10.35
2022-10-31T08:07:29.887Z,9.68
2022-10-31T08:10:04.829Z,9.43
2022-10-31T08:12:32.525Z,8.15
2022-10-31T08:14:59.870Z,8.95
2022-10-31T08:17:27.557Z,9.88
2022-10-31T08:19:59.663Z,10.02
2022-10-31T08:22:32.545Z,9.07
2022-10-31T08:25:01.233Z,10.07
2022-10-31T08:27:28.672Z,9.25
2022-10-31T08:29:59.640Z,9.60
2022-10-31T08:32:27.095Z,10.38
2022-10-31T08:34:57.072Z,10.27
2022-10-31T08:37:43.261Z,10.25
2022-10-31T08:40:12.173Z,10.95
2022-10-31T08:42:40.936Z,10.77
2022-10-31T08:45:11.505Z,10.93
2022-10-31T08:47:38.819Z,10.60
2022-10-31T08:50:06.449Z,11.05
2022-10-31T08:53:02.873Z,10.75
2022-10-31T08:55:21.385Z,10.38
2022-10-31T08:57:48.594Z,9.02
2022-10-31T09:00:16.045Z,10.80
2022-10-31T09:02:58.150Z,9.55
2022-10-31T09:05:26.014Z,10.35
2022-10-31T09:07:58.090Z,10.52
2022-10-31T09:10:28.024Z,10.45
2022-10-31T09:13:09.814Z,10.48
2022-10-31T09:16:00.654Z,11.43
2022-10-31T09:18:33.000Z,10.98
2022-10-31T09:21:01.189Z,10.63
2022-10-31T09:23:31.128Z,10.93
2022-10-31T09:26:01.698Z,11.55
2022-10-31T09:28:33.207Z,11.35
2022-10-31T09:31:18.877Z,11.70
2022-10-31T09:33:59.588Z,10.18
2022-10-31T09:36:39.597Z,10.95
2022-10-31T09:39:14.132Z,11.57
2022-10-31T09:41:51.817Z,11.45
2022-10-31T09:44:39.848Z,11.25
2022-10-31T09:47:22.200Z,11.80
2022-10-31T09:50:27.278Z,11.10
2022-10-31T09:53:24.991Z,10.10
2022-10-31T09:55:53.418Z,11.48
2022-10-31T09:58:34.100Z,10.35
2022-10-31T10:01:05.424Z,11.63
2022-10-31T10:03:53.259Z,13.07
2022-10-31T10:06:45.194Z,13.65
2022-10-31T10:09:32.904Z,13.13
2022-10-31T10:13:01.148Z,11.45
2022-10-31T10:15:54.887Z,12.35
2022-10-31T10:18:37.152Z,10.30
2022-10-31T10:21:23.635Z,11.35
2022-10-31T10:23:57.759Z,11.27
2022-10-31T10:26:50.913Z,10.43
2022-10-31T10:29:45.646Z,10.50
2022-10-31T10:32:23.802Z,12.88
2022-10-31T10:34:54.897Z,10.77
2022-10-31T10:37:29.420Z,10.30
2022-10-31T10:40:14.171Z,10.95
2022-10-31T10:43:00.144Z,10.95
2022-10-31T10:45:46.104Z,10.00
2022-10-31T10:48:26.623Z,9.48
2022-10-31T10:50:53.966Z,12.63
2022-10-31T10:54:10.306Z,10.82
2022-10-31T10:57:25.654Z,10.27
2022-10-31T10:59:53.250Z,10.30
2022-10-31T11:02:25.736Z,11.10
2022-10-31T11:04:58.375Z,10.63
2022-10-31T11:07:25.665Z,11.45
2022-10-31T11:10:03.325Z,11.13
2022-10-31T11:12:33.256Z,10.35
2022-10-31T11:15:09.614Z,9.88
2022-10-31T11:17:41.689Z,10.23
2022-10-31T11:20:17.912Z,10.80
2022-10-31T11:22:49.321Z,10.02
2022-10-31T11:25:27.496Z,10.63
2022-10-31T11:28:06.185Z,10.45
2022-10-31T11:30:43.912Z,10.82
2022-10-31T11:33:32.153Z,9.63
2022-10-31T11:36:01.086Z,10.45
2022-10-31T11:38:40.482Z,10.60
2022-10-31T11:41:24.964Z,9.98
2022-10-31T11:43:56.766Z,9.50
2022-10-31T11:48:56.665Z,10.10
2022-10-31T11:51:28.199Z,9.88
2022-10-31T11:54:01.863Z,8.80
2022-10-31T11:56:41.918Z,9.55
2022-10-31T11:59:40.002Z,8.77
2022-10-31T12:02:20.269Z,8.93
2022-10-31T12:05:01.049Z,9.48
2022-10-31T12:07:28.639Z,9.70
2022-10-31T12:09:55.977Z,9.93
2022-10-31T12:12:32.211Z,10.23
2022-10-31T12:15:02.233Z,9.15
2022-10-31T12:17:49.910Z,9.93
2022-10-31T12:20:41.804Z,9.43
2022-10-31T12:23:33.824Z,9.80
2022-10-31T12:26:30.448Z,8.63
2022-10-31T12:29:19.563Z,9.35
2022-10-31T12:32:05.971Z,9.70
2022-10-31T12:34:57.905Z,10.02
2022-10-31T12:37:37.531Z,9.18
2022-10-31T12:40:41.325Z,9.07
2022-10-31T12:43:40.814Z,9.52
2022-10-31T12:46:31.127Z,11.60
2022-10-31T12:49:25.037Z,9.55
2022-10-31T12:52:14.357Z,9.60
2022-10-31T12:54:56.917Z,10.18
2022-10-31T12:57:42.735Z,10.27
2022-10-31T13:00:19.255Z,10.00
2022-10-31T13:03:10.187Z,9.00
2022-10-31T13:05:42.695Z,9.07
2022-10-31T13:08:23.175Z,10.18
2022-10-31T13:11:05.010Z,10.38
2022-10-31T13:13:48.791Z,10.02
2022-10-31T13:16:29.640Z,12.68
2022-10-31T13:19:22.167Z,11.23
2022-10-31T13:22:13.364Z,11.18
2022-10-31T13:25:02.725Z,11.55
2022-10-31T13:27:51.518Z,11.65
2022-10-31T13:30:22.148Z,11.68
2022-10-31T13:33:12.523Z,11.35
2022-10-31T13:36:21.955Z,10.60
2022-10-31T13:39:47.825Z,11.45
2022-10-31T13:42:53.700Z,11.25
2022-10-31T13:45:26.580Z,11.15
2022-10-31T13:48:16.930Z,11.00
2022-10-31T13:50:56.608Z,10.80
2022-10-31T13:53:36.868Z,10.95
2022-10-31T13:56:36.862Z,11.48
2022-10-31T13:59:20.881Z,10.82
2022-10-31T14:01:57.410Z,10.40
2022-10-31T14:04:29.716Z,10.57
2022-10-31T14:07:10.827Z,10.45
2022-10-31T14:10:03.218Z,10.20
2022-10-31T14:12:46.505Z,11.73
2022-10-31T14:15:21.852Z,11.00
2022-10-31T14:18:02.741Z,10.40
2022-10-31T14:20:47.103Z,10.07
2022-10-31T14:23:29.644Z,10.88
2022-10-31T14:26:31.506Z,10.35
2022-10-31T14:29:22.708Z,10.93
2022-10-31T14:32:26.932Z,11.10
2022-10-31T14:35:02.273Z,11.23
2022-10-31T14:37:30.277Z,13.80
2022-10-31T14:40:16.890Z,11.30
2022-10-31T14:42:48.114Z,11.98
2022-10-31T14:45:27.678Z,10.90
2022-10-31T14:48:13.638Z,11.27
2022-10-31T14:50:51.976Z,10.55
2022-10-31T14:53:45.581Z,10.80
2022-10-31T14:56:13.694Z,10.23
2022-10-31T14:58:45.290Z,10.65
2022-10-31T15:01:30.062Z,9.85
2022-10-31T15:04:26.352Z,12.10
2022-10-31T15:07:24.672Z,10.45
2022-10-31T15:09:58.698Z,10.38
2022-10-31T15:12:32.054Z,10.73
2022-10-31T15:15:12.372Z,10.63
2022-10-31T15:17:50.695Z,11.38
2022-10-31T15:20:24.501Z,10.88
2022-10-31T15:22:52.233Z,10.60
2022-10-31T15:25:26.973Z,12.20
2022-10-31T15:27:54.626Z,11.32
2022-10-31T15:30:28.225Z,10.68
2022-10-31T15:32:58.664Z,10.57
2022-10-31T15:35:29.535Z,9.85
2022-10-31T15:38:02.853Z,10.73
2022-10-31T15:40:30.935Z,11.57
2022-10-31T15:43:05.066Z,10.25
2022-10-31T15:45:33.054Z,10.98
2022-10-31T15:48:20.118Z,10.43
2022-10-31T15:50:58.754Z,11.23
2022-10-31T15:53:50.896Z,11.00
2022-10-31T15:58:53.560Z,10.57
2022-10-31T16:01:23.869Z,11.30
2022-10-31T16:04:20.479Z,11.20
2022-10-31T16:07:03.293Z,13.85
2022-10-31T16:09:30.940Z,15.02
2022-10-31T16:12:01.607Z,14.18
2022-10-31T16:14:32.872Z,13.48
2022-10-31T16:17:02.388Z,13.35
2022-10-31T16:19:39.628Z,13.20
2022-10-31T16:22:11.012Z,13.15
2022-10-31T16:24:50.298Z,15.45
2022-10-31T16:27:32.606Z,14.70
2022-10-31T16:30:07.702Z,13.45
2022-10-31T16:32:59.155Z,13.73
2022-10-31T16:35:40.273Z,14.27
2022-10-31T16:38:10.490Z,15.15
2022-10-31T16:40:39.608Z,16.88
2022-10-31T16:43:12.717Z,21.45
2022-10-31T16:45:46.471Z,24.02
2022-10-31T16:48:16.416Z,23.00
2022-10-31T16:50:45.100Z,19.77
2022-10-31T16:53:14.195Z,18.58
2022-10-31T16:55:57.082Z,21.10
2022-10-31T16:58:30.720Z,23.88
2022-10-31T17:00:59.026Z,23.20
2022-10-31T17:03:26.616Z,25.20
2022-10-31T17:05:56.357Z,21.88
2022-10-31T17:08:24.993Z,22.27
2022-10-31T17:10:55.450Z,19.25
2022-10-31T17:13:30.076Z,18.75
2022-10-31T17:16:00.513Z,20.27
2022-10-31T17:18:28.545Z,21.23
2022-10-31T17:21:01.140Z,23.85
2022-10-31T17:23:29.359Z,26.13
2022-10-31T17:25:57.317Z,22.75
2022-10-31T17:28:26.727Z,20.17
2022-10-31T17:30:59.362Z,19.42
2022-10-31T17:33:27.036Z,20.85
2022-10-31T17:35:54.620Z,23.52
2022-10-31T17:38:22.263Z,22.35
2022-10-31T17:40:49.712Z,22.20
2022-10-31T17:43:17.003Z,21.25
2022-10-31T17:45:44.294Z,20.30
2022-10-31T17:48:12.773Z,20.05
2022-10-31T17:50:40.235Z,20.08
2022-10-31T17:53:07.800Z,20.17
2022-10-31T17:55:37.199Z,20.75
2022-10-31T17:58:05.820Z,20.65
2022-10-31T18:00:33.677Z,21.08
2022-10-31T18:03:03.901Z,22.17
2022-10-31T18:05:31.775Z,21.48
2022-10-31T18:08:03.881Z,24.02
2022-10-31T18:10:32.181Z,25.77
2022-10-31T18:12:59.822Z,22.83
2022-10-31T18:15:27.445Z,22.13
2022-10-31T18:17:54.680Z,20.73
2022-10-31T18:20:21.939Z,20.90
2022-10-31T18:22:49.260Z,20.75
2022-10-31T18:25:16.728Z,21.08
2022-10-31T18:27:43.948Z,22.67
2022-10-31T18:30:11.823Z,21.85
2022-10-31T18:32:39.420Z,22.02
2022-10-31T18:35:07.526Z,21.35
2022-10-31T18:37:35.119Z,20.58
2022-10-31T18:40:02.443Z,18.75
2022-10-31T18:42:29.988Z,16.73
2022-10-31T18:45:00.220Z,16.08
2022-10-31T18:47:34.800Z,15.88
2022-10-31T18:50:02.678Z,15.85
2022-10-31T18:52:30.030Z,14.60
2022-10-31T18:54:57.331Z,15.18
2022-10-31T18:57:24.734Z,15.02
2022-10-31T18:59:52.213Z,15.93
2022-10-31T19:02:19.668Z,17.45
2022-10-31T19:04:47.248Z,15.60
2022-10-31T19:07:14.708Z,14.45
2022-10-31T19:09:42.165Z,14.23
2022-10-31T19:12:09.666Z,13.73
2022-10-31T19:14:37.234Z,13.43
2022-10-31T19:17:04.574Z,13.05
2022-10-31T19:19:31.865Z,13.07
2022-10-31T19:21:59.136Z,12.82
2022-10-31T19:24:26.594Z,12.00
2022-10-31T19:26:55.044Z,12.18
2022-10-31T19:29:22.409Z,11.23
2022-10-31T19:31:49.935Z,11.00
2022-10-31T19:34:17.399Z,11.52
2022-10-31T19:36:44.631Z,12.55
2022-10-31T19:39:12.091Z,13.23
2022-10-31T19:41:40.172Z,12.23
2022-10-31T19:44:11.811Z,11.85
2022-10-31T19:47:00.018Z,12.38
2022-10-31T19:49:27.394Z,12.48
2022-10-31T19:51:55.336Z,13.13
2022-10-31T19:54:23.041Z,12.07
2022-10-31T19:56:50.541Z,12.02
2022-10-31T19:59:17.833Z,14.68
2022-10-31T20:01:45.264Z,13.15
2022-10-31T20:04:12.587Z,13.18
2022-10-31T20:06:41.805Z,13.82
2022-10-31T20:09:13.882Z,14.63
2022-10-31T20:11:43.315Z,14.60
2022-10-31T20:14:16.047Z,14.60
2022-10-31T20:16:44.640Z,13.63
2022-10-31T20:19:11.993Z,13.80
2022-10-31T20:21:40.609Z,16.13
2022-10-31T20:24:10.578Z,16.85
2022-10-31T20:26:40.869Z,16.40
2022-10-31T20:29:12.268Z,16.27
2022-10-31T20:31:40.075Z,15.68
2022-10-31T20:34:07.566Z,14.63
2022-10-31T20:36:36.718Z,13.95
2022-10-31T20:39:05.411Z,14.10
2022-10-31T20:41:32.942Z,13.57
2022-10-31T20:44:00.423Z,13.85
2022-10-31T20:46:27.888Z,13.68
2022-10-31T20:48:55.485Z,14.82
2022-10-31T20:51:28.385Z,14.00
2022-10-31T20:53:57.637Z,13.75
2022-10-31T20:56:26.822Z,13.70
2022-10-31T20:58:55.522Z,13.13
2022-10-31T21:01:30.071Z,12.98
2022-10-31T21:03:58.779Z,13.68
2022-10-31T21:06:26.903Z,14.40
2022-10-31T21:08:54.833Z,13.60
2022-10-31T21:11:24.423Z,14.02
2022-10-31T21:13:52.516Z,13.02
2022-10-31T21:16:21.174Z,13.88
2022-10-31T21:18:50.103Z,14.15
2022-10-31T21:21:29.023Z,14.80
2022-10-31T21:24:02.325Z,14.45
2022-10-31T21:26:33.594Z,14.48
2022-10-31T21:29:01.902Z,13.93
2022-10-31T21:31:29.238Z,13.82
2022-10-31T21:33:56.516Z,14.90
2022-10-31T21:36:24.318Z,13.93
2022-10-31T21:38:52.224Z,14.98
2022-10-31T21:41:20.274Z,14.32
2022-10-31T21:43:49.687Z,15.15
2022-10-31T21:46:21.441Z,15.25
2022-10-31T21:48:49.510Z,14.18
2022-10-31T21:51:22.995Z,14.50
2022-10-31T21:54:09.211Z,14.80
2022-10-31T21:56:37.291Z,14.68
2022-10-31T21:59:05.442Z,13.48
2022-10-31T22:01:33.144Z,14.50
2022-10-31T22:04:01.317Z,13.98
2022-10-31T22:06:31.550Z,12.88
2022-10-31T22:09:00.429Z,13.27
2022-10-31T22:11:28.561Z,12.98
2022-10-31T22:13:57.046Z,13.23
2022-10-31T22:16:25.480Z,12.95
2022-10-31T22:18:54.521Z,13.25
2022-10-31T22:21:26.564Z,13.23
2022-10-31T22:23:56.030Z,14.10
2022-10-31T22:26:24.410Z,14.98
2022-10-31T22:28:56.142Z,12.93
2022-10-31T22:31:24.331Z,12.40
2022-10-31T22:33:52.254Z,13.30
2022-10-31T22:36:22.058Z,11.98
2022-10-31T22:38:49.468Z,12.57
2022-10-31T22:41:21.283Z,13.65
2022-10-31T22:43:49.469Z,12.70
2022-10-31T22:46:20.044Z,12.85
2022-10-31T22:48:59.412Z,12.27
2022-10-31T22:51:37.889Z,13.40
2022-10-31T22:54:07.350Z,12.98
2022-10-31T22:56:35.011Z,13.30
2022-10-31T22:59:02.836Z,12.23
2022-10-31T23:01:32.599Z,13.35
2022-10-31T23:04:01.453Z,14.10
2022-10-31T23:06:30.502Z,14.25
2022-10-31T23:08:59.213Z,14.60
2022-10-31T23:11:32.542Z,15.43
2022-10-31T23:14:10.927Z,14.45
2022-10-31T23:16:44.915Z,16.10
2022-10-31T23:19:16.570Z,17.80
2022-10-31T23:21:56.679Z,16.63
2022-10-31T23:24:28.748Z,17.55
2022-10-31T23:27:07.222Z,17.67
2022-10-31T23:29:55.722Z,16.88
2022-10-31T23:32:28.988Z,17.67
2022-10-31T23:34:59.418Z,18.17
2022-10-31T23:37:29.618Z,18.25
2022-10-31T23:39:57.388Z,18.45
2022-10-31T23:42:26.328Z,20.60
2022-10-31T23:44:53.873Z,19.23
2022-10-31T23:47:22.115Z,18.73
2022-10-31T23:49:50.134Z,17.85
2022-10-31T23:52:18.139Z,18.48
2022-10-31T23:54:45.462Z,19.02
2022-10-31T23:57:14.700Z,19.00
2022-10-31T23:59:42.344Z,18.80
