createdAt,value
2022-12-15T00:10:02.238Z,77.20
2022-12-15T00:20:25.536Z,79.90
2022-12-15T00:30:49.896Z,67.30
2022-12-15T00:40:59.624Z,62.60
2022-12-15T00:51:04.058Z,77.50
2022-12-15T01:01:30.502Z,75.80
2022-12-15T01:11:53.036Z,74.30
2022-12-15T01:21:57.113Z,65.20
2022-12-15T01:32:01.661Z,69.00
2022-12-15T01:42:05.685Z,63.40
2022-12-15T01:52:11.088Z,59.00
2022-12-15T02:02:16.663Z,57.80
2022-12-15T02:12:32.354Z,51.40
2022-12-15T02:22:48.287Z,49.20
2022-12-15T02:33:01.854Z,49.70
2022-12-15T02:43:07.277Z,48.70
2022-12-15T02:53:23.506Z,43.10
2022-12-15T03:03:29.876Z,45.10
2022-12-15T03:13:34.463Z,46.20
2022-12-15T03:23:39.003Z,40.90
2022-12-15T03:33:42.930Z,47.60
2022-12-15T03:43:49.583Z,45.00
2022-12-15T03:53:54.912Z,42.40
2022-12-15T04:04:01.224Z,45.00
2022-12-15T04:14:05.513Z,41.80
2022-12-15T04:24:28.415Z,39.90
2022-12-15T04:34:51.002Z,40.80
2022-12-15T04:45:21.035Z,41.10
2022-12-15T04:55:43.736Z,41.40
2022-12-15T05:06:06.776Z,44.80
2022-12-15T05:16:29.390Z,43.60
2022-12-15T05:26:53.187Z,44.50
2022-12-15T05:36:59.508Z,44.90
2022-12-15T05:47:05.238Z,45.40
2022-12-15T05:57:09.834Z,53.10
2022-12-15T06:07:13.896Z,57.80
2022-12-15T06:17:17.977Z,73.70
2022-12-15T06:27:22.166Z,68.30
2022-12-15T06:37:26.535Z,72.00
2022-12-15T06:47:30.442Z,66.20
2022-12-15T06:57:34.456Z,70.40
2022-12-15T07:07:38.461Z,70.80
2022-12-15T07:17:42.625Z,73.20
2022-12-15T07:27:47.409Z,61.70
2022-12-15T07:37:51.784Z,61.10
2022-12-15T07:47:55.965Z,70.70
2022-12-15T07:58:00.134Z,74.40
2022-12-15T08:08:04.532Z,80.90
2022-12-15T08:18:09.824Z,74.70
2022-12-15T08:28:13.910Z,79.30
2022-12-15T08:38:17.803Z,76.90
2022-12-15T08:48:21.919Z,67.70
2022-12-15T08:58:25.957Z,64.40
2022-12-15T09:08:31.245Z,61.90
2022-12-15T09:18:35.889Z,53.30
2022-12-15T09:28:40.279Z,51.90
2022-12-15T09:38:45.240Z,96.20
2022-12-15T09:48:50.805Z,62.00
2022-12-15T09:59:14.693Z,52.10
2022-12-15T10:09:22.097Z,73.70
2022-12-15T10:19:42.790Z,53.80
2022-12-15T10:29:55.665Z,51.20
2022-12-15T10:39:59.642Z,42.40
2022-12-15T10:50:25.158Z,40.40
2022-12-15T11:00:32.574Z,45.50
2022-12-15T11:10:55.253Z,42.70
2022-12-15T11:21:12.882Z,49.60
2022-12-15T11:31:32.362Z,44.40
2022-12-15T11:41:45.440Z,44.40
2022-12-15T11:52:27.070Z,50.50
2022-12-15T12:02:37.503Z,43.90
2022-12-15T12:13:23.457Z,45.30
2022-12-15T12:23:44.985Z,42.60
2022-12-15T12:33:56.242Z,42.70
2022-12-15T12:44:19.732Z,47.00
2022-12-15T12:54:38.801Z,49.20
2022-12-15T13:04:49.980Z,38.20
2022-12-15T13:14:55.385Z,42.70
2022-12-15T13:24:59.481Z,42.60
2022-12-15T13:35:13.263Z,45.00
2022-12-15T13:45:38.568Z,43.50
2022-12-15T13:55:59.172Z,48.60
2022-12-15T14:06:03.459Z,38.70
2022-12-15T14:16:22.725Z,45.60
2022-12-15T14:26:32.073Z,42.70
2022-12-15T14:36:37.135Z,41.50
2022-12-15T14:46:45.816Z,47.10
2022-12-15T14:57:00.147Z,44.90
2022-12-15T15:07:08.062Z,41.80
2022-12-15T15:17:17.308Z,39.10
2022-12-15T15:27:25.719Z,38.50
2022-12-15T15:37:29.743Z,43.80
2022-12-15T15:47:34.029Z,39.30
2022-12-15T15:57:38.096Z,47.70
2022-12-15T16:07:44.203Z,46.50
2022-12-15T16:17:48.810Z,58.10
2022-12-15T16:27:52.562Z,39.70
2022-12-15T16:37:57.078Z,48.00
2022-12-15T16:48:02.181Z,39.90
2022-12-15T16:58:07.669Z,45.50
2022-12-15T17:08:28.389Z,51.10
2022-12-15T17:18:34.268Z,54.90
2022-12-15T17:28:38.675Z,55.60
2022-12-15T17:38:43.296Z,49.30
2022-12-15T17:48:48.185Z,56.10
2022-12-15T17:58:52.727Z,57.30
2022-12-15T18:08:57.282Z,60.80
2022-12-15T18:19:03.469Z,40.60
2022-12-15T18:29:18.343Z,48.30
2022-12-15T18:39:24.628Z,50.50
2022-12-15T18:49:29.412Z,63.70
2022-12-15T18:59:34.569Z,63.10
2022-12-15T19:09:39.358Z,66.50
2022-12-15T19:20:05.768Z,71.00
2022-12-15T19:30:19.334Z,67.80
2022-12-15T19:40:30.644Z,65.80
2022-12-15T19:50:38.108Z,62.10
2022-12-15T20:00:46.306Z,75.90
2022-12-15T20:10:52.537Z,70.30
2022-12-15T20:20:59.857Z,62.20
2022-12-15T20:31:05.035Z,61.60
2022-12-15T20:41:21.918Z,60.60
2022-12-15T20:51:32.383Z,63.40
2022-12-15T21:01:43.528Z,55.90
2022-12-15T21:11:49.304Z,52.50
2022-12-15T21:21:55.895Z,48.10
2022-12-15T21:32:00.435Z,56.10
2022-12-15T21:42:08.760Z,50.90
2022-12-15T21:52:12.984Z,56.20
2022-12-15T22:02:22.843Z,56.50
2022-12-15T22:12:28.481Z,58.50
2022-12-15T22:22:32.167Z,52.80
2022-12-15T22:32:36.493Z,49.80
2022-12-15T22:42:44.624Z,55.60
2022-12-15T22:52:49.426Z,57.80
2022-12-15T23:02:54.145Z,56.70
2022-12-15T23:12:59.464Z,47.40
2022-12-15T23:23:04.631Z,53.60
2022-12-15T23:33:09.315Z,52.90
2022-12-15T23:43:14.077Z,44.20
2022-12-15T23:53:18.574Z,59.10
