createdAt,value
2018-07-22T00:01:46.195Z,6.50
2018-07-22T00:04:21.405Z,6.27
2018-07-22T00:06:56.486Z,6.27
2018-07-22T00:09:31.662Z,5.83
2018-07-22T00:12:06.758Z,5.93
2018-07-22T00:14:41.739Z,6.17
2018-07-22T00:17:16.891Z,6.20
2018-07-22T00:19:51.839Z,5.97
2018-07-22T00:22:26.844Z,6.43
2018-07-22T00:25:01.926Z,6.00
2018-07-22T00:27:37.384Z,5.67
2018-07-22T00:30:12.315Z,6.67
2018-07-22T00:32:47.180Z,6.10
2018-07-22T00:35:22.211Z,6.87
2018-07-22T00:37:57.484Z,6.03
2018-07-22T00:40:32.499Z,6.67
2018-07-22T00:43:07.531Z,6.50
2018-07-22T00:45:42.456Z,6.20
2018-07-22T00:48:17.451Z,6.47
2018-07-22T00:50:52.616Z,6.33
2018-07-22T00:53:27.751Z,5.60
2018-07-22T00:56:02.847Z,6.10
2018-07-22T00:58:38.052Z,5.77
2018-07-22T01:01:13.080Z,6.23
2018-07-22T01:03:48.641Z,5.87
2018-07-22T01:06:23.715Z,5.57
2018-07-22T01:08:58.827Z,5.60
2018-07-22T01:11:33.892Z,6.10
2018-07-22T01:14:09.139Z,5.53
2018-07-22T01:16:44.196Z,6.70
2018-07-22T01:19:19.208Z,5.63
2018-07-22T01:21:54.283Z,5.90
2018-07-22T01:24:29.387Z,5.73
2018-07-22T01:27:04.343Z,6.10
2018-07-22T01:29:39.405Z,6.03
2018-07-22T01:32:14.564Z,5.20
2018-07-22T01:34:49.816Z,5.97
2018-07-22T01:37:25.650Z,5.83
2018-07-22T01:40:00.711Z,5.73
2018-07-22T01:42:35.819Z,5.53
2018-07-22T01:45:10.772Z,5.60
2018-07-22T01:47:45.907Z,5.73
2018-07-22T01:50:21.103Z,5.30
2018-07-22T01:52:56.203Z,5.90
2018-07-22T01:55:31.233Z,5.23
2018-07-22T01:58:06.384Z,5.67
2018-07-22T02:00:41.351Z,5.27
2018-07-22T02:03:16.432Z,5.93
2018-07-22T02:05:51.391Z,5.83
2018-07-22T02:08:26.417Z,6.13
2018-07-22T02:11:01.723Z,7.07
2018-07-22T02:13:36.869Z,5.70
2018-07-22T02:16:11.900Z,5.20
2018-07-22T02:18:46.863Z,6.30
2018-07-22T02:21:21.695Z,5.87
2018-07-22T02:23:56.770Z,5.77
2018-07-22T02:26:31.732Z,5.73
2018-07-22T02:29:07.018Z,7.13
2018-07-22T02:31:42.147Z,6.33
2018-07-22T02:34:17.108Z,5.70
2018-07-22T02:36:52.056Z,5.67
2018-07-22T02:39:27.109Z,5.40
2018-07-22T02:42:02.188Z,6.10
2018-07-22T02:44:37.249Z,5.43
2018-07-22T02:47:12.249Z,5.80
2018-07-22T02:49:47.320Z,6.07
2018-07-22T02:52:22.300Z,6.23
2018-07-22T02:54:57.407Z,5.70
2018-07-22T02:57:32.336Z,5.77
2018-07-22T03:00:07.740Z,5.50
2018-07-22T03:02:42.834Z,5.07
2018-07-22T03:05:17.923Z,5.07
2018-07-22T03:07:53.008Z,4.97
2018-07-22T03:10:28.013Z,5.37
2018-07-22T03:13:02.996Z,5.50
2018-07-22T03:15:38.168Z,5.17
2018-07-22T03:18:13.108Z,16.17
2018-07-22T03:20:48.256Z,18.53
2018-07-22T03:23:23.372Z,21.50
2018-07-22T03:25:58.358Z,20.07
2018-07-22T03:28:33.492Z,19.83
2018-07-22T03:31:08.619Z,20.13
2018-07-22T03:33:43.735Z,21.07
2018-07-22T03:36:18.960Z,22.00
2018-07-22T03:38:54.016Z,20.53
2018-07-22T03:41:29.008Z,19.40
2018-07-22T03:44:04.229Z,19.03
2018-07-22T03:46:39.275Z,20.13
2018-07-22T03:49:14.371Z,20.23
2018-07-22T03:51:49.567Z,24.97
2018-07-22T03:54:24.590Z,22.73
2018-07-22T03:56:59.747Z,26.43
2018-07-22T03:59:34.693Z,28.10
2018-07-22T04:02:09.792Z,25.00
2018-07-22T04:04:44.872Z,22.33
2018-07-22T04:07:19.888Z,23.23
2018-07-22T04:09:55.012Z,26.07
2018-07-22T04:12:29.943Z,21.23
2018-07-22T04:15:05.300Z,20.93
2018-07-22T04:17:40.747Z,16.13
2018-07-22T04:20:15.804Z,17.40
2018-07-22T04:22:50.811Z,21.83
2018-07-22T04:25:25.887Z,16.30
2018-07-22T04:28:00.900Z,24.43
2018-07-22T04:30:35.968Z,20.37
2018-07-22T04:33:11.151Z,20.23
2018-07-22T04:35:46.191Z,19.33
2018-07-22T04:38:21.184Z,21.73
2018-07-22T04:40:56.256Z,21.03
2018-07-22T04:43:31.223Z,16.93
2018-07-22T04:46:06.523Z,18.23
2018-07-22T04:48:41.666Z,19.97
2018-07-22T04:51:16.763Z,15.40
2018-07-22T04:53:51.768Z,21.93
2018-07-22T04:56:26.896Z,21.60
2018-07-22T04:59:02.001Z,20.83
2018-07-22T05:01:37.096Z,20.63
2018-07-22T05:04:12.175Z,19.20
2018-07-22T05:06:47.316Z,19.37
2018-07-22T05:09:22.507Z,18.73
2018-07-22T05:11:57.583Z,17.23
2018-07-22T05:14:32.619Z,19.50
2018-07-22T05:17:07.605Z,21.33
2018-07-22T05:19:42.595Z,17.57
2018-07-22T05:22:17.742Z,19.03
2018-07-22T05:24:52.813Z,22.20
2018-07-22T05:27:27.727Z,26.10
2018-07-22T05:30:02.948Z,21.53
2018-07-22T05:32:38.016Z,23.17
2018-07-22T05:35:13.176Z,19.60
2018-07-22T05:37:48.247Z,17.77
2018-07-22T05:40:23.328Z,14.53
2018-07-22T05:42:58.336Z,18.70
2018-07-22T05:45:33.259Z,23.27
2018-07-22T05:48:08.338Z,19.13
2018-07-22T05:50:43.419Z,20.53
2018-07-22T05:53:18.521Z,21.93
2018-07-22T05:55:53.648Z,19.03
2018-07-22T05:58:28.747Z,18.90
2018-07-22T06:01:03.831Z,12.87
2018-07-22T06:03:38.848Z,16.90
2018-07-22T06:06:14.050Z,15.17
2018-07-22T06:08:49.108Z,17.63
2018-07-22T06:11:24.204Z,20.30
2018-07-22T06:13:59.239Z,17.67
2018-07-22T06:16:34.322Z,18.00
2018-07-22T06:19:09.252Z,15.47
2018-07-22T06:21:44.256Z,21.23
2018-07-22T06:24:19.431Z,16.83
2018-07-22T06:26:54.412Z,16.33
2018-07-22T06:29:29.636Z,19.03
2018-07-22T06:32:04.705Z,16.27
2018-07-22T06:34:39.679Z,21.23
2018-07-22T06:37:14.815Z,11.90
2018-07-22T06:39:49.735Z,17.07
2018-07-22T06:42:25.047Z,19.93
2018-07-22T06:45:00.120Z,13.60
2018-07-22T06:47:35.212Z,19.20
2018-07-22T06:50:10.531Z,27.27
2018-07-22T06:52:45.631Z,18.80
2018-07-22T06:55:20.776Z,12.93
2018-07-22T06:57:55.852Z,17.27
2018-07-22T07:00:30.966Z,20.00
2018-07-22T07:03:06.262Z,20.03
2018-07-22T07:05:41.219Z,17.13
2018-07-22T07:08:16.135Z,20.47
2018-07-22T07:10:51.156Z,17.30
2018-07-22T07:13:26.108Z,15.57
2018-07-22T07:16:01.169Z,19.00
2018-07-22T07:18:36.265Z,16.13
2018-07-22T07:21:11.191Z,14.00
2018-07-22T07:23:46.216Z,16.67
2018-07-22T07:26:21.184Z,12.03
2018-07-22T07:28:56.385Z,15.90
2018-07-22T07:31:31.310Z,13.67
2018-07-22T07:34:07.141Z,8.30
2018-07-22T07:36:42.092Z,12.93
2018-07-22T07:39:17.188Z,10.93
2018-07-22T07:41:52.545Z,15.47
2018-07-22T07:44:27.615Z,18.50
2018-07-22T07:47:02.552Z,15.17
2018-07-22T07:49:37.607Z,14.60
2018-07-22T07:52:12.567Z,13.73
2018-07-22T07:54:47.568Z,15.83
2018-07-22T07:57:22.692Z,13.83
2018-07-22T07:59:57.871Z,9.10
2018-07-22T08:02:32.995Z,9.63
2018-07-22T08:05:08.089Z,10.07
2018-07-22T08:07:43.249Z,8.63
2018-07-22T08:10:18.611Z,15.47
2018-07-22T08:12:53.523Z,9.83
2018-07-22T08:15:28.584Z,8.07
2018-07-22T08:18:03.744Z,8.97
2018-07-22T08:20:38.864Z,9.73
2018-07-22T08:23:13.822Z,12.90
2018-07-22T08:25:48.911Z,6.67
2018-07-22T08:28:35.331Z,13.80
2018-07-22T08:31:10.547Z,8.87
2018-07-22T08:33:45.507Z,5.20
2018-07-22T08:36:20.636Z,10.57
2018-07-22T08:38:55.560Z,10.27
2018-07-22T08:41:30.630Z,8.93
2018-07-22T08:44:05.938Z,9.63
2018-07-22T08:46:41.876Z,8.57
2018-07-22T08:49:17.075Z,3.90
2018-07-22T08:51:52.239Z,6.10
2018-07-22T08:54:27.220Z,8.10
2018-07-22T08:57:02.303Z,5.03
2018-07-22T08:59:37.411Z,4.40
2018-07-22T09:02:13.241Z,4.50
2018-07-22T09:04:48.236Z,4.90
2018-07-22T09:07:23.403Z,6.57
2018-07-22T09:09:58.493Z,5.60
2018-07-22T09:12:33.639Z,5.13
2018-07-22T09:15:08.757Z,4.53
2018-07-22T09:17:43.889Z,4.60
2018-07-22T09:20:18.881Z,7.70
2018-07-22T09:22:53.899Z,4.43
2018-07-22T09:25:28.848Z,4.63
2018-07-22T09:28:03.663Z,4.30
2018-07-22T09:30:38.715Z,5.43
2018-07-22T09:33:13.727Z,4.23
2018-07-22T09:35:49.035Z,5.63
2018-07-22T09:38:24.260Z,6.00
2018-07-22T09:40:58.995Z,5.47
2018-07-22T09:43:33.642Z,6.70
2018-07-22T09:46:08.464Z,5.20
2018-07-22T09:48:43.623Z,5.40
2018-07-22T09:51:18.586Z,5.33
2018-07-22T09:53:53.701Z,4.00
2018-07-22T09:56:28.778Z,4.50
2018-07-22T09:59:03.880Z,4.00
2018-07-22T10:01:38.944Z,4.87
2018-07-22T10:04:14.072Z,5.17
2018-07-22T10:06:49.295Z,2.80
2018-07-22T10:09:24.372Z,6.70
2018-07-22T10:11:59.355Z,4.47
2018-07-22T10:14:34.362Z,5.07
2018-07-22T10:17:09.303Z,4.07
2018-07-22T10:19:44.432Z,3.70
2018-07-22T10:22:19.480Z,4.37
2018-07-22T10:24:54.694Z,4.27
2018-07-22T10:27:29.767Z,2.83
2018-07-22T10:30:05.123Z,3.67
2018-07-22T10:32:40.235Z,3.00
2018-07-22T10:35:15.516Z,2.53
2018-07-22T10:37:50.698Z,6.20
2018-07-22T10:40:25.883Z,2.83
2018-07-22T10:43:00.848Z,3.13
2018-07-22T10:45:35.948Z,4.47
2018-07-22T10:48:10.907Z,3.17
2018-07-22T10:50:46.065Z,3.07
2018-07-22T10:53:21.168Z,3.73
2018-07-22T10:55:56.112Z,4.27
2018-07-22T10:58:31.032Z,6.37
2018-07-22T11:01:06.020Z,4.20
2018-07-22T11:03:41.049Z,4.00
2018-07-22T11:06:16.012Z,6.00
2018-07-22T11:08:51.032Z,3.70
2018-07-22T11:11:25.955Z,6.67
2018-07-22T11:14:01.079Z,3.20
2018-07-22T11:16:36.269Z,4.87
2018-07-22T11:19:11.503Z,5.40
2018-07-22T11:21:46.743Z,3.23
2018-07-22T11:24:21.721Z,9.30
2018-07-22T11:26:56.616Z,3.90
2018-07-22T11:29:31.608Z,3.33
2018-07-22T11:32:06.803Z,6.27
2018-07-22T11:34:41.928Z,4.60
2018-07-22T11:37:16.999Z,6.87
2018-07-22T11:39:51.915Z,4.17
2018-07-22T11:42:26.927Z,6.40
2018-07-22T11:45:01.908Z,6.03
2018-07-22T11:47:37.015Z,5.87
2018-07-22T11:50:12.084Z,4.00
2018-07-22T11:52:47.147Z,3.50
2018-07-22T11:55:22.115Z,4.03
2018-07-22T11:57:57.085Z,4.70
2018-07-22T12:00:32.199Z,3.03
2018-07-22T12:03:07.312Z,7.47
2018-07-22T12:05:42.243Z,4.23
2018-07-22T12:08:17.047Z,4.00
2018-07-22T12:10:52.184Z,5.23
2018-07-22T12:13:27.190Z,4.97
2018-07-22T12:16:02.174Z,4.03
2018-07-22T12:18:37.435Z,5.37
2018-07-22T12:21:12.603Z,7.67
2018-07-22T12:23:47.544Z,4.23
2018-07-22T12:26:22.669Z,4.97
2018-07-22T12:28:57.748Z,3.07
2018-07-22T12:31:32.683Z,2.60
2018-07-22T12:34:07.645Z,4.77
2018-07-22T12:36:42.782Z,3.60
2018-07-22T12:39:17.807Z,5.60
2018-07-22T12:41:52.998Z,5.10
2018-07-22T12:44:28.040Z,4.73
2018-07-22T12:47:03.281Z,4.70
2018-07-22T12:49:38.471Z,4.13
2018-07-22T12:52:13.711Z,6.27
2018-07-22T12:54:48.808Z,6.90
2018-07-22T12:57:23.871Z,4.40
2018-07-22T12:59:58.828Z,6.87
2018-07-22T13:02:34.004Z,8.17
2018-07-22T13:05:09.237Z,6.63
2018-07-22T13:07:44.520Z,4.70
2018-07-22T13:10:19.562Z,5.40
2018-07-22T13:12:57.047Z,4.43
2018-07-22T13:15:32.623Z,6.07
2018-07-22T13:18:07.611Z,5.40
2018-07-22T13:20:43.700Z,7.70
2018-07-22T13:23:18.912Z,6.40
2018-07-22T13:25:53.931Z,5.97
2018-07-22T13:28:28.888Z,4.47
2018-07-22T13:31:04.528Z,7.27
2018-07-22T13:33:43.315Z,3.93
2018-07-22T13:36:18.439Z,5.07
2018-07-22T13:38:53.499Z,5.47
2018-07-22T13:41:28.519Z,5.20
2018-07-22T13:44:03.516Z,5.20
2018-07-22T13:46:38.579Z,3.63
2018-07-22T13:49:13.511Z,4.70
2018-07-22T13:51:50.308Z,4.57
2018-07-22T13:54:25.449Z,5.20
2018-07-22T13:57:00.725Z,4.20
2018-07-22T13:59:36.682Z,4.43
2018-07-22T14:02:12.169Z,4.30
2018-07-22T14:04:47.143Z,4.07
2018-07-22T14:07:23.085Z,4.03
2018-07-22T14:09:57.995Z,5.17
2018-07-22T14:12:32.993Z,4.00
2018-07-22T14:15:08.079Z,4.77
2018-07-22T14:17:43.421Z,6.93
2018-07-22T14:20:18.375Z,11.00
2018-07-22T14:22:55.277Z,4.17
2018-07-22T14:25:30.404Z,4.40
2018-07-22T14:28:05.573Z,4.93
2018-07-22T14:30:40.636Z,3.87
2018-07-22T14:33:15.743Z,4.87
2018-07-22T14:35:50.849Z,5.63
2018-07-22T14:38:26.524Z,4.70
2018-07-22T14:41:01.627Z,5.87
2018-07-22T14:43:36.263Z,5.63
2018-07-22T14:46:11.052Z,4.00
2018-07-22T14:48:46.634Z,6.20
2018-07-22T14:51:24.371Z,4.90
2018-07-22T14:53:59.499Z,4.73
2018-07-22T14:56:34.516Z,5.50
2018-07-22T14:59:09.592Z,5.53
2018-07-22T15:01:44.556Z,6.50
2018-07-22T15:04:19.547Z,4.13
2018-07-22T15:06:54.500Z,5.50
2018-07-22T15:09:29.584Z,4.00
2018-07-22T15:12:04.704Z,4.93
2018-07-22T15:14:39.835Z,3.63
2018-07-22T15:17:14.956Z,4.00
2018-07-22T15:19:49.964Z,5.30
2018-07-22T15:22:25.056Z,5.57
2018-07-22T15:25:00.157Z,6.87
2018-07-22T15:27:35.099Z,5.37
2018-07-22T15:30:10.192Z,5.63
2018-07-22T15:32:45.144Z,4.40
2018-07-22T15:35:20.291Z,6.67
2018-07-22T15:37:55.831Z,4.30
2018-07-22T15:40:30.848Z,5.03
2018-07-22T15:43:06.089Z,8.90
2018-07-22T15:45:41.148Z,5.13
2018-07-22T15:48:16.335Z,4.30
2018-07-22T15:50:51.373Z,7.67
2018-07-22T15:53:27.155Z,11.37
2018-07-22T15:56:02.326Z,5.53
2018-07-22T15:58:37.435Z,5.63
2018-07-22T16:01:12.371Z,5.33
2018-07-22T16:03:47.335Z,6.03
2018-07-22T16:06:22.231Z,5.10
2018-07-22T16:08:57.230Z,5.50
2018-07-22T16:11:32.436Z,5.93
2018-07-22T16:14:07.552Z,8.57
2018-07-22T16:16:42.495Z,5.73
2018-07-22T16:19:17.551Z,7.87
2018-07-22T16:21:52.649Z,4.83
2018-07-22T16:24:27.746Z,7.33
2018-07-22T16:27:02.993Z,4.47
2018-07-22T16:29:38.002Z,6.47
2018-07-22T16:32:13.144Z,5.97
2018-07-22T16:34:48.240Z,7.40
2018-07-22T16:37:23.205Z,4.80
2018-07-22T16:39:58.180Z,6.57
2018-07-22T16:42:33.180Z,7.40
2018-07-22T16:45:08.347Z,4.83
2018-07-22T16:47:43.575Z,12.60
2018-07-22T16:50:18.610Z,5.77
2018-07-22T16:52:53.595Z,5.70
2018-07-22T16:55:28.935Z,6.33
2018-07-22T16:58:03.828Z,5.03
2018-07-22T17:00:38.939Z,7.83
2018-07-22T17:03:14.119Z,4.97
2018-07-22T17:05:49.170Z,5.30
2018-07-22T17:08:24.232Z,4.43
2018-07-22T17:10:59.383Z,4.97
2018-07-22T17:13:34.334Z,5.90
2018-07-22T17:16:09.456Z,5.73
2018-07-22T17:18:44.564Z,4.90
2018-07-22T17:21:19.708Z,6.43
2018-07-22T17:23:55.008Z,5.03
2018-07-22T17:26:30.373Z,5.27
2018-07-22T17:29:05.331Z,5.80
2018-07-22T17:31:40.685Z,5.13
2018-07-22T17:34:15.872Z,7.90
2018-07-22T17:36:50.951Z,6.13
2018-07-22T17:39:25.922Z,5.97
2018-07-22T17:42:01.226Z,8.17
2018-07-22T17:44:36.378Z,4.83
2018-07-22T17:47:11.512Z,7.53
2018-07-22T17:49:46.673Z,4.47
2018-07-22T17:52:22.384Z,5.03
2018-07-22T17:55:00.773Z,6.13
2018-07-22T17:57:35.963Z,5.23
2018-07-22T18:00:10.864Z,5.87
2018-07-22T18:02:48.442Z,5.87
2018-07-22T18:05:23.313Z,8.00
2018-07-22T18:07:58.379Z,8.40
2018-07-22T18:10:34.655Z,6.77
2018-07-22T18:13:09.735Z,8.27
2018-07-22T18:15:52.020Z,5.93
2018-07-22T18:18:27.708Z,5.63
2018-07-22T18:21:02.809Z,6.60
2018-07-22T18:23:38.619Z,6.87
2018-07-22T18:26:13.719Z,5.47
2018-07-22T18:28:48.832Z,5.93
2018-07-22T18:31:23.875Z,7.40
2018-07-22T18:33:58.895Z,6.93
2018-07-22T18:36:34.083Z,5.87
2018-07-22T18:39:11.307Z,6.80
2018-07-22T18:41:46.220Z,8.33
2018-07-22T18:44:21.763Z,6.40
2018-07-22T18:46:56.903Z,5.67
2018-07-22T18:49:32.120Z,4.70
2018-07-22T18:52:07.079Z,4.63
2018-07-22T18:54:42.193Z,5.67
2018-07-22T18:57:17.283Z,7.20
2018-07-22T18:59:52.456Z,6.70
2018-07-22T19:02:28.165Z,5.67
2018-07-22T19:05:03.287Z,9.30
2018-07-22T19:07:38.341Z,6.13
2018-07-22T19:10:14.176Z,7.27
2018-07-22T19:12:49.227Z,6.37
2018-07-22T19:15:24.180Z,5.27
2018-07-22T19:17:59.232Z,6.33
2018-07-22T19:20:34.309Z,8.00
2018-07-22T19:23:09.361Z,5.10
2018-07-22T19:25:44.500Z,5.83
2018-07-22T19:28:19.736Z,6.93
2018-07-22T19:30:54.797Z,8.57
2018-07-22T19:33:29.711Z,6.23
2018-07-22T19:36:04.788Z,5.63
2018-07-22T19:38:39.585Z,5.43
2018-07-22T19:41:14.439Z,7.20
2018-07-22T19:43:49.383Z,6.57
2018-07-22T19:46:24.368Z,6.93
2018-07-22T19:48:59.359Z,5.17
2018-07-22T19:51:34.467Z,9.97
2018-07-22T19:54:10.859Z,5.53
2018-07-22T19:56:45.919Z,7.27
2018-07-22T19:59:21.011Z,6.20
2018-07-22T20:01:56.120Z,8.73
2018-07-22T20:04:31.164Z,4.77
2018-07-22T20:07:05.914Z,7.80
2018-07-22T20:09:40.784Z,4.73
2018-07-22T20:12:15.767Z,6.10
2018-07-22T20:14:50.677Z,4.17
2018-07-22T20:17:25.764Z,4.60
2018-07-22T20:20:00.964Z,4.53
2018-07-22T20:22:35.983Z,4.23
2018-07-22T20:25:11.129Z,5.43
2018-07-22T20:27:46.310Z,4.60
2018-07-22T20:30:21.323Z,4.50
2018-07-22T20:32:56.443Z,4.23
2018-07-22T20:35:31.671Z,3.97
2018-07-22T20:38:06.780Z,4.17
2018-07-22T20:40:41.888Z,5.07
2018-07-22T20:43:16.979Z,3.90
2018-07-22T20:45:51.863Z,3.67
2018-07-22T20:48:26.820Z,4.77
2018-07-22T20:51:02.145Z,5.53
2018-07-22T20:53:37.370Z,5.07
2018-07-22T20:56:12.367Z,4.00
2018-07-22T20:58:47.519Z,4.17
2018-07-22T21:01:22.719Z,4.23
2018-07-22T21:03:57.870Z,3.77
2018-07-22T21:06:33.104Z,3.67
2018-07-22T21:09:08.779Z,4.27
2018-07-22T21:11:55.204Z,5.57
2018-07-22T21:14:30.246Z,4.23
2018-07-22T21:17:05.675Z,4.53
2018-07-22T21:19:40.760Z,4.43
2018-07-22T21:22:15.747Z,3.60
2018-07-22T21:24:50.756Z,4.50
2018-07-22T21:27:26.042Z,4.67
2018-07-22T21:30:01.113Z,4.40
2018-07-22T21:32:36.112Z,4.40
2018-07-22T21:35:11.080Z,3.67
2018-07-22T21:37:46.108Z,3.37
2018-07-22T21:40:21.267Z,4.20
2018-07-22T21:42:56.296Z,4.00
2018-07-22T21:45:31.379Z,4.13
2018-07-22T21:48:06.424Z,4.30
2018-07-22T21:50:41.997Z,4.53
2018-07-22T21:53:17.163Z,3.77
2018-07-22T21:55:52.215Z,4.27
2018-07-22T21:58:27.401Z,4.33
2018-07-22T22:01:02.287Z,4.00
2018-07-22T22:03:37.272Z,4.10
2018-07-22T22:06:12.248Z,3.83
2018-07-22T22:08:47.304Z,5.20
2018-07-22T22:11:22.345Z,4.03
2018-07-22T22:13:57.304Z,6.17
2018-07-22T22:16:32.289Z,4.73
2018-07-22T22:19:07.199Z,6.13
2018-07-22T22:21:42.315Z,5.77
2018-07-22T22:24:17.499Z,4.17
2018-07-22T22:26:52.521Z,4.00
2018-07-22T22:29:27.716Z,6.60
2018-07-22T22:32:02.765Z,4.37
2018-07-22T22:34:37.911Z,6.63
2018-07-22T22:37:12.900Z,4.17
2018-07-22T22:39:47.912Z,4.77
2018-07-22T22:42:23.151Z,6.13
2018-07-22T22:44:58.343Z,3.90
2018-07-22T22:47:33.432Z,4.63
2018-07-22T22:50:08.476Z,4.20
2018-07-22T22:52:43.516Z,6.70
2018-07-22T22:55:18.575Z,4.27
2018-07-22T22:58:05.029Z,6.90
2018-07-22T23:00:40.248Z,5.70
2018-07-22T23:03:15.207Z,5.03
2018-07-22T23:05:50.263Z,4.23
2018-07-22T23:08:25.429Z,4.50
2018-07-22T23:11:00.552Z,4.17
2018-07-22T23:13:35.468Z,5.17
2018-07-22T23:16:10.607Z,4.97
2018-07-22T23:18:45.540Z,4.33
2018-07-22T23:21:20.668Z,5.67
2018-07-22T23:23:55.708Z,4.73
2018-07-22T23:26:31.443Z,4.43
2018-07-22T23:29:06.474Z,4.73
2018-07-22T23:31:41.654Z,4.60
2018-07-22T23:34:16.698Z,3.50
2018-07-22T23:36:51.679Z,3.87
2018-07-22T23:51:45.094Z,6.40
2018-07-22T23:54:20.167Z,3.07
2018-07-22T23:56:55.216Z,4.57
2018-07-22T23:59:30.299Z,3.90
