createdAt,value
2018-09-19T00:02:02.044Z,64.34
2018-09-19T00:04:31.861Z,64.59
2018-09-19T00:07:02.002Z,65.35
2018-09-19T00:09:31.872Z,67.21
2018-09-19T00:12:01.747Z,66.67
2018-09-19T00:14:31.923Z,64.23
2018-09-19T00:17:01.695Z,64.33
2018-09-19T00:19:31.643Z,63.76
2018-09-19T00:22:01.753Z,65.12
2018-09-19T00:24:31.562Z,65.08
2018-09-19T00:27:01.514Z,66.72
2018-09-19T00:29:31.536Z,65.34
2018-09-19T00:32:01.680Z,66.42
2018-09-19T00:34:31.492Z,63.82
2018-09-19T00:37:01.492Z,64.16
2018-09-19T00:39:31.404Z,63.68
2018-09-19T00:42:01.388Z,64.02
2018-09-19T00:44:31.404Z,66.23
2018-09-19T00:47:01.107Z,65.21
2018-09-19T00:49:31.148Z,66.92
2018-09-19T00:52:01.204Z,67.61
2018-09-19T00:54:31.073Z,65.85
2018-09-19T00:57:00.949Z,66.31
2018-09-19T00:59:30.793Z,66.61
2018-09-19T01:02:00.583Z,67.12
2018-09-19T01:04:30.548Z,66.40
2018-09-19T01:07:00.309Z,66.50
2018-09-19T01:09:29.977Z,66.13
2018-09-19T01:11:59.673Z,65.15
2018-09-19T01:14:29.714Z,67.11
2018-09-19T01:16:59.793Z,66.27
2018-09-19T01:19:29.578Z,65.42
2018-09-19T01:21:59.407Z,65.17
2018-09-19T01:24:29.220Z,67.17
2018-09-19T01:26:59.317Z,65.53
2018-09-19T01:29:29.271Z,69.24
2018-09-19T01:31:59.273Z,69.78
2018-09-19T01:34:29.359Z,71.65
2018-09-19T01:36:59.149Z,69.84
2018-09-19T01:39:29.212Z,67.48
2018-09-19T01:41:59.245Z,68.52
2018-09-19T01:44:28.976Z,69.27
2018-09-19T01:46:58.753Z,67.60
2018-09-19T01:49:28.891Z,65.08
2018-09-19T01:51:58.860Z,68.24
2018-09-19T01:54:28.692Z,67.16
2018-09-19T01:56:58.489Z,66.85
2018-09-19T01:59:28.514Z,68.87
2018-09-19T02:01:58.279Z,71.37
2018-09-19T02:04:28.363Z,72.00
2018-09-19T02:06:58.433Z,70.77
2018-09-19T02:09:28.358Z,68.45
2018-09-19T02:11:58.260Z,66.80
2018-09-19T02:14:28.112Z,65.79
2018-09-19T02:16:58.189Z,65.70
2018-09-19T02:19:28.311Z,66.52
2018-09-19T02:21:58.432Z,65.82
2018-09-19T02:24:28.386Z,68.35
2018-09-19T02:26:58.110Z,69.44
2018-09-19T02:29:28.139Z,67.34
2018-09-19T02:31:58.274Z,66.21
2018-09-19T02:34:28.136Z,65.47
2018-09-19T02:36:57.941Z,64.55
2018-09-19T02:39:27.760Z,65.12
2018-09-19T02:41:57.775Z,65.72
2018-09-19T02:44:27.982Z,69.13
2018-09-19T02:46:57.771Z,69.10
2018-09-19T02:49:27.934Z,69.97
2018-09-19T02:51:59.163Z,73.16
2018-09-19T02:54:30.850Z,72.56
2018-09-19T02:57:00.684Z,71.89
2018-09-19T02:59:30.784Z,70.68
2018-09-19T03:02:00.615Z,70.83
2018-09-19T03:04:30.442Z,70.52
2018-09-19T03:07:00.465Z,70.08
2018-09-19T03:09:30.306Z,69.98
2018-09-19T03:12:00.392Z,69.24
2018-09-19T03:14:30.182Z,67.49
2018-09-19T03:17:00.233Z,67.17
2018-09-19T03:19:30.109Z,70.07
2018-09-19T03:22:00.089Z,69.27
2018-09-19T03:24:29.989Z,70.25
2018-09-19T03:26:59.966Z,71.13
2018-09-19T03:29:29.755Z,69.42
2018-09-19T03:31:59.657Z,67.10
2018-09-19T03:34:29.557Z,65.89
2018-09-19T03:36:59.370Z,66.39
2018-09-19T03:39:29.240Z,67.29
2018-09-19T03:41:59.263Z,69.27
2018-09-19T03:44:29.320Z,70.75
2018-09-19T03:47:00.195Z,73.44
2018-09-19T03:49:30.311Z,73.55
2018-09-19T03:52:00.250Z,73.12
2018-09-19T03:54:30.101Z,73.07
2018-09-19T03:57:00.101Z,74.15
2018-09-19T03:59:30.523Z,73.20
2018-09-19T04:02:00.331Z,72.99
2018-09-19T04:04:30.807Z,70.45
2018-09-19T04:07:00.946Z,68.58
2018-09-19T04:09:30.952Z,67.13
2018-09-19T04:12:01.043Z,66.14
2018-09-19T04:14:30.980Z,68.90
2018-09-19T04:17:00.859Z,69.03
2018-09-19T04:19:30.804Z,68.17
2018-09-19T04:22:00.679Z,69.90
2018-09-19T04:24:30.601Z,68.55
2018-09-19T04:27:00.709Z,70.63
2018-09-19T04:29:30.831Z,71.91
2018-09-19T04:32:00.619Z,71.99
2018-09-19T04:34:30.463Z,73.73
2018-09-19T04:37:00.297Z,73.36
2018-09-19T04:39:31.017Z,73.98
2018-09-19T04:42:01.052Z,71.51
2018-09-19T04:44:31.001Z,69.38
2018-09-19T04:47:00.810Z,68.52
2018-09-19T04:49:30.720Z,68.23
2018-09-19T04:52:00.547Z,69.51
2018-09-19T04:54:30.568Z,70.61
2018-09-19T04:57:00.504Z,70.29
2018-09-19T04:59:30.306Z,70.26
2018-09-19T05:02:00.425Z,71.23
2018-09-19T05:04:30.472Z,70.34
2018-09-19T05:07:00.345Z,71.43
2018-09-19T05:09:30.243Z,73.07
2018-09-19T05:12:00.146Z,76.43
2018-09-19T05:14:30.533Z,75.77
2018-09-19T05:17:00.385Z,77.42
2018-09-19T05:19:30.477Z,76.47
2018-09-19T05:22:00.490Z,73.98
2018-09-19T05:24:30.426Z,71.30
2018-09-19T05:27:00.616Z,70.10
2018-09-19T05:29:30.384Z,68.84
2018-09-19T05:32:00.192Z,68.68
2018-09-19T05:34:29.958Z,68.70
2018-09-19T05:36:59.836Z,71.51
2018-09-19T05:39:29.805Z,73.01
2018-09-19T05:41:59.669Z,73.47
2018-09-19T05:44:29.552Z,74.61
2018-09-19T05:46:59.383Z,74.30
2018-09-19T05:49:29.387Z,73.29
2018-09-19T05:51:59.247Z,71.87
2018-09-19T05:54:29.377Z,70.21
2018-09-19T05:56:59.274Z,71.01
2018-09-19T05:59:29.261Z,71.24
2018-09-19T06:01:59.132Z,70.05
2018-09-19T06:04:29.122Z,70.06
2018-09-19T06:06:59.527Z,70.17
2018-09-19T06:09:29.415Z,72.24
2018-09-19T06:11:59.249Z,74.12
2018-09-19T06:14:29.542Z,71.49
2018-09-19T06:16:59.609Z,71.67
2018-09-19T06:19:30.091Z,74.28
2018-09-19T06:22:00.045Z,75.77
2018-09-19T06:24:30.441Z,72.31
2018-09-19T06:27:00.587Z,72.92
2018-09-19T06:29:30.567Z,74.63
2018-09-19T06:32:00.377Z,73.92
2018-09-19T06:34:30.616Z,74.27
2018-09-19T06:37:00.525Z,74.35
2018-09-19T06:39:30.871Z,76.28
2018-09-19T06:42:00.671Z,74.42
2018-09-19T06:44:30.637Z,73.70
2018-09-19T06:47:00.816Z,73.58
2018-09-19T06:49:30.649Z,73.79
2018-09-19T06:52:02.531Z,73.73
2018-09-19T06:54:32.312Z,73.72
2018-09-19T06:57:02.362Z,75.17
2018-09-19T06:59:32.450Z,74.53
2018-09-19T07:02:02.430Z,74.51
2018-09-19T07:04:32.275Z,74.68
2018-09-19T07:07:02.177Z,74.02
2018-09-19T07:09:32.169Z,73.58
2018-09-19T07:12:02.088Z,74.63
2018-09-19T07:14:32.190Z,74.08
2018-09-19T07:17:02.140Z,74.77
2018-09-19T07:19:32.013Z,72.88
2018-09-19T07:22:02.076Z,74.52
2018-09-19T07:24:31.987Z,74.42
2018-09-19T07:27:01.713Z,73.84
2018-09-19T07:29:31.719Z,73.85
2018-09-19T07:32:01.680Z,73.94
2018-09-19T07:34:31.636Z,72.60
2018-09-19T07:37:01.385Z,72.82
2018-09-19T07:39:32.743Z,74.44
2018-09-19T07:42:02.654Z,74.14
2018-09-19T07:44:32.641Z,73.14
2018-09-19T07:47:02.583Z,72.78
2018-09-19T07:49:32.425Z,72.99
2018-09-19T07:52:02.371Z,71.26
2018-09-19T07:54:32.308Z,72.52
2018-09-19T07:57:02.167Z,71.73
2018-09-19T07:59:31.963Z,71.55
2018-09-19T08:02:01.922Z,69.66
2018-09-19T08:04:31.971Z,70.07
2018-09-19T08:07:01.718Z,71.08
2018-09-19T08:09:31.498Z,68.71
2018-09-19T08:12:01.300Z,70.32
2018-09-19T08:14:31.361Z,71.26
2018-09-19T08:17:01.213Z,70.80
2018-09-19T08:19:31.239Z,69.52
2018-09-19T08:22:01.016Z,68.56
2018-09-19T08:24:30.857Z,67.46
2018-09-19T08:27:00.755Z,68.69
2018-09-19T08:29:30.580Z,68.58
2018-09-19T08:32:00.330Z,68.08
2018-09-19T08:34:30.072Z,67.72
2018-09-19T08:37:00.250Z,67.72
2018-09-19T08:39:33.515Z,66.98
2018-09-19T08:42:14.798Z,66.63
2018-09-19T08:44:44.715Z,65.71
2018-09-19T08:47:14.572Z,67.07
2018-09-19T08:49:44.465Z,66.10
2018-09-19T08:52:14.525Z,66.02
2018-09-19T08:54:44.495Z,65.73
2018-09-19T08:57:14.656Z,66.46
2018-09-19T08:59:44.489Z,65.21
2018-09-19T09:02:14.287Z,65.41
2018-09-19T09:04:44.534Z,64.18
2018-09-19T09:07:14.337Z,63.86
2018-09-19T09:09:44.118Z,63.32
2018-09-19T09:12:14.209Z,63.10
2018-09-19T09:14:44.116Z,62.30
2018-09-19T09:17:14.467Z,63.69
2018-09-19T09:19:44.423Z,62.89
2018-09-19T09:22:14.348Z,62.61
2018-09-19T09:24:44.368Z,61.69
2018-09-19T09:27:14.227Z,62.27
2018-09-19T09:29:44.328Z,61.08
2018-09-19T09:34:44.256Z,60.63
2018-09-19T09:37:14.020Z,58.53
2018-09-19T09:39:44.579Z,58.54
2018-09-19T09:42:14.706Z,58.78
2018-09-19T09:44:44.676Z,59.05
2018-09-19T09:47:14.773Z,58.86
2018-09-19T09:49:44.551Z,59.75
2018-09-19T09:52:14.479Z,59.48
2018-09-19T09:54:44.432Z,59.04
2018-09-19T09:57:14.287Z,58.68
2018-09-19T09:59:44.223Z,57.46
2018-09-19T10:02:14.189Z,57.80
2018-09-19T10:04:44.220Z,56.90
2018-09-19T10:07:14.206Z,56.49
2018-09-19T10:09:44.063Z,55.70
2018-09-19T10:12:13.843Z,57.10
2018-09-19T10:14:43.523Z,57.24
2018-09-19T10:17:13.484Z,55.94
2018-09-19T10:19:43.340Z,55.51
2018-09-19T10:22:13.312Z,56.33
2018-09-19T10:24:43.075Z,55.73
2018-09-19T10:27:12.939Z,55.65
2018-09-19T10:29:42.985Z,56.13
2018-09-19T10:32:13.031Z,56.46
2018-09-19T10:34:42.765Z,55.62
2018-09-19T10:37:12.947Z,55.20
2018-09-19T10:39:42.802Z,55.07
2018-09-19T10:42:14.177Z,54.08
2018-09-19T10:44:44.042Z,54.00
2018-09-19T10:47:14.073Z,54.20
2018-09-19T10:49:43.991Z,54.17
2018-09-19T10:52:14.107Z,55.00
2018-09-19T10:54:44.316Z,53.83
2018-09-19T10:57:14.189Z,53.42
2018-09-19T10:59:44.068Z,54.49
2018-09-19T11:02:14.055Z,53.70
2018-09-19T11:04:44.062Z,52.73
2018-09-19T11:07:13.976Z,53.69
2018-09-19T11:09:44.691Z,54.08
2018-09-19T11:12:14.476Z,52.74
2018-09-19T11:14:47.274Z,53.00
2018-09-19T11:17:17.319Z,53.89
2018-09-19T11:19:47.143Z,53.49
2018-09-19T11:22:17.014Z,52.81
2018-09-19T11:24:47.459Z,53.12
2018-09-19T11:27:17.366Z,53.25
2018-09-19T11:29:47.547Z,52.66
2018-09-19T11:32:17.527Z,53.12
2018-09-19T11:34:47.343Z,52.93
2018-09-19T11:37:17.223Z,53.12
2018-09-19T11:39:47.049Z,52.10
2018-09-19T11:42:17.019Z,52.13
2018-09-19T11:44:47.149Z,52.40
2018-09-19T11:47:17.127Z,52.65
2018-09-19T11:49:47.221Z,51.67
2018-09-19T11:52:17.064Z,51.99
2018-09-19T11:54:47.171Z,50.48
2018-09-19T11:57:17.153Z,50.65
2018-09-19T11:59:47.206Z,50.48
2018-09-19T12:02:17.134Z,49.70
2018-09-19T12:04:47.772Z,50.24
2018-09-19T12:07:17.754Z,49.69
2018-09-19T12:09:47.716Z,50.07
2018-09-19T12:12:17.651Z,50.19
2018-09-19T12:14:47.618Z,49.54
2018-09-19T12:17:17.400Z,49.40
2018-09-19T12:19:47.314Z,47.73
2018-09-19T12:22:17.234Z,47.73
2018-09-19T12:24:52.596Z,48.90
2018-09-19T12:27:22.321Z,47.74
2018-09-19T12:29:52.213Z,48.78
2018-09-19T12:32:21.925Z,48.39
2018-09-19T12:34:51.961Z,47.84
2018-09-19T12:37:21.978Z,47.37
2018-09-19T12:39:51.749Z,47.02
2018-09-19T12:42:21.562Z,48.12
2018-09-19T12:44:51.723Z,48.14
2018-09-19T12:47:21.563Z,47.68
2018-09-19T12:49:51.737Z,47.13
2018-09-19T12:52:21.557Z,47.05
2018-09-19T12:54:51.534Z,46.23
2018-09-19T12:57:21.350Z,47.55
2018-09-19T12:59:51.149Z,47.78
2018-09-19T13:02:21.799Z,47.75
2018-09-19T13:04:52.795Z,46.02
2018-09-19T13:07:22.690Z,45.72
2018-09-19T13:09:52.586Z,45.45
2018-09-19T13:12:23.720Z,47.65
2018-09-19T13:14:53.612Z,47.25
2018-09-19T13:17:23.536Z,47.26
2018-09-19T13:19:53.607Z,46.86
2018-09-19T13:22:23.723Z,47.60
2018-09-19T13:24:53.719Z,47.34
2018-09-19T13:27:24.266Z,47.77
2018-09-19T13:29:54.451Z,47.08
2018-09-19T13:32:24.601Z,46.82
2018-09-19T13:34:54.549Z,47.35
2018-09-19T13:37:24.445Z,46.85
2018-09-19T13:39:56.891Z,46.31
2018-09-19T13:42:28.340Z,46.35
2018-09-19T13:44:59.012Z,46.32
2018-09-19T13:47:29.081Z,46.79
2018-09-19T13:50:41.865Z,45.97
2018-09-19T13:53:11.995Z,45.28
2018-09-19T13:55:47.143Z,46.12
2018-09-19T13:58:18.312Z,46.28
2018-09-19T14:00:48.789Z,46.12
2018-09-19T14:03:18.922Z,44.77
2018-09-19T14:05:49.836Z,45.17
2018-09-19T14:11:30.785Z,44.98
2018-09-19T14:14:00.969Z,45.42
2018-09-19T14:16:33.969Z,45.06
2018-09-19T14:19:04.828Z,45.93
2018-09-19T14:21:36.651Z,45.25
2018-09-19T14:24:06.609Z,45.60
2018-09-19T14:26:36.781Z,43.50
2018-09-19T14:29:06.931Z,44.16
2018-09-19T14:31:36.917Z,44.51
2018-09-19T14:34:06.898Z,44.23
2018-09-19T14:36:37.148Z,43.92
2018-09-19T14:39:09.060Z,45.27
2018-09-19T14:41:39.196Z,44.04
2018-09-19T14:44:09.195Z,44.95
2018-09-19T14:46:39.358Z,44.25
2018-09-19T14:49:09.425Z,44.43
2018-09-19T14:51:39.394Z,44.14
2018-09-19T14:54:09.550Z,43.30
2018-09-19T14:56:39.579Z,43.60
2018-09-19T14:59:09.463Z,44.41
2018-09-19T15:01:39.404Z,43.39
2018-09-19T15:04:09.372Z,42.69
2018-09-19T15:06:39.265Z,44.23
2018-09-19T15:09:11.173Z,43.56
2018-09-19T15:11:41.265Z,44.10
2018-09-19T15:14:11.190Z,43.51
2018-09-19T15:16:41.515Z,43.95
2018-09-19T15:19:11.391Z,45.14
2018-09-19T15:21:41.539Z,42.82
2018-09-19T15:24:11.620Z,43.90
2018-09-19T15:26:41.663Z,44.37
2018-09-19T15:29:11.565Z,43.77
2018-09-19T15:31:41.475Z,43.16
2018-09-19T15:34:11.789Z,44.17
2018-09-19T15:36:45.942Z,44.61
2018-09-19T15:39:15.958Z,44.55
2018-09-19T15:41:46.102Z,43.64
2018-09-19T15:44:16.090Z,43.95
2018-09-19T15:46:45.954Z,44.38
2018-09-19T15:49:16.201Z,44.92
2018-09-19T15:51:46.632Z,44.05
2018-09-19T15:54:17.071Z,44.90
2018-09-19T15:56:47.285Z,44.74
2018-09-19T15:59:17.704Z,45.15
2018-09-19T16:01:48.308Z,44.55
2018-09-19T16:04:18.366Z,45.77
2018-09-19T16:06:48.345Z,45.77
2018-09-19T16:09:18.294Z,44.57
2018-09-19T16:11:48.872Z,45.63
2018-09-19T16:14:18.883Z,45.41
2018-09-19T16:16:48.920Z,43.91
2018-09-19T16:19:18.983Z,45.28
2018-09-19T16:21:49.273Z,44.85
2018-09-19T16:24:19.305Z,45.43
2018-09-19T16:26:49.284Z,45.39
2018-09-19T16:29:19.689Z,46.11
2018-09-19T16:31:49.683Z,45.38
2018-09-19T16:34:19.631Z,46.06
2018-09-19T16:36:49.619Z,46.98
2018-09-19T16:39:19.611Z,45.13
2018-09-19T16:41:49.722Z,45.78
2018-09-19T16:47:20.736Z,44.84
2018-09-19T16:49:50.658Z,45.74
2018-09-19T16:52:20.584Z,44.64
2018-09-19T16:54:50.815Z,45.28
2018-09-19T16:57:21.032Z,44.73
2018-09-19T16:59:51.393Z,45.66
2018-09-19T17:02:27.664Z,44.82
2018-09-19T17:04:58.411Z,46.49
2018-09-19T17:07:28.594Z,43.99
2018-09-19T17:09:58.515Z,45.98
2018-09-19T17:12:28.388Z,45.67
2018-09-19T17:14:58.312Z,44.54
2018-09-19T17:17:28.244Z,44.43
2018-09-19T17:19:58.237Z,46.75
2018-09-19T17:22:28.176Z,44.99
2018-09-19T17:24:58.192Z,45.66
2018-09-19T17:27:28.384Z,46.15
2018-09-19T17:29:58.575Z,45.63
2018-09-19T17:32:28.713Z,45.52
2018-09-19T17:34:58.985Z,46.13
2018-09-19T17:37:29.872Z,46.55
2018-09-19T17:40:00.390Z,46.24
2018-09-19T17:42:30.624Z,46.30
2018-09-19T17:45:00.672Z,47.08
2018-09-19T17:47:30.754Z,47.54
2018-09-19T17:50:00.807Z,46.78
2018-09-19T17:52:30.831Z,46.34
2018-09-19T17:55:00.823Z,47.07
2018-09-19T17:57:30.839Z,48.51
2018-09-19T18:00:00.985Z,47.15
2018-09-19T18:02:31.044Z,46.92
2018-09-19T18:05:00.995Z,47.86
2018-09-19T18:07:31.300Z,48.10
2018-09-19T18:10:01.188Z,48.27
2018-09-19T18:12:31.173Z,48.92
2018-09-19T18:15:01.155Z,49.64
2018-09-19T18:17:31.260Z,49.70
2018-09-19T18:20:01.235Z,50.72
2018-09-19T18:22:31.331Z,50.62
2018-09-19T18:25:01.335Z,51.35
2018-09-19T18:27:31.379Z,50.29
2018-09-19T18:30:02.451Z,50.39
2018-09-19T18:32:32.597Z,50.76
2018-09-19T18:35:02.605Z,49.90
2018-09-19T18:37:32.596Z,49.19
2018-09-19T18:40:03.254Z,50.19
2018-09-19T18:42:33.238Z,50.13
2018-09-19T18:45:03.216Z,51.05
2018-09-19T18:47:33.204Z,51.61
2018-09-19T18:50:03.219Z,50.63
2018-09-19T18:52:33.325Z,50.24
2018-09-19T18:55:17.513Z,50.44
2018-09-19T18:57:47.692Z,49.88
2018-09-19T19:00:17.815Z,50.41
2018-09-19T19:02:48.816Z,50.02
2018-09-19T19:05:18.937Z,50.47
2018-09-19T19:07:49.503Z,50.00
2018-09-19T19:10:19.807Z,49.46
2018-09-19T19:12:49.859Z,49.07
2018-09-19T19:15:20.308Z,49.30
2018-09-19T19:17:51.576Z,48.98
2018-09-19T19:20:29.594Z,49.12
2018-09-19T19:23:12.268Z,49.17
2018-09-19T19:28:59.152Z,49.03
2018-09-19T19:31:29.316Z,49.96
2018-09-19T19:34:01.638Z,49.61
2018-09-19T19:40:12.453Z,49.33
2018-09-19T19:42:42.633Z,50.09
2018-09-19T19:45:15.344Z,50.21
2018-09-19T19:51:20.716Z,50.26
2018-09-19T19:53:51.054Z,50.60
2018-09-19T19:56:21.191Z,51.86
2018-09-19T19:58:51.399Z,51.42
2018-09-19T20:04:34.006Z,52.12
2018-09-19T20:07:04.632Z,51.51
2018-09-19T20:12:25.423Z,54.11
2018-09-19T20:14:55.871Z,53.17
2018-09-19T20:17:46.328Z,54.29
2018-09-19T20:23:20.315Z,56.17
2018-09-19T20:25:50.212Z,54.92
2018-09-19T20:28:20.409Z,55.65
2018-09-19T20:30:50.442Z,55.15
2018-09-19T20:33:20.475Z,57.87
2018-09-19T20:35:51.245Z,57.30
2018-09-19T20:38:21.296Z,56.07
2018-09-19T20:40:51.417Z,56.78
2018-09-19T20:43:22.723Z,59.70
2018-09-19T20:45:58.984Z,58.12
2018-09-19T20:48:40.445Z,59.38
2018-09-19T20:51:13.718Z,58.77
2018-09-19T20:53:44.904Z,57.19
2018-09-19T21:02:36.989Z,57.46
2018-09-19T21:05:08.163Z,57.05
2018-09-19T21:07:38.631Z,57.18
2018-09-19T21:13:02.033Z,58.42
2018-09-19T21:15:32.509Z,58.48
2018-09-19T21:18:07.916Z,58.75
2018-09-19T21:20:38.027Z,59.71
2018-09-19T21:23:09.241Z,59.65
2018-09-19T21:25:45.910Z,59.67
2018-09-19T21:28:17.446Z,59.69
2018-09-19T21:31:00.689Z,60.51
2018-09-19T21:33:30.801Z,61.17
2018-09-19T21:36:02.489Z,61.21
2018-09-19T21:41:44.083Z,60.73
2018-09-19T21:44:23.553Z,62.00
2018-09-19T21:46:56.113Z,61.00
2018-09-19T21:49:26.335Z,61.25
2018-09-19T21:51:56.481Z,59.81
2018-09-19T21:54:26.713Z,60.90
2018-09-19T21:56:56.899Z,59.76
2018-09-19T21:59:26.873Z,59.48
2018-09-19T22:01:59.540Z,60.31
2018-09-19T22:04:29.724Z,61.40
2018-09-19T22:06:59.779Z,62.19
2018-09-19T22:09:29.781Z,61.78
2018-09-19T22:11:59.884Z,62.33
2018-09-19T22:14:29.899Z,61.57
2018-09-19T22:17:00.012Z,62.46
2018-09-19T22:19:30.251Z,62.52
2018-09-19T22:22:00.191Z,63.53
2018-09-19T22:24:30.179Z,62.41
2018-09-19T22:27:00.319Z,63.68
2018-09-19T22:29:30.487Z,63.87
2018-09-19T22:32:00.661Z,64.36
2018-09-19T22:34:30.743Z,63.74
2018-09-19T22:37:00.714Z,64.11
2018-09-19T22:39:31.717Z,64.99
2018-09-19T22:42:01.868Z,63.74
2018-09-19T22:44:31.916Z,61.82
2018-09-19T22:49:30.949Z,61.78
2018-09-19T22:52:00.968Z,62.67
2018-09-19T22:54:31.266Z,61.63
2018-09-19T22:57:01.385Z,61.06
2018-09-19T22:59:31.453Z,63.08
2018-09-19T23:02:01.610Z,64.25
2018-09-19T23:04:31.524Z,65.74
2018-09-19T23:07:01.504Z,66.22
2018-09-19T23:09:31.468Z,66.09
2018-09-19T23:12:01.579Z,66.94
2018-09-19T23:14:31.688Z,65.30
2018-09-19T23:17:01.812Z,65.54
2018-09-19T23:19:31.851Z,64.28
2018-09-19T23:22:02.123Z,64.11
2018-09-19T23:24:32.398Z,65.88
2018-09-19T23:27:02.378Z,65.56
2018-09-19T23:29:32.538Z,66.14
2018-09-19T23:32:02.384Z,67.00
2018-09-19T23:34:32.513Z,66.33
2018-09-19T23:37:02.935Z,67.21
2018-09-19T23:39:33.110Z,67.11
2018-09-19T23:42:03.093Z,65.97
2018-09-19T23:44:33.082Z,65.37
2018-09-19T23:47:03.063Z,64.04
2018-09-19T23:49:33.186Z,65.04
2018-09-19T23:52:03.748Z,65.27
2018-09-19T23:54:33.724Z,66.75
2018-09-19T23:57:03.855Z,66.16
2018-09-19T23:59:33.941Z,65.01
