createdAt,value
2022-08-08T00:00:50.213Z,13.77
2022-08-08T00:00:53.525Z,13.75
2022-08-08T00:02:03.899Z,13.69
2022-08-08T00:02:44.865Z,13.78
2022-08-08T00:03:43.371Z,13.69
2022-08-08T00:04:49.375Z,13.67
2022-08-08T00:06:02.714Z,13.67
2022-08-08T00:06:44.292Z,13.59
2022-08-08T00:07:43.250Z,13.63
2022-08-08T00:08:48.994Z,13.78
2022-08-08T00:09:44.231Z,13.62
2022-08-08T00:10:45.401Z,13.59
2022-08-08T00:12:03.293Z,13.64
2022-08-08T00:12:44.220Z,13.67
2022-08-08T00:14:16.829Z,13.55
2022-08-08T00:14:56.866Z,13.70
2022-08-08T00:15:56.696Z,13.55
2022-08-08T00:16:44.163Z,13.55
2022-08-08T00:18:01.908Z,13.44
2022-08-08T00:18:44.136Z,13.48
2022-08-08T00:19:43.120Z,13.38
2022-08-08T00:20:44.368Z,13.38
2022-08-08T00:21:43.803Z,13.42
2022-08-08T00:22:43.110Z,13.36
2022-08-08T00:23:47.767Z,13.30
2022-08-08T00:24:44.074Z,13.38
2022-08-08T00:25:46.098Z,13.29
2022-08-08T00:26:44.040Z,13.26
2022-08-08T00:27:43.030Z,13.22
2022-08-08T00:28:43.041Z,13.17
2022-08-08T00:29:45.221Z,13.17
2022-08-08T00:30:45.241Z,13.15
2022-08-08T00:32:28.459Z,13.11
2022-08-08T00:32:44.741Z,13.12
2022-08-08T00:34:18.298Z,13.11
2022-08-08T00:34:45.175Z,13.11
2022-08-08T00:35:43.162Z,13.08
2022-08-08T00:36:43.937Z,13.07
2022-08-08T00:37:47.443Z,13.10
2022-08-08T00:38:51.866Z,13.17
2022-08-08T00:40:43.916Z,13.00
2022-08-08T00:41:09.293Z,13.11
2022-08-08T00:41:55.273Z,13.12
2022-08-08T00:42:43.988Z,13.11
2022-08-08T00:43:46.074Z,13.00
2022-08-08T00:44:44.109Z,13.04
2022-08-08T00:45:42.834Z,12.89
2022-08-08T00:46:56.933Z,12.89
2022-08-08T00:48:01.519Z,12.86
2022-08-08T00:48:59.306Z,12.92
2022-08-08T00:49:58.568Z,12.85
2022-08-08T00:50:48.305Z,12.87
2022-08-08T00:51:43.761Z,12.89
2022-08-08T00:52:43.485Z,12.87
2022-08-08T00:54:13.449Z,12.87
2022-08-08T00:54:43.730Z,12.89
2022-08-08T00:55:54.238Z,12.90
2022-08-08T00:56:43.706Z,12.92
2022-08-08T00:57:42.700Z,12.86
2022-08-08T00:58:43.678Z,12.85
2022-08-08T00:59:44.006Z,12.87
2022-08-08T01:00:42.663Z,12.87
2022-08-08T01:01:44.023Z,12.86
2022-08-08T01:04:00.043Z,12.89
2022-08-08T01:04:02.252Z,12.87
2022-08-08T01:04:43.615Z,12.92
2022-08-08T01:05:59.628Z,12.83
2022-08-08T01:06:43.596Z,12.85
2022-08-08T01:07:55.531Z,12.85
2022-08-08T01:08:50.141Z,12.90
2022-08-08T01:09:43.582Z,12.75
2022-08-08T01:10:43.572Z,12.75
2022-08-08T01:11:43.535Z,12.77
2022-08-08T01:12:43.531Z,12.74
2022-08-08T01:13:44.421Z,12.79
2022-08-08T01:14:53.238Z,12.78
2022-08-08T01:15:47.312Z,12.78
2022-08-08T01:16:43.484Z,12.78
2022-08-08T01:17:52.257Z,12.79
2022-08-08T01:18:52.909Z,12.85
2022-08-08T01:20:01.605Z,12.83
2022-08-08T01:20:44.215Z,12.74
2022-08-08T01:22:11.892Z,12.82
2022-08-08T01:22:43.418Z,12.79
2022-08-08T01:24:05.625Z,12.79
2022-08-08T01:24:43.639Z,12.77
2022-08-08T01:25:43.382Z,12.75
2022-08-08T01:26:49.076Z,12.77
2022-08-08T01:27:44.138Z,12.77
2022-08-08T01:28:42.373Z,12.72
2022-08-08T01:29:59.889Z,12.75
2022-08-08T01:30:43.354Z,12.78
2022-08-08T01:32:06.564Z,12.75
2022-08-08T01:32:43.305Z,12.65
2022-08-08T01:33:54.115Z,12.65
2022-08-08T01:34:43.283Z,12.59
2022-08-08T01:35:42.282Z,12.57
2022-08-08T01:36:42.285Z,12.59
2022-08-08T01:37:58.121Z,12.57
2022-08-08T01:38:43.240Z,12.50
2022-08-08T01:39:42.421Z,12.57
2022-08-08T01:40:42.221Z,12.52
2022-08-08T01:41:43.751Z,12.57
2022-08-08T01:42:42.196Z,12.64
2022-08-08T01:43:42.280Z,12.60
2022-08-08T01:44:42.174Z,12.68
2022-08-08T01:45:42.158Z,12.68
2022-08-08T01:46:42.153Z,12.75
2022-08-08T01:48:15.974Z,12.74
2022-08-08T01:48:43.756Z,12.57
2022-08-08T01:49:42.117Z,12.56
2022-08-08T01:50:42.646Z,12.59
2022-08-08T01:52:41.682Z,12.49
2022-08-08T01:54:01.589Z,12.41
2022-08-08T01:55:16.348Z,12.54
2022-08-08T01:55:25.754Z,12.39
2022-08-08T01:56:28.199Z,12.42
2022-08-08T01:56:46.764Z,12.31
2022-08-08T01:58:12.061Z,12.29
2022-08-08T01:58:46.424Z,12.32
2022-08-08T02:00:02.634Z,12.23
2022-08-08T02:00:43.042Z,12.24
2022-08-08T02:02:00.527Z,12.29
2022-08-08T02:02:43.202Z,12.21
2022-08-08T02:03:55.003Z,12.20
2022-08-08T02:04:43.503Z,12.24
2022-08-08T02:05:56.773Z,12.12
2022-08-08T02:06:43.540Z,12.09
2022-08-08T02:07:48.786Z,12.10
2022-08-08T02:08:47.066Z,12.07
2022-08-08T02:10:03.388Z,12.10
2022-08-08T02:10:45.153Z,12.09
2022-08-08T02:12:00.226Z,12.01
2022-08-08T02:12:42.861Z,12.02
2022-08-08T02:13:54.424Z,12.02
2022-08-08T02:14:55.173Z,12.04
2022-08-08T02:15:42.829Z,12.01
2022-08-08T02:16:42.750Z,11.94
2022-08-08T02:17:42.993Z,12.01
2022-08-08T02:18:41.796Z,12.14
2022-08-08T02:20:07.443Z,12.01
2022-08-08T02:21:01.900Z,12.04
2022-08-08T02:21:42.765Z,12.01
2022-08-08T02:22:53.011Z,12.09
2022-08-08T02:23:42.738Z,12.09
2022-08-08T02:24:41.727Z,12.09
2022-08-08T02:25:48.348Z,12.12
2022-08-08T02:26:42.704Z,12.09
2022-08-08T02:27:42.270Z,12.05
2022-08-08T02:28:41.683Z,12.04
2022-08-08T02:29:51.659Z,12.05
2022-08-08T02:30:49.681Z,12.01
2022-08-08T02:31:59.469Z,12.07
2022-08-08T02:32:42.648Z,12.10
2022-08-08T02:34:08.141Z,12.04
2022-08-08T02:35:08.576Z,12.05
2022-08-08T02:36:04.970Z,12.05
2022-08-08T02:36:42.596Z,12.04
2022-08-08T02:37:51.943Z,12.04
2022-08-08T02:38:42.593Z,12.07
2022-08-08T02:39:58.482Z,12.05
2022-08-08T02:40:45.254Z,12.09
2022-08-08T02:42:03.684Z,12.04
2022-08-08T02:42:42.674Z,12.04
2022-08-08T02:44:39.288Z,12.04
2022-08-08T02:44:56.842Z,11.99
2022-08-08T02:45:54.189Z,12.10
2022-08-08T02:46:43.799Z,12.07
2022-08-08T02:47:41.469Z,11.96
2022-08-08T02:48:42.827Z,12.01
2022-08-08T02:49:48.028Z,11.96
2022-08-08T02:50:52.798Z,12.04
2022-08-08T02:51:55.098Z,12.01
2022-08-08T02:52:42.440Z,11.91
2022-08-08T02:53:41.423Z,11.98
2022-08-08T02:54:41.416Z,11.96
2022-08-08T02:55:41.404Z,11.94
2022-08-08T02:56:41.391Z,11.95
2022-08-08T02:57:44.947Z,11.94
2022-08-08T02:58:41.348Z,11.91
2022-08-08T02:59:58.525Z,11.90
2022-08-08T03:00:47.082Z,11.96
2022-08-08T03:01:49.986Z,11.85
2022-08-08T03:02:42.302Z,11.90
2022-08-08T03:05:00.698Z,11.88
2022-08-08T03:05:04.547Z,11.85
2022-08-08T03:05:46.491Z,11.79
2022-08-08T03:06:41.260Z,11.79
2022-08-08T03:07:58.202Z,11.79
2022-08-08T03:08:42.235Z,11.83
2022-08-08T03:09:41.484Z,11.83
2022-08-08T03:10:44.583Z,11.79
2022-08-08T03:12:01.674Z,11.85
2022-08-08T03:13:01.977Z,11.86
2022-08-08T03:15:57.988Z,11.83
2022-08-08T03:16:00.415Z,11.82
2022-08-08T03:16:00.659Z,11.80
2022-08-08T03:16:43.242Z,11.83
2022-08-08T03:17:41.134Z,11.72
2022-08-08T03:18:41.126Z,11.73
2022-08-08T03:19:50.888Z,11.78
2022-08-08T03:20:42.102Z,11.61
2022-08-08T03:21:58.421Z,11.65
2022-08-08T03:22:43.038Z,11.52
2022-08-08T03:23:59.187Z,11.51
2022-08-08T03:24:42.055Z,11.40
2022-08-08T03:25:41.070Z,11.43
2022-08-08T03:26:42.617Z,11.49
2022-08-08T03:27:41.770Z,11.39
2022-08-08T03:28:41.035Z,11.42
2022-08-08T03:29:56.253Z,11.43
2022-08-08T03:30:42.010Z,11.36
2022-08-08T03:32:05.795Z,11.36
2022-08-08T03:32:41.968Z,11.36
2022-08-08T03:33:54.969Z,11.39
2022-08-08T03:34:41.966Z,11.39
2022-08-08T03:35:40.936Z,11.36
2022-08-08T03:36:40.924Z,11.36
2022-08-08T03:37:59.954Z,11.32
2022-08-08T03:38:58.299Z,11.27
2022-08-08T03:40:00.134Z,11.25
2022-08-08T03:40:41.929Z,11.37
2022-08-08T03:42:11.937Z,11.42
2022-08-08T03:42:47.564Z,11.32
2022-08-08T03:43:41.841Z,11.32
2022-08-08T03:44:40.834Z,11.27
2022-08-08T03:46:06.638Z,11.19
2022-08-08T03:46:41.833Z,11.19
2022-08-08T03:47:46.095Z,11.29
2022-08-08T03:49:48.406Z,11.25
2022-08-08T03:49:58.156Z,11.25
2022-08-08T03:50:41.767Z,11.22
2022-08-08T03:51:51.034Z,11.22
2022-08-08T03:52:45.314Z,11.36
2022-08-08T03:53:42.721Z,11.35
2022-08-08T03:55:02.368Z,11.32
2022-08-08T03:55:56.476Z,11.29
2022-08-08T03:56:41.718Z,11.32
2022-08-08T03:58:34.327Z,11.37
2022-08-08T03:58:47.717Z,11.36
2022-08-08T04:00:01.341Z,11.44
2022-08-08T04:00:56.967Z,11.36
2022-08-08T04:02:15.998Z,11.40
2022-08-08T04:02:47.557Z,11.37
2022-08-08T04:03:57.600Z,11.32
2022-08-08T04:04:41.796Z,11.43
2022-08-08T04:05:48.102Z,11.27
2022-08-08T04:06:41.587Z,11.29
2022-08-08T04:07:40.594Z,11.27
2022-08-08T04:08:40.566Z,11.43
2022-08-08T04:10:00.475Z,11.35
2022-08-08T04:10:41.561Z,11.29
2022-08-08T04:11:48.482Z,11.28
2022-08-08T04:12:41.518Z,11.32
2022-08-08T04:14:03.918Z,11.22
2022-08-08T04:14:41.498Z,11.24
2022-08-08T04:15:40.484Z,11.22
2022-08-08T04:16:41.640Z,11.11
2022-08-08T04:17:46.390Z,11.25
2022-08-08T04:18:44.651Z,11.10
2022-08-08T04:19:41.441Z,11.18
2022-08-08T04:20:40.428Z,11.17
2022-08-08T04:21:41.492Z,11.15
2022-08-08T04:22:41.424Z,11.22
2022-08-08T04:24:12.195Z,11.15
2022-08-08T04:24:41.382Z,11.19
2022-08-08T04:25:40.375Z,11.14
2022-08-08T04:26:57.490Z,11.10
2022-08-08T04:28:03.007Z,11.18
2022-08-08T04:28:41.690Z,11.06
2022-08-08T04:29:40.330Z,11.22
2022-08-08T04:30:44.506Z,11.14
2022-08-08T04:31:59.555Z,11.09
2022-08-08T04:32:41.431Z,11.11
2022-08-08T04:33:41.900Z,11.14
2022-08-08T04:34:43.029Z,11.10
2022-08-08T04:35:41.261Z,11.04
2022-08-08T04:36:41.247Z,11.14
2022-08-08T04:37:40.259Z,11.11
2022-08-08T04:38:42.754Z,11.06
2022-08-08T04:40:04.670Z,11.11
2022-08-08T04:40:53.905Z,11.15
2022-08-08T04:41:41.195Z,11.11
2022-08-08T04:42:55.827Z,11.17
2022-08-08T04:43:46.215Z,11.17
2022-08-08T04:44:41.157Z,11.25
2022-08-08T04:45:40.152Z,11.21
2022-08-08T04:46:40.158Z,11.25
2022-08-08T04:47:46.192Z,11.21
2022-08-08T04:48:41.137Z,11.19
2022-08-08T04:50:00.768Z,11.24
2022-08-08T04:50:44.485Z,11.37
2022-08-08T04:51:54.794Z,11.29
2022-08-08T04:52:41.091Z,11.39
2022-08-08T04:54:26.916Z,11.37
2022-08-08T04:54:42.439Z,11.39
2022-08-08T04:55:47.677Z,11.24
2022-08-08T04:56:41.024Z,11.35
2022-08-08T04:57:40.022Z,11.35
2022-08-08T04:58:40.024Z,11.36
2022-08-08T04:59:42.368Z,11.40
2022-08-08T05:00:39.990Z,11.40
2022-08-08T05:01:48.486Z,11.36
2022-08-08T05:02:42.281Z,11.43
2022-08-08T05:04:10.050Z,11.42
2022-08-08T05:04:40.936Z,11.42
2022-08-08T05:05:45.077Z,11.49
2022-08-08T05:06:40.943Z,11.47
2022-08-08T05:07:42.584Z,11.54
2022-08-08T05:08:39.891Z,11.61
2022-08-08T05:09:39.883Z,11.62
2022-08-08T05:10:39.894Z,11.61
2022-08-08T05:11:40.695Z,11.62
2022-08-08T05:12:59.799Z,11.62
2022-08-08T05:13:54.999Z,11.69
2022-08-08T05:14:40.823Z,11.79
2022-08-08T05:16:51.609Z,11.67
2022-08-08T05:16:51.870Z,11.67
2022-08-08T05:17:54.026Z,11.79
2022-08-08T05:18:40.780Z,11.80
2022-08-08T05:20:12.535Z,11.82
2022-08-08T05:20:49.929Z,11.85
2022-08-08T05:21:43.555Z,12.02
2022-08-08T05:22:40.734Z,12.07
2022-08-08T05:23:41.488Z,12.38
2022-08-08T05:24:40.714Z,12.52
2022-08-08T05:25:41.629Z,12.56
2022-08-08T05:26:39.691Z,12.42
2022-08-08T05:27:41.600Z,12.46
2022-08-08T05:28:56.894Z,12.50
2022-08-08T05:29:40.836Z,12.60
2022-08-08T05:30:39.647Z,12.49
2022-08-08T05:32:05.526Z,12.50
2022-08-08T05:32:40.921Z,12.57
2022-08-08T05:33:48.356Z,12.60
2022-08-08T05:34:40.650Z,12.68
2022-08-08T05:35:39.822Z,12.70
2022-08-08T05:36:39.577Z,12.75
2022-08-08T05:37:53.459Z,12.82
2022-08-08T05:38:40.577Z,12.82
2022-08-08T05:39:39.657Z,12.90
2022-08-08T05:40:39.536Z,12.93
2022-08-08T05:41:54.845Z,13.00
2022-08-08T05:42:40.512Z,13.00
2022-08-08T05:44:03.468Z,13.11
2022-08-08T05:44:40.490Z,13.05
2022-08-08T05:45:42.759Z,13.15
2022-08-08T05:46:40.491Z,13.17
2022-08-08T05:47:52.792Z,13.26
2022-08-08T05:48:42.020Z,13.45
2022-08-08T05:49:39.459Z,13.51
2022-08-08T05:50:40.425Z,13.71
2022-08-08T05:51:49.217Z,13.96
2022-08-08T05:52:40.819Z,14.24
2022-08-08T05:54:26.106Z,14.55
2022-08-08T05:54:49.999Z,15.06
2022-08-08T05:56:07.849Z,15.34
2022-08-08T05:56:42.242Z,15.56
2022-08-08T05:58:06.169Z,15.82
2022-08-08T05:58:56.869Z,16.12
2022-08-08T05:59:52.325Z,16.38
2022-08-08T06:00:44.350Z,16.49
2022-08-08T06:01:56.190Z,16.70
2022-08-08T06:02:40.699Z,16.86
2022-08-08T06:03:39.376Z,16.89
2022-08-08T06:04:39.290Z,16.93
2022-08-08T06:05:39.259Z,17.00
2022-08-08T06:06:39.248Z,17.00
2022-08-08T06:07:39.249Z,17.12
2022-08-08T06:08:39.222Z,17.12
2022-08-08T06:09:58.520Z,17.08
2022-08-08T06:10:40.695Z,17.08
2022-08-08T06:11:40.882Z,17.28
2022-08-08T06:12:40.197Z,17.43
2022-08-08T06:13:47.631Z,17.54
2022-08-08T06:14:40.182Z,17.62
2022-08-08T06:15:50.908Z,17.72
2022-08-08T06:16:40.136Z,17.68
2022-08-08T06:17:50.935Z,17.56
2022-08-08T06:18:40.112Z,17.77
2022-08-08T06:19:39.104Z,17.90
2022-08-08T06:20:39.095Z,18.11
2022-08-08T06:21:51.864Z,18.25
2022-08-08T06:22:42.080Z,18.39
2022-08-08T06:23:52.634Z,18.44
2022-08-08T06:24:40.336Z,18.44
2022-08-08T06:26:43.418Z,18.29
2022-08-08T06:26:43.922Z,18.27
2022-08-08T06:27:41.931Z,18.17
2022-08-08T06:28:39.999Z,18.14
2022-08-08T06:30:00.365Z,18.00
2022-08-08T06:30:40.002Z,17.96
2022-08-08T06:31:52.855Z,17.96
2022-08-08T06:32:39.955Z,17.92
2022-08-08T06:34:25.724Z,17.99
2022-08-08T06:34:39.934Z,17.97
2022-08-08T06:36:08.190Z,17.96
2022-08-08T06:36:53.205Z,17.95
2022-08-08T06:37:40.575Z,18.08
2022-08-08T06:38:39.311Z,18.12
2022-08-08T06:39:38.936Z,18.20
2022-08-08T06:40:39.896Z,18.23
2022-08-08T06:41:39.857Z,18.12
2022-08-08T06:42:38.849Z,18.18
2022-08-08T06:43:38.844Z,18.11
2022-08-08T06:44:42.273Z,18.26
2022-08-08T06:45:38.835Z,18.55
2022-08-08T06:46:38.822Z,18.75
2022-08-08T06:47:52.499Z,18.78
2022-08-08T06:48:39.801Z,18.50
2022-08-08T06:49:56.399Z,18.45
2022-08-08T06:50:39.934Z,18.39
2022-08-08T06:51:52.410Z,18.36
2022-08-08T06:52:39.739Z,18.48
2022-08-08T06:53:39.632Z,18.48
2022-08-08T06:54:38.716Z,18.48
2022-08-08T06:55:41.480Z,18.62
2022-08-08T06:56:38.691Z,18.80
2022-08-08T06:57:44.246Z,18.98
2022-08-08T06:58:40.108Z,18.94
2022-08-08T07:00:01.746Z,19.13
2022-08-08T07:00:41.027Z,19.11
2022-08-08T07:02:27.220Z,19.31
2022-08-08T07:02:45.212Z,19.31
2022-08-08T07:03:52.215Z,19.25
2022-08-08T07:04:47.997Z,19.04
2022-08-08T07:05:40.400Z,19.08
2022-08-08T07:06:38.581Z,18.91
2022-08-08T07:07:38.630Z,19.00
2022-08-08T07:08:38.562Z,19.07
2022-08-08T07:09:45.413Z,19.28
2022-08-08T07:10:42.091Z,19.40
2022-08-08T07:11:50.728Z,19.54
2022-08-08T07:12:39.513Z,19.58
2022-08-08T07:13:38.648Z,19.66
2022-08-08T07:14:39.518Z,19.83
2022-08-08T07:16:05.400Z,19.87
2022-08-08T07:16:51.213Z,19.98
2022-08-08T07:17:40.254Z,19.99
2022-08-08T07:18:40.691Z,20.08
2022-08-08T07:19:38.459Z,20.08
2022-08-08T07:20:40.518Z,19.76
2022-08-08T07:21:39.420Z,20.05
2022-08-08T07:22:39.406Z,20.18
2022-08-08T07:24:01.313Z,20.13
2022-08-08T07:24:40.530Z,20.24
2022-08-08T07:25:38.373Z,20.54
2022-08-08T07:26:39.359Z,20.51
2022-08-08T07:27:47.190Z,20.36
2022-08-08T07:28:39.341Z,20.73
2022-08-08T07:30:02.196Z,20.97
2022-08-08T07:30:39.315Z,21.16
2022-08-08T07:31:38.307Z,21.27
2022-08-08T07:32:38.583Z,21.37
2022-08-08T07:33:59.093Z,21.54
2022-08-08T07:34:48.335Z,21.58
2022-08-08T07:35:39.263Z,21.74
2022-08-08T07:36:48.123Z,21.68
2022-08-08T07:37:55.651Z,21.67
2022-08-08T07:38:39.249Z,21.49
2022-08-08T07:39:56.080Z,21.75
2022-08-08T07:40:40.095Z,21.62
2022-08-08T07:41:59.179Z,21.65
2022-08-08T07:42:39.206Z,21.99
2022-08-08T07:43:38.203Z,22.18
2022-08-08T07:44:40.570Z,22.52
2022-08-08T07:46:05.715Z,22.85
2022-08-08T07:46:39.138Z,23.20
2022-08-08T07:47:39.689Z,23.39
2022-08-08T07:48:39.141Z,23.51
2022-08-08T07:49:40.202Z,23.38
2022-08-08T07:50:38.098Z,23.46
2022-08-08T07:51:53.321Z,23.42
2022-08-08T07:52:43.756Z,23.20
2022-08-08T07:54:02.400Z,23.17
2022-08-08T07:54:39.049Z,23.17
2022-08-08T07:55:38.063Z,23.33
2022-08-08T07:56:38.032Z,23.31
2022-08-08T07:57:39.981Z,23.38
2022-08-08T07:58:39.032Z,23.35
2022-08-08T07:59:38.074Z,23.40
2022-08-08T08:00:38.013Z,23.51
2022-08-08T08:02:36.671Z,23.55
2022-08-08T08:02:39.244Z,23.50
2022-08-08T08:03:43.423Z,23.42
2022-08-08T08:04:41.039Z,23.28
2022-08-08T08:05:37.951Z,23.20
2022-08-08T08:06:38.623Z,22.94
2022-08-08T08:07:38.880Z,23.22
2022-08-08T08:08:37.934Z,23.42
2022-08-08T08:09:37.892Z,23.54
2022-08-08T08:10:37.880Z,23.58
2022-08-08T08:11:38.307Z,23.57
2022-08-08T08:12:43.374Z,23.55
2022-08-08T08:13:42.617Z,23.61
2022-08-08T08:14:38.833Z,23.57
2022-08-08T08:15:37.830Z,23.88
2022-08-08T08:16:37.833Z,23.78
2022-08-08T08:17:44.907Z,23.58
2022-08-08T08:18:55.826Z,23.48
2022-08-08T08:19:45.600Z,23.68
2022-08-08T08:20:38.790Z,23.76
2022-08-08T08:21:52.773Z,24.20
2022-08-08T08:22:38.746Z,24.34
2022-08-08T08:23:40.752Z,24.39
2022-08-08T08:24:37.730Z,24.57
2022-08-08T08:25:42.350Z,24.83
2022-08-08T08:26:38.730Z,25.03
2022-08-08T08:27:38.692Z,25.02
2022-08-08T08:28:38.681Z,24.90
2022-08-08T08:29:37.675Z,24.95
2022-08-08T08:30:37.661Z,24.91
2022-08-08T08:31:42.255Z,24.81
2022-08-08T08:32:41.141Z,24.65
2022-08-08T08:33:38.626Z,24.60
2022-08-08T08:34:37.622Z,24.39
2022-08-08T08:36:18.662Z,24.42
2022-08-08T08:36:38.598Z,24.39
2022-08-08T08:37:59.092Z,24.49
2022-08-08T08:38:38.571Z,24.65
2022-08-08T08:39:59.810Z,24.76
2022-08-08T08:40:38.558Z,24.93
2022-08-08T08:41:37.540Z,24.84
2022-08-08T08:42:37.552Z,25.00
2022-08-08T08:43:37.520Z,25.10
2022-08-08T08:44:38.510Z,25.18
2022-08-08T08:45:37.499Z,25.33
2022-08-08T08:46:37.488Z,25.45
2022-08-08T08:47:44.107Z,25.58
2022-08-08T08:48:38.464Z,25.58
2022-08-08T08:49:38.456Z,25.55
2022-08-08T08:50:37.446Z,25.43
2022-08-08T08:51:37.864Z,25.54
2022-08-08T08:52:38.447Z,25.54
2022-08-08T08:53:59.199Z,25.80
2022-08-08T08:54:38.737Z,25.88
2022-08-08T08:55:39.377Z,25.94
2022-08-08T08:56:37.379Z,26.17
2022-08-08T08:57:37.372Z,25.99
2022-08-08T08:58:37.994Z,25.92
2022-08-08T09:00:00.244Z,25.76
2022-08-08T09:01:05.072Z,25.90
2022-08-08T09:01:38.375Z,25.91
2022-08-08T09:02:41.207Z,26.06
2022-08-08T09:03:46.832Z,26.25
2022-08-08T09:04:45.615Z,26.44
2022-08-08T09:05:54.437Z,26.45
2022-08-08T09:06:38.272Z,26.55
2022-08-08T09:07:39.089Z,26.36
2022-08-08T09:08:38.276Z,26.50
2022-08-08T09:09:39.914Z,26.29
2022-08-08T09:10:38.231Z,26.39
2022-08-08T09:11:47.375Z,26.48
2022-08-08T09:12:38.212Z,26.51
2022-08-08T09:13:37.217Z,25.98
2022-08-08T09:14:42.811Z,26.07
2022-08-08T09:15:42.326Z,26.13
2022-08-08T09:16:38.163Z,26.32
2022-08-08T09:17:41.753Z,26.18
2022-08-08T09:18:38.145Z,26.21
2022-08-08T09:21:57.186Z,26.20
2022-08-08T09:21:57.969Z,26.15
2022-08-08T09:21:58.127Z,26.37
2022-08-08T09:22:40.002Z,26.37
2022-08-08T09:23:38.189Z,26.05
2022-08-08T09:24:37.083Z,26.25
2022-08-08T09:26:01.985Z,26.39
2022-08-08T09:26:39.537Z,26.39
2022-08-08T09:27:56.443Z,26.54
2022-08-08T09:28:38.556Z,26.63
2022-08-08T09:29:37.067Z,26.62
2022-08-08T09:30:38.012Z,26.80
2022-08-08T09:31:42.482Z,26.82
2022-08-08T09:32:38.118Z,26.66
2022-08-08T09:34:15.489Z,27.00
2022-08-08T09:34:37.966Z,27.22
2022-08-08T09:35:37.440Z,27.14
2022-08-08T09:36:37.778Z,26.99
2022-08-08T09:37:58.865Z,27.27
2022-08-08T09:38:52.784Z,27.46
2022-08-08T09:39:38.115Z,27.65
2022-08-08T09:40:43.837Z,27.85
2022-08-08T09:42:15.180Z,27.77
2022-08-08T09:42:44.161Z,27.96
2022-08-08T09:44:04.763Z,27.97
2022-08-08T09:44:37.863Z,27.97
2022-08-08T09:46:01.172Z,27.78
2022-08-08T09:46:38.721Z,27.55
2022-08-08T09:48:09.427Z,27.46
2022-08-08T09:48:42.458Z,27.31
2022-08-08T09:49:49.669Z,27.02
2022-08-08T09:50:44.062Z,27.02
2022-08-08T09:52:01.496Z,26.89
2022-08-08T09:53:10.305Z,27.09
2022-08-08T09:53:56.551Z,27.18
2022-08-08T09:54:38.435Z,27.34
2022-08-08T09:56:03.218Z,27.40
2022-08-08T09:56:41.021Z,27.39
2022-08-08T09:57:46.127Z,27.55
2022-08-08T09:58:40.821Z,27.55
2022-08-08T10:00:01.220Z,27.41
2022-08-08T10:00:53.675Z,27.36
2022-08-08T10:01:59.688Z,27.19
2022-08-08T10:02:37.696Z,27.09
2022-08-08T10:03:39.621Z,27.24
2022-08-08T10:04:41.656Z,27.41
2022-08-08T10:05:37.781Z,27.55
2022-08-08T10:06:38.321Z,27.81
2022-08-08T10:07:43.427Z,27.87
2022-08-08T10:08:37.611Z,27.92
2022-08-08T10:10:00.989Z,28.00
2022-08-08T10:10:37.587Z,27.99
2022-08-08T10:12:27.508Z,28.18
2022-08-08T10:12:53.151Z,28.29
2022-08-08T10:13:42.095Z,28.40
2022-08-08T10:14:39.181Z,28.52
2022-08-08T10:15:36.553Z,28.43
2022-08-08T10:16:36.526Z,28.40
2022-08-08T10:18:03.533Z,28.33
2022-08-08T10:18:37.500Z,28.30
2022-08-08T10:19:57.207Z,28.31
2022-08-08T10:20:41.374Z,28.51
2022-08-08T10:21:42.498Z,28.83
2022-08-08T10:22:37.486Z,29.00
2022-08-08T10:23:43.299Z,29.09
2022-08-08T10:24:37.942Z,29.05
2022-08-08T10:25:36.425Z,28.55
2022-08-08T10:26:52.416Z,27.47
2022-08-08T10:27:37.407Z,27.46
2022-08-08T10:28:36.399Z,27.31
2022-08-08T10:29:56.960Z,27.67
2022-08-08T10:30:57.404Z,27.69
2022-08-08T10:31:47.368Z,27.51
2022-08-08T10:32:38.155Z,27.27
2022-08-08T10:33:38.374Z,27.13
2022-08-08T10:34:37.352Z,27.12
2022-08-08T10:36:09.339Z,27.03
2022-08-08T10:36:37.312Z,27.12
2022-08-08T10:37:36.324Z,27.24
2022-08-08T10:38:36.292Z,27.27
2022-08-08T10:39:43.534Z,27.31
2022-08-08T10:40:37.319Z,27.37
2022-08-08T10:41:58.879Z,27.29
2022-08-08T10:42:37.543Z,27.22
2022-08-08T10:43:36.456Z,27.40
2022-08-08T10:44:36.229Z,27.43
2022-08-08T10:45:38.855Z,27.51
2022-08-08T10:46:37.207Z,27.62
2022-08-08T10:47:44.050Z,27.79
2022-08-08T10:48:56.574Z,27.78
2022-08-08T10:50:00.795Z,27.79
2022-08-08T10:50:37.163Z,27.70
2022-08-08T10:51:47.277Z,27.79
2022-08-08T10:52:37.153Z,27.72
2022-08-08T10:53:56.634Z,27.96
2022-08-08T10:54:40.720Z,28.09
2022-08-08T10:55:40.561Z,28.27
2022-08-08T10:56:43.176Z,28.43
2022-08-08T10:57:49.625Z,28.51
2022-08-08T10:58:37.088Z,28.67
2022-08-08T10:59:39.642Z,28.55
2022-08-08T11:00:48.656Z,28.51
2022-08-08T11:01:37.162Z,28.61
2022-08-08T11:02:36.092Z,28.77
2022-08-08T11:03:36.952Z,29.04
2022-08-08T11:04:39.084Z,29.08
2022-08-08T11:05:38.971Z,29.02
2022-08-08T11:06:36.019Z,28.74
2022-08-08T11:08:30.206Z,28.54
2022-08-08T11:08:42.962Z,28.30
2022-08-08T11:09:36.962Z,28.37
2022-08-08T11:10:36.951Z,28.46
2022-08-08T11:12:06.383Z,28.67
2022-08-08T11:12:38.241Z,28.61
2022-08-08T11:13:35.928Z,28.54
2022-08-08T11:14:35.935Z,28.55
2022-08-08T11:15:35.918Z,28.68
2022-08-08T11:16:36.912Z,28.66
2022-08-08T11:17:58.755Z,28.81
2022-08-08T11:18:36.873Z,28.78
2022-08-08T11:19:35.878Z,28.59
2022-08-08T11:20:35.845Z,28.77
2022-08-08T11:21:37.880Z,28.96
2022-08-08T11:22:35.844Z,28.96
2022-08-08T11:23:35.841Z,29.02
2022-08-08T11:24:36.060Z,29.05
2022-08-08T11:25:43.691Z,29.05
2022-08-08T11:26:38.190Z,29.15
2022-08-08T11:27:36.947Z,29.27
2022-08-08T11:28:38.724Z,29.28
2022-08-08T11:29:50.958Z,29.26
2022-08-08T11:30:36.772Z,29.30
2022-08-08T11:31:46.621Z,29.30
2022-08-08T11:32:36.723Z,29.37
2022-08-08T11:33:52.429Z,29.24
2022-08-08T11:34:52.541Z,29.04
2022-08-08T11:35:38.530Z,29.21
2022-08-08T11:36:36.701Z,29.26
2022-08-08T11:38:39.172Z,29.26
2022-08-08T11:38:43.341Z,29.09
2022-08-08T11:39:37.051Z,28.92
2022-08-08T11:40:35.643Z,28.34
2022-08-08T11:41:35.644Z,28.24
2022-08-08T11:42:36.109Z,28.12
2022-08-08T11:43:39.358Z,28.02
2022-08-08T11:44:36.593Z,28.06
2022-08-08T11:45:59.889Z,28.36
2022-08-08T11:46:36.821Z,28.18
2022-08-08T11:47:39.871Z,28.09
2022-08-08T11:48:36.549Z,28.15
2022-08-08T11:49:35.560Z,28.36
2022-08-08T11:50:35.532Z,28.39
2022-08-08T11:51:40.337Z,28.31
2022-08-08T11:52:40.451Z,28.29
2022-08-08T11:53:42.904Z,28.29
2022-08-08T11:54:44.610Z,28.31
2022-08-08T11:55:36.801Z,28.56
2022-08-08T11:56:35.468Z,28.56
2022-08-08T11:57:36.454Z,28.33
2022-08-08T11:58:35.443Z,28.37
2022-08-08T11:59:58.622Z,28.34
2022-08-08T12:00:36.420Z,28.27
2022-08-08T12:01:35.642Z,28.29
2022-08-08T12:02:35.530Z,28.33
2022-08-08T12:03:35.505Z,28.30
2022-08-08T12:04:35.375Z,28.41
2022-08-08T12:05:35.977Z,27.99
2022-08-08T12:06:35.589Z,27.92
2022-08-08T12:07:35.680Z,28.19
2022-08-08T12:08:35.335Z,28.37
2022-08-08T12:09:57.049Z,28.49
2022-08-08T12:10:36.613Z,28.54
2022-08-08T12:11:35.320Z,28.59
2022-08-08T12:12:35.295Z,28.51
2022-08-08T12:14:02.780Z,28.58
2022-08-08T12:14:36.271Z,28.43
2022-08-08T12:15:39.883Z,28.49
2022-08-08T12:16:46.908Z,28.27
2022-08-08T12:17:36.264Z,28.48
2022-08-08T12:18:35.228Z,28.48
2022-08-08T12:19:51.072Z,28.31
2022-08-08T12:20:36.205Z,28.22
2022-08-08T12:22:00.423Z,28.27
2022-08-08T12:22:45.600Z,28.37
2022-08-08T12:23:43.419Z,28.31
2022-08-08T12:24:36.162Z,28.24
2022-08-08T12:25:35.152Z,28.37
2022-08-08T12:26:36.428Z,28.49
2022-08-08T12:27:43.262Z,28.44
2022-08-08T12:28:36.122Z,28.39
2022-08-08T12:29:40.224Z,28.22
2022-08-08T12:30:36.097Z,27.96
2022-08-08T12:31:39.252Z,28.03
2022-08-08T12:32:36.103Z,27.72
2022-08-08T12:33:37.848Z,27.75
2022-08-08T12:34:36.665Z,27.90
2022-08-08T12:35:35.046Z,27.94
2022-08-08T12:36:35.037Z,27.74
2022-08-08T12:37:40.062Z,27.78
2022-08-08T12:38:36.016Z,27.75
2022-08-08T12:40:01.070Z,27.87
2022-08-08T12:40:36.071Z,27.79
2022-08-08T12:41:57.532Z,27.96
2022-08-08T12:42:36.244Z,27.93
2022-08-08T12:43:46.418Z,27.88
2022-08-08T12:44:35.972Z,27.94
2022-08-08T12:45:59.198Z,27.96
2022-08-08T12:46:35.955Z,27.87
2022-08-08T12:47:58.990Z,27.99
2022-08-08T12:48:38.517Z,27.90
2022-08-08T12:49:43.140Z,27.67
2022-08-08T12:50:35.909Z,27.62
2022-08-08T12:51:39.950Z,27.57