createdAt,value
2017-11-25T00:00:46.163Z,11.90
2017-11-25T00:01:46.166Z,12.50
2017-11-25T00:02:46.149Z,11.40
2017-11-25T00:03:46.132Z,13.10
2017-11-25T00:04:46.140Z,12.20
2017-11-25T00:05:46.110Z,13.10
2017-11-25T00:06:46.099Z,12.30
2017-11-25T00:07:46.096Z,11.80
2017-11-25T00:08:46.086Z,12.90
2017-11-25T00:09:46.076Z,16.70
2017-11-25T00:10:46.070Z,16.30
2017-11-25T00:11:46.049Z,13.10
2017-11-25T00:12:46.049Z,14.00
2017-11-25T00:13:46.033Z,13.80
2017-11-25T00:14:46.025Z,14.60
2017-11-25T00:15:46.013Z,13.40
2017-11-25T00:16:46.000Z,13.90
2017-11-25T00:17:45.988Z,14.60
2017-11-25T00:18:45.975Z,15.30
2017-11-25T00:19:45.972Z,12.70
2017-11-25T00:20:45.964Z,12.20
2017-11-25T00:21:45.961Z,12.90
2017-11-25T00:22:45.935Z,10.70
2017-11-25T00:23:45.927Z,11.50
2017-11-25T00:24:45.927Z,13.40
2017-11-25T00:25:45.913Z,11.50
2017-11-25T00:26:45.893Z,15.80
2017-11-25T00:27:45.883Z,11.60
2017-11-25T00:28:45.874Z,12.60
2017-11-25T00:29:45.872Z,14.40
2017-11-25T00:30:45.852Z,11.70
2017-11-25T00:31:45.847Z,11.50
2017-11-25T00:32:45.841Z,10.70
2017-11-25T00:33:45.822Z,12.60
2017-11-25T00:34:45.812Z,12.50
2017-11-25T00:35:45.806Z,11.00
2017-11-25T00:36:45.804Z,13.80
2017-11-25T00:37:45.789Z,14.10
2017-11-25T00:38:45.791Z,12.10
2017-11-25T00:39:45.760Z,11.60
2017-11-25T00:40:45.759Z,9.80
2017-11-25T00:41:45.746Z,11.60
2017-11-25T00:42:45.736Z,13.10
2017-11-25T00:43:45.727Z,13.10
2017-11-25T00:44:45.715Z,10.30
2017-11-25T00:45:45.702Z,10.00
2017-11-25T00:46:45.697Z,11.40
2017-11-25T00:47:45.678Z,11.00
2017-11-25T00:48:45.668Z,10.00
2017-11-25T00:49:45.671Z,11.20
2017-11-25T00:50:45.650Z,12.50
2017-11-25T00:51:45.644Z,10.70
2017-11-25T00:52:45.626Z,11.70
2017-11-25T00:53:45.625Z,11.80
2017-11-25T00:54:45.605Z,14.50
2017-11-25T00:55:45.599Z,10.80
2017-11-25T00:56:45.584Z,12.20
2017-11-25T00:57:45.577Z,12.80
2017-11-25T00:58:45.575Z,10.70
2017-11-25T00:59:45.556Z,10.80
2017-11-25T01:00:45.550Z,12.30
2017-11-25T01:01:45.533Z,11.00
2017-11-25T01:02:45.528Z,12.60
2017-11-25T01:03:45.512Z,14.10
2017-11-25T01:04:45.508Z,13.10
2017-11-25T01:05:45.506Z,11.80
2017-11-25T01:06:45.479Z,10.50
2017-11-25T01:07:45.477Z,10.50
2017-11-25T01:08:45.465Z,10.10
2017-11-25T01:09:45.456Z,12.20
2017-11-25T01:10:45.439Z,11.00
2017-11-25T01:11:45.438Z,11.80
2017-11-25T01:12:45.423Z,12.80
2017-11-25T01:13:45.407Z,12.30
2017-11-25T01:14:45.396Z,9.60
2017-11-25T01:15:45.388Z,10.00
2017-11-25T01:16:45.386Z,12.90
2017-11-25T01:17:45.368Z,10.00
2017-11-25T01:18:45.365Z,10.70
2017-11-25T01:19:45.352Z,10.90
2017-11-25T01:20:45.335Z,13.10
2017-11-25T01:21:45.330Z,10.80
2017-11-25T01:22:45.325Z,9.20
2017-11-25T01:23:45.304Z,9.90
2017-11-25T01:24:45.304Z,10.70
2017-11-25T01:25:45.286Z,10.10
2017-11-25T01:26:45.287Z,11.00
2017-11-25T01:27:45.272Z,9.90
2017-11-25T01:28:45.263Z,11.50
2017-11-25T01:29:45.248Z,15.00
2017-11-25T01:30:45.231Z,13.50
2017-11-25T01:31:45.220Z,10.90
2017-11-25T01:32:45.213Z,11.40
2017-11-25T01:33:45.209Z,10.00
2017-11-25T01:34:45.190Z,10.00
2017-11-25T01:35:45.179Z,10.20
2017-11-25T01:36:45.170Z,10.60
2017-11-25T01:37:45.159Z,12.80
2017-11-25T01:38:45.149Z,13.60
2017-11-25T01:39:45.139Z,12.90
2017-11-25T01:40:45.133Z,12.90
2017-11-25T01:41:45.121Z,13.10
2017-11-25T01:42:45.117Z,11.60
2017-11-25T01:43:45.099Z,12.80
2017-11-25T01:44:45.097Z,12.10
2017-11-25T01:45:45.090Z,12.80
2017-11-25T01:46:45.075Z,12.10
2017-11-25T01:47:45.057Z,12.50
2017-11-25T01:48:45.047Z,12.40
2017-11-25T01:49:45.037Z,15.00
2017-11-25T01:50:45.036Z,15.60
2017-11-25T01:51:45.016Z,13.20
2017-11-25T01:52:45.007Z,13.10
2017-11-25T01:53:44.998Z,15.00
2017-11-25T01:54:44.984Z,13.60
2017-11-25T01:55:44.976Z,13.90
2017-11-25T01:56:44.963Z,13.30
2017-11-25T01:57:44.958Z,11.30
2017-11-25T01:58:44.951Z,14.00
2017-11-25T01:59:44.937Z,13.70
2017-11-25T02:00:44.921Z,11.50
2017-11-25T02:01:44.921Z,11.10
2017-11-25T02:02:44.910Z,11.40
2017-11-25T02:03:44.892Z,9.90
2017-11-25T02:04:44.887Z,12.60
2017-11-25T02:05:44.873Z,13.50
2017-11-25T02:06:44.860Z,10.80
2017-11-25T02:07:44.851Z,9.80
2017-11-25T02:08:44.839Z,13.00
2017-11-25T02:09:44.839Z,9.10
2017-11-25T02:10:44.818Z,9.50
2017-11-25T02:11:44.813Z,11.30
2017-11-25T02:12:44.809Z,10.30
2017-11-25T02:13:44.795Z,12.30
2017-11-25T02:14:44.781Z,10.20
2017-11-25T02:15:44.771Z,10.60
2017-11-25T02:16:44.756Z,10.20
2017-11-25T02:17:44.744Z,11.00
2017-11-25T02:18:44.742Z,11.70
2017-11-25T02:19:44.723Z,8.60
2017-11-25T02:20:44.713Z,10.00
2017-11-25T02:21:44.703Z,9.50
2017-11-25T02:22:44.699Z,11.00
2017-11-25T02:23:44.684Z,9.70
2017-11-25T02:24:44.673Z,8.60
2017-11-25T02:25:44.668Z,11.70
2017-11-25T02:26:44.649Z,9.20
2017-11-25T02:27:44.642Z,11.10
2017-11-25T02:28:44.643Z,10.50
2017-11-25T02:29:44.620Z,12.60
2017-11-25T02:30:44.615Z,9.60
2017-11-25T02:31:44.600Z,8.90
2017-11-25T02:32:44.594Z,13.00
2017-11-25T02:33:44.581Z,10.80
2017-11-25T02:34:44.567Z,10.70
2017-11-25T02:35:44.568Z,9.80
2017-11-25T02:36:44.560Z,10.30
2017-11-25T02:37:44.546Z,11.10
2017-11-25T02:38:44.526Z,11.20
2017-11-25T02:39:44.516Z,9.90
2017-11-25T02:40:44.512Z,11.50
2017-11-25T02:41:44.494Z,10.00
2017-11-25T02:42:44.492Z,12.60
2017-11-25T02:43:44.478Z,11.30
2017-11-25T02:44:44.461Z,10.30
2017-11-25T02:45:44.462Z,8.70
2017-11-25T02:46:44.449Z,10.80
2017-11-25T02:47:44.432Z,9.60
2017-11-25T02:48:44.425Z,10.00
2017-11-25T02:49:44.416Z,9.60
2017-11-25T02:50:44.414Z,12.60
2017-11-25T02:51:44.389Z,13.10
2017-11-25T02:52:44.387Z,11.30
2017-11-25T02:53:44.368Z,11.10
2017-11-25T02:54:44.371Z,10.70
2017-11-25T02:55:44.348Z,9.90
2017-11-25T02:56:44.343Z,9.40
2017-11-25T02:57:44.325Z,10.10
2017-11-25T02:58:44.314Z,11.00
2017-11-25T02:59:44.305Z,11.10
2017-11-25T03:00:44.295Z,12.80
2017-11-25T03:01:44.290Z,12.70
2017-11-25T03:02:44.278Z,11.70
2017-11-25T03:03:44.262Z,13.00
2017-11-25T03:04:44.265Z,11.80
2017-11-25T03:05:44.248Z,10.40
2017-11-25T03:06:44.237Z,11.90
2017-11-25T03:07:44.221Z,12.00
2017-11-25T03:08:44.216Z,12.80
2017-11-25T03:09:44.209Z,12.00
2017-11-25T03:10:44.189Z,10.10
2017-11-25T03:11:44.185Z,12.50
2017-11-25T03:12:44.183Z,13.40
2017-11-25T03:13:44.168Z,10.50
2017-11-25T03:14:44.156Z,12.70
2017-11-25T03:15:44.143Z,10.00
2017-11-25T03:16:44.134Z,13.20
2017-11-25T03:17:44.122Z,9.60
2017-11-25T03:18:44.106Z,10.70
2017-11-25T03:19:44.092Z,11.00
2017-11-25T03:20:44.084Z,9.40
2017-11-25T03:21:44.077Z,10.50
2017-11-25T03:22:44.070Z,14.10
2017-11-25T03:23:44.050Z,12.90
2017-11-25T03:24:44.041Z,10.40
2017-11-25T03:25:44.032Z,11.10
2017-11-25T03:26:44.025Z,13.30
2017-11-25T03:27:44.014Z,13.00
2017-11-25T03:28:44.002Z,10.00
2017-11-25T03:29:43.995Z,12.50
2017-11-25T03:30:43.990Z,10.20
2017-11-25T03:31:43.978Z,10.50
2017-11-25T03:32:43.961Z,13.00
2017-11-25T03:33:43.947Z,11.60
2017-11-25T03:34:43.935Z,11.20
2017-11-25T03:35:43.930Z,14.50
2017-11-25T03:36:43.914Z,12.70
2017-11-25T03:37:43.906Z,10.80
2017-11-25T03:38:43.894Z,13.70
2017-11-25T03:39:43.881Z,14.10
2017-11-25T03:40:43.873Z,11.80
2017-11-25T03:41:43.870Z,10.80
2017-11-25T03:42:43.851Z,11.10
2017-11-25T03:43:43.846Z,13.70
2017-11-25T03:44:43.837Z,10.50
2017-11-25T03:45:43.822Z,12.50
2017-11-25T03:46:43.806Z,12.00
2017-11-25T03:47:43.797Z,10.40
2017-11-25T03:48:43.787Z,12.60
2017-11-25T03:49:43.783Z,14.50
2017-11-25T03:50:43.763Z,16.20
2017-11-25T03:51:43.754Z,12.40
2017-11-25T03:52:43.743Z,13.20
2017-11-25T03:53:43.742Z,15.20
2017-11-25T03:54:43.721Z,11.30
2017-11-25T03:55:43.712Z,11.10
2017-11-25T03:56:43.701Z,10.80
2017-11-25T03:57:43.692Z,9.50
2017-11-25T03:58:43.680Z,11.20
2017-11-25T03:59:43.667Z,11.60
2017-11-25T04:00:43.656Z,10.10
2017-11-25T04:01:43.648Z,11.70
2017-11-25T04:02:43.648Z,11.00
2017-11-25T04:03:43.629Z,12.00
2017-11-25T04:04:43.616Z,10.70
2017-11-25T04:05:43.611Z,11.40
2017-11-25T04:06:43.599Z,11.80
2017-11-25T04:07:43.582Z,12.10
2017-11-25T04:08:43.571Z,11.80
2017-11-25T04:09:43.561Z,13.40
2017-11-25T04:10:43.551Z,15.80
2017-11-25T04:11:43.538Z,11.60
2017-11-25T04:12:43.531Z,10.70
2017-11-25T04:13:43.519Z,10.30
2017-11-25T04:14:43.513Z,12.20
2017-11-25T04:15:43.494Z,12.50
2017-11-25T04:16:43.484Z,10.10
2017-11-25T04:17:43.475Z,14.40
2017-11-25T04:18:43.461Z,14.90
2017-11-25T04:19:43.459Z,12.60
2017-11-25T04:20:43.449Z,12.50
2017-11-25T04:21:43.432Z,10.70
2017-11-25T04:22:43.428Z,12.10
2017-11-25T04:23:43.414Z,12.40
2017-11-25T04:24:43.407Z,11.10
2017-11-25T04:25:43.387Z,12.30
2017-11-25T04:26:43.375Z,10.60
2017-11-25T04:27:43.377Z,12.50
2017-11-25T04:28:43.361Z,11.60
2017-11-25T04:29:43.344Z,14.00
2017-11-25T04:30:43.339Z,11.20
2017-11-25T04:31:43.321Z,10.90
2017-11-25T04:32:43.312Z,12.20
2017-11-25T04:33:43.304Z,11.50
2017-11-25T04:34:43.290Z,11.50
2017-11-25T04:35:43.276Z,10.70
2017-11-25T04:36:43.269Z,12.30
2017-11-25T04:37:43.265Z,11.00
2017-11-25T04:38:43.254Z,11.20
2017-11-25T04:39:43.237Z,13.30
2017-11-25T04:40:43.232Z,11.10
2017-11-25T04:41:43.215Z,10.70
2017-11-25T04:42:43.204Z,10.10
2017-11-25T04:43:43.201Z,12.10
2017-11-25T04:44:43.194Z,10.80
2017-11-25T04:45:43.170Z,12.30
2017-11-25T04:46:43.161Z,10.80
2017-11-25T04:47:43.150Z,12.20
2017-11-25T04:48:43.142Z,12.10
2017-11-25T04:49:43.128Z,10.50
2017-11-25T04:50:43.121Z,11.00
2017-11-25T04:51:43.108Z,11.70
2017-11-25T04:52:43.101Z,12.10
2017-11-25T04:53:43.094Z,12.00
2017-11-25T04:54:43.073Z,11.20
2017-11-25T04:55:43.066Z,13.40
2017-11-25T04:56:43.057Z,12.20
2017-11-25T04:57:43.045Z,12.70
2017-11-25T04:58:43.045Z,12.70
2017-11-25T04:59:43.024Z,13.50
2017-11-25T05:00:43.018Z,11.80
2017-11-25T05:01:43.008Z,13.60
2017-11-25T05:02:42.986Z,10.40
2017-11-25T05:03:42.977Z,11.50
2017-11-25T05:04:42.972Z,11.30
2017-11-25T05:05:42.961Z,11.70
2017-11-25T05:06:42.955Z,11.90
2017-11-25T05:07:42.933Z,13.20
2017-11-25T05:08:42.919Z,15.70
2017-11-25T05:09:42.912Z,16.50
2017-11-25T05:10:42.902Z,13.90
2017-11-25T05:11:42.891Z,15.00
2017-11-25T05:12:42.889Z,11.10
2017-11-25T05:13:42.867Z,14.50
2017-11-25T05:14:42.861Z,16.80
2017-11-25T05:15:42.847Z,14.70
2017-11-25T05:16:42.846Z,11.90
2017-11-25T05:17:42.824Z,13.20
2017-11-25T05:18:42.813Z,13.60
2017-11-25T05:19:42.801Z,13.50
2017-11-25T05:20:42.791Z,13.30
2017-11-25T05:21:42.780Z,12.20
2017-11-25T05:22:42.773Z,11.90
2017-11-25T05:23:42.772Z,15.20
2017-11-25T05:24:42.752Z,14.20
2017-11-25T05:25:42.746Z,16.80
2017-11-25T05:26:42.728Z,12.80
2017-11-25T05:27:42.728Z,15.90
2017-11-25T05:28:42.731Z,13.40
2017-11-25T05:29:42.694Z,14.80
2017-11-25T05:30:42.689Z,16.40
2017-11-25T05:31:42.671Z,18.00
2017-11-25T05:32:42.661Z,16.50
2017-11-25T05:33:42.650Z,17.00
2017-11-25T05:34:42.654Z,16.70
2017-11-25T05:35:42.636Z,15.10
2017-11-25T05:36:42.620Z,16.70
2017-11-25T05:37:42.607Z,17.80
2017-11-25T05:38:42.602Z,15.50
2017-11-25T05:39:42.585Z,16.80
2017-11-25T05:40:42.581Z,14.60
2017-11-25T05:41:42.576Z,17.20
2017-11-25T05:42:42.550Z,18.80
2017-11-25T05:43:42.540Z,16.50
2017-11-25T05:44:42.529Z,14.70
2017-11-25T05:45:42.520Z,14.80
2017-11-25T05:46:42.507Z,17.00
2017-11-25T05:47:42.499Z,16.00
2017-11-25T05:48:42.488Z,17.50
2017-11-25T05:49:42.477Z,15.10
2017-11-25T05:50:42.474Z,14.80
2017-11-25T05:51:42.470Z,16.70
2017-11-25T05:52:42.444Z,16.80
2017-11-25T05:53:42.447Z,15.00
2017-11-25T05:54:42.421Z,18.10
2017-11-25T05:55:42.409Z,16.90
2017-11-25T05:56:42.400Z,17.30
2017-11-25T05:57:42.392Z,15.70
2017-11-25T05:58:42.383Z,17.60
2017-11-25T05:59:42.378Z,16.30
2017-11-25T06:00:42.357Z,19.00
2017-11-25T06:01:42.344Z,18.60
2017-11-25T06:02:42.332Z,18.30
2017-11-25T06:03:42.322Z,16.10
2017-11-25T06:04:42.312Z,17.80
2017-11-25T06:05:42.309Z,19.60
2017-11-25T06:06:42.288Z,16.20
2017-11-25T06:07:42.284Z,15.50
2017-11-25T06:08:42.266Z,15.00
2017-11-25T06:09:42.257Z,16.50
2017-11-25T06:10:42.244Z,16.60
2017-11-25T06:11:42.243Z,17.70
2017-11-25T06:12:42.232Z,14.60
2017-11-25T06:13:42.226Z,13.00
2017-11-25T06:14:42.208Z,14.20
2017-11-25T06:15:42.192Z,7.90
2017-11-25T06:16:42.180Z,8.00
2017-11-25T06:17:42.169Z,5.90
2017-11-25T06:18:42.158Z,3.60
2017-11-25T06:19:42.162Z,3.20
2017-11-25T06:20:42.140Z,2.70
2017-11-25T06:21:42.125Z,2.30
2017-11-25T06:22:42.120Z,2.80
2017-11-25T06:23:42.116Z,2.10
2017-11-25T06:24:42.099Z,1.50
2017-11-25T06:25:42.091Z,1.50
2017-11-25T06:26:42.079Z,1.90
2017-11-25T06:27:42.095Z,1.20
2017-11-25T06:28:42.058Z,1.80
2017-11-25T06:29:42.058Z,1.20
2017-11-25T06:30:42.024Z,1.10
2017-11-25T06:31:42.018Z,1.00
2017-11-25T06:32:42.008Z,0.90
2017-11-25T06:33:41.999Z,1.10
2017-11-25T06:34:41.985Z,0.60
2017-11-25T06:35:41.976Z,1.00
2017-11-25T06:36:41.966Z,0.70
2017-11-25T06:37:41.955Z,1.40
2017-11-25T06:38:41.938Z,0.80
2017-11-25T06:39:41.926Z,0.70
2017-11-25T06:40:41.915Z,0.60
2017-11-25T06:41:41.896Z,0.70
2017-11-25T06:42:41.890Z,1.00
2017-11-25T06:43:41.876Z,0.70
2017-11-25T06:44:41.870Z,0.80
2017-11-25T06:45:41.849Z,0.70
2017-11-25T06:46:41.870Z,0.70
2017-11-25T06:47:41.830Z,0.60
2017-11-25T06:48:41.820Z,0.70
2017-11-25T06:49:41.814Z,0.70
2017-11-25T06:50:41.793Z,0.70
2017-11-25T06:51:41.781Z,0.70
2017-11-25T06:52:41.766Z,0.70
2017-11-25T06:53:41.762Z,0.70
2017-11-25T06:54:41.751Z,1.20
2017-11-25T06:55:41.737Z,1.40
2017-11-25T06:56:41.720Z,1.00
2017-11-25T06:57:41.708Z,0.90
2017-11-25T06:58:41.703Z,0.70
2017-11-25T06:59:41.689Z,0.70
2017-11-25T07:00:41.679Z,1.80
2017-11-25T07:01:41.661Z,0.70
2017-11-25T07:02:41.652Z,1.10
2017-11-25T07:03:41.636Z,1.00
2017-11-25T07:04:41.627Z,0.70
2017-11-25T07:05:41.624Z,0.70
2017-11-25T07:06:41.600Z,0.80
2017-11-25T07:07:41.598Z,0.80
2017-11-25T07:08:41.579Z,0.70
2017-11-25T07:09:41.568Z,1.50
2017-11-25T07:10:41.559Z,0.70
2017-11-25T07:11:41.544Z,0.70
2017-11-25T07:12:41.531Z,2.30
2017-11-25T07:13:41.521Z,0.70
2017-11-25T07:14:41.506Z,2.70
2017-11-25T07:15:41.503Z,1.40
2017-11-25T07:16:41.490Z,2.40
2017-11-25T07:17:41.472Z,1.00
2017-11-25T07:18:41.465Z,0.70
2017-11-25T07:19:41.450Z,2.20
2017-11-25T07:20:41.442Z,0.70
2017-11-25T07:21:41.423Z,0.60
2017-11-25T07:22:41.411Z,1.70
2017-11-25T07:23:41.408Z,0.90
2017-11-25T07:24:41.394Z,0.70
2017-11-25T07:25:41.377Z,0.70
2017-11-25T07:26:41.369Z,0.90
2017-11-25T07:27:41.361Z,0.90
2017-11-25T07:28:41.344Z,0.80
2017-11-25T07:29:41.337Z,0.70
2017-11-25T07:30:41.317Z,0.80
2017-11-25T07:31:41.304Z,1.70
2017-11-25T07:32:41.306Z,0.70
2017-11-25T07:33:41.293Z,0.70
2017-11-25T07:34:41.270Z,1.10
2017-11-25T07:35:41.264Z,2.30
2017-11-25T07:36:41.251Z,0.70
2017-11-25T07:37:41.242Z,0.60
2017-11-25T07:38:41.236Z,0.70
2017-11-25T07:39:41.216Z,1.00
2017-11-25T07:40:41.206Z,0.90
2017-11-25T07:41:41.201Z,0.70
2017-11-25T07:42:41.177Z,0.70
2017-11-25T07:43:41.163Z,0.60
2017-11-25T07:44:41.161Z,0.90
2017-11-25T07:45:41.147Z,1.90
2017-11-25T07:46:41.127Z,1.20
2017-11-25T07:47:41.128Z,0.80
2017-11-25T07:48:41.103Z,0.70
2017-11-25T07:49:41.090Z,0.70
2017-11-25T07:50:41.078Z,0.90
2017-11-25T07:51:41.079Z,0.80
2017-11-25T07:52:41.055Z,0.70
2017-11-25T07:53:41.041Z,2.00
2017-11-25T07:54:41.031Z,0.70
2017-11-25T07:55:41.033Z,1.30
2017-11-25T07:56:41.008Z,0.80
2017-11-25T07:57:40.994Z,1.00
2017-11-25T07:58:40.983Z,1.10
2017-11-25T07:59:40.975Z,1.10
2017-11-25T08:00:40.958Z,0.70
2017-11-25T08:01:40.948Z,1.90
2017-11-25T08:02:40.940Z,1.20
2017-11-25T08:03:40.929Z,0.90
2017-11-25T08:04:40.911Z,0.70
2017-11-25T08:05:40.900Z,0.90
2017-11-25T08:06:40.887Z,0.60
2017-11-25T08:07:40.884Z,0.90
2017-11-25T08:08:40.870Z,1.20
2017-11-25T08:09:40.850Z,1.00
2017-11-25T08:10:40.837Z,1.00
2017-11-25T08:11:40.825Z,1.00
2017-11-25T08:12:40.821Z,0.80
2017-11-25T08:13:40.800Z,1.10
2017-11-25T08:14:40.802Z,0.70
2017-11-25T08:15:40.790Z,0.80
2017-11-25T08:16:40.765Z,1.10
2017-11-25T08:17:40.760Z,1.20
2017-11-25T08:18:40.741Z,1.20
2017-11-25T08:19:40.728Z,1.00
2017-11-25T08:20:40.721Z,1.00
2017-11-25T08:21:40.702Z,1.60
2017-11-25T08:22:40.691Z,1.90
2017-11-25T08:23:40.688Z,0.60
2017-11-25T08:24:40.665Z,0.70
2017-11-25T08:25:40.661Z,0.90
2017-11-25T08:26:40.652Z,0.80
2017-11-25T08:27:40.632Z,0.90
2017-11-25T08:28:40.626Z,1.60
2017-11-25T08:29:40.612Z,0.70
2017-11-25T08:30:40.594Z,1.10
2017-11-25T08:31:40.581Z,1.30
2017-11-25T08:32:40.569Z,0.70
2017-11-25T08:33:40.572Z,1.50
2017-11-25T08:34:40.547Z,1.50
2017-11-25T08:35:40.534Z,0.60
2017-11-25T08:36:40.528Z,0.70
2017-11-25T08:37:40.519Z,0.70
2017-11-25T08:38:40.504Z,0.80
2017-11-25T08:39:40.509Z,2.00
2017-11-25T08:40:40.471Z,0.90
2017-11-25T08:41:40.464Z,0.90
2017-11-25T08:42:40.453Z,0.70
2017-11-25T08:43:40.445Z,0.80
2017-11-25T08:44:40.423Z,0.80
2017-11-25T08:45:40.410Z,0.70
2017-11-25T08:46:40.404Z,0.60
2017-11-25T08:47:40.392Z,1.80
2017-11-25T08:48:40.381Z,0.80
2017-11-25T08:49:40.364Z,1.40
2017-11-25T08:50:40.351Z,1.00
2017-11-25T08:51:40.342Z,1.30
2017-11-25T08:52:40.334Z,0.90
2017-11-25T08:53:40.323Z,0.80
2017-11-25T08:54:40.306Z,0.70
2017-11-25T08:55:40.290Z,0.80
2017-11-25T08:56:40.287Z,3.10
2017-11-25T08:57:40.272Z,0.70
2017-11-25T08:58:40.266Z,0.90
2017-11-25T08:59:40.239Z,0.70
2017-11-25T09:00:40.228Z,0.60
2017-11-25T09:01:40.217Z,0.80
2017-11-25T09:02:40.205Z,1.10
2017-11-25T09:03:40.201Z,0.90
2017-11-25T09:04:40.181Z,0.90
2017-11-25T09:05:40.167Z,1.30
2017-11-25T09:06:40.165Z,1.00
2017-11-25T09:07:40.150Z,1.00
2017-11-25T09:08:40.138Z,0.60
2017-11-25T09:09:40.124Z,0.60
2017-11-25T09:10:40.121Z,0.90
2017-11-25T09:11:40.095Z,0.70
2017-11-25T09:12:40.087Z,0.70
2017-11-25T09:13:40.070Z,0.70
2017-11-25T09:14:40.062Z,0.70
2017-11-25T09:15:40.057Z,0.90
2017-11-25T09:16:40.032Z,1.10
2017-11-25T09:17:40.034Z,0.70
2017-11-25T09:18:40.007Z,0.70
2017-11-25T09:19:40.005Z,0.60
2017-11-25T09:20:39.990Z,0.70
2017-11-25T09:21:39.972Z,0.70
2017-11-25T09:22:39.963Z,0.60
2017-11-25T09:23:39.958Z,0.70
2017-11-25T09:24:39.941Z,0.60
2017-11-25T09:25:39.919Z,0.60
2017-11-25T09:26:39.915Z,1.50
2017-11-25T09:27:39.903Z,1.40
2017-11-25T09:28:39.883Z,0.80
2017-11-25T09:29:39.882Z,1.60
2017-11-25T09:30:39.871Z,1.80
2017-11-25T09:31:39.850Z,1.50
2017-11-25T09:32:39.836Z,1.20
2017-11-25T09:33:39.834Z,0.70
2017-11-25T09:34:39.813Z,1.20
2017-11-25T09:35:39.801Z,0.90
2017-11-25T09:36:39.781Z,1.60
2017-11-25T09:37:39.771Z,0.90
2017-11-25T09:38:39.770Z,0.70
2017-11-25T09:39:39.742Z,0.70
2017-11-25T09:40:39.741Z,0.70
2017-11-25T09:41:39.720Z,0.80
2017-11-25T09:42:39.716Z,1.40
2017-11-25T09:43:39.691Z,0.70
2017-11-25T09:44:39.685Z,0.80
2017-11-25T09:45:39.668Z,0.70
2017-11-25T09:46:39.653Z,1.00
2017-11-25T09:47:39.641Z,1.40
2017-11-25T09:48:39.634Z,0.70
2017-11-25T09:49:39.629Z,0.90
2017-11-25T09:50:39.610Z,0.90
2017-11-25T09:51:39.596Z,1.00
2017-11-25T09:52:39.579Z,1.00
2017-11-25T09:53:39.572Z,1.10
2017-11-25T09:54:39.570Z,1.20
2017-11-25T09:55:39.547Z,1.50
2017-11-25T09:56:39.528Z,0.90
2017-11-25T09:57:39.515Z,1.20
2017-11-25T09:58:39.500Z,1.60
2017-11-25T09:59:39.494Z,1.40
2017-11-25T10:00:39.483Z,1.20
2017-11-25T10:01:39.464Z,1.50
2017-11-25T10:02:39.456Z,0.80
2017-11-25T10:03:39.439Z,1.70
2017-11-25T10:04:39.427Z,1.90
2017-11-25T10:05:39.413Z,0.90
2017-11-25T10:06:39.400Z,0.70
2017-11-25T10:07:39.396Z,0.90
2017-11-25T10:08:39.384Z,0.70
2017-11-25T10:09:39.369Z,0.70
2017-11-25T10:10:39.355Z,0.90
2017-11-25T10:11:39.350Z,1.10
2017-11-25T10:12:39.335Z,1.00
2017-11-25T10:13:39.315Z,0.90
2017-11-25T10:14:39.299Z,2.30
2017-11-25T10:15:39.287Z,0.70
2017-11-25T10:16:39.282Z,0.80
2017-11-25T10:17:39.260Z,0.70
2017-11-25T10:18:39.252Z,0.70
2017-11-25T10:19:39.233Z,0.70
2017-11-25T10:20:39.253Z,0.70
2017-11-25T10:21:39.210Z,0.80
2017-11-25T10:22:39.198Z,0.60
2017-11-25T10:23:39.192Z,1.40
2017-11-25T10:24:39.171Z,0.70
2017-11-25T10:25:39.171Z,1.00
2017-11-25T10:26:39.145Z,0.90
2017-11-25T10:27:39.150Z,0.80
2017-11-25T10:28:39.132Z,0.70
2017-11-25T10:29:39.120Z,0.60
2017-11-25T10:30:39.092Z,0.70
2017-11-25T10:31:39.096Z,0.60
2017-11-25T10:32:39.068Z,1.20
2017-11-25T10:33:39.057Z,0.80
2017-11-25T10:34:39.040Z,0.70
2017-11-25T10:35:39.032Z,0.70
2017-11-25T10:36:39.023Z,0.80
2017-11-25T10:37:39.011Z,1.00
2017-11-25T10:38:38.990Z,1.40
2017-11-25T10:39:38.977Z,0.70
2017-11-25T10:40:38.977Z,1.00
2017-11-25T10:41:38.950Z,0.70
2017-11-25T10:42:38.938Z,0.80
2017-11-25T10:43:38.923Z,0.70
2017-11-25T10:44:38.924Z,1.00
2017-11-25T10:45:38.898Z,1.00
2017-11-25T10:46:38.884Z,0.60
2017-11-25T10:47:38.871Z,1.10
2017-11-25T10:48:38.858Z,0.70
2017-11-25T10:49:38.861Z,0.90
2017-11-25T10:50:38.834Z,0.80
2017-11-25T10:51:38.821Z,0.70
2017-11-25T10:52:38.824Z,0.70
2017-11-25T10:53:38.796Z,1.10
2017-11-25T10:54:38.781Z,1.70
2017-11-25T10:55:38.775Z,0.80
2017-11-25T10:56:38.762Z,1.70
2017-11-25T10:57:38.748Z,0.70
2017-11-25T10:58:38.788Z,0.80
2017-11-25T10:59:38.741Z,1.10
2017-11-25T11:00:38.711Z,0.80
2017-11-25T11:01:38.693Z,0.70
2017-11-25T11:02:38.682Z,1.30
2017-11-25T11:03:38.664Z,0.80
2017-11-25T11:04:38.660Z,1.80
2017-11-25T11:05:38.640Z,0.70
2017-11-25T11:06:38.627Z,0.80
2017-11-25T11:07:38.619Z,0.70
2017-11-25T11:08:38.599Z,1.00
2017-11-25T11:09:38.591Z,0.80
2017-11-25T11:10:38.580Z,0.80
2017-11-25T11:11:38.575Z,0.70
2017-11-25T11:12:38.551Z,3.20
2017-11-25T11:13:38.545Z,1.20
2017-11-25T11:14:38.523Z,0.90
2017-11-25T11:15:38.510Z,0.70
2017-11-25T11:16:38.500Z,1.40
2017-11-25T11:17:38.486Z,1.20
2017-11-25T11:18:38.469Z,1.00
2017-11-25T11:19:38.457Z,0.70
2017-11-25T11:20:38.453Z,1.10
2017-11-25T11:21:38.437Z,1.10
2017-11-25T11:22:38.419Z,0.80
2017-11-25T11:23:38.405Z,2.00
2017-11-25T11:24:38.404Z,1.20
2017-11-25T11:25:38.409Z,0.90
2017-11-25T11:26:38.372Z,0.90
2017-11-25T11:27:38.379Z,1.90
2017-11-25T11:28:38.352Z,0.80
2017-11-25T11:29:38.327Z,0.90
2017-11-25T11:30:38.323Z,0.90
2017-11-25T11:31:38.313Z,0.80
2017-11-25T11:32:38.293Z,1.00
2017-11-25T11:33:38.276Z,1.30
2017-11-25T11:34:38.271Z,1.10
2017-11-25T11:35:38.258Z,1.00
2017-11-25T11:36:38.238Z,1.00
2017-11-25T11:37:38.224Z,0.90
2017-11-25T11:38:38.211Z,0.80
2017-11-25T11:39:38.205Z,0.70
2017-11-25T11:40:38.184Z,1.00
2017-11-25T11:41:38.178Z,0.80
2017-11-25T11:42:38.162Z,1.00
2017-11-25T11:43:38.155Z,1.30
2017-11-25T11:44:38.139Z,0.80
2017-11-25T11:45:38.124Z,0.80
2017-11-25T11:46:38.115Z,1.50
2017-11-25T11:47:38.102Z,2.20
2017-11-25T11:48:38.079Z,0.80
2017-11-25T11:49:38.074Z,2.20
2017-11-25T11:50:38.064Z,1.20
2017-11-25T11:51:38.038Z,1.00
2017-11-25T11:52:38.037Z,0.70
2017-11-25T11:53:38.013Z,1.20
2017-11-25T11:54:38.000Z,0.90
2017-11-25T11:55:37.989Z,1.50
2017-11-25T11:56:37.978Z,2.70
2017-11-25T11:57:37.971Z,1.00
2017-11-25T11:58:37.947Z,0.70
2017-11-25T11:59:37.952Z,0.70
2017-11-25T12:00:37.927Z,1.50
2017-11-25T12:01:37.917Z,1.60
2017-11-25T12:02:37.899Z,0.90
2017-11-25T12:03:37.885Z,0.70
2017-11-25T12:04:37.867Z,1.30
2017-11-25T12:05:37.915Z,0.70
2017-11-25T12:06:37.862Z,0.80
2017-11-25T12:07:37.840Z,0.80
2017-11-25T12:08:37.824Z,1.40
2017-11-25T12:09:37.803Z,0.80
2017-11-25T12:10:37.797Z,0.90
2017-11-25T12:11:37.776Z,0.80
2017-11-25T12:12:37.772Z,0.90
2017-11-25T12:13:37.749Z,1.60
2017-11-25T12:14:37.746Z,0.80
2017-11-25T12:15:37.734Z,0.90
2017-11-25T12:16:37.712Z,0.80
2017-11-25T12:17:37.696Z,1.00
2017-11-25T12:18:37.702Z,1.00
2017-11-25T12:19:37.669Z,1.20
2017-11-25T12:20:37.657Z,1.00
2017-11-25T12:21:37.651Z,0.80
2017-11-25T12:22:37.639Z,0.80
2017-11-25T12:23:37.620Z,0.80
2017-11-25T12:24:37.610Z,0.70
2017-11-25T12:25:37.592Z,1.50
2017-11-25T12:26:37.592Z,0.80
2017-11-25T12:27:37.568Z,0.70
2017-11-25T12:28:37.560Z,0.90
2017-11-25T12:29:37.550Z,2.30
2017-11-25T12:30:37.528Z,1.00
2017-11-25T12:31:37.521Z,0.80
2017-11-25T12:32:37.501Z,0.80
2017-11-25T12:33:37.487Z,1.00
2017-11-25T12:34:37.474Z,0.70
2017-11-25T12:35:37.476Z,1.30
2017-11-25T12:36:37.456Z,0.80
2017-11-25T12:37:37.445Z,0.80
2017-11-25T12:38:37.430Z,0.80
2017-11-25T12:39:37.409Z,1.20
2017-11-25T12:40:37.405Z,0.90
2017-11-25T12:41:37.392Z,1.00
2017-11-25T12:42:37.370Z,1.60
2017-11-25T12:43:37.370Z,1.40
2017-11-25T12:44:37.346Z,1.20
2017-11-25T12:45:37.331Z,1.40
2017-11-25T12:46:37.327Z,0.80
2017-11-25T12:47:37.310Z,1.30
2017-11-25T12:48:37.293Z,0.90
2017-11-25T12:49:37.294Z,1.00
2017-11-25T12:50:37.274Z,1.10
2017-11-25T12:51:37.262Z,0.90
2017-11-25T12:52:37.263Z,1.60
2017-11-25T12:53:37.229Z,0.90
2017-11-25T12:54:37.214Z,1.00
2017-11-25T12:55:37.202Z,1.80
2017-11-25T12:56:37.191Z,1.50
2017-11-25T12:57:37.178Z,1.20
2017-11-25T12:58:37.176Z,1.10
2017-11-25T12:59:37.151Z,1.80
2017-11-25T13:00:37.145Z,3.10
2017-11-25T13:01:37.127Z,1.80
2017-11-25T13:02:37.117Z,1.40
2017-11-25T13:03:37.117Z,1.50
2017-11-25T13:04:37.095Z,2.30
2017-11-25T13:05:37.082Z,1.30
2017-11-25T13:06:37.065Z,1.90