createdAt,value
2022-12-12T00:01:38.650Z,14.00
2022-12-12T00:04:06.522Z,21.00
2022-12-12T00:06:33.404Z,21.00
2022-12-12T00:09:02.119Z,18.67
2022-12-12T00:11:28.951Z,20.00
2022-12-12T00:13:57.214Z,19.67
2022-12-12T00:16:25.166Z,22.33
2022-12-12T00:18:53.331Z,22.33
2022-12-12T00:21:23.778Z,19.67
2022-12-12T00:23:51.112Z,22.67
2022-12-12T00:26:22.778Z,23.00
2022-12-12T00:28:50.668Z,22.67
2022-12-12T00:31:18.816Z,23.33
2022-12-12T00:33:47.212Z,22.67
2022-12-12T00:36:14.787Z,21.33
2022-12-12T00:38:41.566Z,25.33
2022-12-12T00:41:09.116Z,20.00
2022-12-12T00:43:37.577Z,23.67
2022-12-12T00:46:05.368Z,23.00
2022-12-12T00:48:33.028Z,23.00
2022-12-12T00:51:08.394Z,19.67
2022-12-12T00:53:36.441Z,23.00
2022-12-12T00:56:04.415Z,23.00
2022-12-12T00:58:33.039Z,23.00
2022-12-12T01:01:07.644Z,22.00
2022-12-12T01:03:36.427Z,22.00
2022-12-12T01:06:04.348Z,22.00
2022-12-12T01:08:31.703Z,23.67
2022-12-12T01:10:58.709Z,22.33
2022-12-12T01:13:27.666Z,15.33
2022-12-12T01:15:54.642Z,20.33
2022-12-12T01:18:23.348Z,24.33
2022-12-12T01:20:50.413Z,24.67
2022-12-12T01:23:17.322Z,23.00
2022-12-12T01:25:44.195Z,24.00
2022-12-12T01:28:11.206Z,22.00
2022-12-12T01:30:38.891Z,22.00
2022-12-12T01:33:05.849Z,17.33
2022-12-12T01:35:34.835Z,22.67
2022-12-12T01:38:01.565Z,21.33
2022-12-12T01:40:30.757Z,21.00
2022-12-12T01:42:59.158Z,22.67
2022-12-12T01:46:33.024Z,20.33
2022-12-12T01:49:09.001Z,19.33
2022-12-12T01:51:40.802Z,19.33
2022-12-12T01:54:14.515Z,20.33
2022-12-12T01:56:44.960Z,23.33
2022-12-12T01:59:17.510Z,20.33
2022-12-12T02:01:45.991Z,20.00
2022-12-12T02:04:13.909Z,21.00
2022-12-12T02:06:43.652Z,21.33
2022-12-12T02:09:15.325Z,18.33
2022-12-12T02:11:46.145Z,22.67
2022-12-12T02:14:18.529Z,22.67
2022-12-12T02:17:15.339Z,20.33
2022-12-12T02:20:30.653Z,21.00
2022-12-12T02:24:02.910Z,22.33
2022-12-12T02:27:05.415Z,23.00
2022-12-12T02:30:01.643Z,21.33
2022-12-12T02:32:48.199Z,19.67
2022-12-12T02:35:28.978Z,22.00
2022-12-12T02:38:09.596Z,24.00
2022-12-12T02:40:48.447Z,24.00
2022-12-12T02:43:28.675Z,23.00
2022-12-12T02:46:02.474Z,20.00
2022-12-12T02:48:36.917Z,22.67
2022-12-12T02:51:09.049Z,23.00
2022-12-12T02:53:36.519Z,23.00
2022-12-12T02:56:07.624Z,21.00
2022-12-12T02:58:38.395Z,23.67
2022-12-12T03:01:27.525Z,23.00
2022-12-12T03:04:03.546Z,21.33
2022-12-12T03:06:57.925Z,23.33
2022-12-12T03:09:47.281Z,24.00
2022-12-12T03:12:25.924Z,23.00
2022-12-12T03:15:02.408Z,24.00
2022-12-12T03:17:38.881Z,24.67
2022-12-12T03:20:17.779Z,25.50
2022-12-12T03:22:54.220Z,20.33
2022-12-12T03:25:32.068Z,24.33
2022-12-12T03:28:09.165Z,26.50
2022-12-12T03:30:45.839Z,26.25
2022-12-12T03:33:24.091Z,26.00
2022-12-12T03:35:59.168Z,28.25
2022-12-12T03:38:32.741Z,27.25
2022-12-12T03:41:04.171Z,24.33
2022-12-12T03:43:40.218Z,18.67
2022-12-12T03:46:17.523Z,24.75
2022-12-12T03:48:51.368Z,24.00
2022-12-12T03:51:27.675Z,24.33
2022-12-12T03:54:05.399Z,22.33
2022-12-12T03:56:41.505Z,26.00
2022-12-12T03:59:14.654Z,24.00
2022-12-12T04:01:49.425Z,24.33
2022-12-12T04:04:28.150Z,26.00
2022-12-12T04:07:05.448Z,25.00
2022-12-12T04:09:32.467Z,26.33
2022-12-12T04:12:13.814Z,26.67
2022-12-12T04:15:04.491Z,28.33
2022-12-12T04:17:41.385Z,27.67
2022-12-12T04:20:22.060Z,26.00
2022-12-12T04:23:03.679Z,27.33
2022-12-12T04:25:43.802Z,27.00
2022-12-12T04:28:12.346Z,27.67
2022-12-12T04:30:40.631Z,28.67
2022-12-12T04:33:15.530Z,29.00
2022-12-12T04:35:49.887Z,25.33
2022-12-12T04:38:23.945Z,28.25
2022-12-12T04:40:57.304Z,24.33
2022-12-12T04:43:31.550Z,26.00
2022-12-12T04:46:13.222Z,26.00
2022-12-12T04:48:48.381Z,25.00
2022-12-12T04:51:26.690Z,25.33
2022-12-12T04:54:05.711Z,26.33
2022-12-12T04:56:38.152Z,25.00
2022-12-12T04:59:07.599Z,24.67
2022-12-12T05:01:52.658Z,23.00
2022-12-12T05:04:30.950Z,26.33
2022-12-12T05:07:07.452Z,28.00
2022-12-12T05:09:37.930Z,28.33
2022-12-12T05:12:05.417Z,27.33
2022-12-12T05:14:32.627Z,28.00
2022-12-12T05:17:08.407Z,26.67
2022-12-12T05:19:35.251Z,27.33
2022-12-12T05:22:02.081Z,9.33
2022-12-12T05:24:28.796Z,28.00
2022-12-12T05:26:57.168Z,29.25
2022-12-12T05:29:24.249Z,30.75
2022-12-12T05:31:51.729Z,30.00
2022-12-12T05:34:18.632Z,28.00
2022-12-12T05:36:46.227Z,28.75
2022-12-12T05:39:13.055Z,28.00
2022-12-12T05:41:39.889Z,26.33
2022-12-12T05:44:08.213Z,27.67
2022-12-12T05:46:35.351Z,29.00
2022-12-12T05:49:02.170Z,29.75
2022-12-12T05:51:29.045Z,31.00
2022-12-12T05:53:55.919Z,29.00
2022-12-12T05:56:22.807Z,32.00
2022-12-12T05:58:49.645Z,31.00
2022-12-12T06:01:17.891Z,27.25
2022-12-12T06:03:45.147Z,28.00
2022-12-12T06:06:12.634Z,31.00
2022-12-12T06:08:39.610Z,28.75
2022-12-12T06:11:07.418Z,27.00
2022-12-12T06:13:35.415Z,31.00
2022-12-12T06:16:07.526Z,28.67
2022-12-12T06:18:36.033Z,28.50
2022-12-12T06:21:05.384Z,29.00
2022-12-12T06:23:32.342Z,32.00
2022-12-12T06:25:59.488Z,29.25
2022-12-12T06:28:26.284Z,33.75
2022-12-12T06:30:53.081Z,33.25
2022-12-12T06:33:19.941Z,34.50
2022-12-12T06:35:58.442Z,35.25
2022-12-12T06:38:25.336Z,33.25
2022-12-12T06:40:52.123Z,30.75
2022-12-12T06:43:20.124Z,29.75
2022-12-12T06:45:47.093Z,29.00
2022-12-12T06:48:14.370Z,34.25
2022-12-12T06:50:42.895Z,34.25
2022-12-12T06:53:11.807Z,34.00
2022-12-12T06:55:42.354Z,31.75
2022-12-12T06:58:10.035Z,30.00
2022-12-12T07:00:37.195Z,32.00
2022-12-12T07:03:05.683Z,31.00
2022-12-12T07:05:33.741Z,30.00
2022-12-12T07:08:00.839Z,29.50
2022-12-12T07:10:29.486Z,26.25
2022-12-12T07:12:57.693Z,28.75
2022-12-12T07:15:24.605Z,30.25
2022-12-12T07:17:52.331Z,26.67
2022-12-12T07:20:19.381Z,30.75
2022-12-12T07:22:47.633Z,29.25
2022-12-12T07:25:15.555Z,29.75
2022-12-12T07:27:46.065Z,27.00
2022-12-12T07:30:13.585Z,28.75
2022-12-12T07:32:41.552Z,28.00
2022-12-12T07:35:09.382Z,28.33
2022-12-12T07:37:36.703Z,24.00
2022-12-12T07:40:04.359Z,29.67
2022-12-12T07:42:31.285Z,28.00
2022-12-12T07:44:59.673Z,27.00
2022-12-12T07:47:26.652Z,27.33
2022-12-12T07:49:53.393Z,28.67
2022-12-12T07:52:20.406Z,30.67
2022-12-12T07:54:47.857Z,29.67
2022-12-12T07:57:23.225Z,28.33
2022-12-12T07:59:50.414Z,27.33
2022-12-12T08:02:18.774Z,27.33
2022-12-12T08:04:48.417Z,29.67
2022-12-12T08:07:17.104Z,26.00
2022-12-12T08:09:45.477Z,28.33
2022-12-12T08:12:12.594Z,29.00
2022-12-12T08:14:40.248Z,26.50
2022-12-12T08:17:10.472Z,28.67
2022-12-12T08:22:58.940Z,27.33
2022-12-12T08:25:46.730Z,30.33
2022-12-12T08:28:14.978Z,27.33
2022-12-12T08:30:42.176Z,30.33
2022-12-12T08:33:09.225Z,28.33
2022-12-12T08:35:37.374Z,29.67
2022-12-12T08:38:04.182Z,28.00
2022-12-12T08:40:31.102Z,28.00
2022-12-12T08:42:58.244Z,27.33
2022-12-12T08:45:28.011Z,29.00
2022-12-12T08:47:54.822Z,30.33
2022-12-12T08:50:21.698Z,27.00
2022-12-12T08:52:50.438Z,27.33
2022-12-12T08:55:17.764Z,27.00
2022-12-12T08:57:48.177Z,27.67
2022-12-12T09:00:16.813Z,28.00
2022-12-12T09:02:44.188Z,26.33
2022-12-12T09:05:11.652Z,23.33
2022-12-12T09:07:39.602Z,27.33
2022-12-12T09:10:40.689Z,28.00
2022-12-12T09:13:15.641Z,26.00
2022-12-12T09:18:35.805Z,25.00
2022-12-12T09:21:04.215Z,26.33
2022-12-12T09:23:31.918Z,29.00
2022-12-12T09:26:05.428Z,25.67
2022-12-12T09:28:32.532Z,25.67
2022-12-12T09:30:59.418Z,27.67
2022-12-12T09:33:26.277Z,27.33
2022-12-12T09:35:58.953Z,29.00
2022-12-12T09:38:26.846Z,25.67
2022-12-12T09:40:57.961Z,28.00
2022-12-12T09:43:30.080Z,26.00
2022-12-12T09:45:59.839Z,29.33
2022-12-12T09:48:38.672Z,24.67
2022-12-12T09:51:06.940Z,28.00
2022-12-12T09:53:46.354Z,28.00
2022-12-12T10:01:18.735Z,27.67
2022-12-12T10:04:38.815Z,27.33
2022-12-12T10:11:59.244Z,26.67
2022-12-12T10:14:34.557Z,29.33
2022-12-12T10:17:16.141Z,26.33
2022-12-12T10:19:51.394Z,27.33
2022-12-12T10:22:34.143Z,27.00
2022-12-12T10:25:21.015Z,26.33
2022-12-12T10:27:54.710Z,27.00
2022-12-12T10:30:23.714Z,25.00
2022-12-12T10:33:18.296Z,31.00
2022-12-12T10:36:08.540Z,26.00
2022-12-12T10:39:00.838Z,25.67
2022-12-12T10:41:43.266Z,27.00
2022-12-12T10:44:31.129Z,27.00
2022-12-12T10:47:04.046Z,28.00
2022-12-12T10:49:33.890Z,24.00
2022-12-12T10:52:16.356Z,24.33
2022-12-12T10:54:49.002Z,24.67
2022-12-12T10:57:22.997Z,28.00
2022-12-12T10:59:53.798Z,24.67
2022-12-12T11:02:28.543Z,25.00
2022-12-12T11:05:10.546Z,25.67
2022-12-12T11:07:40.552Z,28.00
2022-12-12T11:10:27.952Z,24.67
2022-12-12T11:13:02.609Z,27.33
2022-12-12T11:15:39.880Z,23.33
2022-12-12T11:18:12.832Z,24.00
2022-12-12T11:20:47.395Z,26.00
2022-12-12T11:23:22.488Z,25.33
2022-12-12T11:25:57.701Z,28.33
2022-12-12T11:28:32.073Z,24.00
2022-12-12T11:31:05.381Z,26.67
2022-12-12T11:33:38.161Z,25.00
2022-12-12T11:36:13.375Z,27.67
2022-12-12T11:38:45.995Z,27.33
2022-12-12T11:41:12.918Z,28.00
2022-12-12T11:43:58.870Z,27.33
2022-12-12T11:46:29.453Z,28.00
2022-12-12T11:49:01.455Z,27.67
2022-12-12T11:51:47.932Z,29.33
2022-12-12T11:54:20.350Z,29.00
2022-12-12T11:56:57.945Z,27.33
2022-12-12T12:00:11.306Z,29.33
2022-12-12T12:03:23.901Z,30.00
2022-12-12T12:06:12.029Z,25.33
2022-12-12T12:09:07.619Z,28.00
2022-12-12T12:11:49.908Z,30.00
2022-12-12T12:14:40.382Z,30.00
2022-12-12T12:17:18.597Z,30.67
2022-12-12T12:19:59.235Z,29.00
2022-12-12T12:22:46.038Z,28.00
2022-12-12T12:25:37.263Z,28.00
2022-12-12T12:28:37.103Z,29.00
2022-12-12T12:31:17.276Z,28.00
2022-12-12T12:34:04.943Z,27.33
2022-12-12T12:36:48.521Z,28.67
2022-12-12T12:39:38.344Z,26.67
2022-12-12T12:42:24.094Z,27.00
2022-12-12T12:45:03.304Z,28.00
2022-12-12T12:47:45.943Z,28.67
2022-12-12T12:50:19.780Z,24.67
2022-12-12T12:52:55.927Z,27.33
2022-12-12T12:55:28.808Z,27.33
2022-12-12T12:58:03.018Z,27.33
2022-12-12T13:00:31.868Z,26.67
2022-12-12T13:03:05.237Z,29.00
2022-12-12T13:05:41.365Z,30.00
2022-12-12T13:08:19.046Z,30.00
2022-12-12T13:10:51.167Z,29.00
2022-12-12T13:13:27.072Z,31.67
2022-12-12T13:16:01.268Z,30.67
2022-12-12T13:18:44.441Z,32.33
2022-12-12T13:21:26.091Z,33.00
2022-12-12T13:24:01.556Z,31.67
2022-12-12T13:26:43.422Z,30.33
2022-12-12T13:29:33.305Z,30.00
2022-12-12T13:32:42.612Z,31.00
2022-12-12T13:35:15.133Z,32.00
2022-12-12T13:37:50.402Z,30.67
2022-12-12T13:40:31.268Z,31.00
2022-12-12T13:43:08.782Z,32.67
2022-12-12T13:45:45.336Z,33.00
2022-12-12T13:48:45.951Z,31.00
2022-12-12T13:51:36.269Z,33.00
2022-12-12T13:54:46.783Z,33.00
2022-12-12T13:57:25.843Z,31.67
2022-12-12T14:00:20.846Z,33.00
2022-12-12T14:03:27.393Z,33.00
2022-12-12T14:06:08.866Z,32.67
2022-12-12T14:08:46.208Z,33.00
2022-12-12T14:11:30.260Z,37.00
2022-12-12T14:14:17.776Z,34.00
2022-12-12T14:16:53.845Z,34.33
2022-12-12T14:19:33.564Z,34.33
2022-12-12T14:22:01.276Z,31.00
2022-12-12T14:25:07.577Z,30.00
2022-12-12T14:28:17.790Z,30.00
2022-12-12T14:30:54.196Z,32.00
2022-12-12T14:33:57.637Z,28.67
2022-12-12T14:37:15.200Z,30.67
2022-12-12T14:39:58.408Z,29.00
2022-12-12T14:43:19.725Z,30.33
2022-12-12T14:54:17.543Z,31.75
2022-12-12T14:56:52.986Z,30.00
2022-12-12T14:59:27.545Z,30.00
2022-12-12T15:02:24.333Z,31.00
2022-12-12T15:05:04.533Z,28.33
2022-12-12T15:07:34.361Z,29.75
2022-12-12T15:10:03.480Z,30.00
2022-12-12T15:12:42.637Z,31.00
2022-12-12T15:15:24.367Z,29.75
2022-12-12T15:17:52.801Z,25.00
2022-12-12T15:20:24.548Z,26.67
2022-12-12T15:22:55.827Z,29.75
2022-12-12T15:25:28.653Z,29.50
2022-12-12T15:27:57.404Z,31.25
2022-12-12T15:30:35.626Z,30.50
2022-12-12T15:33:06.288Z,30.25
2022-12-12T15:35:34.726Z,29.25
2022-12-12T15:38:10.553Z,31.00
2022-12-12T15:40:40.605Z,32.00
2022-12-12T15:43:14.095Z,30.25
2022-12-12T15:45:46.228Z,31.33
2022-12-12T15:48:16.889Z,30.33
2022-12-12T15:50:56.002Z,31.67
2022-12-12T15:53:27.033Z,27.00
2022-12-12T15:56:00.942Z,29.00
2022-12-12T15:58:31.284Z,28.33
2022-12-12T16:01:07.539Z,28.33
2022-12-12T16:03:36.374Z,27.67
2022-12-12T16:06:16.270Z,28.00
2022-12-12T16:08:52.813Z,27.00
2022-12-12T16:11:38.945Z,29.00
2022-12-12T16:14:27.672Z,31.00
2022-12-12T16:16:59.576Z,27.00
2022-12-12T16:19:42.913Z,26.67
2022-12-12T16:22:23.719Z,28.75
2022-12-12T16:24:54.904Z,17.50
2022-12-12T16:27:23.350Z,28.00
2022-12-12T16:29:50.410Z,30.25
2022-12-12T16:32:19.576Z,36.25
2022-12-12T16:34:46.438Z,35.75
2022-12-12T16:37:16.039Z,33.00
2022-12-12T16:39:44.146Z,28.25
2022-12-12T16:42:13.731Z,25.75
2022-12-12T16:44:42.873Z,25.50
2022-12-12T16:47:16.320Z,26.25
2022-12-12T16:49:43.593Z,25.00
2022-12-12T16:52:13.053Z,25.00
2022-12-12T16:54:40.649Z,24.33
2022-12-12T16:57:08.466Z,27.75
2022-12-12T16:59:36.212Z,26.00
2022-12-12T17:02:19.721Z,27.67
2022-12-12T17:04:52.781Z,27.00
2022-12-12T17:07:24.460Z,26.50
2022-12-12T17:09:51.437Z,26.67
2022-12-12T17:12:18.307Z,32.25
2022-12-12T17:14:45.276Z,31.75
2022-12-12T17:17:12.153Z,37.75
2022-12-12T17:19:40.379Z,35.75
2022-12-12T17:22:07.421Z,50.00
2022-12-12T17:24:34.251Z,46.75
2022-12-12T17:27:01.448Z,26.67
2022-12-12T17:29:28.624Z,24.00
2022-12-12T17:31:55.717Z,25.00
2022-12-12T17:34:57.977Z,26.25
2022-12-12T17:37:26.373Z,70.75
2022-12-12T17:40:14.916Z,55.50
2022-12-12T17:42:42.192Z,31.25
2022-12-12T17:45:11.433Z,28.75
2022-12-12T17:47:38.674Z,27.50
2022-12-12T17:50:09.126Z,25.50
2022-12-12T17:52:36.610Z,26.50
2022-12-12T17:55:52.164Z,27.75
2022-12-12T17:57:53.095Z,22.75
2022-12-12T18:00:22.281Z,27.50
2022-12-12T18:02:49.115Z,46.75
2022-12-12T18:05:17.801Z,28.50
2022-12-12T18:07:44.704Z,39.00
2022-12-12T18:10:14.130Z,55.75
2022-12-12T18:12:41.179Z,77.00
2022-12-12T18:15:10.185Z,103.40
2022-12-12T18:17:37.095Z,87.75
2022-12-12T18:20:05.058Z,83.25
2022-12-12T18:22:33.463Z,42.75
2022-12-12T18:25:00.304Z,65.25
2022-12-12T18:27:27.452Z,84.00
2022-12-12T18:29:54.260Z,72.00
2022-12-12T18:32:21.092Z,49.50
2022-12-12T18:34:48.003Z,50.00
2022-12-12T18:37:21.228Z,84.25
2022-12-12T18:39:51.417Z,55.25
2022-12-12T18:42:29.587Z,68.50
2022-12-12T18:44:58.635Z,45.75
2022-12-12T18:47:25.592Z,36.25
2022-12-12T18:49:52.430Z,38.50
2022-12-12T18:52:19.299Z,32.75
2022-12-12T18:54:46.128Z,37.50
2022-12-12T18:57:14.556Z,37.00
2022-12-12T18:59:41.456Z,32.50
2022-12-12T19:02:13.442Z,34.25
2022-12-12T19:04:40.415Z,36.75
2022-12-12T19:07:07.691Z,39.50
2022-12-12T19:09:34.498Z,38.25
2022-12-12T19:12:02.555Z,41.25
2022-12-12T19:15:15.171Z,41.75
2022-12-12T19:17:25.256Z,35.50
2022-12-12T19:19:54.058Z,35.50
2022-12-12T19:25:09.109Z,38.00
2022-12-12T19:27:36.504Z,36.00
2022-12-12T19:30:06.897Z,34.25
2022-12-12T19:32:34.875Z,32.00
2022-12-12T19:35:01.985Z,28.50
2022-12-12T19:37:29.118Z,26.00
2022-12-12T19:39:56.034Z,27.75
2022-12-12T19:42:23.390Z,22.75
2022-12-12T19:44:50.654Z,27.25
2022-12-12T19:47:18.883Z,28.25
2022-12-12T19:49:45.684Z,27.25
2022-12-12T19:52:14.550Z,35.75
2022-12-12T19:54:41.539Z,31.25
2022-12-12T19:57:08.501Z,34.00
2022-12-12T19:59:35.250Z,27.25
2022-12-12T20:02:03.004Z,33.25
2022-12-12T20:04:31.409Z,34.75
2022-12-12T20:06:59.013Z,36.00
2022-12-12T20:09:29.185Z,37.75
2022-12-12T20:11:59.708Z,36.00
2022-12-12T20:14:29.695Z,38.75
2022-12-12T20:16:57.936Z,37.50
2022-12-12T20:19:27.520Z,36.75
2022-12-12T20:22:02.021Z,37.25
2022-12-12T20:24:31.485Z,35.25
2022-12-12T20:26:58.966Z,34.00
2022-12-12T20:29:25.809Z,35.00
2022-12-12T20:31:52.796Z,37.00
2022-12-12T20:34:21.182Z,36.50
2022-12-12T20:36:48.302Z,80.50
2022-12-12T20:39:19.501Z,38.25
2022-12-12T20:41:46.949Z,48.00
2022-12-12T20:44:14.735Z,47.00
2022-12-12T20:46:44.536Z,45.75
2022-12-12T20:49:15.606Z,33.00
2022-12-12T20:51:58.950Z,36.00
2022-12-12T20:54:29.420Z,35.00
2022-12-12T20:56:57.708Z,35.00
2022-12-12T20:59:25.924Z,31.00
2022-12-12T21:01:53.145Z,35.75
2022-12-12T21:04:20.269Z,35.75
2022-12-12T21:06:47.691Z,35.75
2022-12-12T21:09:23.349Z,36.00
2022-12-12T21:11:53.906Z,39.25
2022-12-12T21:14:20.985Z,41.75
2022-12-12T21:16:48.003Z,34.00
2022-12-12T21:19:16.906Z,39.25
2022-12-12T21:21:44.427Z,38.75
2022-12-12T21:24:13.338Z,43.00
2022-12-12T21:26:40.452Z,57.25
2022-12-12T21:29:09.344Z,60.75
2022-12-12T21:31:42.348Z,64.00
2022-12-12T21:34:13.663Z,51.75
2022-12-12T21:36:40.395Z,47.00
2022-12-12T21:39:08.117Z,46.25
2022-12-12T21:41:34.879Z,43.25
2022-12-12T21:44:01.936Z,41.25
2022-12-12T21:46:30.699Z,37.00
2022-12-12T21:48:58.503Z,37.50
2022-12-12T21:51:25.314Z,40.75
2022-12-12T21:53:52.580Z,41.50
2022-12-12T21:56:19.394Z,39.50
2022-12-12T21:58:47.333Z,42.50
2022-12-12T22:01:17.284Z,39.00
2022-12-12T22:03:47.748Z,39.00
2022-12-12T22:06:18.000Z,38.75
2022-12-12T22:08:46.703Z,38.75
2022-12-12T22:11:15.427Z,39.75
2022-12-12T22:14:02.554Z,40.00
2022-12-12T22:16:29.681Z,38.75
2022-12-12T22:19:03.805Z,40.75
2022-12-12T22:21:33.036Z,38.00
2022-12-12T22:24:00.614Z,38.75
2022-12-12T22:26:30.997Z,41.00
2022-12-12T22:29:01.588Z,39.50
2022-12-12T22:31:30.868Z,39.00
2022-12-12T22:34:02.288Z,42.50
2022-12-12T22:36:32.878Z,41.00
2022-12-12T22:39:00.891Z,42.50
2022-12-12T22:41:29.333Z,40.75
2022-12-12T22:44:00.047Z,36.75
2022-12-12T22:46:27.885Z,36.50
2022-12-12T22:49:00.378Z,37.50
2022-12-12T22:51:30.344Z,38.25
2022-12-12T22:53:59.566Z,39.25
2022-12-12T22:56:28.906Z,36.75
2022-12-12T22:58:56.272Z,35.75
2022-12-12T23:01:24.557Z,34.50
2022-12-12T23:03:52.939Z,38.00
2022-12-12T23:06:25.346Z,35.75
2022-12-12T23:08:55.786Z,34.50
2022-12-12T23:11:25.750Z,28.75
2022-12-12T23:13:56.066Z,34.25
2022-12-12T23:16:23.934Z,33.25
2022-12-12T23:18:51.311Z,28.00
2022-12-12T23:21:23.178Z,30.25
2022-12-12T23:23:51.731Z,32.75
2022-12-12T23:26:21.645Z,34.00
2022-12-12T23:28:49.470Z,34.00
2022-12-12T23:31:19.850Z,32.50
2022-12-12T23:33:48.302Z,31.50
2022-12-12T23:36:15.959Z,32.50
2022-12-12T23:38:44.131Z,31.75
2022-12-12T23:41:15.095Z,30.25
2022-12-12T23:43:43.156Z,33.50
2022-12-12T23:46:13.199Z,33.00
2022-12-12T23:48:40.043Z,32.00
2022-12-12T23:51:07.236Z,34.25
2022-12-12T23:53:34.208Z,33.25
2022-12-12T23:56:05.281Z,34.25
2022-12-12T23:58:32.078Z,32.50
