createdAt,value
2019-02-17T00:03:20.327Z,2.30
2019-02-17T00:08:24.003Z,2.30
2019-02-17T00:13:27.667Z,2.20
2019-02-17T00:18:31.322Z,2.20
2019-02-17T00:23:34.974Z,2.10
2019-02-17T00:28:38.635Z,2.00
2019-02-17T00:33:42.294Z,2.00
2019-02-17T00:38:45.946Z,1.90
2019-02-17T00:43:49.611Z,1.90
2019-02-17T00:48:53.272Z,1.80
2019-02-17T00:53:56.922Z,1.80
2019-02-17T00:59:09.692Z,1.70
2019-02-17T01:04:05.947Z,1.70
2019-02-17T01:09:09.751Z,1.70
2019-02-17T01:14:13.435Z,1.60
2019-02-17T01:19:17.083Z,1.60
2019-02-17T01:24:20.746Z,1.60
2019-02-17T01:29:24.399Z,1.50
2019-02-17T01:34:28.056Z,1.50
2019-02-17T01:39:31.706Z,1.50
2019-02-17T01:44:35.372Z,1.40
2019-02-17T01:49:39.027Z,1.40
2019-02-17T01:54:42.670Z,1.40
2019-02-17T01:59:46.409Z,1.30
2019-02-17T02:04:50.055Z,1.30
2019-02-17T02:09:53.711Z,1.30
2019-02-17T02:14:57.366Z,1.30
2019-02-17T02:20:01.038Z,1.20
2019-02-17T02:25:05.510Z,1.20
2019-02-17T02:30:10.672Z,1.20
2019-02-17T02:35:14.335Z,1.10
2019-02-17T02:40:18.011Z,1.20
2019-02-17T02:45:21.718Z,1.10
2019-02-17T02:50:25.391Z,1.10
2019-02-17T02:55:29.062Z,1.10
2019-02-17T03:00:32.743Z,1.10
2019-02-17T03:05:38.065Z,1.00
2019-02-17T03:10:41.738Z,1.00
2019-02-17T03:15:45.424Z,1.00
2019-02-17T03:20:49.103Z,1.00
2019-02-17T03:25:52.771Z,1.00
2019-02-17T03:30:56.444Z,1.00
2019-02-17T03:36:00.131Z,1.00
2019-02-17T03:41:03.803Z,1.00
2019-02-17T03:46:07.774Z,0.90
2019-02-17T03:51:11.538Z,0.90
2019-02-17T03:56:15.231Z,0.90
2019-02-17T04:01:18.918Z,0.90
2019-02-17T04:06:22.940Z,0.90
2019-02-17T04:11:26.633Z,0.80
2019-02-17T04:16:30.310Z,0.80
2019-02-17T04:21:33.978Z,0.80
2019-02-17T04:26:37.670Z,0.80
2019-02-17T04:31:42.447Z,0.80
2019-02-17T04:36:46.168Z,0.80
2019-02-17T04:41:50.119Z,0.80
2019-02-17T04:46:53.823Z,0.80
2019-02-17T04:51:57.519Z,0.70
2019-02-17T04:57:01.186Z,0.70
2019-02-17T05:02:05.318Z,0.70
2019-02-17T05:07:09.023Z,0.80
2019-02-17T05:12:12.704Z,0.70
2019-02-17T05:17:16.387Z,0.70
2019-02-17T05:22:20.075Z,0.70
2019-02-17T05:27:24.105Z,0.70
2019-02-17T05:32:27.843Z,0.70
2019-02-17T05:37:31.523Z,0.80
2019-02-17T05:42:35.227Z,0.70
2019-02-17T05:47:38.932Z,0.80
2019-02-17T05:52:42.704Z,0.70
2019-02-17T05:57:46.722Z,0.80
2019-02-17T06:02:50.423Z,0.80
2019-02-17T06:07:54.364Z,0.80
2019-02-17T06:12:58.054Z,0.80
2019-02-17T06:18:01.749Z,0.90
2019-02-17T06:23:05.451Z,0.90
2019-02-17T06:28:09.162Z,0.90
2019-02-17T06:33:12.918Z,0.90
2019-02-17T06:38:16.723Z,1.00
2019-02-17T06:43:20.421Z,1.00
2019-02-17T06:48:24.128Z,1.10
2019-02-17T06:53:28.161Z,1.10
2019-02-17T06:58:31.886Z,1.20
2019-02-17T07:03:35.932Z,1.30
2019-02-17T07:08:39.780Z,1.40
2019-02-17T07:13:43.567Z,1.40
2019-02-17T07:18:47.607Z,1.50
2019-02-17T07:23:51.306Z,1.60
2019-02-17T07:28:55.006Z,1.70
2019-02-17T07:33:59.224Z,1.80
2019-02-17T07:39:05.580Z,1.90
2019-02-17T07:44:09.283Z,2.00
2019-02-17T07:49:13.821Z,2.10
2019-02-17T07:54:17.667Z,2.20
2019-02-17T07:59:21.358Z,2.30
2019-02-17T08:04:25.267Z,2.40
2019-02-17T08:09:29.178Z,2.50
2019-02-17T08:14:33.039Z,2.60
2019-02-17T08:19:36.742Z,2.70
2019-02-17T08:24:40.463Z,2.80
2019-02-17T08:29:44.167Z,2.90
2019-02-17T08:34:47.850Z,3.10
2019-02-17T08:39:51.530Z,3.20
2019-02-17T08:44:55.227Z,3.20
2019-02-17T08:49:58.913Z,3.40
2019-02-17T08:55:02.594Z,3.50
2019-02-17T09:00:07.959Z,3.60
2019-02-17T09:05:11.643Z,3.70
2019-02-17T09:10:15.405Z,3.80
2019-02-17T09:15:19.103Z,4.00
2019-02-17T09:20:23.168Z,4.10
2019-02-17T09:25:26.947Z,4.30
2019-02-17T09:30:30.713Z,4.40
2019-02-17T09:35:34.461Z,4.50
2019-02-17T09:40:38.166Z,4.60
2019-02-17T09:45:41.964Z,4.70
2019-02-17T09:50:45.771Z,4.90
2019-02-17T09:55:49.464Z,5.00
2019-02-17T10:00:53.455Z,5.10
2019-02-17T10:05:59.737Z,5.30
2019-02-17T10:11:03.443Z,5.40
2019-02-17T10:16:08.019Z,5.60
2019-02-17T10:21:11.734Z,5.70
2019-02-17T10:26:16.587Z,5.90
2019-02-17T10:31:20.282Z,6.00
2019-02-17T10:36:25.377Z,6.10
2019-02-17T10:41:29.591Z,6.20
2019-02-17T10:46:33.302Z,6.40
2019-02-17T10:51:37.350Z,6.50
2019-02-17T10:56:41.043Z,6.60
2019-02-17T11:01:44.728Z,6.70
2019-02-17T11:06:48.490Z,6.90
2019-02-17T11:11:52.850Z,7.00
2019-02-17T11:16:56.539Z,7.20
2019-02-17T11:22:00.302Z,7.30
2019-02-17T11:27:04.307Z,7.50
2019-02-17T11:32:08.235Z,7.60
2019-02-17T11:37:11.919Z,7.80
2019-02-17T11:42:15.620Z,7.90
2019-02-17T11:47:19.318Z,8.00
2019-02-17T11:52:27.069Z,8.20
2019-02-17T11:57:30.887Z,8.30
2019-02-17T12:02:34.588Z,8.40
2019-02-17T12:07:38.283Z,8.50
2019-02-17T12:12:41.966Z,8.60
2019-02-17T12:17:45.646Z,8.80
2019-02-17T12:22:55.067Z,8.90
2019-02-17T12:28:09.731Z,9.00
2019-02-17T12:33:19.132Z,9.10
2019-02-17T12:38:18.846Z,9.20
2019-02-17T12:43:22.547Z,9.30
2019-02-17T12:48:26.248Z,9.40
2019-02-17T12:53:30.299Z,9.50
2019-02-17T12:58:34.034Z,9.60
2019-02-17T13:03:38.070Z,9.80
2019-02-17T13:08:41.763Z,9.90
2019-02-17T13:13:45.715Z,10.00
2019-02-17T13:18:49.418Z,10.10
2019-02-17T13:23:53.114Z,10.10
2019-02-17T13:28:56.818Z,10.20
2019-02-17T13:34:00.931Z,10.30
2019-02-17T13:39:06.291Z,10.30
2019-02-17T13:44:10.044Z,10.30
2019-02-17T13:49:13.761Z,10.40
2019-02-17T13:54:17.459Z,10.50
2019-02-17T13:59:21.158Z,10.50
2019-02-17T14:04:25.202Z,10.60
2019-02-17T14:09:29.306Z,10.60
2019-02-17T14:14:32.998Z,10.60
2019-02-17T14:19:36.690Z,10.60
2019-02-17T14:24:40.395Z,10.60
2019-02-17T14:29:44.082Z,10.70
2019-02-17T14:34:47.787Z,10.70
2019-02-17T14:39:51.754Z,10.70
2019-02-17T14:44:55.460Z,10.70
2019-02-17T14:49:59.178Z,10.70
2019-02-17T14:55:02.858Z,10.70
2019-02-17T15:00:06.914Z,10.80
2019-02-17T15:05:11.902Z,10.80
2019-02-17T15:10:15.919Z,10.80
2019-02-17T15:15:19.964Z,10.80
2019-02-17T15:20:23.901Z,10.80
2019-02-17T15:25:27.656Z,10.80
2019-02-17T15:30:31.724Z,10.70
2019-02-17T15:35:35.418Z,10.80
2019-02-17T15:40:39.106Z,10.70
2019-02-17T15:45:43.091Z,10.70
2019-02-17T15:50:46.799Z,10.70
2019-02-17T15:55:50.503Z,10.60
2019-02-17T16:00:54.247Z,10.50
2019-02-17T16:05:58.291Z,10.40
2019-02-17T16:11:02.317Z,10.30
2019-02-17T16:16:06.048Z,10.30
2019-02-17T16:21:09.754Z,10.10
2019-02-17T16:26:13.900Z,10.00
2019-02-17T16:31:17.736Z,9.90
2019-02-17T16:36:21.503Z,9.70
2019-02-17T16:41:25.198Z,9.60
2019-02-17T16:46:28.911Z,9.50
2019-02-17T16:51:32.615Z,9.30
2019-02-17T16:56:36.408Z,9.20
2019-02-17T17:01:40.094Z,9.00
2019-02-17T17:06:43.796Z,8.90
2019-02-17T17:11:47.483Z,8.80
2019-02-17T17:16:51.513Z,8.70
2019-02-17T17:21:55.199Z,8.50
2019-02-17T17:26:58.898Z,8.40
2019-02-17T17:32:02.606Z,8.30
2019-02-17T17:37:06.291Z,8.20
2019-02-17T17:42:09.983Z,8.00
2019-02-17T17:47:13.663Z,7.80
2019-02-17T17:52:17.384Z,7.60
2019-02-17T17:57:21.187Z,7.50
2019-02-17T18:02:25.219Z,7.40
2019-02-17T18:07:28.903Z,7.20
2019-02-17T18:12:32.775Z,7.10
2019-02-17T18:17:36.491Z,7.00
2019-02-17T18:22:40.179Z,6.90
2019-02-17T18:27:44.020Z,6.80
2019-02-17T18:32:48.030Z,6.70
2019-02-17T18:37:51.743Z,6.60
2019-02-17T18:42:55.869Z,6.50
2019-02-17T18:47:59.634Z,6.40
2019-02-17T18:53:03.744Z,6.30
2019-02-17T18:58:07.515Z,6.20
2019-02-17T19:03:11.301Z,6.10
2019-02-17T19:08:15.331Z,6.10
2019-02-17T19:13:19.016Z,6.00
2019-02-17T19:18:22.712Z,5.90
2019-02-17T19:23:26.398Z,5.90
2019-02-17T19:28:30.252Z,5.90
2019-02-17T19:33:33.939Z,5.90
2019-02-17T19:38:38.045Z,5.90
2019-02-17T19:43:42.163Z,5.80
2019-02-17T19:48:46.300Z,5.80
2019-02-17T19:53:50.652Z,5.80
2019-02-17T19:58:55.819Z,5.80
2019-02-17T20:04:05.832Z,5.80
2019-02-17T20:09:17.446Z,5.70
2019-02-17T20:14:21.987Z,5.70
2019-02-17T20:19:26.474Z,5.60
2019-02-17T20:24:30.702Z,5.60
2019-02-17T20:29:35.393Z,5.50
2019-02-17T20:34:39.209Z,5.40
2019-02-17T20:39:44.298Z,5.30
2019-02-17T20:44:48.487Z,5.30
2019-02-17T20:49:52.272Z,5.20
2019-02-17T20:54:56.168Z,5.10
2019-02-17T21:00:00.319Z,5.10
2019-02-17T21:05:04.701Z,5.10
2019-02-17T21:10:08.758Z,5.10
2019-02-17T21:15:12.799Z,5.10
2019-02-17T21:20:17.647Z,5.10
2019-02-17T21:25:21.946Z,5.10
2019-02-17T21:30:25.673Z,5.10
2019-02-17T21:35:29.683Z,5.10
2019-02-17T21:40:33.438Z,5.00
2019-02-17T21:45:37.134Z,4.90
2019-02-17T21:50:41.259Z,4.90
2019-02-17T21:55:44.939Z,4.80
2019-02-17T22:00:48.630Z,4.70
2019-02-17T22:05:52.322Z,4.70
2019-02-17T22:10:55.998Z,4.70
2019-02-17T22:15:59.972Z,4.70
2019-02-17T22:21:03.659Z,4.70
2019-02-17T22:26:07.347Z,4.70
2019-02-17T22:31:11.047Z,4.60
2019-02-17T22:36:14.730Z,4.60
2019-02-17T22:41:18.432Z,4.60
2019-02-17T22:46:22.205Z,4.60
2019-02-17T22:51:25.888Z,4.60
2019-02-17T22:56:29.579Z,4.60
2019-02-17T23:01:34.540Z,4.50
2019-02-17T23:06:38.219Z,4.50
2019-02-17T23:11:41.982Z,4.50
2019-02-17T23:16:45.667Z,4.50
2019-02-17T23:21:49.891Z,4.50
2019-02-17T23:26:53.566Z,4.40
2019-02-17T23:31:57.329Z,4.40
2019-02-17T23:37:03.990Z,4.40
2019-02-17T23:42:06.486Z,4.40
2019-02-17T23:47:10.652Z,4.30
2019-02-17T23:52:14.335Z,4.30
2019-02-17T23:57:18.011Z,4.20
