createdAt,value
2023-02-22T00:00:37.882Z,395.25
2023-02-22T00:03:04.354Z,385.70
2023-02-22T00:05:30.727Z,380.25
2023-02-22T00:07:57.290Z,371.52
2023-02-22T00:10:23.658Z,362.67
2023-02-22T00:12:50.067Z,359.17
2023-02-22T00:15:16.394Z,357.10
2023-02-22T00:17:42.753Z,352.45
2023-02-22T00:20:09.260Z,347.60
2023-02-22T00:22:35.645Z,345.05
2023-02-22T00:25:02.047Z,334.73
2023-02-22T00:27:28.409Z,339.33
2023-02-22T00:29:55.025Z,325.38
2023-02-22T00:32:21.501Z,319.75
2023-02-22T00:34:47.923Z,315.40
2023-02-22T00:37:14.438Z,317.10
2023-02-22T00:39:40.736Z,319.02
2023-02-22T00:42:07.022Z,310.60
2023-02-22T00:44:33.540Z,303.60
2023-02-22T00:47:00.039Z,301.35
2023-02-22T00:49:26.809Z,289.80
2023-02-22T00:51:53.071Z,279.92
2023-02-22T00:54:19.465Z,279.77
2023-02-22T00:56:45.764Z,272.70
2023-02-22T00:59:12.190Z,274.58
2023-02-22T01:01:39.050Z,271.77
2023-02-22T01:04:05.549Z,264.55
2023-02-22T01:06:32.070Z,258.55
2023-02-22T01:08:58.443Z,257.20
2023-02-22T01:11:24.993Z,251.60
2023-02-22T01:13:51.385Z,255.55
2023-02-22T01:16:17.756Z,245.65
2023-02-22T01:18:44.102Z,244.27
2023-02-22T01:21:10.603Z,239.32
2023-02-22T01:23:36.977Z,234.73
2023-02-22T01:26:03.343Z,230.73
2023-02-22T01:28:30.018Z,226.20
2023-02-22T01:30:56.992Z,222.63
2023-02-22T01:33:23.363Z,219.80
2023-02-22T01:35:50.903Z,214.93
2023-02-22T01:38:17.630Z,209.88
2023-02-22T01:40:43.975Z,211.38
2023-02-22T01:43:10.552Z,204.07
2023-02-22T01:45:36.932Z,202.88
2023-02-22T01:48:03.396Z,195.13
2023-02-22T01:50:31.139Z,189.98
2023-02-22T01:55:29.900Z,189.20
2023-02-22T01:57:57.709Z,182.23
2023-02-22T02:00:24.043Z,183.40
2023-02-22T02:02:50.527Z,183.80
2023-02-22T02:05:21.275Z,177.98
2023-02-22T02:07:48.511Z,178.73
2023-02-22T02:10:16.050Z,178.48
2023-02-22T02:12:42.587Z,169.48
2023-02-22T02:15:09.042Z,167.82
2023-02-22T02:17:35.774Z,165.52
2023-02-22T02:20:02.428Z,161.63
2023-02-22T02:22:28.783Z,159.82
2023-02-22T02:24:55.158Z,158.98
2023-02-22T02:27:21.577Z,150.45
2023-02-22T02:29:48.134Z,151.30
2023-02-22T02:32:14.567Z,148.30
2023-02-22T02:34:41.140Z,140.93
2023-02-22T02:37:07.964Z,142.13
2023-02-22T02:39:34.819Z,140.65
2023-02-22T02:42:01.121Z,136.07
2023-02-22T02:44:27.731Z,136.63
2023-02-22T02:46:54.121Z,133.75
2023-02-22T02:49:20.461Z,133.55
2023-02-22T02:51:47.266Z,131.30
2023-02-22T02:54:13.974Z,127.95
2023-02-22T02:56:40.277Z,126.60
2023-02-22T02:59:07.526Z,125.57
2023-02-22T03:01:34.003Z,122.90
2023-02-22T03:04:00.871Z,123.03
2023-02-22T03:06:27.134Z,117.80
2023-02-22T03:08:53.534Z,112.80
2023-02-22T03:11:19.948Z,115.10
2023-02-22T03:13:46.438Z,119.47
2023-02-22T03:16:12.958Z,111.82
2023-02-22T03:18:39.379Z,112.45
2023-02-22T03:21:05.790Z,110.13
2023-02-22T03:23:32.127Z,105.70
2023-02-22T03:25:58.865Z,107.47
2023-02-22T03:28:25.270Z,103.47
2023-02-22T03:30:51.659Z,103.90
2023-02-22T03:33:18.121Z,100.70
2023-02-22T03:35:45.051Z,102.07
2023-02-22T03:38:11.899Z,95.18
2023-02-22T03:40:38.431Z,96.40
2023-02-22T03:43:05.220Z,94.07
2023-02-22T03:45:31.561Z,91.75
2023-02-22T03:47:57.919Z,94.13
2023-02-22T03:50:24.585Z,90.90
2023-02-22T03:52:51.100Z,85.38
2023-02-22T03:55:17.710Z,86.68
2023-02-22T03:57:44.934Z,88.30
2023-02-22T04:00:12.100Z,82.20
2023-02-22T04:02:38.822Z,84.80
2023-02-22T04:05:05.372Z,83.95
2023-02-22T04:07:32.079Z,77.97
2023-02-22T04:09:58.442Z,79.15
2023-02-22T04:12:25.092Z,79.43
2023-02-22T04:14:51.436Z,77.68
2023-02-22T04:17:17.886Z,74.57
2023-02-22T04:19:44.725Z,76.97
2023-02-22T04:22:11.025Z,72.05
2023-02-22T04:24:37.657Z,73.55
2023-02-22T04:27:03.980Z,70.72
2023-02-22T04:29:30.375Z,66.88
2023-02-22T04:31:57.088Z,67.10
2023-02-22T04:34:23.657Z,66.80
2023-02-22T04:36:50.155Z,66.80
2023-02-22T04:39:16.667Z,65.93
2023-02-22T04:41:43.070Z,66.10
2023-02-22T04:44:09.658Z,64.20
2023-02-22T04:46:36.283Z,63.72
2023-02-22T04:49:02.749Z,61.45
2023-02-22T04:51:29.692Z,61.38
2023-02-22T04:53:56.022Z,61.42
2023-02-22T04:56:22.948Z,59.28
2023-02-22T04:58:49.382Z,58.08
2023-02-22T05:01:16.249Z,56.05
2023-02-22T05:03:42.985Z,56.28
2023-02-22T05:06:09.386Z,53.88
2023-02-22T05:08:35.867Z,55.42
2023-02-22T05:11:02.211Z,54.85
2023-02-22T05:13:28.604Z,51.25
2023-02-22T05:15:55.403Z,51.88
2023-02-22T05:18:22.038Z,51.00
2023-02-22T05:20:48.610Z,53.35
2023-02-22T05:23:14.943Z,49.25
2023-02-22T05:25:41.345Z,48.42
2023-02-22T05:28:08.108Z,48.92
2023-02-22T05:30:34.567Z,46.80
2023-02-22T05:33:01.021Z,45.90
2023-02-22T05:35:27.366Z,47.58
2023-02-22T05:37:54.028Z,45.20
2023-02-22T05:40:20.412Z,44.78
2023-02-22T05:42:48.886Z,44.58
2023-02-22T05:45:15.294Z,45.55
2023-02-22T05:47:41.634Z,42.03
2023-02-22T05:50:08.005Z,42.65
2023-02-22T05:52:34.438Z,42.55
2023-02-22T05:55:00.897Z,39.80
2023-02-22T05:57:27.806Z,40.08
2023-02-22T05:59:54.274Z,40.83
2023-02-22T06:02:20.607Z,39.97
2023-02-22T06:04:47.064Z,40.95
2023-02-22T06:07:13.440Z,38.75
2023-02-22T06:09:39.806Z,38.85
2023-02-22T06:12:06.312Z,35.92
2023-02-22T06:14:32.802Z,38.22
2023-02-22T06:16:59.124Z,36.10
2023-02-22T06:19:25.747Z,37.17
2023-02-22T06:21:52.260Z,35.67
2023-02-22T06:24:18.951Z,36.00
2023-02-22T06:26:45.553Z,33.90
2023-02-22T06:29:11.897Z,35.10
2023-02-22T06:31:38.543Z,33.67
2023-02-22T06:34:04.943Z,33.40
2023-02-22T06:36:31.446Z,32.38
2023-02-22T06:38:58.045Z,31.98
2023-02-22T06:41:24.432Z,31.98
2023-02-22T06:43:50.803Z,31.55
2023-02-22T06:46:17.177Z,38.55
2023-02-22T06:48:43.535Z,16.80
2023-02-22T06:51:10.243Z,13.25
2023-02-22T06:53:37.061Z,17.98
2023-02-22T06:56:03.435Z,16.40
2023-02-22T06:58:29.885Z,17.73
2023-02-22T07:00:56.270Z,15.23
2023-02-22T07:03:22.848Z,14.88
2023-02-22T07:05:49.546Z,16.02
2023-02-22T07:08:16.307Z,16.80
2023-02-22T07:10:42.889Z,16.02
2023-02-22T07:13:09.232Z,14.98
2023-02-22T07:15:35.868Z,14.63
2023-02-22T07:18:02.998Z,14.07
2023-02-22T07:20:29.561Z,14.20
2023-02-22T07:22:56.254Z,14.52
2023-02-22T07:25:22.659Z,13.68
2023-02-22T07:27:49.074Z,13.85
2023-02-22T07:30:15.828Z,13.93
2023-02-22T07:32:42.907Z,12.93
2023-02-22T07:35:09.682Z,12.85
2023-02-22T07:37:36.481Z,12.70
2023-02-22T07:40:03.196Z,13.50
2023-02-22T07:42:29.965Z,11.23
2023-02-22T07:44:56.334Z,11.38
2023-02-22T07:47:22.809Z,10.95
2023-02-22T07:49:49.516Z,10.43
2023-02-22T07:52:16.720Z,11.18
2023-02-22T07:54:43.088Z,10.80
2023-02-22T07:57:09.712Z,11.35
2023-02-22T07:59:36.054Z,10.02
2023-02-22T08:02:02.432Z,9.73
2023-02-22T08:04:28.872Z,10.80
2023-02-22T08:06:55.235Z,10.20
2023-02-22T08:09:21.995Z,10.00
2023-02-22T08:11:49.065Z,10.05
2023-02-22T08:14:15.534Z,8.88
2023-02-22T08:16:41.998Z,9.32
2023-02-22T08:19:09.025Z,10.20
2023-02-22T08:21:35.357Z,9.60
2023-02-22T08:24:01.760Z,9.73
2023-02-22T08:26:28.419Z,9.80
2023-02-22T08:28:55.135Z,10.05
2023-02-22T08:31:21.809Z,9.65
2023-02-22T08:33:49.026Z,9.40
2023-02-22T08:36:15.401Z,9.23
2023-02-22T08:38:41.775Z,9.27
2023-02-22T08:41:08.372Z,8.98
2023-02-22T08:43:35.371Z,8.98
2023-02-22T08:46:02.043Z,9.48
2023-02-22T08:48:28.483Z,8.93
2023-02-22T08:50:55.083Z,9.23
2023-02-22T08:53:21.774Z,9.05
2023-02-22T08:55:48.770Z,8.90
2023-02-22T08:58:15.178Z,9.65
2023-02-22T09:00:41.513Z,9.13
2023-02-22T09:03:08.093Z,9.77
2023-02-22T09:05:34.477Z,8.32
2023-02-22T09:08:00.835Z,8.68
2023-02-22T09:10:27.290Z,8.85
2023-02-22T09:12:54.351Z,9.43
2023-02-22T09:15:20.843Z,8.63
2023-02-22T09:17:47.165Z,9.32
2023-02-22T09:20:13.495Z,8.40
2023-02-22T09:22:39.836Z,8.95
2023-02-22T09:25:16.409Z,8.32
2023-02-22T09:27:43.539Z,9.05
2023-02-22T09:30:10.117Z,8.20
2023-02-22T09:32:37.421Z,8.93
2023-02-22T09:35:04.208Z,7.93
2023-02-22T09:37:30.864Z,8.65
2023-02-22T09:39:57.615Z,7.43
2023-02-22T09:42:24.055Z,8.95
2023-02-22T09:44:50.524Z,8.73
2023-02-22T09:47:17.605Z,8.65
2023-02-22T09:49:44.051Z,7.85
2023-02-22T09:52:10.383Z,8.00
2023-02-22T09:54:37.289Z,8.32
2023-02-22T09:57:03.954Z,7.72
2023-02-22T09:59:30.365Z,8.88
2023-02-22T10:01:56.699Z,8.00
2023-02-22T10:04:23.182Z,8.45
2023-02-22T10:06:49.622Z,8.07
2023-02-22T10:09:16.011Z,8.10
2023-02-22T10:11:42.399Z,7.50
2023-02-22T10:14:08.680Z,7.32
2023-02-22T10:16:35.630Z,7.28
2023-02-22T10:19:02.061Z,7.22
2023-02-22T10:21:28.769Z,7.60
2023-02-22T10:23:55.137Z,6.93
2023-02-22T10:26:21.506Z,7.47
2023-02-22T10:28:48.102Z,7.60
2023-02-22T10:31:14.945Z,7.15
2023-02-22T10:33:41.362Z,7.30
2023-02-22T10:36:07.819Z,7.22
2023-02-22T10:38:34.145Z,7.22
2023-02-22T10:41:00.535Z,7.28
2023-02-22T10:43:27.144Z,6.50
2023-02-22T10:45:53.516Z,7.50
2023-02-22T10:48:20.021Z,7.38
2023-02-22T10:50:46.631Z,6.00
2023-02-22T10:53:13.238Z,6.22
2023-02-22T10:55:39.684Z,6.63
2023-02-22T10:58:06.614Z,6.72
2023-02-22T11:00:33.029Z,6.53
2023-02-22T11:02:59.356Z,6.38
2023-02-22T11:05:25.709Z,6.22
2023-02-22T11:07:52.049Z,6.93
2023-02-22T11:10:18.408Z,5.75
2023-02-22T11:12:45.012Z,7.05
2023-02-22T11:15:12.110Z,6.40
2023-02-22T11:17:38.488Z,6.15
2023-02-22T11:20:04.987Z,6.72
2023-02-22T11:22:31.584Z,6.50
2023-02-22T11:24:57.953Z,7.07
2023-02-22T11:27:24.331Z,6.10
2023-02-22T11:29:50.631Z,6.30
2023-02-22T11:32:17.347Z,6.18
2023-02-22T11:34:44.258Z,6.50
2023-02-22T11:37:10.952Z,6.03
2023-02-22T11:39:37.296Z,6.68
2023-02-22T11:42:03.869Z,5.85
2023-02-22T11:44:30.355Z,6.13
2023-02-22T11:46:56.889Z,5.93
2023-02-22T11:49:23.678Z,5.75
2023-02-22T11:51:50.335Z,6.10
2023-02-22T11:54:16.681Z,5.55
2023-02-22T11:56:43.560Z,6.35
2023-02-22T11:59:10.051Z,5.78
2023-02-22T12:01:36.419Z,5.78
2023-02-22T12:04:02.920Z,5.55
2023-02-22T12:06:29.396Z,5.88
2023-02-22T12:08:55.756Z,5.53
2023-02-22T12:11:22.199Z,5.32
2023-02-22T12:13:48.526Z,5.35
2023-02-22T12:16:15.443Z,5.50
2023-02-22T12:18:42.133Z,5.22
2023-02-22T12:21:08.622Z,5.38
2023-02-22T12:23:35.043Z,4.88
2023-02-22T12:26:01.510Z,5.40
2023-02-22T12:28:28.044Z,4.88
2023-02-22T12:30:54.562Z,4.90
2023-02-22T12:33:20.949Z,5.80
2023-02-22T12:35:47.240Z,138.73
2023-02-22T12:38:13.618Z,266.95
2023-02-22T12:40:39.968Z,316.17
2023-02-22T12:43:06.351Z,236.30
2023-02-22T12:45:32.794Z,219.52
2023-02-22T12:47:59.417Z,206.60
2023-02-22T12:50:25.739Z,194.38
2023-02-22T12:52:52.397Z,178.02
2023-02-22T12:55:18.825Z,159.75
2023-02-22T12:57:45.164Z,151.30
2023-02-22T13:00:11.517Z,139.68
2023-02-22T13:02:37.939Z,128.38
2023-02-22T13:05:04.290Z,120.38
2023-02-22T13:07:30.615Z,110.68
2023-02-22T13:09:57.335Z,340.85
2023-02-22T13:12:23.921Z,337.80
2023-02-22T13:14:50.502Z,278.10
2023-02-22T13:17:17.035Z,259.77
2023-02-22T13:19:43.441Z,435.77
2023-02-22T13:22:09.920Z,477.08
2023-02-22T13:24:36.231Z,428.95
2023-02-22T13:27:02.693Z,385.90
2023-02-22T13:29:29.406Z,375.45
2023-02-22T13:31:55.992Z,362.92
2023-02-22T13:34:22.758Z,353.25
2023-02-22T13:36:49.610Z,345.00
2023-02-22T13:39:16.057Z,346.58
2023-02-22T13:41:42.461Z,327.73
2023-02-22T13:44:09.436Z,327.73
2023-02-22T13:46:35.982Z,319.13
2023-02-22T13:49:02.316Z,314.45
2023-02-22T13:51:29.046Z,302.55
2023-02-22T13:53:55.394Z,307.55
2023-02-22T13:56:22.106Z,290.48
2023-02-22T13:58:48.649Z,298.90
2023-02-22T14:01:15.086Z,282.98
2023-02-22T14:03:41.524Z,284.85
2023-02-22T14:06:07.903Z,271.40
2023-02-22T14:08:34.289Z,266.35
2023-02-22T14:11:01.025Z,256.40
2023-02-22T14:13:27.532Z,251.23
2023-02-22T14:15:53.933Z,242.40
2023-02-22T14:18:20.306Z,231.07
2023-02-22T14:20:47.847Z,233.38
2023-02-22T14:23:14.885Z,226.82
2023-02-22T14:25:41.453Z,222.63
2023-02-22T14:28:08.279Z,214.35
2023-02-22T14:30:34.598Z,215.43
2023-02-22T14:33:01.533Z,203.18
2023-02-22T14:35:33.319Z,207.93
2023-02-22T14:38:07.688Z,194.90
2023-02-22T14:40:34.073Z,193.05
2023-02-22T14:43:00.717Z,185.25
2023-02-22T14:45:29.848Z,188.38
2023-02-22T14:47:56.964Z,183.45
2023-02-22T14:50:23.263Z,182.70
2023-02-22T14:52:49.622Z,172.60
2023-02-22T14:55:16.422Z,168.88
2023-02-22T14:57:42.870Z,167.15
2023-02-22T15:00:09.182Z,158.70
2023-02-22T15:02:35.951Z,155.75
2023-02-22T15:05:02.460Z,152.63
2023-02-22T15:07:28.805Z,154.48
2023-02-22T15:09:55.789Z,146.52
2023-02-22T15:12:22.243Z,146.30
2023-02-22T15:14:48.869Z,139.43
2023-02-22T15:17:15.299Z,124.53
2023-02-22T15:19:41.862Z,131.35
2023-02-22T15:22:08.263Z,124.32
2023-02-22T15:24:34.978Z,115.13
2023-02-22T15:27:03.495Z,104.30
2023-02-22T15:29:31.428Z,93.55
2023-02-22T15:31:57.808Z,84.68
2023-02-22T15:34:24.160Z,77.03
2023-02-22T15:36:50.453Z,69.53
2023-02-22T15:39:16.826Z,65.35
2023-02-22T15:41:43.109Z,59.00
2023-02-22T15:44:22.717Z,58.00
2023-02-22T15:46:50.161Z,51.03
2023-02-22T15:49:16.530Z,49.05
2023-02-22T15:51:42.942Z,45.88
2023-02-22T15:54:13.258Z,43.20
2023-02-22T15:56:47.996Z,39.40
2023-02-22T15:59:14.933Z,39.60
2023-02-22T16:01:42.708Z,39.97
2023-02-22T16:04:09.620Z,36.70
2023-02-22T16:06:36.110Z,34.53
2023-02-22T16:09:02.482Z,33.80
2023-02-22T16:11:29.346Z,34.25
2023-02-22T16:13:55.733Z,33.15
2023-02-22T16:16:22.376Z,33.05
2023-02-22T16:18:48.714Z,33.60
2023-02-22T16:21:15.351Z,32.20
2023-02-22T16:23:42.217Z,31.10
2023-02-22T16:26:09.394Z,30.83
2023-02-22T16:28:35.703Z,31.25
2023-02-22T16:31:02.358Z,29.42
2023-02-22T16:33:28.783Z,29.33
2023-02-22T16:35:55.555Z,30.08
2023-02-22T16:38:21.931Z,27.60
2023-02-22T16:40:48.311Z,27.63
2023-02-22T16:43:14.853Z,28.08
2023-02-22T16:45:42.553Z,27.27
2023-02-22T16:48:09.022Z,25.95
2023-02-22T16:50:35.410Z,25.30
2023-02-22T16:53:01.740Z,25.08
2023-02-22T16:55:28.254Z,24.48
2023-02-22T16:57:54.642Z,24.13
2023-02-22T17:00:21.155Z,24.38
2023-02-22T17:02:48.034Z,23.30
2023-02-22T17:05:14.570Z,22.33
2023-02-22T17:07:40.900Z,21.85
2023-02-22T17:10:07.232Z,21.73
2023-02-22T17:12:33.733Z,22.90
2023-02-22T17:15:00.146Z,20.83
2023-02-22T17:17:27.087Z,21.58
2023-02-22T17:19:53.381Z,20.58
2023-02-22T17:22:19.721Z,20.50
2023-02-22T17:24:46.067Z,19.33
2023-02-22T17:27:12.457Z,19.75
2023-02-22T17:29:38.889Z,18.23
2023-02-22T17:32:05.374Z,17.77
2023-02-22T17:34:31.774Z,18.45
2023-02-22T17:36:58.309Z,17.85
2023-02-22T17:39:24.719Z,16.92
2023-02-22T17:41:53.380Z,16.80
2023-02-22T17:44:20.943Z,16.50
2023-02-22T17:46:47.462Z,16.33
2023-02-22T17:49:13.882Z,16.50
2023-02-22T17:51:40.336Z,15.38
2023-02-22T17:54:07.448Z,15.65
2023-02-22T17:56:34.598Z,15.38
2023-02-22T17:59:01.047Z,14.65
2023-02-22T18:01:27.390Z,14.30
2023-02-22T18:03:53.959Z,13.88
2023-02-22T18:06:23.315Z,12.45
2023-02-22T18:11:17.923Z,12.55
2023-02-22T18:13:44.457Z,12.38
2023-02-22T18:16:11.149Z,11.73
2023-02-22T18:18:37.563Z,11.40
2023-02-22T18:21:03.896Z,12.18
2023-02-22T18:23:30.223Z,11.50
2023-02-22T18:26:09.690Z,10.13
2023-02-22T18:28:37.844Z,10.30
2023-02-22T18:31:04.390Z,10.75
2023-02-22T18:33:31.950Z,9.52
2023-02-22T18:35:58.485Z,9.77
2023-02-22T18:38:24.857Z,9.88
2023-02-22T18:40:51.260Z,9.27
2023-02-22T18:43:17.890Z,8.63
2023-02-22T18:45:44.227Z,8.32
2023-02-22T18:48:10.585Z,7.90
2023-02-22T18:50:36.925Z,7.43
2023-02-22T18:53:03.612Z,8.27
2023-02-22T18:55:30.087Z,7.13
2023-02-22T18:57:56.524Z,7.22
2023-02-22T19:00:23.464Z,7.72
2023-02-22T19:02:49.787Z,7.32
2023-02-22T19:05:16.479Z,7.20
2023-02-22T19:07:42.773Z,6.60
2023-02-22T19:10:09.178Z,7.80
2023-02-22T19:12:35.936Z,6.85
2023-02-22T19:15:02.549Z,6.43
2023-02-22T19:17:28.982Z,6.75
2023-02-22T19:19:55.300Z,6.63
2023-02-22T19:22:21.742Z,6.90
2023-02-22T19:24:48.311Z,6.40
2023-02-22T19:27:14.774Z,7.85
2023-02-22T19:29:41.139Z,7.25
2023-02-22T19:32:07.534Z,6.70
2023-02-22T19:34:34.048Z,6.25
2023-02-22T19:37:00.805Z,7.32
2023-02-22T19:39:27.303Z,6.20
2023-02-22T19:41:54.208Z,6.32
2023-02-22T19:44:20.715Z,6.50
2023-02-22T19:46:47.741Z,6.75
2023-02-22T19:49:14.090Z,7.55
2023-02-22T19:51:40.457Z,7.00
2023-02-22T19:54:07.348Z,6.15
2023-02-22T19:56:33.709Z,7.15
2023-02-22T19:59:00.168Z,6.88
2023-02-22T20:01:27.093Z,6.65
2023-02-22T20:03:53.522Z,6.85
2023-02-22T20:06:19.937Z,7.15
2023-02-22T20:08:46.314Z,6.60
2023-02-22T20:11:12.707Z,6.60
2023-02-22T20:13:39.254Z,7.32
2023-02-22T20:16:05.646Z,6.55
2023-02-22T20:18:31.977Z,6.63
2023-02-22T20:20:58.613Z,6.40
2023-02-22T20:23:25.000Z,6.55
2023-02-22T20:25:51.360Z,6.15
2023-02-22T20:28:18.192Z,7.95
2023-02-22T20:30:44.615Z,6.47
2023-02-22T20:33:11.166Z,7.38
2023-02-22T20:35:38.013Z,6.60
2023-02-22T20:38:04.770Z,7.10
2023-02-22T20:40:31.406Z,7.35
2023-02-22T20:42:57.836Z,6.60
2023-02-22T20:45:24.322Z,7.15
2023-02-22T20:47:51.107Z,7.38
2023-02-22T20:50:17.453Z,7.47
2023-02-22T20:52:44.238Z,7.82
2023-02-22T20:55:11.796Z,7.82
2023-02-22T20:57:38.462Z,7.63
2023-02-22T21:00:04.977Z,7.57
2023-02-22T21:02:31.232Z,7.88
2023-02-22T21:04:58.146Z,8.40
2023-02-22T21:07:24.715Z,7.55
2023-02-22T21:09:51.110Z,7.90
2023-02-22T21:12:17.400Z,8.50
2023-02-22T21:14:43.850Z,8.43
2023-02-22T21:17:11.120Z,7.93
2023-02-22T21:19:37.602Z,8.70
2023-02-22T21:22:04.074Z,8.85
2023-02-22T21:24:30.654Z,7.78
2023-02-22T21:26:57.139Z,8.88
2023-02-22T21:29:23.535Z,8.95
2023-02-22T21:31:50.046Z,9.02
2023-02-22T21:34:16.507Z,8.60
2023-02-22T21:36:43.422Z,9.52
2023-02-22T21:39:09.771Z,8.80
2023-02-22T21:41:36.098Z,9.60
2023-02-22T21:44:02.841Z,9.70
2023-02-22T21:46:29.662Z,10.55
2023-02-22T21:48:56.105Z,9.10
2023-02-22T21:51:22.503Z,10.63
2023-02-22T21:53:48.880Z,9.45
2023-02-22T21:56:15.479Z,9.93
2023-02-22T21:58:42.001Z,9.55
2023-02-22T22:01:08.453Z,9.57
2023-02-22T22:03:34.816Z,9.80
2023-02-22T22:06:01.233Z,10.88
2023-02-22T22:08:27.578Z,10.73
2023-02-22T22:10:53.902Z,10.68
2023-02-22T22:13:20.197Z,10.45
2023-02-22T22:15:46.711Z,11.07
2023-02-22T22:18:13.034Z,11.30
2023-02-22T22:20:40.266Z,11.90
2023-02-22T22:23:06.816Z,11.35
2023-02-22T22:25:33.157Z,11.70
2023-02-22T22:27:59.756Z,11.80
2023-02-22T22:30:26.362Z,12.23
2023-02-22T22:32:52.725Z,12.10
2023-02-22T22:35:19.360Z,11.98
2023-02-22T22:37:45.780Z,12.80
2023-02-22T22:40:12.405Z,11.63
2023-02-22T22:42:39.142Z,12.57
2023-02-22T22:45:05.563Z,11.70
2023-02-22T22:47:31.951Z,12.38
2023-02-22T22:49:58.257Z,12.23
2023-02-22T22:52:25.070Z,12.38
2023-02-22T22:54:51.371Z,13.38
2023-02-22T22:57:18.149Z,12.77
2023-02-22T22:59:44.522Z,13.52
2023-02-22T23:02:10.859Z,13.23
2023-02-22T23:04:37.449Z,12.82
2023-02-22T23:07:03.890Z,13.43
2023-02-22T23:09:30.238Z,13.02
2023-02-22T23:11:56.676Z,13.88
2023-02-22T23:14:23.565Z,14.48
2023-02-22T23:16:50.386Z,14.63
2023-02-22T23:19:16.940Z,12.85
2023-02-22T23:21:43.257Z,13.50
2023-02-22T23:24:09.586Z,14.55
2023-02-22T23:26:36.232Z,12.73
2023-02-22T23:29:02.533Z,13.63
2023-02-22T23:31:28.858Z,14.40
2023-02-22T23:33:55.414Z,14.15
2023-02-22T23:36:21.812Z,14.18
2023-02-22T23:38:48.178Z,14.63
2023-02-22T23:41:14.939Z,14.70
2023-02-22T23:43:41.254Z,13.63
2023-02-22T23:46:07.836Z,14.32
2023-02-22T23:48:34.207Z,16.35
2023-02-22T23:51:00.547Z,14.82
2023-02-22T23:53:27.371Z,15.68
2023-02-22T23:55:53.926Z,14.43
2023-02-22T23:58:20.395Z,15.27
