createdAt,value
2018-08-18T00:01:30.536Z,61.66
2018-08-18T00:03:58.076Z,61.58
2018-08-18T00:06:25.215Z,62.17
2018-08-18T00:08:52.476Z,61.51
2018-08-18T00:11:19.924Z,62.21
2018-08-18T00:13:53.732Z,61.55
2018-08-18T00:16:24.901Z,61.51
2018-08-18T00:19:00.857Z,61.72
2018-08-18T00:21:29.644Z,62.01
2018-08-18T00:24:12.793Z,61.75
2018-08-18T00:26:39.987Z,61.62
2018-08-18T00:29:08.435Z,60.68
2018-08-18T00:31:37.567Z,61.19
2018-08-18T00:34:04.745Z,61.94
2018-08-18T00:36:31.935Z,64.89
2018-08-18T00:39:00.070Z,66.47
2018-08-18T00:41:28.697Z,65.79
2018-08-18T00:43:56.660Z,65.10
2018-08-18T00:46:25.398Z,64.21
2018-08-18T00:48:52.511Z,64.69
2018-08-18T00:51:22.150Z,67.87
2018-08-18T00:53:49.244Z,67.40
2018-08-18T00:56:16.344Z,66.56
2018-08-18T00:58:53.167Z,66.28
2018-08-18T01:01:20.337Z,65.76
2018-08-18T01:03:54.024Z,64.72
2018-08-18T01:06:38.726Z,64.53
2018-08-18T01:09:10.760Z,65.81
2018-08-18T01:11:38.174Z,66.61
2018-08-18T01:14:13.200Z,68.41
2018-08-18T01:16:46.009Z,68.42
2018-08-18T01:19:13.177Z,68.85
2018-08-18T01:21:44.891Z,68.76
2018-08-18T01:24:12.153Z,68.98
2018-08-18T01:26:39.340Z,68.47
2018-08-18T01:29:12.867Z,68.03
2018-08-18T01:31:40.032Z,68.80
2018-08-18T01:34:07.450Z,69.78
2018-08-18T01:36:34.564Z,68.62
2018-08-18T01:39:01.737Z,68.81
2018-08-18T01:41:28.952Z,68.97
2018-08-18T01:44:12.479Z,68.64
2018-08-18T01:46:40.106Z,68.12
2018-08-18T01:49:22.058Z,68.79
2018-08-18T01:51:49.181Z,67.99
2018-08-18T01:54:16.816Z,67.76
2018-08-18T01:56:44.836Z,68.14
2018-08-18T01:59:11.950Z,69.14
2018-08-18T02:01:39.076Z,69.13
2018-08-18T02:04:06.579Z,68.84
2018-08-18T02:06:33.764Z,68.32
2018-08-18T02:09:00.919Z,68.91
2018-08-18T02:11:28.104Z,69.86
2018-08-18T02:13:56.025Z,70.63
2018-08-18T02:16:25.219Z,70.98
2018-08-18T02:18:52.401Z,70.44
2018-08-18T02:21:27.333Z,69.50
2018-08-18T02:23:54.608Z,69.57
2018-08-18T02:26:21.729Z,72.10
2018-08-18T02:28:48.864Z,71.70
2018-08-18T02:31:16.012Z,70.69
2018-08-18T02:33:43.121Z,72.03
2018-08-18T02:36:10.293Z,71.78
2018-08-18T02:38:40.069Z,71.21
2018-08-18T02:41:07.265Z,70.35
2018-08-18T02:43:34.429Z,70.39
2018-08-18T02:46:16.404Z,70.53
2018-08-18T02:48:43.571Z,71.16
2018-08-18T02:51:10.665Z,71.81
2018-08-18T02:53:37.867Z,71.48
2018-08-18T02:56:05.047Z,74.37
2018-08-18T02:58:32.157Z,73.28
2018-08-18T03:00:59.265Z,74.02
2018-08-18T03:03:26.416Z,73.30
2018-08-18T03:05:57.187Z,73.03
2018-08-18T03:08:24.308Z,73.49
2018-08-18T03:10:51.455Z,73.57
2018-08-18T03:13:18.580Z,74.03
2018-08-18T03:15:52.503Z,73.71
2018-08-18T03:18:31.649Z,73.40
2018-08-18T03:20:59.694Z,74.76
2018-08-18T03:23:34.219Z,75.56
2018-08-18T03:26:01.428Z,75.87
2018-08-18T03:28:30.958Z,75.98
2018-08-18T03:30:58.089Z,75.58
2018-08-18T03:33:25.267Z,74.41
2018-08-18T03:35:52.456Z,74.80
2018-08-18T03:38:19.581Z,75.45
2018-08-18T03:40:46.671Z,74.82
2018-08-18T03:43:13.758Z,76.75
2018-08-18T03:45:40.925Z,76.75
2018-08-18T03:48:08.181Z,77.27
2018-08-18T03:50:46.405Z,77.98
2018-08-18T03:53:18.134Z,77.64
2018-08-18T03:55:45.323Z,78.26
2018-08-18T03:58:12.538Z,78.40
2018-08-18T04:00:40.260Z,78.34
2018-08-18T04:03:07.439Z,78.57
2018-08-18T04:05:34.557Z,77.69
2018-08-18T04:08:01.700Z,78.31
2018-08-18T04:10:28.849Z,78.29
2018-08-18T04:12:57.789Z,77.03
2018-08-18T04:15:24.952Z,77.74
2018-08-18T04:17:52.083Z,77.33
2018-08-18T04:20:19.225Z,77.26
2018-08-18T04:22:46.340Z,76.58
2018-08-18T04:25:13.515Z,76.59
2018-08-18T04:27:44.178Z,76.97
2018-08-18T04:30:13.395Z,77.19
2018-08-18T04:32:49.883Z,76.20
2018-08-18T04:35:18.234Z,76.39
2018-08-18T04:37:45.273Z,75.41
2018-08-18T04:40:12.414Z,74.70
2018-08-18T04:42:40.271Z,75.20
2018-08-18T04:45:07.391Z,74.13
2018-08-18T04:47:34.583Z,74.38
2018-08-18T04:50:02.296Z,75.57
2018-08-18T04:52:29.400Z,75.58
2018-08-18T04:54:56.536Z,75.80
2018-08-18T04:57:23.691Z,77.20
2018-08-18T04:59:50.883Z,76.40
2018-08-18T05:02:18.044Z,75.93
2018-08-18T05:04:45.161Z,74.82
2018-08-18T05:07:12.277Z,75.70
2018-08-18T05:09:39.385Z,75.70
2018-08-18T05:12:06.555Z,76.30
2018-08-18T05:14:33.704Z,75.71
2018-08-18T05:17:00.824Z,75.52
2018-08-18T05:19:27.968Z,75.88
2018-08-18T05:24:30.292Z,76.12
2018-08-18T05:26:59.057Z,74.98
2018-08-18T05:29:26.207Z,74.71
2018-08-18T05:31:53.335Z,74.51
2018-08-18T05:34:20.516Z,74.41
2018-08-18T05:36:47.628Z,76.20
2018-08-18T05:39:14.803Z,75.51
2018-08-18T05:41:41.985Z,76.42
2018-08-18T05:44:09.114Z,74.88
2018-08-18T05:46:36.283Z,76.30
2018-08-18T05:49:18.557Z,77.61
2018-08-18T05:51:48.010Z,77.00
2018-08-18T05:54:30.176Z,76.47
2018-08-18T05:56:57.293Z,76.16
2018-08-18T05:59:24.428Z,74.52
2018-08-18T06:01:51.656Z,75.11
2018-08-18T06:04:20.131Z,74.33
2018-08-18T06:06:47.904Z,73.68
2018-08-18T06:09:16.303Z,74.94
2018-08-18T06:11:43.572Z,76.17
2018-08-18T06:14:11.502Z,76.88
2018-08-18T06:16:38.980Z,76.94
2018-08-18T06:19:06.262Z,76.57
2018-08-18T06:21:33.454Z,75.30
2018-08-18T06:24:00.605Z,75.63
2018-08-18T06:26:27.806Z,75.72
2018-08-18T06:28:55.352Z,74.90
2018-08-18T06:31:22.568Z,73.89
2018-08-18T06:33:49.713Z,73.53
2018-08-18T06:36:16.843Z,72.45
2018-08-18T06:38:44.003Z,71.55
2018-08-18T06:41:11.251Z,71.56
2018-08-18T06:43:38.346Z,69.07
2018-08-18T06:46:05.530Z,68.86
2018-08-18T06:48:36.678Z,68.11
2018-08-18T06:51:03.989Z,68.76
2018-08-18T06:53:36.948Z,66.80
2018-08-18T06:56:04.102Z,67.77
2018-08-18T06:58:31.302Z,66.14
2018-08-18T07:00:58.564Z,64.80
2018-08-18T07:03:33.672Z,64.93
2018-08-18T07:06:01.526Z,65.52
2018-08-18T07:08:28.982Z,64.63
2018-08-18T07:10:56.113Z,63.22
2018-08-18T07:13:23.377Z,64.41
2018-08-18T07:15:50.511Z,62.65
2018-08-18T07:18:17.712Z,62.58
2018-08-18T07:20:44.844Z,62.55
2018-08-18T07:23:12.060Z,62.62
2018-08-18T07:25:45.961Z,61.74
2018-08-18T07:28:13.240Z,60.97
2018-08-18T07:30:40.433Z,60.02
2018-08-18T07:33:07.622Z,58.66
2018-08-18T07:35:34.780Z,59.56
2018-08-18T07:38:01.997Z,59.72
2018-08-18T07:40:36.624Z,56.70
2018-08-18T07:43:05.204Z,56.72
2018-08-18T07:45:32.908Z,57.58
2018-08-18T07:48:00.179Z,55.83
2018-08-18T07:50:27.375Z,54.66
2018-08-18T07:52:54.737Z,53.73
2018-08-18T07:55:21.880Z,53.98
2018-08-18T07:57:54.685Z,53.30
2018-08-18T08:00:21.900Z,51.39
2018-08-18T08:02:49.049Z,50.35
2018-08-18T08:05:17.124Z,48.64
2018-08-18T08:07:44.253Z,48.10
2018-08-18T08:10:11.440Z,49.15
2018-08-18T08:12:38.755Z,48.49
2018-08-18T08:15:05.828Z,48.74
2018-08-18T08:17:33.016Z,47.11
2018-08-18T08:20:00.284Z,47.56
2018-08-18T08:22:27.423Z,47.40
2018-08-18T08:24:54.613Z,48.35
2018-08-18T08:27:21.872Z,47.44
2018-08-18T08:29:49.013Z,44.87
2018-08-18T08:32:16.323Z,47.46
2018-08-18T08:34:46.399Z,44.91
2018-08-18T08:37:14.818Z,43.71
2018-08-18T08:39:42.513Z,43.16
2018-08-18T08:42:09.675Z,47.06
2018-08-18T08:44:36.852Z,48.37
2018-08-18T08:47:06.998Z,46.83
2018-08-18T08:49:34.165Z,43.97
2018-08-18T08:52:01.325Z,45.09
2018-08-18T08:54:30.455Z,44.00
2018-08-18T08:56:57.630Z,45.29
2018-08-18T08:59:24.752Z,44.68
2018-08-18T09:01:51.904Z,44.35
2018-08-18T09:04:19.152Z,42.10
2018-08-18T09:06:52.784Z,41.70
2018-08-18T09:09:20.376Z,41.82
2018-08-18T09:11:47.750Z,41.99
2018-08-18T09:14:14.917Z,42.04
2018-08-18T09:16:42.085Z,41.64
2018-08-18T09:19:09.282Z,42.90
2018-08-18T09:21:42.240Z,42.85
2018-08-18T09:24:09.412Z,43.09
2018-08-18T09:26:42.350Z,43.45
2018-08-18T09:29:09.813Z,43.23
2018-08-18T09:31:37.036Z,41.82
2018-08-18T09:34:04.164Z,42.32
2018-08-18T09:36:31.312Z,40.88
2018-08-18T09:38:58.480Z,41.21
2018-08-18T09:41:25.565Z,41.34
2018-08-18T09:43:52.718Z,41.24
2018-08-18T09:46:19.899Z,40.98
2018-08-18T09:48:47.661Z,42.08
2018-08-18T09:51:14.803Z,40.85
2018-08-18T09:53:41.968Z,42.28
2018-08-18T09:56:09.146Z,42.98
2018-08-18T09:58:36.507Z,42.29
2018-08-18T10:01:03.751Z,40.97
2018-08-18T10:03:31.286Z,39.93
2018-08-18T10:05:58.650Z,39.75
2018-08-18T10:08:25.856Z,41.24
2018-08-18T10:10:53.041Z,39.91
2018-08-18T10:13:20.243Z,40.38
2018-08-18T10:15:47.476Z,39.42
2018-08-18T10:18:14.640Z,41.23
2018-08-18T10:20:47.520Z,41.54
2018-08-18T10:23:14.673Z,41.67
2018-08-18T10:25:41.825Z,41.86
2018-08-18T10:28:09.407Z,41.14
2018-08-18T10:30:36.556Z,41.68
2018-08-18T10:33:04.076Z,40.51
2018-08-18T10:35:31.549Z,39.69
2018-08-18T10:38:00.173Z,39.14
2018-08-18T10:40:27.327Z,38.70
2018-08-18T10:42:55.097Z,38.30
2018-08-18T10:45:22.259Z,38.16
2018-08-18T10:47:49.374Z,36.62
2018-08-18T10:51:26.694Z,36.37
2018-08-18T10:53:54.167Z,37.67
2018-08-18T10:56:21.744Z,37.15
2018-08-18T10:59:05.750Z,36.08
2018-08-18T11:01:33.133Z,34.61
2018-08-18T11:04:00.554Z,34.20
2018-08-18T11:06:32.268Z,34.57
2018-08-18T11:08:59.537Z,34.26
2018-08-18T11:11:26.721Z,34.71
2018-08-18T11:13:54.876Z,34.57
2018-08-18T11:16:22.088Z,33.77
2018-08-18T11:18:49.367Z,33.36
2018-08-18T11:21:18.139Z,33.20
2018-08-18T11:23:45.394Z,32.73
2018-08-18T11:26:12.628Z,33.86
2018-08-18T11:28:39.940Z,33.68
2018-08-18T11:31:06.919Z,32.95
2018-08-18T11:33:42.323Z,32.90
2018-08-18T11:36:10.360Z,32.60
2018-08-18T11:38:37.559Z,32.46
2018-08-18T11:41:04.795Z,32.14
2018-08-18T11:43:34.697Z,31.25
2018-08-18T11:46:04.171Z,31.23
2018-08-18T11:48:31.372Z,30.10
2018-08-18T11:50:58.453Z,30.20
2018-08-18T11:53:25.564Z,29.83
2018-08-18T11:55:52.713Z,29.03
2018-08-18T11:58:21.014Z,29.91
2018-08-18T12:00:50.443Z,29.70
2018-08-18T12:03:20.258Z,28.23
2018-08-18T12:05:49.517Z,27.60
2018-08-18T12:08:20.037Z,26.90
2018-08-18T12:10:48.454Z,29.38
2018-08-18T12:13:15.769Z,31.22
2018-08-18T12:15:56.997Z,32.14
2018-08-18T12:18:26.061Z,34.28
2018-08-18T12:20:54.839Z,31.10
2018-08-18T12:23:22.021Z,31.13
2018-08-18T12:25:54.886Z,32.37
2018-08-18T12:28:24.171Z,31.14
2018-08-18T12:30:51.313Z,31.87
2018-08-18T12:33:19.211Z,31.53
2018-08-18T12:35:47.565Z,29.53
2018-08-18T12:38:14.871Z,30.42
2018-08-18T12:40:42.063Z,30.62
2018-08-18T12:43:09.252Z,28.73
2018-08-18T12:45:36.648Z,30.53
2018-08-18T12:48:05.953Z,32.65
2018-08-18T12:50:33.263Z,33.52
2018-08-18T12:53:00.465Z,34.00
2018-08-18T12:55:27.673Z,33.42
2018-08-18T12:57:55.572Z,33.06
2018-08-18T13:00:22.912Z,32.80
2018-08-18T13:02:51.965Z,31.41
2018-08-18T13:05:21.783Z,30.35
2018-08-18T13:07:48.978Z,30.44
2018-08-18T13:10:21.244Z,30.39
2018-08-18T13:12:49.216Z,30.73
2018-08-18T13:15:16.716Z,30.89
2018-08-18T13:17:43.969Z,31.94
2018-08-18T13:20:13.184Z,32.40
2018-08-18T13:22:40.354Z,32.65
2018-08-18T13:25:07.510Z,32.06
2018-08-18T13:27:39.465Z,31.46
2018-08-18T13:30:06.661Z,30.38
2018-08-18T13:32:33.813Z,32.71
2018-08-18T13:35:00.970Z,31.85
2018-08-18T13:37:28.163Z,29.70
2018-08-18T13:39:55.341Z,31.94
2018-08-18T13:42:24.265Z,32.47
2018-08-18T13:44:52.080Z,31.14
2018-08-18T13:47:19.367Z,32.10
2018-08-18T13:49:49.828Z,31.57
2018-08-18T13:52:17.020Z,30.71
2018-08-18T13:54:49.952Z,31.07
2018-08-18T13:57:21.726Z,31.35
2018-08-18T13:59:48.889Z,30.85
2018-08-18T14:02:16.091Z,31.42
2018-08-18T14:04:43.509Z,30.79
2018-08-18T14:07:10.991Z,30.90
2018-08-18T14:09:43.100Z,29.70
2018-08-18T14:12:16.766Z,28.98
2018-08-18T14:14:44.629Z,27.85
2018-08-18T14:17:12.684Z,28.84
2018-08-18T14:19:39.841Z,27.87
2018-08-18T14:22:08.571Z,30.56
2018-08-18T14:24:36.913Z,30.94
2018-08-18T14:27:07.492Z,30.55
2018-08-18T14:29:34.690Z,30.62
2018-08-18T14:32:04.320Z,30.37
2018-08-18T14:34:31.451Z,30.94
2018-08-18T14:37:04.189Z,32.46
2018-08-18T14:39:35.663Z,34.74
2018-08-18T14:42:02.846Z,35.02
2018-08-18T14:44:30.120Z,35.31
2018-08-18T14:46:57.310Z,34.29
2018-08-18T14:49:24.457Z,34.07
2018-08-18T14:51:51.648Z,33.42
2018-08-18T14:54:22.946Z,32.55
2018-08-18T14:56:50.096Z,32.44
2018-08-18T14:59:17.279Z,32.76
2018-08-18T15:01:44.454Z,32.56
2018-08-18T15:04:11.584Z,32.25
2018-08-18T15:06:38.752Z,32.23
2018-08-18T15:09:05.898Z,33.86
2018-08-18T15:11:33.192Z,33.65
2018-08-18T15:14:00.483Z,34.04
2018-08-18T15:16:27.636Z,34.21
2018-08-18T15:18:54.780Z,35.20
2018-08-18T15:21:21.940Z,35.02
2018-08-18T15:23:49.080Z,35.65
2018-08-18T15:26:16.196Z,36.21
2018-08-18T15:28:43.349Z,35.28
2018-08-18T15:31:10.488Z,34.90
2018-08-18T15:33:37.617Z,34.18
2018-08-18T15:36:15.028Z,34.66
2018-08-18T15:38:43.623Z,34.03
2018-08-18T15:41:11.194Z,35.12
2018-08-18T15:43:38.803Z,36.06
2018-08-18T15:46:06.075Z,36.48
2018-08-18T15:48:33.800Z,34.56
2018-08-18T15:51:00.957Z,35.55
2018-08-18T15:53:40.224Z,34.92
2018-08-18T15:56:07.520Z,35.30
2018-08-18T15:58:34.654Z,36.03
2018-08-18T16:01:01.884Z,35.92
2018-08-18T16:03:29.001Z,36.66
2018-08-18T16:05:56.121Z,36.88
2018-08-18T16:08:23.263Z,36.60
2018-08-18T16:10:50.423Z,36.85
2018-08-18T16:13:17.589Z,36.70
2018-08-18T16:15:44.896Z,36.61
2018-08-18T16:18:12.060Z,35.96
2018-08-18T16:20:39.220Z,36.95
2018-08-18T16:23:10.984Z,36.95
2018-08-18T16:25:39.247Z,37.85
2018-08-18T16:28:08.159Z,38.78
2018-08-18T16:30:36.288Z,39.22
2018-08-18T16:33:19.348Z,39.61
2018-08-18T16:35:46.654Z,39.49
2018-08-18T16:38:13.867Z,38.76
2018-08-18T16:40:41.138Z,38.41
2018-08-18T16:43:09.929Z,40.11
2018-08-18T16:45:37.164Z,40.19
2018-08-18T16:48:05.270Z,39.55
2018-08-18T16:50:33.208Z,39.50
2018-08-18T16:53:01.967Z,39.26
2018-08-18T16:55:30.146Z,39.79
2018-08-18T16:57:57.370Z,39.72
2018-08-18T17:00:24.612Z,39.67
2018-08-18T17:02:51.767Z,38.10
2018-08-18T17:05:18.911Z,38.87
2018-08-18T17:07:46.063Z,39.67
2018-08-18T17:10:13.324Z,40.76
2018-08-18T17:12:40.444Z,40.08
2018-08-18T17:15:07.929Z,40.91
2018-08-18T17:17:35.105Z,40.52
2018-08-18T17:20:02.444Z,40.80
2018-08-18T17:22:29.628Z,42.40
2018-08-18T17:24:56.796Z,42.91
2018-08-18T17:27:26.579Z,43.63
2018-08-18T17:29:53.756Z,46.22
2018-08-18T17:32:20.917Z,48.20
2018-08-18T17:34:48.077Z,52.37
2018-08-18T17:37:15.261Z,56.52
2018-08-18T17:39:42.534Z,58.31
2018-08-18T17:42:09.661Z,61.44
2018-08-18T17:44:36.820Z,63.09
2018-08-18T17:47:07.240Z,62.97
2018-08-18T17:49:43.396Z,62.55
2018-08-18T17:52:11.079Z,61.90
2018-08-18T17:54:38.770Z,60.89
2018-08-18T17:57:06.452Z,61.59
2018-08-18T17:59:34.207Z,62.51
2018-08-18T18:02:10.660Z,62.19
2018-08-18T18:04:38.023Z,64.02
2018-08-18T18:07:05.505Z,65.52
2018-08-18T18:09:33.732Z,65.72
2018-08-18T18:12:30.576Z,64.47
2018-08-18T18:14:57.853Z,62.51
2018-08-18T18:17:25.583Z,62.62
2018-08-18T18:19:55.609Z,63.51
2018-08-18T18:22:22.740Z,66.27
2018-08-18T18:24:50.112Z,67.42
2018-08-18T18:27:17.659Z,67.73
2018-08-18T18:29:45.080Z,65.10
2018-08-18T18:32:13.019Z,65.81
2018-08-18T18:34:40.909Z,66.55
2018-08-18T18:37:08.171Z,65.99
2018-08-18T18:39:54.186Z,66.01
2018-08-18T18:42:21.419Z,64.58
2018-08-18T18:44:49.013Z,64.71
2018-08-18T18:47:16.294Z,66.61
2018-08-18T18:49:43.467Z,66.86
2018-08-18T18:52:11.031Z,68.00
2018-08-18T18:54:38.247Z,67.31
2018-08-18T18:57:05.925Z,67.29
2018-08-18T18:59:36.141Z,66.53
2018-08-18T19:02:03.363Z,66.66
2018-08-18T19:04:30.529Z,66.21
2018-08-18T19:07:01.285Z,68.46
2018-08-18T19:09:28.550Z,69.83
2018-08-18T19:11:55.764Z,70.35
2018-08-18T19:14:22.993Z,71.19
2018-08-18T19:16:50.596Z,71.13
2018-08-18T19:19:18.637Z,72.07
2018-08-18T19:21:45.822Z,71.99
2018-08-18T19:24:20.489Z,74.09
2018-08-18T19:26:51.468Z,74.39
2018-08-18T19:29:20.363Z,73.10
2018-08-18T19:31:54.541Z,71.78
2018-08-18T19:34:21.841Z,73.15
2018-08-18T19:37:03.054Z,71.41
2018-08-18T19:39:31.568Z,69.22
2018-08-18T19:42:05.438Z,68.81
2018-08-18T19:44:35.489Z,69.60
2018-08-18T19:47:02.658Z,68.63
2018-08-18T19:49:41.551Z,67.30
2018-08-18T19:52:12.280Z,67.30
2018-08-18T19:54:44.531Z,68.30
2018-08-18T19:57:12.044Z,69.71
2018-08-18T19:59:39.494Z,69.66
2018-08-18T20:02:07.024Z,68.81
2018-08-18T20:04:34.232Z,68.42
2018-08-18T20:07:01.458Z,68.63
2018-08-18T20:09:28.648Z,69.05
2018-08-18T20:11:56.073Z,70.51
2018-08-18T20:14:23.308Z,70.19
2018-08-18T20:16:50.961Z,71.47
2018-08-18T20:19:19.679Z,72.83
2018-08-18T20:21:47.328Z,73.65
2018-08-18T20:24:15.007Z,76.75
2018-08-18T20:26:42.575Z,76.41
2018-08-18T20:29:10.266Z,76.25
2018-08-18T20:31:42.090Z,76.01
2018-08-18T20:34:09.299Z,76.34
2018-08-18T20:36:36.529Z,76.79
2018-08-18T20:39:06.584Z,78.71
2018-08-18T20:41:33.792Z,77.59
2018-08-18T20:44:01.166Z,77.73
2018-08-18T20:46:28.884Z,79.53
2018-08-18T20:48:56.243Z,80.15
2018-08-18T20:51:29.437Z,82.12
2018-08-18T20:53:56.712Z,82.11
2018-08-18T20:56:23.874Z,80.62
2018-08-18T20:58:51.107Z,81.99
2018-08-18T21:01:18.777Z,80.79
2018-08-18T21:03:49.371Z,82.92
2018-08-18T21:06:18.272Z,83.02
2018-08-18T21:08:46.421Z,80.82
2018-08-18T21:11:14.727Z,83.48
2018-08-18T21:13:46.273Z,85.54
2018-08-18T21:16:14.557Z,84.38
2018-08-18T21:18:42.371Z,84.35
2018-08-18T21:21:29.942Z,82.22
2018-08-18T21:23:57.265Z,80.84
2018-08-18T21:26:24.459Z,79.58
2018-08-18T21:28:53.603Z,80.18
2018-08-18T21:31:27.138Z,79.29
2018-08-18T21:33:55.548Z,79.50
2018-08-18T21:36:22.812Z,80.78
2018-08-18T21:38:49.941Z,80.78
2018-08-18T21:41:17.359Z,80.13
2018-08-18T21:43:45.179Z,79.24
2018-08-18T21:46:12.439Z,79.25
2018-08-18T21:48:50.112Z,78.43
2018-08-18T21:51:19.715Z,80.61
2018-08-18T21:53:47.851Z,81.65
2018-08-18T21:56:15.044Z,84.15
2018-08-18T21:58:42.333Z,84.39
2018-08-18T22:01:15.187Z,82.41
2018-08-18T22:03:42.538Z,81.59
2018-08-18T22:06:09.700Z,79.66
2018-08-18T22:08:36.837Z,78.27
2018-08-18T22:11:04.236Z,80.56
2018-08-18T22:13:35.860Z,83.81
2018-08-18T22:16:03.217Z,82.57
2018-08-18T22:18:30.364Z,84.14
2018-08-18T22:20:57.499Z,82.76
2018-08-18T22:25:59.352Z,80.40
2018-08-18T22:28:26.492Z,80.21
2018-08-18T22:30:54.628Z,81.44
2018-08-18T22:33:21.825Z,80.46
2018-08-18T22:35:53.521Z,79.83
2018-08-18T22:38:20.664Z,79.10
2018-08-18T22:40:47.814Z,79.45
2018-08-18T22:43:15.660Z,79.99
2018-08-18T22:45:42.800Z,79.63
2018-08-18T22:48:10.296Z,83.28
2018-08-18T22:50:37.467Z,83.37
2018-08-18T22:53:04.633Z,82.02
2018-08-18T22:55:31.740Z,82.81
2018-08-18T22:58:00.934Z,82.54
2018-08-18T23:00:28.275Z,82.41
2018-08-18T23:02:55.512Z,82.79
2018-08-18T23:05:22.685Z,80.81
2018-08-18T23:07:52.227Z,80.45
2018-08-18T23:10:19.428Z,80.08
2018-08-18T23:12:46.579Z,79.45
2018-08-18T23:15:13.756Z,80.45
2018-08-18T23:17:40.885Z,81.44
2018-08-18T23:20:08.063Z,80.31
2018-08-18T23:22:52.292Z,79.65
2018-08-18T23:25:19.716Z,80.89
2018-08-18T23:27:46.973Z,82.34
2018-08-18T23:30:16.361Z,83.02
2018-08-18T23:32:43.508Z,83.82
2018-08-18T23:35:10.735Z,81.59
2018-08-18T23:37:37.949Z,83.93
2018-08-18T23:40:05.075Z,82.48
2018-08-18T23:42:32.258Z,83.97
2018-08-18T23:47:33.572Z,82.17
2018-08-18T23:50:00.724Z,81.76
2018-08-18T23:52:27.846Z,83.35
2018-08-18T23:54:54.973Z,84.25
2018-08-18T23:57:22.116Z,85.08
2018-08-18T23:59:49.689Z,83.05
