createdAt,value
2018-12-07T00:00:43.523Z,5.73
2018-12-07T00:03:12.231Z,5.60
2018-12-07T00:05:40.752Z,5.63
2018-12-07T00:08:09.697Z,5.20
2018-12-07T00:10:38.333Z,5.43
2018-12-07T00:13:06.984Z,5.00
2018-12-07T00:15:35.799Z,5.17
2018-12-07T00:18:04.632Z,5.80
2018-12-07T00:20:33.194Z,5.20
2018-12-07T00:23:01.910Z,5.13
2018-12-07T00:25:30.605Z,5.57
2018-12-07T00:27:59.087Z,5.03
2018-12-07T00:30:28.008Z,5.57
2018-12-07T00:32:56.642Z,5.50
2018-12-07T00:35:25.280Z,5.03
2018-12-07T00:37:53.911Z,5.33
2018-12-07T00:40:22.414Z,5.47
2018-12-07T00:42:50.985Z,5.17
2018-12-07T00:45:19.820Z,5.10
2018-12-07T00:47:48.452Z,4.87
2018-12-07T00:50:16.997Z,4.70
2018-12-07T00:52:45.723Z,5.17
2018-12-07T00:55:33.750Z,4.73
2018-12-07T00:58:02.328Z,4.97
2018-12-07T01:00:30.980Z,4.90
2018-12-07T01:03:00.595Z,4.60
2018-12-07T01:05:29.348Z,5.20
2018-12-07T01:07:58.179Z,5.03
2018-12-07T01:10:26.740Z,4.80
2018-12-07T01:12:55.233Z,5.23
2018-12-07T01:15:23.887Z,4.20
2018-12-07T01:17:52.714Z,4.70
2018-12-07T01:20:21.426Z,4.67
2018-12-07T01:22:50.053Z,4.73
2018-12-07T01:25:18.826Z,4.60
2018-12-07T01:27:47.645Z,4.67
2018-12-07T01:30:16.290Z,4.40
2018-12-07T01:32:45.121Z,4.97
2018-12-07T01:35:13.954Z,5.83
2018-12-07T01:37:42.785Z,6.00
2018-12-07T01:40:11.420Z,6.50
2018-12-07T01:42:40.252Z,6.37
2018-12-07T01:45:09.079Z,6.47
2018-12-07T01:47:40.091Z,7.17
2018-12-07T01:50:08.911Z,8.80
2018-12-07T01:52:37.468Z,8.37
2018-12-07T01:55:06.180Z,6.70
2018-12-07T01:57:34.929Z,6.90
2018-12-07T02:00:06.354Z,5.27
2018-12-07T02:02:34.932Z,5.17
2018-12-07T02:05:03.867Z,4.60
2018-12-07T02:07:34.354Z,4.97
2018-12-07T02:10:03.105Z,4.73
2018-12-07T02:12:31.867Z,4.93
2018-12-07T02:15:00.503Z,4.57
2018-12-07T02:17:29.214Z,4.90
2018-12-07T02:19:58.063Z,5.73
2018-12-07T02:22:26.681Z,4.93
2018-12-07T02:24:55.387Z,4.93
2018-12-07T02:27:24.141Z,5.30
2018-12-07T02:29:52.777Z,5.30
2018-12-07T02:32:21.413Z,4.90
2018-12-07T02:34:50.048Z,5.60
2018-12-07T02:37:19.787Z,5.67
2018-12-07T02:39:48.498Z,7.07
2018-12-07T02:42:17.132Z,6.53
2018-12-07T02:44:45.758Z,6.83
2018-12-07T02:47:14.325Z,5.60
2018-12-07T02:49:42.979Z,6.33
2018-12-07T02:52:11.659Z,5.27
2018-12-07T02:54:40.328Z,5.23
2018-12-07T02:57:09.144Z,5.33
2018-12-07T02:59:37.776Z,5.10
2018-12-07T03:02:07.267Z,5.70
2018-12-07T03:04:36.230Z,5.30
2018-12-07T03:07:04.988Z,5.07
2018-12-07T03:09:33.573Z,5.30
2018-12-07T03:12:02.225Z,5.40
2018-12-07T03:14:30.939Z,5.10
2018-12-07T03:16:59.481Z,5.03
2018-12-07T03:19:28.155Z,4.87
2018-12-07T03:21:56.871Z,4.90
2018-12-07T03:24:25.766Z,5.10
2018-12-07T03:26:54.337Z,5.50
2018-12-07T03:29:22.893Z,5.20
2018-12-07T03:31:51.609Z,5.17
2018-12-07T03:34:20.244Z,5.57
2018-12-07T03:36:48.750Z,5.47
2018-12-07T03:39:17.322Z,5.97
2018-12-07T03:41:45.955Z,6.93
2018-12-07T03:44:14.654Z,10.03
2018-12-07T03:46:43.390Z,8.30
2018-12-07T03:49:12.055Z,8.43
2018-12-07T03:51:40.886Z,6.80
2018-12-07T03:54:10.680Z,5.70
2018-12-07T03:56:39.731Z,5.83
2018-12-07T03:59:08.381Z,6.27
2018-12-07T04:01:36.922Z,5.90
2018-12-07T04:04:05.610Z,6.07
2018-12-07T04:06:34.055Z,6.13
2018-12-07T04:09:02.821Z,5.90
2018-12-07T04:11:31.512Z,5.70
2018-12-07T04:14:00.281Z,5.97
2018-12-07T04:16:29.013Z,6.13
2018-12-07T04:18:57.843Z,6.07
2018-12-07T04:21:26.477Z,6.27
2018-12-07T04:23:55.299Z,6.10
2018-12-07T04:26:23.949Z,5.53
2018-12-07T04:28:52.581Z,5.87
2018-12-07T04:31:21.127Z,5.93
2018-12-07T04:33:49.851Z,6.13
2018-12-07T04:36:18.414Z,6.33
2018-12-07T04:38:47.055Z,6.20
2018-12-07T04:41:15.761Z,6.00
2018-12-07T04:43:44.392Z,6.40
2018-12-07T04:46:13.027Z,5.93
2018-12-07T04:48:41.663Z,5.60
2018-12-07T04:51:10.219Z,5.77
2018-12-07T04:53:38.909Z,6.07
2018-12-07T04:56:07.569Z,5.83
2018-12-07T04:58:36.207Z,5.53
2018-12-07T05:01:04.920Z,5.77
2018-12-07T05:03:33.697Z,5.70
2018-12-07T05:06:02.475Z,5.73
2018-12-07T05:08:31.139Z,5.60
2018-12-07T05:10:59.976Z,6.47
2018-12-07T05:13:28.606Z,5.87
2018-12-07T05:15:57.214Z,5.83
2018-12-07T05:18:25.878Z,5.60
2018-12-07T05:20:54.708Z,5.73
2018-12-07T05:23:23.469Z,5.93
2018-12-07T05:25:52.166Z,6.37
2018-12-07T05:28:20.813Z,6.53
2018-12-07T05:30:49.645Z,6.77
2018-12-07T05:33:18.282Z,6.40
2018-12-07T05:35:47.110Z,6.43
2018-12-07T05:38:15.670Z,5.83
2018-12-07T05:40:44.381Z,6.33
2018-12-07T05:43:13.017Z,6.47
2018-12-07T05:45:41.653Z,6.00
2018-12-07T05:48:10.216Z,6.03
2018-12-07T05:50:38.926Z,7.13
2018-12-07T05:53:07.569Z,9.23
2018-12-07T05:55:36.266Z,10.03
2018-12-07T05:58:04.959Z,9.17
2018-12-07T06:00:33.628Z,8.67
2018-12-07T06:03:02.296Z,9.77
2018-12-07T06:05:30.930Z,9.00
2018-12-07T06:07:59.478Z,8.43
2018-12-07T06:10:28.004Z,8.20
2018-12-07T06:12:56.642Z,7.60
2018-12-07T06:15:25.407Z,7.97
2018-12-07T06:17:54.140Z,7.40
2018-12-07T06:20:22.665Z,7.43
2018-12-07T06:22:51.381Z,6.43
2018-12-07T06:25:20.173Z,6.70
2018-12-07T06:27:48.916Z,6.67
2018-12-07T06:30:17.658Z,7.30
2018-12-07T06:32:46.312Z,7.30
2018-12-07T06:35:15.144Z,7.50
2018-12-07T06:37:43.778Z,8.03
2018-12-07T06:40:12.613Z,7.83
2018-12-07T06:42:41.246Z,7.60
2018-12-07T06:45:10.079Z,8.20
2018-12-07T06:47:38.835Z,8.17
2018-12-07T06:50:08.973Z,8.40
2018-12-07T06:52:37.714Z,8.83
2018-12-07T06:55:06.459Z,8.13
2018-12-07T06:57:35.148Z,8.30
2018-12-07T07:00:05.038Z,8.83
2018-12-07T07:02:33.583Z,8.67
2018-12-07T07:05:02.227Z,8.07
2018-12-07T07:07:31.014Z,8.60
2018-12-07T07:09:59.735Z,8.00
2018-12-07T07:12:29.242Z,7.83
2018-12-07T07:14:58.093Z,7.90
2018-12-07T07:17:26.739Z,9.03
2018-12-07T07:19:55.504Z,9.30
2018-12-07T07:22:24.328Z,10.07
2018-12-07T07:24:52.939Z,9.13
2018-12-07T07:27:21.531Z,9.67
2018-12-07T07:29:50.236Z,9.97
2018-12-07T07:32:18.868Z,10.67
2018-12-07T07:34:47.332Z,11.80
2018-12-07T07:37:16.140Z,10.10
2018-12-07T07:39:44.881Z,10.40
2018-12-07T07:42:13.534Z,8.33
2018-12-07T07:44:42.243Z,6.57
2018-12-07T07:47:10.877Z,8.63
2018-12-07T07:49:39.511Z,8.33
2018-12-07T07:52:08.345Z,7.73
2018-12-07T07:54:36.974Z,8.33
2018-12-07T07:57:05.815Z,8.83
2018-12-07T07:59:34.632Z,11.20
2018-12-07T08:02:03.398Z,9.10
2018-12-07T08:04:32.111Z,8.87
2018-12-07T08:07:00.812Z,9.00
2018-12-07T08:09:29.552Z,7.20
2018-12-07T08:11:58.193Z,6.73
2018-12-07T08:14:26.848Z,6.03
2018-12-07T08:16:55.829Z,6.00
2018-12-07T08:19:24.512Z,6.03
2018-12-07T08:21:53.147Z,5.50
2018-12-07T08:24:21.788Z,5.60
2018-12-07T08:26:50.547Z,7.30
2018-12-07T08:29:19.213Z,6.33
2018-12-07T08:31:47.892Z,6.47
2018-12-07T08:34:16.526Z,7.33
2018-12-07T08:36:45.155Z,6.47
2018-12-07T08:39:13.792Z,6.40
2018-12-07T08:41:42.428Z,5.70
2018-12-07T08:44:11.061Z,5.50
2018-12-07T08:46:40.454Z,5.87
2018-12-07T08:49:09.302Z,5.53
2018-12-07T08:51:37.826Z,5.90
2018-12-07T08:54:06.463Z,5.07
2018-12-07T08:56:34.984Z,4.80
2018-12-07T08:59:03.856Z,5.07
2018-12-07T09:01:32.437Z,4.80
2018-12-07T09:04:00.908Z,4.80
2018-12-07T09:06:29.761Z,6.13
2018-12-07T09:08:58.272Z,4.30
2018-12-07T09:11:26.836Z,4.90
2018-12-07T09:13:55.404Z,5.03
2018-12-07T09:16:24.108Z,5.10
2018-12-07T09:18:52.661Z,5.17
2018-12-07T09:21:21.378Z,5.30
2018-12-07T09:23:50.013Z,4.77
2018-12-07T09:26:18.844Z,4.40
2018-12-07T09:28:47.480Z,3.33
2018-12-07T09:31:16.116Z,4.53
2018-12-07T09:33:44.691Z,3.60
2018-12-07T09:36:13.258Z,3.93
2018-12-07T09:38:42.020Z,4.00
2018-12-07T09:41:10.656Z,5.27
2018-12-07T09:43:39.209Z,3.93
2018-12-07T09:46:07.798Z,4.37
2018-12-07T09:48:36.294Z,4.40
2018-12-07T09:51:04.909Z,3.40
2018-12-07T09:53:34.499Z,3.70
2018-12-07T09:56:03.370Z,3.93
2018-12-07T09:58:32.085Z,4.00
2018-12-07T10:01:00.725Z,4.37
2018-12-07T10:03:29.358Z,4.80
2018-12-07T10:05:57.991Z,3.27
2018-12-07T10:08:26.556Z,3.10
2018-12-07T10:10:55.262Z,3.40
2018-12-07T10:13:23.818Z,5.67
2018-12-07T10:15:52.458Z,3.83
2018-12-07T10:18:21.172Z,4.23
2018-12-07T10:20:50.602Z,3.60
2018-12-07T10:23:19.574Z,3.80
2018-12-07T10:25:48.231Z,3.70
2018-12-07T10:28:16.760Z,3.70
2018-12-07T10:30:45.202Z,3.20
2018-12-07T10:33:13.704Z,3.33
2018-12-07T10:35:42.402Z,4.43
2018-12-07T10:38:10.991Z,3.83
2018-12-07T10:40:39.932Z,4.27
2018-12-07T10:43:08.623Z,4.00
2018-12-07T10:45:37.336Z,3.40
2018-12-07T10:48:05.887Z,2.80
2018-12-07T10:50:34.804Z,2.90
2018-12-07T10:53:03.570Z,3.27
2018-12-07T10:55:32.270Z,4.40
2018-12-07T10:58:00.829Z,3.90
2018-12-07T11:00:34.771Z,3.10
2018-12-07T11:03:09.187Z,2.87
2018-12-07T11:05:46.915Z,2.90
2018-12-07T11:08:21.216Z,2.80
2018-12-07T11:10:55.714Z,3.20
2018-12-07T11:13:29.950Z,2.90
2018-12-07T11:16:04.123Z,3.00
2018-12-07T11:18:38.422Z,2.70
2018-12-07T11:21:13.059Z,2.53
2018-12-07T11:23:47.096Z,6.37
2018-12-07T11:26:21.292Z,6.00
2018-12-07T11:28:55.701Z,3.10
2018-12-07T11:31:29.844Z,3.73
2018-12-07T11:34:00.246Z,2.43
2018-12-07T11:36:28.880Z,2.77
2018-12-07T11:38:57.722Z,2.77
2018-12-07T11:41:26.745Z,2.50
2018-12-07T11:43:55.377Z,3.03
2018-12-07T11:46:23.930Z,2.00
2018-12-07T11:48:52.647Z,2.13
2018-12-07T11:51:21.219Z,2.53
2018-12-07T11:53:49.831Z,2.40
2018-12-07T11:56:18.555Z,2.83
2018-12-07T11:58:47.189Z,2.90
2018-12-07T12:01:15.934Z,2.90
2018-12-07T12:03:44.656Z,2.63
2018-12-07T12:06:13.291Z,1.87
2018-12-07T12:08:41.863Z,2.20
2018-12-07T12:11:10.561Z,2.57
2018-12-07T12:13:39.395Z,2.40
2018-12-07T12:16:08.226Z,3.43
2018-12-07T12:18:36.861Z,2.60
2018-12-07T12:21:05.694Z,2.10
2018-12-07T12:23:34.328Z,2.60
2018-12-07T12:26:03.160Z,1.90
2018-12-07T12:31:16.159Z,2.37
2018-12-07T12:33:44.718Z,2.10
2018-12-07T12:36:16.996Z,2.10
2018-12-07T12:38:43.900Z,1.97
2018-12-07T12:41:12.671Z,2.27
2018-12-07T12:43:41.497Z,2.30
2018-12-07T12:46:10.266Z,2.43
2018-12-07T12:48:38.965Z,2.40
2018-12-07T12:51:07.722Z,3.07
2018-12-07T12:53:36.363Z,2.10
2018-12-07T12:56:05.002Z,1.90
2018-12-07T12:58:33.591Z,2.20
2018-12-07T13:01:02.338Z,1.80
2018-12-07T13:03:31.309Z,1.90
2018-12-07T13:05:59.773Z,2.17
2018-12-07T13:08:28.441Z,2.70
2018-12-07T13:10:57.234Z,2.10
2018-12-07T13:13:25.908Z,1.90
2018-12-07T13:15:54.740Z,2.20
2018-12-07T13:18:23.335Z,2.10
2018-12-07T13:20:52.010Z,2.40
2018-12-07T13:23:20.645Z,2.30
2018-12-07T13:25:49.212Z,1.90
2018-12-07T13:28:17.882Z,2.00
2018-12-07T13:30:46.551Z,2.50
2018-12-07T13:33:15.267Z,2.30
2018-12-07T13:35:43.933Z,1.90
2018-12-07T13:38:12.456Z,2.40
2018-12-07T13:40:41.060Z,2.40
2018-12-07T13:43:09.913Z,2.17
2018-12-07T13:45:39.329Z,2.70
2018-12-07T13:48:08.529Z,3.03
2018-12-07T13:50:41.930Z,2.70
2018-12-07T13:53:10.937Z,2.80
2018-12-07T13:55:40.028Z,2.40
2018-12-07T13:58:08.937Z,3.20
2018-12-07T14:00:37.929Z,2.33
2018-12-07T14:03:06.691Z,3.30
2018-12-07T14:05:36.039Z,3.67
2018-12-07T14:08:05.065Z,2.60
2018-12-07T14:10:35.032Z,2.40
2018-12-07T14:13:03.710Z,2.77
2018-12-07T14:15:32.669Z,2.50
2018-12-07T14:18:01.460Z,2.60
2018-12-07T14:20:30.408Z,2.70
2018-12-07T14:22:59.316Z,2.93
2018-12-07T14:25:28.666Z,2.50
2018-12-07T14:27:57.873Z,2.53
2018-12-07T14:30:26.578Z,2.77
2018-12-07T14:32:55.382Z,2.40
2018-12-07T14:35:24.273Z,2.27
2018-12-07T14:37:53.183Z,2.40
2018-12-07T14:40:22.200Z,2.40
2018-12-07T14:42:50.908Z,2.53
2018-12-07T14:45:19.634Z,2.80
2018-12-07T14:47:48.508Z,2.50
2018-12-07T14:50:17.358Z,2.33
2018-12-07T14:52:46.430Z,2.40
2018-12-07T14:55:15.261Z,6.20
2018-12-07T14:57:44.046Z,4.80
2018-12-07T15:00:12.788Z,2.77
2018-12-07T15:02:41.973Z,3.63
2018-12-07T15:05:10.733Z,3.37
2018-12-07T15:07:39.725Z,2.80
2018-12-07T15:10:09.637Z,2.80
2018-12-07T15:12:38.436Z,2.50
2018-12-07T15:15:07.979Z,2.43
2018-12-07T15:17:37.152Z,2.40
2018-12-07T15:20:07.303Z,2.30
2018-12-07T15:22:36.002Z,2.50
2018-12-07T15:25:06.689Z,2.63
2018-12-07T15:27:35.661Z,3.10
2018-12-07T15:30:07.159Z,3.00
2018-12-07T15:32:36.246Z,2.70
2018-12-07T15:35:07.100Z,3.00
2018-12-07T15:37:35.985Z,2.97
2018-12-07T15:40:07.080Z,2.80
2018-12-07T15:42:36.003Z,3.13
2018-12-07T15:45:06.492Z,3.07
2018-12-07T15:47:35.316Z,3.13
2018-12-07T15:50:04.770Z,3.03
2018-12-07T15:52:33.603Z,3.10
2018-12-07T15:55:02.588Z,3.27
2018-12-07T15:57:31.254Z,2.90
2018-12-07T16:00:00.216Z,3.07
2018-12-07T16:02:28.957Z,3.47
2018-12-07T16:04:57.685Z,3.33
2018-12-07T16:07:26.484Z,3.50
2018-12-07T16:09:55.414Z,3.00
2018-12-07T16:12:24.248Z,2.60
2018-12-07T16:14:53.018Z,2.60
2018-12-07T16:17:22.151Z,2.30
2018-12-07T16:19:51.108Z,2.63
2018-12-07T16:22:19.980Z,3.00
2018-12-07T16:24:49.125Z,3.07
2018-12-07T16:27:17.954Z,2.70
2018-12-07T16:29:47.426Z,2.30
2018-12-07T16:32:17.731Z,2.20
2018-12-07T16:34:46.947Z,2.30
2018-12-07T16:37:15.774Z,2.30
2018-12-07T16:39:44.545Z,2.37
2018-12-07T16:42:13.483Z,2.40
2018-12-07T16:44:42.328Z,2.30
2018-12-07T16:47:12.120Z,2.90
2018-12-07T16:49:41.158Z,2.23
2018-12-07T16:52:10.233Z,3.00
2018-12-07T16:54:39.398Z,2.23
2018-12-07T16:57:08.552Z,2.43
2018-12-07T16:59:37.667Z,2.40
2018-12-07T17:02:06.630Z,2.40
2018-12-07T17:04:35.488Z,2.30
2018-12-07T17:07:04.552Z,2.63
2018-12-07T17:09:33.443Z,2.60
2018-12-07T17:12:01.996Z,2.77
2018-12-07T17:14:30.817Z,2.10
2018-12-07T17:16:59.545Z,2.20
2018-12-07T17:19:28.530Z,1.93
2018-12-07T17:21:57.677Z,3.70
2018-12-07T17:24:26.942Z,2.37
2018-12-07T17:26:55.969Z,2.20
2018-12-07T17:29:24.746Z,2.73
2018-12-07T17:31:53.678Z,1.80
2018-12-07T17:34:22.423Z,2.40
2018-12-07T17:36:51.231Z,2.83
2018-12-07T17:39:20.260Z,2.80
2018-12-07T17:41:49.386Z,2.20
2018-12-07T17:44:18.319Z,2.77
2018-12-07T17:46:46.940Z,2.83
2018-12-07T17:49:16.222Z,3.27
2018-12-07T17:51:45.357Z,3.50
2018-12-07T17:54:14.249Z,3.20
2018-12-07T17:56:43.329Z,3.57
2018-12-07T17:59:12.495Z,3.87
2018-12-07T18:01:41.238Z,3.37
2018-12-07T18:04:09.911Z,3.10
2018-12-07T18:06:38.632Z,3.10
2018-12-07T18:09:08.413Z,3.63
2018-12-07T18:11:37.282Z,4.10
2018-12-07T18:14:06.021Z,3.53
2018-12-07T18:16:34.809Z,3.40
2018-12-07T18:19:03.959Z,4.00
2018-12-07T18:21:32.759Z,3.50
2018-12-07T18:24:01.940Z,4.30
2018-12-07T18:26:30.698Z,3.77
2018-12-07T18:28:59.486Z,3.97
2018-12-07T18:31:29.072Z,3.97
2018-12-07T18:33:57.831Z,3.63
2018-12-07T18:36:26.757Z,5.20
2018-12-07T18:38:56.016Z,4.60
2018-12-07T18:41:25.107Z,5.10
2018-12-07T18:43:54.233Z,4.60
2018-12-07T18:46:23.454Z,4.70
2018-12-07T18:48:52.631Z,5.00
2018-12-07T18:51:21.280Z,5.27
2018-12-07T18:53:49.983Z,4.27
2018-12-07T18:56:19.667Z,6.03
2018-12-07T18:58:48.575Z,5.47
2018-12-07T19:01:17.082Z,6.33
2018-12-07T19:03:46.025Z,5.23
2018-12-07T19:06:15.067Z,4.40
2018-12-07T19:08:43.802Z,4.90
2018-12-07T19:11:12.741Z,4.30
2018-12-07T19:13:41.473Z,4.83
2018-12-07T19:16:10.385Z,4.80
2018-12-07T19:18:39.221Z,5.53
2018-12-07T19:21:08.139Z,4.53
2018-12-07T19:23:37.089Z,4.80
2018-12-07T19:26:05.807Z,4.23
2018-12-07T19:28:34.890Z,4.40
2018-12-07T19:31:04.281Z,8.43
2018-12-07T19:33:32.990Z,5.83
2018-12-07T19:36:01.907Z,6.37
2018-12-07T19:38:31.194Z,4.70
2018-12-07T19:41:00.107Z,4.90
2018-12-07T19:43:28.970Z,4.70
2018-12-07T19:45:57.852Z,5.10
2018-12-07T19:48:26.972Z,4.10
2018-12-07T19:50:55.874Z,4.20
2018-12-07T19:53:24.998Z,3.37
2018-12-07T19:55:53.868Z,3.40
2018-12-07T19:58:23.212Z,3.50
2018-12-07T20:00:52.200Z,2.87
2018-12-07T20:03:20.928Z,3.07
2018-12-07T20:05:49.759Z,3.50
2018-12-07T20:08:18.914Z,3.07
2018-12-07T20:10:47.778Z,2.97
2018-12-07T20:13:16.635Z,2.83
2018-12-07T20:15:45.535Z,3.47
2018-12-07T20:18:14.455Z,3.53
2018-12-07T20:20:43.225Z,3.60
2018-12-07T20:23:12.091Z,2.93
2018-12-07T20:25:41.232Z,3.00
2018-12-07T20:28:10.045Z,2.83
2018-12-07T20:30:39.118Z,3.40
2018-12-07T20:33:08.813Z,5.07
2018-12-07T20:35:38.223Z,3.93
2018-12-07T20:38:07.466Z,4.17
2018-12-07T20:40:36.536Z,4.23
2018-12-07T20:43:06.141Z,3.60
2018-12-07T20:45:35.418Z,4.90
2018-12-07T20:48:05.033Z,4.40
2018-12-07T20:50:34.595Z,4.83
2018-12-07T20:53:03.962Z,4.80
2018-12-07T20:55:33.600Z,5.03
2018-12-07T20:58:04.082Z,4.57
2018-12-07T21:00:33.287Z,4.17
2018-12-07T21:03:02.157Z,4.13
2018-12-07T21:09:21.324Z,4.50
2018-12-07T21:11:55.533Z,3.80
2018-12-07T21:14:25.431Z,4.33
2018-12-07T21:17:08.197Z,4.07
2018-12-07T21:19:40.527Z,4.27
2018-12-07T21:22:09.663Z,4.10
2018-12-07T21:24:38.666Z,4.23
2018-12-07T21:27:07.352Z,4.47
2018-12-07T21:29:36.656Z,4.70
2018-12-07T21:32:10.284Z,4.30
2018-12-07T21:35:00.690Z,4.40
2018-12-07T21:37:29.888Z,4.43
2018-12-07T21:40:04.998Z,3.80
2018-12-07T21:42:34.077Z,4.60
2018-12-07T21:45:03.287Z,4.50
2018-12-07T21:51:17.203Z,4.53
2018-12-07T21:53:46.213Z,4.80
2018-12-07T21:56:14.993Z,4.67
2018-12-07T21:58:43.652Z,4.60
2018-12-07T22:01:12.436Z,5.40
2018-12-07T22:03:41.227Z,5.00
2018-12-07T22:06:10.070Z,5.13
2018-12-07T22:08:39.105Z,5.40
2018-12-07T22:11:08.049Z,4.87
2018-12-07T22:13:37.283Z,5.00
2018-12-07T22:16:05.980Z,4.70
2018-12-07T22:18:34.704Z,4.97
2018-12-07T22:21:03.274Z,4.87
2018-12-07T22:23:32.416Z,5.10
2018-12-07T22:26:01.584Z,5.63
2018-12-07T22:28:30.444Z,8.03
2018-12-07T22:30:59.243Z,15.03
2018-12-07T22:33:28.153Z,11.47
2018-12-07T22:35:56.874Z,8.50
2018-12-07T22:38:25.778Z,10.97
2018-12-07T22:40:55.085Z,12.53
2018-12-07T22:43:26.048Z,16.33
2018-12-07T22:45:54.823Z,7.77
2018-12-07T22:48:23.891Z,5.57
2018-12-07T22:50:52.667Z,5.40
2018-12-07T22:53:21.174Z,5.43
2018-12-07T22:55:50.036Z,6.70
2018-12-07T22:58:18.773Z,6.67
2018-12-07T23:00:49.448Z,7.10
2018-12-07T23:03:18.793Z,5.67
2018-12-07T23:05:47.329Z,6.00
2018-12-07T23:08:15.934Z,5.80
2018-12-07T23:10:44.538Z,5.80
2018-12-07T23:13:13.332Z,5.87
2018-12-07T23:15:42.086Z,5.17
2018-12-07T23:18:10.776Z,4.60
2018-12-07T23:20:39.521Z,4.27
2018-12-07T23:23:08.180Z,5.17
2018-12-07T23:25:36.916Z,5.13
2018-12-07T23:28:06.324Z,4.83
2018-12-07T23:30:35.023Z,4.93
2018-12-07T23:33:03.767Z,4.93
2018-12-07T23:35:32.427Z,5.47
2018-12-07T23:38:01.063Z,5.00
2018-12-07T23:40:29.885Z,5.07
2018-12-07T23:43:00.559Z,5.17
2018-12-07T23:45:29.336Z,4.73
2018-12-07T23:47:58.948Z,4.70
2018-12-07T23:50:27.777Z,4.77
2018-12-07T23:52:56.404Z,4.63
2018-12-07T23:55:25.245Z,5.10
2018-12-07T23:57:53.879Z,5.17
