createdAt,value
2022-10-06T00:00:34.739Z,0.85
2022-10-06T00:03:01.699Z,1.10
2022-10-06T00:05:28.484Z,1.52
2022-10-06T00:07:55.504Z,1.95
2022-10-06T00:10:22.366Z,1.38
2022-10-06T00:12:51.281Z,3.92
2022-10-06T00:15:25.193Z,4.40
2022-10-06T00:17:52.056Z,2.22
2022-10-06T00:20:19.234Z,2.90
2022-10-06T00:22:48.211Z,2.83
2022-10-06T00:25:18.355Z,0.85
2022-10-06T00:27:47.513Z,3.80
2022-10-06T00:30:22.725Z,2.60
2022-10-06T00:33:03.556Z,2.05
2022-10-06T00:35:33.638Z,1.80
2022-10-06T00:38:01.767Z,1.55
2022-10-06T00:40:29.230Z,1.95
2022-10-06T00:43:03.925Z,1.02
2022-10-06T00:45:37.586Z,2.63
2022-10-06T00:48:14.187Z,2.45
2022-10-06T00:50:42.445Z,2.60
2022-10-06T00:53:09.907Z,3.85
2022-10-06T00:55:36.843Z,0.65
2022-10-06T00:58:05.531Z,2.42
2022-10-06T01:00:33.663Z,1.95
2022-10-06T01:03:17.422Z,1.90
2022-10-06T01:05:49.170Z,0.95
2022-10-06T01:08:16.996Z,2.50
2022-10-06T01:10:43.878Z,1.80
2022-10-06T01:13:21.122Z,0.85
2022-10-06T01:15:57.903Z,3.70
2022-10-06T01:18:27.959Z,2.38
2022-10-06T01:21:03.232Z,2.30
2022-10-06T01:25:59.192Z,1.00
2022-10-06T01:28:26.561Z,3.67
2022-10-06T01:30:54.815Z,2.15
2022-10-06T01:33:22.447Z,0.98
2022-10-06T01:35:51.667Z,3.42
2022-10-06T01:38:20.035Z,2.50
2022-10-06T01:40:46.851Z,3.08
2022-10-06T01:43:13.713Z,6.75
2022-10-06T01:45:40.478Z,5.57
2022-10-06T01:48:08.298Z,3.78
2022-10-06T01:50:38.695Z,5.43
2022-10-06T01:53:05.457Z,3.33
2022-10-06T01:55:32.257Z,6.97
2022-10-06T01:57:59.029Z,6.13
2022-10-06T02:00:25.803Z,6.28
2022-10-06T02:02:52.677Z,3.42
2022-10-06T02:05:19.399Z,5.18
2022-10-06T02:07:46.167Z,5.30
2022-10-06T02:10:12.931Z,5.20
2022-10-06T02:12:39.681Z,5.55
2022-10-06T02:15:07.072Z,5.85
2022-10-06T02:17:33.822Z,5.95
2022-10-06T02:20:00.672Z,5.15
2022-10-06T02:22:27.555Z,4.63
2022-10-06T02:24:54.826Z,10.23
2022-10-06T02:27:21.575Z,8.57
2022-10-06T02:29:49.254Z,7.05
2022-10-06T02:32:16.037Z,6.70
2022-10-06T02:34:43.622Z,10.02
2022-10-06T02:37:12.006Z,5.50
2022-10-06T02:39:39.133Z,6.10
2022-10-06T02:42:06.071Z,10.27
2022-10-06T02:44:32.886Z,11.63
2022-10-06T02:46:59.724Z,10.93
2022-10-06T02:49:26.472Z,10.23
2022-10-06T02:51:53.230Z,10.13
2022-10-06T02:54:20.112Z,8.15
2022-10-06T02:56:50.180Z,8.82
2022-10-06T02:59:16.956Z,12.48
2022-10-06T03:01:43.809Z,9.95
2022-10-06T03:04:12.072Z,11.68
2022-10-06T03:06:39.132Z,7.68
2022-10-06T03:09:08.053Z,8.43
2022-10-06T03:11:37.178Z,7.50
2022-10-06T03:14:04.787Z,10.27
2022-10-06T03:16:35.162Z,12.35
2022-10-06T03:19:03.617Z,12.48
2022-10-06T03:21:33.186Z,13.40
2022-10-06T03:24:00.735Z,11.98
2022-10-06T03:26:39.443Z,13.05
2022-10-06T03:29:11.118Z,8.82
2022-10-06T03:31:39.371Z,9.93
2022-10-06T03:34:06.255Z,14.40
2022-10-06T03:36:34.209Z,10.60
2022-10-06T03:39:02.686Z,12.23
2022-10-06T03:41:31.922Z,15.65
2022-10-06T03:43:59.902Z,16.23
2022-10-06T03:46:28.905Z,18.10
2022-10-06T03:49:00.677Z,15.07
2022-10-06T03:51:33.002Z,14.38
2022-10-06T03:54:00.394Z,15.35
2022-10-06T03:56:40.656Z,9.65
2022-10-06T03:59:10.247Z,13.35
2022-10-06T04:01:39.799Z,10.73
2022-10-06T04:04:07.355Z,11.25
2022-10-06T04:06:36.481Z,11.45
2022-10-06T04:09:05.011Z,11.32
2022-10-06T04:11:34.327Z,13.00
2022-10-06T04:14:03.601Z,11.00
2022-10-06T04:16:38.950Z,8.77
2022-10-06T04:19:09.921Z,11.60
2022-10-06T04:21:38.405Z,17.05
2022-10-06T04:24:06.655Z,13.98
2022-10-06T04:26:37.978Z,15.23
2022-10-06T04:29:05.262Z,13.45
2022-10-06T04:31:37.504Z,15.65
2022-10-06T04:34:05.783Z,15.57
2022-10-06T04:36:35.470Z,13.32
2022-10-06T04:39:04.511Z,16.60
2022-10-06T04:41:33.830Z,18.00
2022-10-06T04:44:03.172Z,14.00
2022-10-06T04:46:42.578Z,12.57
2022-10-06T04:49:13.342Z,16.17
2022-10-06T04:51:44.691Z,8.35
2022-10-06T04:54:11.512Z,17.88
2022-10-06T04:56:39.351Z,9.85
2022-10-06T04:59:06.128Z,14.85
2022-10-06T05:01:35.526Z,9.23
2022-10-06T05:04:06.289Z,15.68
2022-10-06T05:06:34.595Z,19.27
2022-10-06T05:09:04.333Z,13.45
2022-10-06T05:11:31.901Z,12.45
2022-10-06T05:13:59.046Z,10.90
2022-10-06T05:16:28.206Z,17.30
2022-10-06T05:18:55.276Z,12.77
2022-10-06T05:21:28.267Z,14.00
2022-10-06T05:23:55.041Z,13.38
2022-10-06T05:26:24.618Z,6.45
2022-10-06T05:28:51.517Z,11.90
2022-10-06T05:31:22.687Z,13.32
2022-10-06T05:33:49.929Z,9.68
2022-10-06T05:36:20.132Z,17.42
2022-10-06T05:38:47.502Z,16.10
2022-10-06T05:41:18.736Z,23.92
2022-10-06T05:43:46.273Z,14.45
2022-10-06T05:46:23.947Z,17.40
2022-10-06T05:48:52.976Z,12.05
2022-10-06T05:51:20.591Z,14.52
2022-10-06T05:53:48.622Z,14.75
2022-10-06T05:56:19.271Z,14.32
2022-10-06T05:58:49.327Z,13.20
2022-10-06T06:01:16.255Z,20.00
2022-10-06T06:03:59.583Z,12.90
2022-10-06T06:06:44.077Z,8.52
2022-10-06T06:09:15.444Z,12.77
2022-10-06T06:11:54.667Z,15.60
2022-10-06T06:14:45.656Z,12.13
2022-10-06T06:17:12.771Z,20.20
2022-10-06T06:19:39.641Z,8.98
2022-10-06T06:22:06.546Z,16.38
2022-10-06T06:24:33.403Z,16.25
2022-10-06T06:27:00.339Z,12.27
2022-10-06T06:29:27.650Z,12.52
2022-10-06T06:31:54.599Z,10.25
2022-10-06T06:34:22.344Z,14.95
2022-10-06T06:36:53.707Z,11.73
2022-10-06T06:39:21.570Z,18.45
2022-10-06T06:41:49.082Z,11.68
2022-10-06T06:44:16.362Z,21.08
2022-10-06T06:46:46.878Z,15.55
2022-10-06T06:49:13.842Z,10.77
2022-10-06T06:51:43.191Z,11.90
2022-10-06T06:54:13.076Z,11.43
2022-10-06T06:56:40.343Z,12.88
2022-10-06T06:59:10.656Z,9.60
2022-10-06T07:01:47.266Z,13.68
2022-10-06T07:04:16.983Z,13.52
2022-10-06T07:06:58.529Z,14.82
2022-10-06T07:09:26.887Z,12.73
2022-10-06T07:11:55.060Z,9.80
2022-10-06T07:14:24.205Z,12.48
2022-10-06T07:17:09.861Z,17.70
2022-10-06T07:19:55.910Z,16.05
2022-10-06T07:22:44.343Z,12.88
2022-10-06T07:25:26.027Z,15.52
2022-10-06T07:27:54.120Z,15.07
2022-10-06T07:30:29.895Z,14.00
2022-10-06T07:32:56.948Z,15.55
2022-10-06T07:35:24.793Z,13.07
2022-10-06T07:37:55.214Z,13.52
2022-10-06T07:40:22.338Z,12.45
2022-10-06T07:42:49.328Z,11.57
2022-10-06T07:45:41.757Z,10.70
2022-10-06T07:48:19.406Z,9.65
2022-10-06T07:50:51.152Z,13.88
2022-10-06T07:53:19.009Z,12.77
2022-10-06T07:55:47.865Z,14.95
2022-10-06T07:58:19.791Z,16.23
2022-10-06T08:00:48.815Z,19.75
2022-10-06T08:03:19.548Z,15.25
2022-10-06T08:05:48.820Z,9.98
2022-10-06T08:08:16.327Z,16.92
2022-10-06T08:10:44.230Z,9.38
2022-10-06T08:13:11.183Z,11.23
2022-10-06T08:15:38.117Z,13.98
2022-10-06T08:18:16.393Z,10.52
2022-10-06T08:20:48.835Z,13.68
2022-10-06T08:23:16.710Z,13.20
2022-10-06T08:25:54.232Z,13.98
2022-10-06T08:28:22.355Z,15.90
2022-10-06T08:30:52.498Z,16.20
2022-10-06T08:33:21.591Z,12.27
2022-10-06T08:35:49.021Z,10.15
2022-10-06T08:38:15.999Z,14.23
2022-10-06T08:40:44.822Z,13.88
2022-10-06T08:43:18.294Z,10.68
2022-10-06T08:45:47.679Z,12.70
2022-10-06T08:48:30.129Z,21.58
2022-10-06T08:51:23.730Z,15.15
2022-10-06T08:54:24.588Z,16.10
2022-10-06T08:57:08.710Z,8.95
2022-10-06T08:59:36.707Z,13.07
2022-10-06T09:02:15.943Z,17.58
2022-10-06T09:04:43.129Z,14.85
2022-10-06T09:07:18.374Z,14.07
2022-10-06T09:10:37.742Z,11.57
2022-10-06T09:13:19.621Z,11.13
2022-10-06T09:15:58.749Z,13.02
2022-10-06T09:19:06.764Z,7.97
2022-10-06T09:21:42.614Z,10.60
2022-10-06T09:24:32.705Z,13.88
2022-10-06T09:27:00.136Z,12.35
2022-10-06T09:29:31.776Z,9.13
2022-10-06T09:31:59.232Z,11.82
2022-10-06T09:34:42.879Z,7.72
2022-10-06T09:37:13.079Z,11.73
2022-10-06T09:39:45.532Z,9.15
2022-10-06T09:42:18.250Z,13.73
2022-10-06T09:44:52.350Z,12.48
2022-10-06T09:47:39.712Z,10.48
2022-10-06T09:50:12.197Z,14.18
2022-10-06T09:52:40.225Z,25.65
2022-10-06T09:55:16.167Z,13.75
2022-10-06T09:57:53.760Z,10.75
2022-10-06T10:00:26.969Z,8.98
2022-10-06T10:03:12.253Z,12.32
2022-10-06T10:05:47.760Z,14.52
2022-10-06T10:08:14.973Z,11.80
2022-10-06T10:10:41.852Z,11.80
2022-10-06T10:13:41.415Z,8.32
2022-10-06T10:16:10.513Z,12.77
2022-10-06T10:18:37.404Z,12.43
2022-10-06T10:21:06.346Z,10.88
2022-10-06T10:23:39.233Z,16.13
2022-10-06T10:26:08.692Z,10.40
2022-10-06T10:29:01.283Z,13.45
2022-10-06T10:31:39.139Z,10.07
2022-10-06T10:34:20.286Z,10.32
2022-10-06T10:37:04.277Z,11.63
2022-10-06T10:39:43.647Z,12.65
2022-10-06T10:42:29.289Z,12.27
2022-10-06T10:45:05.712Z,8.52
2022-10-06T10:47:37.916Z,7.97
2022-10-06T10:50:19.822Z,9.48
2022-10-06T10:52:50.790Z,7.97
2022-10-06T10:55:27.194Z,12.45
2022-10-06T10:58:22.815Z,9.30
2022-10-06T11:00:56.570Z,11.48
2022-10-06T11:03:23.500Z,8.00
2022-10-06T11:06:23.787Z,5.03
2022-10-06T11:08:57.886Z,9.40
2022-10-06T11:11:56.925Z,11.25
2022-10-06T11:14:26.869Z,12.63
2022-10-06T11:17:45.534Z,9.13
2022-10-06T11:20:21.457Z,11.52
2022-10-06T11:23:14.021Z,6.82
2022-10-06T11:26:12.954Z,10.05
2022-10-06T11:28:49.790Z,10.55
2022-10-06T11:31:21.786Z,8.15
2022-10-06T11:33:53.459Z,10.30
2022-10-06T11:36:37.820Z,14.15
2022-10-06T11:39:34.825Z,8.55
2022-10-06T11:42:20.438Z,9.38
2022-10-06T11:44:57.258Z,8.98
2022-10-06T11:47:35.587Z,7.93
2022-10-06T11:50:23.539Z,12.48
2022-10-06T11:52:53.061Z,9.68
2022-10-06T11:55:23.899Z,8.68
2022-10-06T11:58:29.773Z,6.68
2022-10-06T12:00:56.043Z,12.52
2022-10-06T12:03:29.539Z,11.32
2022-10-06T12:05:57.483Z,7.53
2022-10-06T12:08:38.975Z,7.00
2022-10-06T12:11:41.279Z,9.15
2022-10-06T12:17:26.596Z,12.15
2022-10-06T12:20:20.109Z,6.60
2022-10-06T12:22:55.284Z,12.80
2022-10-06T12:28:49.193Z,10.97
2022-10-06T12:31:45.040Z,13.45
2022-10-06T12:34:42.004Z,13.95
2022-10-06T12:37:34.052Z,7.70
2022-10-06T12:40:40.416Z,9.82
2022-10-06T12:45:46.085Z,7.05
2022-10-06T12:48:24.548Z,5.80
2022-10-06T12:51:13.388Z,8.23
2022-10-06T12:54:10.311Z,10.15
2022-10-06T12:56:43.020Z,11.55
2022-10-06T12:59:20.388Z,9.93
2022-10-06T13:01:50.651Z,7.95
2022-10-06T13:04:32.685Z,7.40
2022-10-06T13:06:59.754Z,12.50
2022-10-06T13:09:26.612Z,7.25
2022-10-06T13:11:53.530Z,8.60
2022-10-06T13:14:20.362Z,9.05
2022-10-06T13:16:48.365Z,10.90
2022-10-06T13:19:21.503Z,8.48
2022-10-06T13:21:48.396Z,9.60
2022-10-06T13:24:21.937Z,15.48
2022-10-06T13:26:49.237Z,9.15
2022-10-06T13:29:25.651Z,9.35
2022-10-06T13:31:55.670Z,12.45
2022-10-06T13:34:43.410Z,8.60
2022-10-06T13:37:15.172Z,9.07
2022-10-06T13:39:42.489Z,11.75
2022-10-06T13:42:18.490Z,11.02
2022-10-06T13:44:59.648Z,11.45
2022-10-06T13:47:30.060Z,9.50
2022-10-06T13:50:03.493Z,7.22
2022-10-06T13:52:36.924Z,8.15
2022-10-06T13:55:13.790Z,7.68
2022-10-06T13:57:45.877Z,11.23
2022-10-06T14:00:18.960Z,9.88
2022-10-06T14:02:48.705Z,8.52
2022-10-06T14:05:34.854Z,9.30
2022-10-06T14:08:12.330Z,8.07
2022-10-06T14:10:47.313Z,7.88
2022-10-06T14:13:21.098Z,9.10
2022-10-06T14:15:58.425Z,8.95
2022-10-06T14:18:44.049Z,7.95
2022-10-06T14:23:53.113Z,10.00
2022-10-06T14:26:27.857Z,12.70
2022-10-06T14:28:55.029Z,7.65
2022-10-06T14:31:24.133Z,12.07
2022-10-06T14:33:52.746Z,7.80
2022-10-06T14:36:21.656Z,9.50
2022-10-06T14:38:49.522Z,11.35
2022-10-06T14:41:19.408Z,10.35
2022-10-06T14:43:50.286Z,7.75
2022-10-06T14:46:17.230Z,12.40
2022-10-06T14:48:44.389Z,10.10
2022-10-06T14:51:11.462Z,12.13
2022-10-06T14:53:41.603Z,9.73
2022-10-06T14:56:10.946Z,7.95
2022-10-06T14:58:39.870Z,9.98
2022-10-06T15:01:08.438Z,9.60
2022-10-06T15:03:36.764Z,8.00
2022-10-06T15:06:28.167Z,14.27
2022-10-06T15:08:57.437Z,6.63
2022-10-06T15:11:27.304Z,7.80
2022-10-06T15:13:58.808Z,13.43
2022-10-06T15:16:29.343Z,8.65
2022-10-06T15:18:58.452Z,12.15
2022-10-06T15:21:26.773Z,19.60
2022-10-06T15:23:58.670Z,11.63
2022-10-06T15:26:45.668Z,7.72
2022-10-06T15:29:13.615Z,10.60
2022-10-06T15:31:43.513Z,6.10
2022-10-06T15:34:14.786Z,10.30
2022-10-06T15:36:43.222Z,9.10
2022-10-06T15:39:12.530Z,7.65
2022-10-06T15:41:41.629Z,7.45
2022-10-06T15:44:09.783Z,10.35
2022-10-06T15:46:39.939Z,11.23
2022-10-06T15:49:08.667Z,8.35
2022-10-06T15:51:42.951Z,9.35
2022-10-06T15:54:11.019Z,9.67
2022-10-06T15:56:38.474Z,11.80
2022-10-06T15:59:06.648Z,6.25
2022-10-06T16:01:35.821Z,12.10
2022-10-06T16:04:12.792Z,9.10
2022-10-06T16:06:43.772Z,12.73
2022-10-06T16:09:12.721Z,9.10
2022-10-06T16:11:39.979Z,9.32
2022-10-06T16:14:08.200Z,11.23
2022-10-06T16:16:37.827Z,9.27
2022-10-06T16:19:08.431Z,15.00
2022-10-06T16:21:35.519Z,7.47
2022-10-06T16:24:02.984Z,9.93
2022-10-06T16:26:30.608Z,7.32
2022-10-06T16:28:58.250Z,9.15
2022-10-06T16:31:25.488Z,7.65
2022-10-06T16:33:53.157Z,13.75
2022-10-06T16:36:20.195Z,9.90
2022-10-06T16:38:50.571Z,16.35
2022-10-06T16:41:18.367Z,10.70
2022-10-06T16:43:46.689Z,8.73
2022-10-06T16:46:33.329Z,9.77
2022-10-06T16:49:02.062Z,10.38
2022-10-06T16:51:31.953Z,13.43
2022-10-06T16:54:17.989Z,8.23
2022-10-06T16:56:47.197Z,8.68
2022-10-06T16:59:20.733Z,10.35
2022-10-06T17:01:49.047Z,13.80
2022-10-06T17:04:18.543Z,14.25
2022-10-06T17:06:51.198Z,12.02
2022-10-06T17:09:20.245Z,10.55
2022-10-06T17:11:53.476Z,10.05
2022-10-06T17:14:21.689Z,6.90
2022-10-06T17:16:51.050Z,9.85
2022-10-06T17:19:20.787Z,8.30
2022-10-06T17:21:51.516Z,8.85
2022-10-06T17:24:20.044Z,10.18
2022-10-06T17:26:48.924Z,5.53
2022-10-06T17:29:22.674Z,9.23
2022-10-06T17:31:59.262Z,7.57
2022-10-06T17:34:32.334Z,11.35
2022-10-06T17:37:01.768Z,8.32
2022-10-06T17:39:29.074Z,9.30
2022-10-06T17:41:56.621Z,8.60
2022-10-06T17:44:27.048Z,11.20
2022-10-06T17:46:59.032Z,10.65
2022-10-06T17:49:27.003Z,7.95
2022-10-06T17:51:55.751Z,13.43
2022-10-06T17:54:24.552Z,8.10
2022-10-06T17:56:54.994Z,11.38
2022-10-06T17:59:30.950Z,10.13
2022-10-06T18:02:01.016Z,12.45
2022-10-06T18:04:29.118Z,8.50
2022-10-06T18:06:57.152Z,8.48
2022-10-06T18:09:24.564Z,8.88
2022-10-06T18:12:00.195Z,11.65
2022-10-06T18:14:33.480Z,12.68
2022-10-06T18:17:02.695Z,14.13
2022-10-06T18:19:36.774Z,10.85
2022-10-06T18:22:10.480Z,8.93
2022-10-06T18:24:38.883Z,11.75
2022-10-06T18:27:06.599Z,10.70
2022-10-06T18:29:36.562Z,7.80
2022-10-06T18:37:39.823Z,11.25
2022-10-06T18:40:10.163Z,16.17
2022-10-06T18:42:38.092Z,8.93
2022-10-06T18:45:24.458Z,14.32
2022-10-06T18:48:09.993Z,14.63
2022-10-06T18:53:04.541Z,11.35
2022-10-06T18:55:32.075Z,11.63
2022-10-06T18:57:59.569Z,9.65
2022-10-06T19:00:26.580Z,11.57
2022-10-06T19:02:58.593Z,14.40
2022-10-06T19:05:25.790Z,18.48
2022-10-06T19:07:54.072Z,9.93
2022-10-06T19:10:21.205Z,12.57
2022-10-06T19:12:48.778Z,12.32
2022-10-06T19:15:20.260Z,13.18
2022-10-06T19:17:49.178Z,13.38
2022-10-06T19:20:16.853Z,14.60
2022-10-06T19:22:44.894Z,10.20
2022-10-06T19:25:13.196Z,20.02
2022-10-06T19:27:42.130Z,21.33
2022-10-06T19:30:09.826Z,25.25
2022-10-06T19:32:37.072Z,17.15
2022-10-06T19:35:09.915Z,18.98
2022-10-06T19:37:37.535Z,17.83
2022-10-06T19:40:05.505Z,14.60
2022-10-06T19:42:47.568Z,18.23
2022-10-06T19:45:16.166Z,17.17
2022-10-06T19:47:43.549Z,21.80
2022-10-06T19:50:12.422Z,12.40
2022-10-06T19:52:40.802Z,9.23
2022-10-06T19:55:07.963Z,13.57
2022-10-06T19:57:35.345Z,15.10
2022-10-06T20:00:02.665Z,14.25
2022-10-06T20:02:29.787Z,9.00
2022-10-06T20:04:57.210Z,11.38
2022-10-06T20:07:27.878Z,12.77
2022-10-06T20:09:55.674Z,11.60
2022-10-06T20:12:25.157Z,16.77
2022-10-06T20:14:53.548Z,13.30
2022-10-06T20:17:21.055Z,7.78
2022-10-06T20:19:48.086Z,13.68
2022-10-06T20:22:15.128Z,10.52
2022-10-06T20:24:43.033Z,12.48
2022-10-06T20:27:12.491Z,10.25
2022-10-06T20:29:42.663Z,18.63
2022-10-06T20:32:15.643Z,10.52
2022-10-06T20:34:43.090Z,24.90
2022-10-06T20:37:10.477Z,11.20
2022-10-06T20:39:56.722Z,17.35
2022-10-06T20:42:24.225Z,14.25
2022-10-06T20:44:51.520Z,14.10
2022-10-06T20:47:22.319Z,13.38
2022-10-06T20:49:55.506Z,13.57
2022-10-06T20:52:23.975Z,13.35
2022-10-06T20:54:51.401Z,10.75
2022-10-06T20:57:18.373Z,10.82
2022-10-06T20:59:46.278Z,11.50
2022-10-06T21:02:13.477Z,10.25
2022-10-06T21:04:43.568Z,9.68
2022-10-06T21:07:11.222Z,9.60
2022-10-06T21:09:38.244Z,11.82
2022-10-06T21:12:05.470Z,9.35
2022-10-06T21:14:34.262Z,10.93
2022-10-06T21:17:01.833Z,11.45
2022-10-06T21:19:30.209Z,14.13
2022-10-06T21:21:57.280Z,10.50
2022-10-06T21:24:24.421Z,8.90
2022-10-06T21:26:52.908Z,8.30
2022-10-06T21:29:20.487Z,10.77
2022-10-06T21:31:48.060Z,10.18
2022-10-06T21:34:15.068Z,8.95
2022-10-06T21:36:43.625Z,12.23
2022-10-06T21:39:11.566Z,10.00
2022-10-06T21:41:39.788Z,17.17
2022-10-06T21:44:15.100Z,16.48
2022-10-06T21:46:47.253Z,16.48
2022-10-06T21:49:16.877Z,9.98
2022-10-06T21:51:46.540Z,17.48
2022-10-06T21:54:13.898Z,14.73
2022-10-06T21:56:41.169Z,13.82
2022-10-06T21:59:08.595Z,13.60
2022-10-06T22:01:38.556Z,9.82
2022-10-06T22:04:06.251Z,11.93
2022-10-06T22:06:35.027Z,9.82
2022-10-06T22:09:02.291Z,9.10
2022-10-06T22:11:32.598Z,16.67
2022-10-06T22:14:01.805Z,13.70
2022-10-06T22:16:31.394Z,15.82
2022-10-06T22:18:58.860Z,10.93
2022-10-06T22:21:28.385Z,15.95
2022-10-06T22:24:00.450Z,15.45
2022-10-06T22:26:29.709Z,11.10
2022-10-06T22:28:58.258Z,13.23
2022-10-06T22:31:26.950Z,12.35
2022-10-06T22:33:59.152Z,9.50
2022-10-06T22:36:27.200Z,9.45
2022-10-06T22:38:55.482Z,13.77
2022-10-06T22:41:22.654Z,15.88
2022-10-06T22:43:52.032Z,9.60
2022-10-06T22:46:18.783Z,15.18
2022-10-06T22:48:45.535Z,16.13
2022-10-06T22:51:12.259Z,10.25
2022-10-06T22:53:39.065Z,15.98
2022-10-06T22:56:05.969Z,14.15
2022-10-06T22:58:32.892Z,11.05
2022-10-06T23:01:10.268Z,17.42
2022-10-06T23:03:37.926Z,13.55
2022-10-06T23:06:05.256Z,16.70
2022-10-06T23:08:35.212Z,10.93
2022-10-06T23:11:07.676Z,15.82
2022-10-06T23:13:35.023Z,11.80
2022-10-06T23:16:07.744Z,14.50
2022-10-06T23:18:37.045Z,13.07
2022-10-06T23:21:08.917Z,15.40
2022-10-06T23:23:35.967Z,18.95
2022-10-06T23:26:08.139Z,10.43
2022-10-06T23:28:35.211Z,14.73
2022-10-06T23:31:04.292Z,9.70
2022-10-06T23:33:32.224Z,12.00
2022-10-06T23:36:01.067Z,8.50
2022-10-06T23:38:28.102Z,10.95
2022-10-06T23:40:55.142Z,13.55
2022-10-06T23:43:22.832Z,12.65
2022-10-06T23:45:50.303Z,14.43
2022-10-06T23:48:17.206Z,9.63
2022-10-06T23:50:54.038Z,17.77
2022-10-06T23:53:20.776Z,8.13
2022-10-06T23:55:47.688Z,11.10
2022-10-06T23:58:14.897Z,14.43
