createdAt,value
2023-02-23T00:04:51.349Z,100355.00
2023-02-23T00:14:51.581Z,100361.00
2023-02-23T00:24:51.401Z,100361.00
2023-02-23T00:34:51.940Z,100357.00
2023-02-23T00:44:52.497Z,100353.00
2023-02-23T00:54:52.417Z,100351.00
2023-02-23T01:04:52.346Z,100351.00
2023-02-23T01:14:52.533Z,100351.00
2023-02-23T01:24:52.501Z,100345.00
2023-02-23T01:34:52.467Z,100343.00
2023-02-23T01:44:55.455Z,100345.00
2023-02-23T01:54:55.543Z,100341.00
2023-02-23T02:04:58.028Z,100341.00
2023-02-23T02:14:59.149Z,100335.00
2023-02-23T02:24:59.602Z,100335.00
2023-02-23T02:34:59.440Z,100333.00
2023-02-23T02:44:59.813Z,100335.00
2023-02-23T02:55:00.255Z,100331.00
2023-02-23T03:05:19.662Z,100329.00
2023-02-23T03:15:37.653Z,100327.00
2023-02-23T03:25:56.696Z,100327.00
2023-02-23T03:36:16.021Z,100329.00
2023-02-23T03:46:35.451Z,100331.00
2023-02-23T03:56:54.162Z,100335.00
2023-02-23T04:07:12.892Z,100341.00
2023-02-23T04:17:12.124Z,100349.00
2023-02-23T04:27:12.666Z,100355.00
2023-02-23T04:37:12.597Z,100355.00
2023-02-23T04:47:12.703Z,100359.00
2023-02-23T04:57:12.738Z,100363.00
2023-02-23T05:07:12.733Z,100363.00
2023-02-23T05:17:12.765Z,100364.00
2023-02-23T05:27:13.570Z,100366.00
2023-02-23T05:37:14.068Z,100372.00
2023-02-23T05:47:14.680Z,100372.00
2023-02-23T05:57:15.641Z,100378.00
2023-02-23T06:07:15.737Z,100380.00
2023-02-23T06:17:15.795Z,100386.00
2023-02-23T06:27:15.775Z,100396.00
2023-02-23T06:37:15.836Z,100400.00
2023-02-23T06:47:15.783Z,100408.00
2023-02-23T06:57:16.135Z,100421.00
2023-02-23T07:07:15.832Z,100431.00
2023-02-23T07:17:17.202Z,100441.00
2023-02-23T07:27:17.879Z,100449.00
2023-02-23T07:37:17.892Z,100457.00
2023-02-23T07:47:17.820Z,100464.00
2023-02-23T07:57:19.542Z,100474.00
2023-02-23T08:07:19.905Z,100482.00
2023-02-23T08:17:19.924Z,100490.00
2023-02-23T08:27:20.000Z,100494.00
2023-02-23T08:37:19.942Z,100500.00
2023-02-23T08:47:21.440Z,100511.00
2023-02-23T08:57:21.974Z,100519.00
2023-02-23T09:07:22.773Z,100527.00
2023-02-23T09:17:23.122Z,100529.00
2023-02-23T09:27:22.991Z,100543.00
2023-02-23T09:37:24.663Z,100545.00
2023-02-23T09:47:25.225Z,100553.00
2023-02-23T09:57:25.057Z,100559.00
2023-02-23T10:07:25.107Z,100573.00
2023-02-23T10:17:25.138Z,100577.00
2023-02-23T10:27:25.191Z,100585.00
2023-02-23T10:37:25.703Z,100589.00
2023-02-23T10:47:26.482Z,100598.00
2023-02-23T10:57:27.800Z,100598.00
2023-02-23T11:07:29.143Z,100598.00
2023-02-23T11:17:29.174Z,100598.00
2023-02-23T11:27:29.407Z,100602.00
2023-02-23T11:37:29.142Z,100604.00
2023-02-23T11:47:29.127Z,100596.00
2023-02-23T11:57:29.390Z,100594.00
2023-02-23T12:07:31.101Z,100590.00
2023-02-23T12:17:31.189Z,100590.00
2023-02-23T12:27:31.286Z,100589.00
2023-02-23T12:37:31.240Z,100589.00
2023-02-23T12:47:31.248Z,100589.00
2023-02-23T12:57:31.299Z,100589.00
2023-02-23T13:07:33.546Z,100592.00
2023-02-23T13:17:35.226Z,100596.00
2023-02-23T13:27:35.374Z,100594.00
2023-02-23T13:37:35.373Z,100600.00
2023-02-23T13:47:35.328Z,100598.00
2023-02-23T13:57:35.400Z,100600.00
2023-02-23T14:07:35.405Z,100602.00
2023-02-23T14:17:35.318Z,100606.00
2023-02-23T14:27:42.004Z,100610.00
2023-02-23T14:37:39.428Z,100612.00
2023-02-23T14:47:39.392Z,100614.00
2023-02-23T14:57:39.518Z,100616.00
2023-02-23T15:07:41.483Z,100614.00
2023-02-23T15:17:41.455Z,100618.00
2023-02-23T15:27:43.646Z,100620.00
2023-02-23T15:47:44.588Z,100630.00
2023-02-23T15:57:46.474Z,100630.00
2023-02-23T16:07:49.617Z,100628.00
2023-02-23T16:17:49.599Z,100626.00
2023-02-23T16:27:50.943Z,100624.00
2023-02-23T16:37:51.557Z,100626.00
2023-02-23T16:47:51.524Z,100630.00
2023-02-23T16:57:51.598Z,100628.00
2023-02-23T17:08:04.817Z,100624.00
2023-02-23T17:18:04.680Z,100628.00
2023-02-23T17:28:04.592Z,100632.00
2023-02-23T17:38:04.675Z,100636.00
2023-02-23T17:48:04.658Z,100637.00
2023-02-23T17:58:04.646Z,100639.00
2023-02-23T18:08:04.696Z,100649.00
2023-02-23T18:18:04.753Z,100651.00
2023-02-23T18:28:04.752Z,100655.00
2023-02-23T18:38:04.792Z,100665.00
2023-02-23T18:48:07.118Z,100671.00
2023-02-23T18:58:07.963Z,100671.00
2023-02-23T19:08:10.194Z,100671.00
2023-02-23T19:18:10.718Z,100669.00
2023-02-23T19:28:12.414Z,100671.00
2023-02-23T19:38:14.762Z,100669.00
2023-02-23T19:48:15.447Z,100663.00
2023-02-23T19:58:15.771Z,100663.00
2023-02-23T20:08:17.746Z,100667.00
2023-02-23T20:18:19.738Z,100663.00
2023-02-23T20:28:19.789Z,100665.00
2023-02-23T20:38:19.911Z,100667.00
2023-02-23T20:48:19.964Z,100671.00
2023-02-23T20:58:21.859Z,100669.00
2023-02-23T21:08:22.017Z,100669.00
2023-02-23T21:18:21.885Z,100673.00
2023-02-23T21:28:21.939Z,100669.00
2023-02-23T21:38:23.330Z,100663.00
2023-02-23T21:48:29.001Z,100655.00
2023-02-23T21:58:29.056Z,100651.00
2023-02-23T22:08:29.090Z,100645.00
2023-02-23T22:18:29.202Z,100639.00
2023-02-23T22:28:28.944Z,100636.00
2023-02-23T22:38:30.176Z,100632.00
2023-02-23T22:48:29.973Z,100630.00
2023-02-23T22:58:31.069Z,100624.00
2023-02-23T23:08:31.188Z,100622.00
2023-02-23T23:18:32.971Z,100610.00
2023-02-23T23:28:35.914Z,100610.00
2023-02-23T23:38:37.971Z,100602.00
2023-02-23T23:48:39.109Z,100600.00
2023-02-23T23:58:39.129Z,100598.00
