createdAt,value
2019-01-12T00:00:26.056Z,0.00
2019-01-12T00:01:27.320Z,0.00
2019-01-12T00:02:26.434Z,0.00
2019-01-12T00:03:26.618Z,0.00
2019-01-12T00:04:26.798Z,0.00
2019-01-12T00:05:26.997Z,0.00
2019-01-12T00:06:27.171Z,0.00
2019-01-12T00:07:27.347Z,0.00
2019-01-12T00:08:27.525Z,0.00
2019-01-12T00:09:27.716Z,0.00
2019-01-12T00:10:27.897Z,0.00
2019-01-12T00:11:28.077Z,0.00
2019-01-12T00:12:28.274Z,0.00
2019-01-12T00:13:28.447Z,0.00
2019-01-12T00:14:28.626Z,0.00
2019-01-12T00:15:28.811Z,0.00
2019-01-12T00:16:28.991Z,0.00
2019-01-12T00:17:29.163Z,0.00
2019-01-12T00:18:29.354Z,0.00
2019-01-12T00:19:29.533Z,0.00
2019-01-12T00:20:29.739Z,0.00
2019-01-12T00:21:29.915Z,0.00
2019-01-12T00:22:30.096Z,0.00
2019-01-12T00:23:30.279Z,0.00
2019-01-12T00:24:31.737Z,0.00
2019-01-12T00:25:30.634Z,0.00
2019-01-12T00:26:30.804Z,0.00
2019-01-12T00:27:30.987Z,0.00
2019-01-12T00:28:31.170Z,0.00
2019-01-12T00:29:31.336Z,0.00
2019-01-12T00:30:31.518Z,0.00
2019-01-12T00:31:31.690Z,0.00
2019-01-12T00:32:31.881Z,0.00
2019-01-12T00:33:32.066Z,0.00
2019-01-12T00:34:32.247Z,0.00
2019-01-12T00:35:32.460Z,0.00
2019-01-12T00:36:32.611Z,0.00
2019-01-12T00:37:32.791Z,0.00
2019-01-12T00:38:32.972Z,0.00
2019-01-12T00:39:33.144Z,0.00
2019-01-12T00:40:33.332Z,0.00
2019-01-12T00:41:33.525Z,0.00
2019-01-12T00:42:33.711Z,0.00
2019-01-12T00:43:33.897Z,0.00
2019-01-12T00:44:34.081Z,0.00
2019-01-12T00:45:34.281Z,0.00
2019-01-12T00:46:34.462Z,0.00
2019-01-12T00:47:34.657Z,0.00
2019-01-12T00:48:34.837Z,0.00
2019-01-12T00:49:35.012Z,0.00
2019-01-12T00:50:35.202Z,0.00
2019-01-12T00:51:35.396Z,0.00
2019-01-12T00:52:35.576Z,0.00
2019-01-12T00:53:35.757Z,0.00
2019-01-12T00:54:38.580Z,0.00
2019-01-12T00:55:36.142Z,0.00
2019-01-12T00:56:36.291Z,0.00
2019-01-12T00:57:36.475Z,0.00
2019-01-12T00:58:36.646Z,0.00
2019-01-12T00:59:36.841Z,0.00
2019-01-12T01:00:37.011Z,0.00
2019-01-12T01:01:37.201Z,0.00
2019-01-12T01:02:37.382Z,0.00
2019-01-12T01:03:37.557Z,0.00
2019-01-12T01:04:37.741Z,0.00
2019-01-12T01:05:37.921Z,0.00
2019-01-12T01:06:38.095Z,0.00
2019-01-12T01:07:38.280Z,0.00
2019-01-12T01:08:38.467Z,0.00
2019-01-12T01:09:38.646Z,0.00
2019-01-12T01:10:38.831Z,0.00
2019-01-12T01:11:39.037Z,0.00
2019-01-12T01:12:39.172Z,0.00
2019-01-12T01:13:39.361Z,0.00
2019-01-12T01:14:39.538Z,0.00
2019-01-12T01:15:39.733Z,0.00
2019-01-12T01:16:39.917Z,0.00
2019-01-12T01:17:40.097Z,0.00
2019-01-12T01:18:40.276Z,0.00
2019-01-12T01:19:40.451Z,0.00
2019-01-12T01:20:40.626Z,0.00
2019-01-12T01:21:40.821Z,0.00
2019-01-12T01:22:41.047Z,0.00
2019-01-12T01:23:41.183Z,0.00
2019-01-12T01:24:45.738Z,0.00
2019-01-12T01:25:41.540Z,0.00
2019-01-12T01:26:41.727Z,0.00
2019-01-12T01:27:41.905Z,0.00
2019-01-12T01:28:42.082Z,0.00
2019-01-12T01:29:42.274Z,0.00
2019-01-12T01:30:43.016Z,0.00
2019-01-12T01:31:42.643Z,0.00
2019-01-12T01:32:42.815Z,0.00
2019-01-12T01:33:42.995Z,0.00
2019-01-12T01:34:43.174Z,0.00
2019-01-12T01:35:43.356Z,0.00
2019-01-12T01:36:43.537Z,0.00
2019-01-12T01:37:43.717Z,0.00
2019-01-12T01:38:43.892Z,0.00
2019-01-12T01:39:44.081Z,0.00
2019-01-12T01:40:44.258Z,0.00
2019-01-12T01:41:44.460Z,0.00
2019-01-12T01:42:44.622Z,0.00
2019-01-12T01:43:44.799Z,0.00
2019-01-12T01:44:44.977Z,0.00
2019-01-12T01:45:45.157Z,0.00
2019-01-12T01:46:45.343Z,0.00
2019-01-12T01:47:45.527Z,0.00
2019-01-12T01:48:45.711Z,0.00
2019-01-12T01:49:45.900Z,0.00
2019-01-12T01:50:46.081Z,0.00
2019-01-12T01:51:46.298Z,0.00
2019-01-12T01:52:46.437Z,0.00
2019-01-12T01:53:46.652Z,0.00
2019-01-12T01:54:52.825Z,0.00
2019-01-12T01:55:47.011Z,0.00
2019-01-12T01:56:47.210Z,0.00
2019-01-12T01:57:47.368Z,0.00
2019-01-12T01:58:47.533Z,0.00
2019-01-12T01:59:47.749Z,0.00
2019-01-12T02:00:47.907Z,0.00
2019-01-12T02:01:48.086Z,0.00
2019-01-12T02:02:48.274Z,0.00
2019-01-12T02:03:48.485Z,0.00
2019-01-12T02:04:48.653Z,0.00
2019-01-12T02:05:48.833Z,0.00
2019-01-12T02:06:49.011Z,0.00
2019-01-12T02:07:49.189Z,0.00
2019-01-12T02:08:49.373Z,0.00
2019-01-12T02:09:49.552Z,0.00
2019-01-12T02:10:49.744Z,0.00
2019-01-12T02:11:49.927Z,0.00
2019-01-12T02:12:50.104Z,0.00
2019-01-12T02:13:50.288Z,0.00
2019-01-12T02:14:50.452Z,0.00
2019-01-12T02:15:50.635Z,0.00
2019-01-12T02:16:50.814Z,0.00
2019-01-12T02:17:50.990Z,0.00
2019-01-12T02:18:51.171Z,0.00
2019-01-12T02:19:51.350Z,0.00
2019-01-12T02:20:51.526Z,0.00
2019-01-12T02:21:51.725Z,0.00
2019-01-12T02:22:51.905Z,0.00
2019-01-12T02:23:52.089Z,0.00
2019-01-12T02:24:52.264Z,0.00
2019-01-12T02:25:52.458Z,0.00
2019-01-12T02:26:52.639Z,0.00
2019-01-12T02:27:52.833Z,0.00
2019-01-12T02:28:52.998Z,0.00
2019-01-12T02:29:53.179Z,0.00
2019-01-12T02:30:53.380Z,0.00
2019-01-12T02:31:53.545Z,0.00
2019-01-12T02:32:53.727Z,0.00
2019-01-12T02:33:53.907Z,0.00
2019-01-12T02:34:54.091Z,0.00
2019-01-12T02:35:54.267Z,0.00
2019-01-12T02:36:54.449Z,0.00
2019-01-12T02:37:54.623Z,0.00
2019-01-12T02:38:54.800Z,0.00
2019-01-12T02:39:54.987Z,0.00
2019-01-12T02:40:55.169Z,0.00
2019-01-12T02:41:55.347Z,0.00
2019-01-12T02:42:55.527Z,0.00
2019-01-12T02:43:55.714Z,0.00
2019-01-12T02:44:55.889Z,0.00
2019-01-12T02:45:56.139Z,0.00
2019-01-12T02:46:56.258Z,0.00
2019-01-12T02:47:56.438Z,0.00
2019-01-12T02:48:56.619Z,0.00
2019-01-12T02:49:56.808Z,0.00
2019-01-12T02:50:56.996Z,0.00
2019-01-12T02:51:57.177Z,0.00
2019-01-12T02:52:57.360Z,0.00
2019-01-12T02:53:57.557Z,0.00
2019-01-12T02:54:57.741Z,0.00
2019-01-12T02:55:57.911Z,0.00
2019-01-12T02:56:58.092Z,0.00
2019-01-12T02:57:58.276Z,0.00
2019-01-12T02:58:58.450Z,0.00
2019-01-12T02:59:58.630Z,0.00
2019-01-12T03:00:58.809Z,0.00
2019-01-12T03:01:58.993Z,0.00
2019-01-12T03:02:59.174Z,0.00
2019-01-12T03:03:59.361Z,0.00
2019-01-12T03:05:00.260Z,0.00
2019-01-12T03:05:59.671Z,0.00
2019-01-12T03:06:59.850Z,0.00
2019-01-12T03:08:00.037Z,0.00
2019-01-12T03:09:00.216Z,0.00
2019-01-12T03:10:00.398Z,0.00
2019-01-12T03:11:00.583Z,0.00
2019-01-12T03:12:00.761Z,0.00
2019-01-12T03:13:00.939Z,0.00
2019-01-12T03:14:01.122Z,0.00
2019-01-12T03:15:01.299Z,0.00
2019-01-12T03:16:01.484Z,0.00
2019-01-12T03:17:01.659Z,0.00
2019-01-12T03:18:01.844Z,0.00
2019-01-12T03:19:02.030Z,0.00
2019-01-12T03:20:02.205Z,0.00
2019-01-12T03:21:02.385Z,0.00
2019-01-12T03:22:02.562Z,0.00
2019-01-12T03:23:02.747Z,0.00
2019-01-12T03:24:02.932Z,0.00
2019-01-12T03:25:03.119Z,0.00
2019-01-12T03:26:03.296Z,0.00
2019-01-12T03:27:03.476Z,0.00
2019-01-12T03:28:03.655Z,0.00
2019-01-12T03:29:03.840Z,0.00
2019-01-12T03:30:04.024Z,0.00
2019-01-12T03:31:04.201Z,0.00
2019-01-12T03:32:04.382Z,0.00
2019-01-12T03:33:04.571Z,0.00
2019-01-12T03:34:04.760Z,0.00
2019-01-12T03:35:04.933Z,0.00
2019-01-12T03:36:05.140Z,0.00
2019-01-12T03:37:05.293Z,0.00
2019-01-12T03:38:05.477Z,0.00
2019-01-12T03:39:05.648Z,0.00
2019-01-12T03:40:05.853Z,0.00
2019-01-12T03:41:05.997Z,0.00
2019-01-12T03:42:06.181Z,0.00
2019-01-12T03:43:06.369Z,0.00
2019-01-12T03:44:06.542Z,0.00
2019-01-12T03:45:06.723Z,0.00
2019-01-12T03:46:06.914Z,0.00
2019-01-12T03:47:07.083Z,0.00
2019-01-12T03:48:07.261Z,0.00
2019-01-12T03:49:07.460Z,0.00
2019-01-12T03:50:07.617Z,0.00
2019-01-12T03:51:07.790Z,0.00
2019-01-12T03:52:08.025Z,0.00
2019-01-12T03:53:08.146Z,0.00
2019-01-12T03:54:08.329Z,0.00
2019-01-12T03:55:08.515Z,0.00
2019-01-12T03:56:08.683Z,0.00
2019-01-12T03:57:08.869Z,0.00
2019-01-12T03:58:09.063Z,0.00
2019-01-12T03:59:09.216Z,0.00
2019-01-12T04:00:09.391Z,0.00
2019-01-12T04:01:09.571Z,0.00
2019-01-12T04:02:09.754Z,0.00
2019-01-12T04:03:09.935Z,0.00
2019-01-12T04:04:10.133Z,0.00
2019-01-12T04:05:10.302Z,0.00
2019-01-12T04:06:10.479Z,0.00
2019-01-12T04:07:10.657Z,0.00
2019-01-12T04:08:10.837Z,0.00
2019-01-12T04:09:11.082Z,0.00
2019-01-12T04:10:11.204Z,0.00
2019-01-12T04:11:11.401Z,0.00
2019-01-12T04:12:11.578Z,0.00
2019-01-12T04:13:11.737Z,0.00
2019-01-12T04:14:11.937Z,0.00
2019-01-12T04:15:12.126Z,0.00
2019-01-12T04:16:12.308Z,0.00
2019-01-12T04:17:12.478Z,0.00
2019-01-12T04:18:12.677Z,0.00
2019-01-12T04:19:12.848Z,0.00
2019-01-12T04:20:13.028Z,0.00
2019-01-12T04:21:13.207Z,0.00
2019-01-12T04:22:13.392Z,0.00
2019-01-12T04:23:13.560Z,0.00
2019-01-12T04:24:13.764Z,0.00
2019-01-12T04:25:13.934Z,0.00
2019-01-12T04:26:14.121Z,0.00
2019-01-12T04:27:14.299Z,0.00
2019-01-12T04:28:14.485Z,0.00
2019-01-12T04:29:14.666Z,0.00
2019-01-12T04:30:14.834Z,0.00
2019-01-12T04:31:15.013Z,0.00
2019-01-12T04:32:15.238Z,0.00
2019-01-12T04:33:15.421Z,0.00
2019-01-12T04:34:15.604Z,0.00
2019-01-12T04:35:15.794Z,0.00
2019-01-12T04:36:15.982Z,0.00
2019-01-12T04:37:16.157Z,0.00
2019-01-12T04:38:16.337Z,0.00
2019-01-12T04:39:16.518Z,0.00
2019-01-12T04:40:16.687Z,0.00
2019-01-12T04:41:16.881Z,0.00
2019-01-12T04:42:17.058Z,0.00
2019-01-12T04:43:17.230Z,0.00
2019-01-12T04:44:17.412Z,0.00
2019-01-12T04:45:17.604Z,0.00
2019-01-12T04:46:17.775Z,0.00
2019-01-12T04:47:17.955Z,0.00
2019-01-12T04:48:19.681Z,0.00
2019-01-12T04:49:18.316Z,0.00
2019-01-12T04:50:18.501Z,0.00
2019-01-12T04:51:18.677Z,0.00
2019-01-12T04:52:18.853Z,0.00
2019-01-12T04:53:19.034Z,0.00
2019-01-12T04:54:19.210Z,0.00
2019-01-12T04:55:19.390Z,0.00
2019-01-12T04:56:19.576Z,0.00
2019-01-12T04:57:19.756Z,0.00
2019-01-12T04:58:19.939Z,0.00
2019-01-12T04:59:20.121Z,0.00
2019-01-12T05:00:20.304Z,0.00
2019-01-12T05:01:20.492Z,0.00
2019-01-12T05:02:20.684Z,0.00
2019-01-12T05:03:20.860Z,0.00
2019-01-12T05:04:21.039Z,0.00
2019-01-12T05:05:21.218Z,0.00
2019-01-12T05:06:21.404Z,0.00
2019-01-12T05:07:21.591Z,0.00
2019-01-12T05:08:21.764Z,0.00
2019-01-12T05:09:21.944Z,0.00
2019-01-12T05:10:22.135Z,0.00
2019-01-12T05:11:22.315Z,0.00
2019-01-12T05:12:22.493Z,0.00
2019-01-12T05:13:22.676Z,0.00
2019-01-12T05:14:22.858Z,0.00
2019-01-12T05:15:23.039Z,0.00
2019-01-12T05:16:23.226Z,0.00
2019-01-12T05:17:23.398Z,0.00
2019-01-12T05:18:23.579Z,0.00
2019-01-12T05:19:23.767Z,0.00
2019-01-12T05:20:23.940Z,0.00
2019-01-12T05:21:24.121Z,0.00
2019-01-12T05:22:24.313Z,0.00
2019-01-12T05:23:24.491Z,0.00
2019-01-12T05:24:24.672Z,0.00
2019-01-12T05:25:24.855Z,0.00
2019-01-12T05:26:25.040Z,0.00
2019-01-12T05:27:25.216Z,0.00
2019-01-12T05:28:25.386Z,0.00
2019-01-12T05:29:25.578Z,0.00
2019-01-12T05:30:25.759Z,0.00
2019-01-12T05:31:25.936Z,0.00
2019-01-12T05:32:26.118Z,0.00
2019-01-12T05:33:26.295Z,0.00
2019-01-12T05:34:26.479Z,0.00
2019-01-12T05:35:26.689Z,0.00
2019-01-12T05:36:26.841Z,0.00
2019-01-12T05:37:27.023Z,0.00
2019-01-12T05:38:27.211Z,0.00
2019-01-12T05:39:27.386Z,0.00
2019-01-12T05:40:27.586Z,0.00
2019-01-12T05:41:27.747Z,0.00
2019-01-12T05:42:27.933Z,0.00
2019-01-12T05:43:28.114Z,0.00
2019-01-12T05:44:28.300Z,0.00
2019-01-12T05:45:28.482Z,0.00
2019-01-12T05:46:28.689Z,0.00
2019-01-12T05:47:28.887Z,0.00
2019-01-12T05:48:29.066Z,0.00
2019-01-12T05:49:29.245Z,0.00
2019-01-12T05:50:29.434Z,0.00
2019-01-12T05:51:29.655Z,0.00
2019-01-12T05:52:29.822Z,0.00
2019-01-12T05:53:29.998Z,0.00
2019-01-12T05:54:30.179Z,0.00
2019-01-12T05:55:30.360Z,0.00
2019-01-12T05:56:30.549Z,0.00
2019-01-12T05:57:30.732Z,0.00
2019-01-12T05:58:30.912Z,0.00
2019-01-12T05:59:31.094Z,0.00
2019-01-12T06:00:31.278Z,0.00
2019-01-12T06:01:31.454Z,0.00
2019-01-12T06:02:31.638Z,0.00
2019-01-12T06:03:32.198Z,0.00
2019-01-12T06:04:32.012Z,0.00
2019-01-12T06:05:32.186Z,0.00
2019-01-12T06:06:32.370Z,0.00
2019-01-12T06:07:32.553Z,0.00
2019-01-12T06:08:32.747Z,0.00
2019-01-12T06:09:32.925Z,0.00
2019-01-12T06:10:33.115Z,0.00
2019-01-12T06:11:33.296Z,0.00
2019-01-12T06:12:33.503Z,0.00
2019-01-12T06:13:33.670Z,0.00
2019-01-12T06:14:33.848Z,0.00
2019-01-12T06:15:34.030Z,0.00
2019-01-12T06:16:34.206Z,0.00
2019-01-12T06:17:34.404Z,0.00
2019-01-12T06:18:34.597Z,0.00
2019-01-12T06:19:34.753Z,0.00
2019-01-12T06:20:34.940Z,0.00
2019-01-12T06:21:35.119Z,0.00
2019-01-12T06:22:35.302Z,0.00
2019-01-12T06:23:35.481Z,0.00
2019-01-12T06:24:35.661Z,0.00
2019-01-12T06:25:35.846Z,0.00
2019-01-12T06:26:36.021Z,0.00
2019-01-12T06:27:36.202Z,0.00
2019-01-12T06:28:36.386Z,0.00
2019-01-12T06:29:36.565Z,0.00
2019-01-12T06:30:36.750Z,0.00
2019-01-12T06:31:36.922Z,0.00
2019-01-12T06:32:37.110Z,0.00
2019-01-12T06:33:37.303Z,0.00
2019-01-12T06:34:37.468Z,0.00
2019-01-12T06:35:37.652Z,0.00
2019-01-12T06:36:37.831Z,0.00
2019-01-12T06:37:38.011Z,0.00
2019-01-12T06:38:38.191Z,0.00
2019-01-12T06:39:38.376Z,0.00
2019-01-12T06:40:38.560Z,0.00
2019-01-12T06:41:38.737Z,0.00
2019-01-12T06:42:38.922Z,0.00
2019-01-12T06:43:39.100Z,0.00
2019-01-12T06:44:39.276Z,0.00
2019-01-12T06:45:39.455Z,0.00
2019-01-12T06:46:39.646Z,0.00
2019-01-12T06:47:39.831Z,0.00
2019-01-12T06:48:40.009Z,0.00
2019-01-12T06:49:40.187Z,0.00
2019-01-12T06:50:40.365Z,0.00
2019-01-12T06:51:40.558Z,4.00
2019-01-12T06:52:40.738Z,4.00
2019-01-12T06:53:40.915Z,4.00
2019-01-12T06:54:41.104Z,4.00
2019-01-12T06:55:41.283Z,4.00
2019-01-12T06:56:41.462Z,4.00
2019-01-12T06:57:41.643Z,4.00
2019-01-12T06:58:41.821Z,4.00
2019-01-12T06:59:42.011Z,4.00
2019-01-12T07:00:42.188Z,8.00
2019-01-12T07:01:42.365Z,8.00
2019-01-12T07:02:42.546Z,8.00
2019-01-12T07:03:42.721Z,8.00
2019-01-12T07:04:42.912Z,12.00
2019-01-12T07:05:43.100Z,20.00
2019-01-12T07:06:43.281Z,24.00
2019-01-12T07:07:43.473Z,28.00
2019-01-12T07:08:43.655Z,36.00
2019-01-12T07:09:43.832Z,36.00
2019-01-12T07:10:44.020Z,36.00
2019-01-12T07:11:44.198Z,48.00
2019-01-12T07:12:44.374Z,56.00
2019-01-12T07:13:44.564Z,60.00
2019-01-12T07:14:44.745Z,64.00
2019-01-12T07:15:44.929Z,72.00
2019-01-12T07:16:45.108Z,88.00
2019-01-12T07:17:45.288Z,104.00
2019-01-12T07:18:45.522Z,116.00
2019-01-12T07:19:45.655Z,112.00
2019-01-12T07:20:45.846Z,112.00
2019-01-12T07:21:46.028Z,108.00
2019-01-12T07:22:46.462Z,112.00
2019-01-12T07:23:46.400Z,116.00
2019-01-12T07:24:46.581Z,112.00
2019-01-12T07:25:46.767Z,112.00
2019-01-12T07:26:46.953Z,116.00
2019-01-12T07:27:47.130Z,112.00
2019-01-12T07:28:47.312Z,120.00
2019-01-12T07:29:47.510Z,124.00
2019-01-12T07:30:47.698Z,136.00
2019-01-12T07:31:47.878Z,144.00
2019-01-12T07:32:48.083Z,144.00
2019-01-12T07:33:48.267Z,148.00
2019-01-12T07:34:48.445Z,172.00
2019-01-12T07:35:48.623Z,196.00
2019-01-12T07:36:48.814Z,220.00
2019-01-12T07:37:48.992Z,228.00
2019-01-12T07:38:49.181Z,240.00
2019-01-12T07:39:49.368Z,260.00
2019-01-12T07:40:49.548Z,288.00
2019-01-12T07:41:49.731Z,292.00
2019-01-12T07:42:49.909Z,280.00
2019-01-12T07:43:50.093Z,272.00
2019-01-12T07:44:50.268Z,268.00
2019-01-12T07:45:50.456Z,296.00
2019-01-12T07:46:50.633Z,336.00
2019-01-12T07:47:50.816Z,364.00
2019-01-12T07:48:50.999Z,424.00
2019-01-12T07:49:51.181Z,460.00
2019-01-12T07:50:51.372Z,420.00
2019-01-12T07:51:51.548Z,404.00
2019-01-12T07:52:51.732Z,536.00
2019-01-12T07:53:51.908Z,612.00
2019-01-12T07:54:52.097Z,684.00
2019-01-12T07:55:52.278Z,608.00
2019-01-12T07:56:52.459Z,544.00
2019-01-12T07:57:52.637Z,496.00
2019-01-12T07:58:52.817Z,484.00
2019-01-12T07:59:53.002Z,664.00
2019-01-12T08:00:53.180Z,792.00
2019-01-12T08:01:53.363Z,936.00
2019-01-12T08:02:53.553Z,1012.00
2019-01-12T08:03:53.726Z,1012.00
2019-01-12T08:04:53.909Z,1040.00
2019-01-12T08:05:54.088Z,1180.00
2019-01-12T08:06:54.264Z,1164.00
2019-01-12T08:07:54.444Z,1196.00
2019-01-12T08:08:54.627Z,1232.00
2019-01-12T08:09:54.811Z,1292.00
2019-01-12T08:10:54.992Z,1392.00
2019-01-12T08:11:55.176Z,1516.00
2019-01-12T08:12:55.355Z,1648.00
2019-01-12T08:13:55.533Z,1976.00
2019-01-12T08:14:55.717Z,2204.00
2019-01-12T08:15:55.902Z,2200.00
2019-01-12T08:16:56.083Z,2076.00
2019-01-12T08:17:56.269Z,1812.00
2019-01-12T08:18:56.444Z,1924.00
2019-01-12T08:19:56.624Z,2220.00
2019-01-12T08:20:56.801Z,2584.00
2019-01-12T08:21:56.986Z,3380.00
2019-01-12T08:22:57.175Z,3584.00
2019-01-12T08:23:57.358Z,3020.00
2019-01-12T08:24:57.531Z,2404.00
2019-01-12T08:25:57.710Z,2032.00
2019-01-12T08:26:57.913Z,2160.00
2019-01-12T08:27:58.099Z,2696.00
2019-01-12T08:28:58.271Z,3156.00
2019-01-12T08:29:58.460Z,3672.00
2019-01-12T08:30:58.630Z,4216.00
2019-01-12T08:31:58.827Z,5068.00
2019-01-12T08:32:59.013Z,5944.00
2019-01-12T08:33:59.196Z,5556.00
2019-01-12T08:34:59.380Z,4824.00
2019-01-12T08:35:59.560Z,4016.00
2019-01-12T08:36:59.733Z,3900.00
2019-01-12T08:37:59.936Z,4388.00
2019-01-12T08:39:00.104Z,5788.00
2019-01-12T08:40:00.291Z,5504.00
2019-01-12T08:41:00.470Z,4520.00
2019-01-12T08:42:00.655Z,4288.00
2019-01-12T08:43:00.842Z,4412.00
2019-01-12T08:44:01.029Z,4776.00
2019-01-12T08:45:01.214Z,5700.00
2019-01-12T08:46:01.403Z,5980.00
2019-01-12T08:47:01.582Z,6680.00
2019-01-12T08:48:01.761Z,5460.00
2019-01-12T08:49:01.944Z,4940.00
2019-01-12T08:50:02.129Z,4300.00
2019-01-12T08:51:02.314Z,3924.00
2019-01-12T08:52:02.505Z,4064.00
2019-01-12T08:53:02.693Z,3916.00
2019-01-12T08:54:02.877Z,3348.00
2019-01-12T08:55:03.059Z,2724.00
2019-01-12T08:56:03.237Z,2348.00
2019-01-12T08:57:03.422Z,2480.00
2019-01-12T08:58:03.605Z,2804.00
2019-01-12T08:59:03.788Z,3052.00
2019-01-12T09:00:03.971Z,2796.00
2019-01-12T09:01:04.152Z,2252.00
2019-01-12T09:02:04.334Z,1968.00
2019-01-12T09:03:04.510Z,2136.00
2019-01-12T09:04:04.700Z,2268.00
2019-01-12T09:05:04.887Z,1944.00
2019-01-12T09:06:05.073Z,1804.00
2019-01-12T09:07:05.251Z,1724.00
2019-01-12T09:08:05.432Z,1536.00
2019-01-12T09:09:05.618Z,1240.00
2019-01-12T09:10:05.802Z,1128.00
2019-01-12T09:11:05.978Z,1136.00
2019-01-12T09:12:06.175Z,996.00
2019-01-12T09:13:06.358Z,924.00
2019-01-12T09:14:06.540Z,928.00
2019-01-12T09:15:06.750Z,912.00
2019-01-12T09:16:06.937Z,948.00
2019-01-12T09:17:07.128Z,1008.00
2019-01-12T09:18:07.328Z,1032.00
2019-01-12T09:19:07.510Z,1092.00
2019-01-12T09:20:07.692Z,1188.00
2019-01-12T09:21:07.876Z,1148.00
2019-01-12T09:22:08.057Z,1220.00
2019-01-12T09:23:08.242Z,1232.00
2019-01-12T09:24:08.455Z,1336.00
2019-01-12T09:25:08.613Z,1216.00
2019-01-12T09:26:08.792Z,1324.00
2019-01-12T09:27:08.981Z,1220.00
2019-01-12T09:28:09.164Z,1432.00
2019-01-12T09:29:09.341Z,1604.00
2019-01-12T09:30:09.522Z,1528.00
2019-01-12T09:31:09.705Z,1736.00
2019-01-12T09:32:09.884Z,2060.00
2019-01-12T09:33:10.066Z,2176.00
2019-01-12T09:34:10.255Z,2216.00
2019-01-12T09:35:10.436Z,2192.00
2019-01-12T09:36:10.620Z,2300.00
2019-01-12T09:37:10.811Z,2524.00
2019-01-12T09:38:10.983Z,2644.00
2019-01-12T09:39:11.163Z,2788.00
2019-01-12T09:40:11.342Z,2444.00
2019-01-12T09:41:11.528Z,2252.00
2019-01-12T09:42:11.706Z,2480.00
2019-01-12T09:43:11.883Z,2428.00
2019-01-12T09:44:12.076Z,2688.00
2019-01-12T09:45:12.272Z,2780.00
2019-01-12T09:46:12.434Z,2600.00
2019-01-12T09:47:13.153Z,2352.00
2019-01-12T09:48:12.824Z,2144.00
2019-01-12T09:49:13.036Z,2408.00
2019-01-12T09:50:13.228Z,2960.00
2019-01-12T09:51:13.409Z,2596.00
2019-01-12T09:52:13.600Z,2328.00
2019-01-12T09:53:13.779Z,2552.00
2019-01-12T09:54:13.986Z,2544.00
2019-01-12T09:55:14.159Z,2136.00
2019-01-12T09:56:14.353Z,2336.00
2019-01-12T09:57:14.534Z,3440.00
2019-01-12T09:58:14.714Z,5004.00
2019-01-12T09:59:14.891Z,4344.00
2019-01-12T10:00:15.082Z,4636.00
2019-01-12T10:01:15.257Z,6772.00
2019-01-12T10:02:15.471Z,7620.00
2019-01-12T10:03:15.626Z,9452.00
2019-01-12T10:04:15.809Z,9552.00
2019-01-12T10:05:16.000Z,8528.00
2019-01-12T10:06:16.192Z,9768.00
2019-01-12T10:07:16.369Z,9252.00
2019-01-12T10:08:16.559Z,26624.00
2019-01-12T10:09:16.750Z,9200.00
2019-01-12T10:10:16.932Z,6512.00
2019-01-12T10:11:17.117Z,4160.00
2019-01-12T10:12:17.306Z,3152.00
2019-01-12T10:13:17.495Z,2620.00
2019-01-12T10:14:17.664Z,2204.00
2019-01-12T10:15:17.853Z,1944.00
2019-01-12T10:16:18.043Z,1712.00
2019-01-12T10:17:18.235Z,1560.00
2019-01-12T10:18:18.409Z,1784.00
2019-01-12T10:19:18.591Z,2176.00
2019-01-12T10:20:18.769Z,2312.00
2019-01-12T10:21:18.949Z,2392.00
2019-01-12T10:22:19.139Z,2428.00
2019-01-12T10:23:19.317Z,2412.00
2019-01-12T10:24:19.512Z,2652.00
2019-01-12T10:25:19.714Z,2688.00
2019-01-12T10:26:19.873Z,2792.00
2019-01-12T10:27:20.048Z,2596.00
2019-01-12T10:28:20.241Z,2316.00
2019-01-12T10:29:20.430Z,2224.00
2019-01-12T10:30:20.625Z,2228.00
2019-01-12T10:31:20.797Z,2216.00
2019-01-12T10:32:20.988Z,2236.00
2019-01-12T10:33:21.168Z,2360.00
2019-01-12T10:34:21.354Z,2244.00
2019-01-12T10:35:21.530Z,2012.00
2019-01-12T10:36:21.714Z,1884.00
2019-01-12T10:37:21.897Z,1800.00
2019-01-12T10:38:22.077Z,1972.00
2019-01-12T10:39:22.262Z,1952.00
2019-01-12T10:40:22.451Z,2012.00
2019-01-12T10:41:22.642Z,2088.00
2019-01-12T10:42:22.828Z,2172.00
2019-01-12T10:43:23.010Z,2184.00
2019-01-12T10:44:23.191Z,2508.00
2019-01-12T10:45:23.381Z,2672.00
2019-01-12T10:46:23.559Z,2612.00
2019-01-12T10:47:23.767Z,2400.00
2019-01-12T10:48:23.924Z,2148.00
2019-01-12T10:49:24.105Z,1916.00
2019-01-12T10:50:24.304Z,1948.00
2019-01-12T10:51:24.471Z,2040.00
2019-01-12T10:52:24.674Z,1984.00
2019-01-12T10:53:24.840Z,2112.00
2019-01-12T10:54:25.024Z,2356.00
2019-01-12T10:55:25.231Z,2592.00
2019-01-12T10:56:25.406Z,2388.00
2019-01-12T10:57:25.592Z,2600.00
2019-01-12T10:58:25.784Z,2716.00
2019-01-12T10:59:25.969Z,2728.00
2019-01-12T11:00:26.149Z,2960.00
2019-01-12T11:01:26.333Z,3092.00
2019-01-12T11:02:26.526Z,3336.00
2019-01-12T11:03:26.706Z,3440.00
2019-01-12T11:04:26.890Z,3268.00
2019-01-12T11:05:27.072Z,2948.00
2019-01-12T11:06:27.263Z,2852.00
2019-01-12T11:07:27.450Z,2816.00
2019-01-12T11:08:27.632Z,2816.00
2019-01-12T11:09:27.826Z,2856.00
2019-01-12T11:10:28.022Z,3152.00
2019-01-12T11:11:28.206Z,3504.00
2019-01-12T11:12:28.381Z,3680.00
2019-01-12T11:13:28.564Z,3548.00
2019-01-12T11:14:28.750Z,3156.00
2019-01-12T11:15:28.927Z,2932.00
2019-01-12T11:16:29.111Z,2768.00
2019-01-12T11:17:29.291Z,2444.00
2019-01-12T11:18:29.480Z,2152.00
2019-01-12T11:19:29.659Z,1768.00
2019-01-12T11:20:29.844Z,1680.00
2019-01-12T11:21:30.028Z,1732.00
2019-01-12T11:22:30.211Z,1744.00
2019-01-12T11:23:30.404Z,1824.00
2019-01-12T11:24:30.589Z,1864.00
2019-01-12T11:25:30.767Z,1688.00
2019-01-12T11:26:30.954Z,1628.00
2019-01-12T11:27:31.141Z,1688.00
2019-01-12T11:28:31.323Z,1952.00
2019-01-12T11:29:31.505Z,2300.00
2019-01-12T11:30:31.700Z,2452.00
2019-01-12T11:31:31.882Z,2696.00
2019-01-12T11:32:32.058Z,2524.00
2019-01-12T11:33:32.239Z,2628.00
2019-01-12T11:34:32.438Z,2800.00
2019-01-12T11:35:32.617Z,3008.00
2019-01-12T11:36:32.796Z,2300.00
2019-01-12T11:37:32.980Z,2016.00
2019-01-12T11:38:33.164Z,2200.00
2019-01-12T11:39:33.369Z,2364.00
2019-01-12T11:40:33.518Z,2316.00
2019-01-12T11:41:33.706Z,1896.00
2019-01-12T11:42:33.879Z,1692.00
2019-01-12T11:43:34.065Z,1648.00
2019-01-12T11:44:34.248Z,1668.00
2019-01-12T11:45:34.438Z,1520.00
2019-01-12T11:46:34.620Z,1540.00
2019-01-12T11:47:34.800Z,1520.00
2019-01-12T11:48:34.977Z,1288.00
2019-01-12T11:49:35.173Z,1092.00
2019-01-12T11:50:35.344Z,1124.00
2019-01-12T11:51:35.532Z,1156.00
2019-01-12T11:52:35.715Z,1076.00
2019-01-12T11:53:35.895Z,1092.00
2019-01-12T11:54:36.078Z,1220.00
2019-01-12T11:55:36.257Z,1036.00
2019-01-12T11:56:36.433Z,1028.00
2019-01-12T11:57:36.608Z,1132.00
2019-01-12T11:58:36.787Z,1112.00
2019-01-12T11:59:36.969Z,1092.00
2019-01-12T12:00:37.151Z,1008.00
2019-01-12T12:01:37.337Z,1040.00
2019-01-12T12:02:37.783Z,1108.00
2019-01-12T12:03:37.712Z,1052.00
2019-01-12T12:04:37.875Z,1096.00
2019-01-12T12:05:38.064Z,1080.00
2019-01-12T12:06:38.249Z,1120.00
2019-01-12T12:07:38.431Z,1068.00
2019-01-12T12:08:38.606Z,1092.00
2019-01-12T12:09:38.790Z,1068.00
2019-01-12T12:10:38.969Z,1084.00
2019-01-12T12:11:39.148Z,1196.00
2019-01-12T12:12:39.341Z,1264.00
2019-01-12T12:13:39.518Z,1208.00
2019-01-12T12:14:39.699Z,1308.00
2019-01-12T12:15:39.885Z,1368.00
2019-01-12T12:16:40.064Z,1144.00
2019-01-12T12:17:40.269Z,1128.00
2019-01-12T12:18:40.435Z,1168.00
2019-01-12T12:19:40.612Z,1052.00
2019-01-12T12:20:40.796Z,1008.00
2019-01-12T12:21:40.987Z,1044.00
2019-01-12T12:22:41.169Z,984.00
2019-01-12T12:23:41.345Z,872.00
2019-01-12T12:24:41.530Z,784.00
2019-01-12T12:25:41.711Z,600.00
2019-01-12T12:26:41.896Z,672.00
2019-01-12T12:27:42.077Z,680.00
2019-01-12T12:28:42.261Z,660.00
2019-01-12T12:29:42.441Z,592.00
2019-01-12T12:30:42.623Z,688.00
2019-01-12T12:31:42.805Z,656.00
2019-01-12T12:32:43.009Z,640.00
2019-01-12T12:33:43.169Z,664.00
2019-01-12T12:34:43.352Z,644.00
2019-01-12T12:35:43.545Z,616.00
2019-01-12T12:36:43.729Z,652.00
2019-01-12T12:37:43.921Z,608.00
2019-01-12T12:38:44.108Z,592.00
2019-01-12T12:39:44.281Z,620.00
2019-01-12T12:40:44.464Z,708.00
2019-01-12T12:41:44.647Z,652.00
2019-01-12T12:42:44.828Z,612.00
2019-01-12T12:43:45.011Z,584.00
2019-01-12T12:44:45.193Z,572.00
2019-01-12T12:45:45.374Z,628.00
2019-01-12T12:46:45.557Z,584.00
2019-01-12T12:47:45.739Z,556.00
2019-01-12T12:48:45.929Z,536.00
2019-01-12T12:49:46.104Z,584.00