createdAt,value
2018-09-01T00:00:43.022Z,97.72
2018-09-01T00:03:11.624Z,98.07
2018-09-01T00:05:40.306Z,98.36
2018-09-01T00:08:08.906Z,98.65
2018-09-01T00:10:37.519Z,98.74
2018-09-01T00:13:06.141Z,98.99
2018-09-01T00:15:34.994Z,99.16
2018-09-01T00:18:03.599Z,99.48
2018-09-01T00:20:32.218Z,99.88
2018-09-01T00:23:00.809Z,100.00
2018-09-01T00:25:29.464Z,100.00
2018-09-01T00:27:58.081Z,100.00
2018-09-01T00:30:26.692Z,100.00
2018-09-01T00:32:55.287Z,99.81
2018-09-01T00:35:23.896Z,99.70
2018-09-01T00:37:57.556Z,99.39
2018-09-01T00:40:27.512Z,99.07
2018-09-01T00:42:57.922Z,99.33
2018-09-01T00:45:26.643Z,99.53
2018-09-01T00:47:55.258Z,99.81
2018-09-01T00:50:23.941Z,99.88
2018-09-01T00:52:52.548Z,100.00
2018-09-01T00:55:26.320Z,99.76
2018-09-01T00:57:55.080Z,99.85
2018-09-01T01:00:23.977Z,99.43
2018-09-01T01:02:52.848Z,98.94
2018-09-01T01:05:21.917Z,98.58
2018-09-01T01:07:50.540Z,98.80
2018-09-01T01:10:19.139Z,99.16
2018-09-01T01:12:48.724Z,99.42
2018-09-01T01:15:17.417Z,99.34
2018-09-01T01:17:45.974Z,99.34
2018-09-01T01:20:14.565Z,99.22
2018-09-01T01:22:43.148Z,99.08
2018-09-01T01:25:11.753Z,99.12
2018-09-01T01:27:40.385Z,98.97
2018-09-01T01:30:09.005Z,99.15
2018-09-01T01:32:37.761Z,99.05
2018-09-01T01:35:06.464Z,99.37
2018-09-01T01:37:36.816Z,99.36
2018-09-01T01:40:06.238Z,99.68
2018-09-01T01:42:36.103Z,99.97
2018-09-01T01:45:05.034Z,100.00
2018-09-01T01:47:38.848Z,100.00
2018-09-01T01:50:08.542Z,100.00
2018-09-01T01:52:37.118Z,100.00
2018-09-01T01:55:05.987Z,100.00
2018-09-01T01:57:38.692Z,100.00
2018-09-01T02:00:07.696Z,100.00
2018-09-01T02:02:36.751Z,100.00
2018-09-01T02:05:06.432Z,99.22
2018-09-01T02:07:34.994Z,98.58
2018-09-01T02:10:03.653Z,98.16
2018-09-01T02:12:32.225Z,98.27
2018-09-01T02:15:01.110Z,98.15
2018-09-01T02:17:29.757Z,98.09
2018-09-01T02:19:58.340Z,98.43
2018-09-01T02:22:26.913Z,99.06
2018-09-01T02:24:55.540Z,99.67
2018-09-01T02:27:24.132Z,100.00
2018-09-01T02:29:52.750Z,100.00
2018-09-01T02:32:21.386Z,100.00
2018-09-01T02:34:50.021Z,100.00
2018-09-01T02:37:18.621Z,100.00
2018-09-01T02:39:47.266Z,100.00
2018-09-01T02:42:15.850Z,100.00
2018-09-01T02:44:44.588Z,100.00
2018-09-01T02:47:13.222Z,100.00
2018-09-01T02:49:41.805Z,100.00
2018-09-01T02:52:10.418Z,100.00
2018-09-01T02:54:39.021Z,100.00
2018-09-01T02:57:07.835Z,100.00
2018-09-01T02:59:36.471Z,100.00
2018-09-01T03:02:05.209Z,100.00
2018-09-01T03:04:33.832Z,100.00
2018-09-01T03:07:02.578Z,100.00
2018-09-01T03:09:31.181Z,100.00
2018-09-01T03:12:00.102Z,100.00
2018-09-01T03:14:29.005Z,100.00
2018-09-01T03:16:57.917Z,100.00
2018-09-01T03:19:27.013Z,100.00
2018-09-01T03:21:55.618Z,100.00
2018-09-01T03:24:24.208Z,100.00
2018-09-01T03:26:52.822Z,100.00
2018-09-01T03:29:21.408Z,100.00
2018-09-01T03:31:50.005Z,100.00
2018-09-01T03:34:18.592Z,100.00
2018-09-01T03:36:47.195Z,100.00
2018-09-01T03:39:15.770Z,100.00
2018-09-01T03:41:44.393Z,100.00
2018-09-01T03:44:12.969Z,100.00
2018-09-01T03:46:41.593Z,100.00
2018-09-01T03:49:10.833Z,100.00
2018-09-01T03:51:39.437Z,100.00
2018-09-01T03:54:08.030Z,100.00
2018-09-01T03:56:36.643Z,100.00
2018-09-01T03:59:05.412Z,100.00
2018-09-01T04:01:34.004Z,100.00
2018-09-01T04:04:02.729Z,100.00
2018-09-01T04:06:31.342Z,100.00
2018-09-01T04:08:59.929Z,100.00
2018-09-01T04:11:28.532Z,100.00
2018-09-01T04:13:57.174Z,100.00
2018-09-01T04:16:25.776Z,100.00
2018-09-01T04:18:54.404Z,100.00
2018-09-01T04:21:23.017Z,100.00
2018-09-01T04:23:51.624Z,100.00
2018-09-01T04:26:20.257Z,100.00
2018-09-01T04:28:48.836Z,100.00
2018-09-01T04:31:17.440Z,100.00
2018-09-01T04:33:46.019Z,100.00
2018-09-01T04:36:14.638Z,100.00
2018-09-01T04:38:43.227Z,100.00
2018-09-01T04:41:11.896Z,100.00
2018-09-01T04:43:40.531Z,100.00
2018-09-01T04:46:09.137Z,100.00
2018-09-01T04:48:37.734Z,100.00
2018-09-01T04:51:06.323Z,100.00
2018-09-01T04:53:34.918Z,100.00
2018-09-01T04:56:03.498Z,100.00
2018-09-01T04:58:32.127Z,100.00
2018-09-01T05:01:00.765Z,100.00
2018-09-01T05:03:29.369Z,100.00
2018-09-01T05:05:57.945Z,100.00
2018-09-01T05:08:26.562Z,100.00
2018-09-01T05:10:55.147Z,100.00
2018-09-01T05:13:23.740Z,100.00
2018-09-01T05:15:52.309Z,100.00
2018-09-01T05:18:20.876Z,100.00
2018-09-01T05:20:49.441Z,100.00
2018-09-01T05:23:18.098Z,100.00
2018-09-01T05:25:46.761Z,100.00
2018-09-01T05:28:15.364Z,100.00
2018-09-01T05:30:43.963Z,100.00
2018-09-01T05:33:12.610Z,100.00
2018-09-01T05:35:41.231Z,100.00
2018-09-01T05:38:09.835Z,100.00
2018-09-01T05:40:38.414Z,100.00
2018-09-01T05:43:07.015Z,100.00
2018-09-01T05:45:35.598Z,100.00
2018-09-01T05:48:04.222Z,100.00
2018-09-01T05:50:32.791Z,100.00
2018-09-01T05:53:01.383Z,100.00
2018-09-01T05:55:30.046Z,100.00
2018-09-01T05:57:58.656Z,100.00
2018-09-01T06:00:27.329Z,100.00
2018-09-01T06:02:55.940Z,100.00
2018-09-01T06:05:24.519Z,100.00
2018-09-01T06:07:53.135Z,100.00
2018-09-01T06:10:21.729Z,100.00
2018-09-01T06:12:50.325Z,100.00
2018-09-01T06:15:18.906Z,100.00
2018-09-01T06:17:47.563Z,100.00
2018-09-01T06:20:16.118Z,100.00
2018-09-01T06:22:44.754Z,100.00
2018-09-01T06:25:13.354Z,100.00
2018-09-01T06:27:45.345Z,100.00
2018-09-01T06:30:16.478Z,100.00
2018-09-01T06:32:45.104Z,100.00
2018-09-01T06:35:13.694Z,100.00
2018-09-01T06:37:42.368Z,100.00
2018-09-01T06:40:10.931Z,100.00
2018-09-01T06:42:39.552Z,100.00
2018-09-01T06:45:08.167Z,100.00
2018-09-01T06:47:36.760Z,100.00
2018-09-01T06:50:05.484Z,100.00
2018-09-01T06:52:34.094Z,100.00
2018-09-01T06:55:02.677Z,100.00
2018-09-01T06:57:31.385Z,100.00
2018-09-01T07:00:00.010Z,100.00
2018-09-01T07:02:28.632Z,100.00
2018-09-01T07:04:57.229Z,100.00
2018-09-01T07:07:25.808Z,100.00
2018-09-01T07:09:54.422Z,100.00
2018-09-01T07:12:23.006Z,100.00
2018-09-01T07:14:51.610Z,100.00
2018-09-01T07:17:20.197Z,100.00
2018-09-01T07:19:48.790Z,100.00
2018-09-01T07:22:17.350Z,100.00
2018-09-01T07:24:45.975Z,100.00
2018-09-01T07:27:14.563Z,100.00
2018-09-01T07:29:43.177Z,100.00
2018-09-01T07:32:11.791Z,100.00
2018-09-01T07:34:40.463Z,99.75
2018-09-01T07:37:09.112Z,99.07
2018-09-01T07:39:37.718Z,99.08
2018-09-01T07:42:06.469Z,98.90
2018-09-01T07:44:35.125Z,99.34
2018-09-01T07:47:03.731Z,98.08
2018-09-01T07:49:32.325Z,97.52
2018-09-01T07:52:00.905Z,97.36
2018-09-01T07:54:29.554Z,96.97
2018-09-01T07:56:58.132Z,96.66
2018-09-01T07:59:26.748Z,96.92
2018-09-01T08:01:55.335Z,96.48
2018-09-01T08:04:23.932Z,95.88
2018-09-01T08:06:52.534Z,94.90
2018-09-01T08:09:21.434Z,94.29
2018-09-01T08:11:50.455Z,94.45
2018-09-01T08:14:19.150Z,93.36
2018-09-01T08:16:48.111Z,92.68
2018-09-01T08:19:16.784Z,91.38
2018-09-01T08:21:45.399Z,90.55
2018-09-01T08:24:14.025Z,90.59
2018-09-01T08:26:42.608Z,90.50
2018-09-01T08:29:11.246Z,90.25
2018-09-01T08:31:39.824Z,89.72
2018-09-01T08:34:08.454Z,87.68
2018-09-01T08:36:37.105Z,87.13
2018-09-01T08:39:07.083Z,87.86
2018-09-01T08:41:35.730Z,88.41
2018-09-01T08:44:04.387Z,87.66
2018-09-01T08:46:32.975Z,86.28
2018-09-01T08:49:01.561Z,85.97
2018-09-01T08:51:30.134Z,85.58
2018-09-01T08:53:58.735Z,84.56
2018-09-01T08:56:27.368Z,83.05
2018-09-01T08:58:55.990Z,81.94
2018-09-01T09:01:24.595Z,79.54
2018-09-01T09:03:53.170Z,80.60
2018-09-01T09:06:21.779Z,81.59
2018-09-01T09:08:50.390Z,83.24
2018-09-01T09:11:18.983Z,83.48
2018-09-01T09:13:47.605Z,80.51
2018-09-01T09:16:16.207Z,78.07
2018-09-01T09:18:44.848Z,77.37
2018-09-01T09:21:13.476Z,78.57
2018-09-01T09:23:42.067Z,77.28
2018-09-01T09:26:10.673Z,76.60
2018-09-01T09:28:39.248Z,75.53
2018-09-01T09:31:07.946Z,76.86
2018-09-01T09:33:36.542Z,78.47
2018-09-01T09:36:05.266Z,78.43
2018-09-01T09:38:33.842Z,80.05
2018-09-01T09:41:02.454Z,80.35
2018-09-01T09:43:31.035Z,79.86
2018-09-01T09:45:59.654Z,79.84
2018-09-01T09:48:28.245Z,79.23
2018-09-01T09:50:56.897Z,75.40
2018-09-01T09:53:25.543Z,73.17
2018-09-01T09:55:54.164Z,71.75
2018-09-01T09:58:22.885Z,70.46
2018-09-01T10:00:59.101Z,70.54
2018-09-01T10:03:28.387Z,69.44
2018-09-01T10:05:57.000Z,65.07
2018-09-01T10:08:25.564Z,65.91
2018-09-01T10:10:54.171Z,66.47
2018-09-01T10:13:22.739Z,65.76
2018-09-01T10:15:51.333Z,64.07
2018-09-01T10:18:19.947Z,64.26
2018-09-01T10:20:48.533Z,62.90
2018-09-01T10:23:17.145Z,65.71
2018-09-01T10:25:45.755Z,67.68
2018-09-01T10:28:14.312Z,65.64
2018-09-01T10:30:42.886Z,63.54
2018-09-01T10:33:11.467Z,62.47
2018-09-01T10:35:40.057Z,64.06
2018-09-01T10:38:09.061Z,64.52
2018-09-01T10:40:37.677Z,61.79
2018-09-01T10:43:06.448Z,60.27
2018-09-01T10:45:35.410Z,58.90
2018-09-01T10:48:04.086Z,58.44
2018-09-01T10:50:32.692Z,59.94
2018-09-01T10:53:01.265Z,57.87
2018-09-01T10:55:29.899Z,58.24
2018-09-01T10:57:58.494Z,57.72
2018-09-01T11:00:27.087Z,58.60
2018-09-01T11:02:55.689Z,57.21
2018-09-01T11:05:24.333Z,55.42
2018-09-01T11:07:52.899Z,56.73
2018-09-01T11:10:21.499Z,57.08
2018-09-01T11:12:50.120Z,53.32
2018-09-01T11:15:18.704Z,55.07
2018-09-01T11:17:47.338Z,54.25
2018-09-01T11:20:16.011Z,53.31
2018-09-01T11:22:44.627Z,53.86
2018-09-01T11:25:13.232Z,56.35
2018-09-01T11:27:41.862Z,59.02
2018-09-01T11:30:11.520Z,58.76
2018-09-01T11:32:40.122Z,58.46
2018-09-01T11:35:09.022Z,55.92
2018-09-01T11:37:37.630Z,55.76
2018-09-01T11:40:06.356Z,55.77
2018-09-01T11:42:35.024Z,53.56
2018-09-01T11:45:03.585Z,54.09
2018-09-01T11:47:32.183Z,53.66
2018-09-01T11:50:00.832Z,55.37
2018-09-01T11:52:29.401Z,54.67
2018-09-01T11:54:58.059Z,54.16
2018-09-01T11:57:26.673Z,53.60
2018-09-01T11:59:55.268Z,52.70
2018-09-01T12:02:23.895Z,52.00
2018-09-01T12:04:52.502Z,50.36
2018-09-01T12:07:21.105Z,50.39
2018-09-01T12:09:49.699Z,50.37
2018-09-01T12:12:18.283Z,52.34
2018-09-01T12:14:46.847Z,53.87
2018-09-01T12:17:15.464Z,55.56
2018-09-01T12:19:44.041Z,55.53
2018-09-01T12:22:12.716Z,57.17
2018-09-01T12:24:41.306Z,60.14
2018-09-01T12:27:09.936Z,59.24
2018-09-01T12:29:39.337Z,55.21
2018-09-01T12:32:07.938Z,57.03
2018-09-01T12:34:36.489Z,58.27
2018-09-01T12:37:05.090Z,56.93
2018-09-01T12:39:33.649Z,56.00
2018-09-01T12:42:02.277Z,55.70
2018-09-01T12:44:30.851Z,53.66
2018-09-01T12:46:59.427Z,54.14
2018-09-01T12:49:27.999Z,53.58
2018-09-01T12:51:56.580Z,53.98
2018-09-01T12:54:25.148Z,53.66
2018-09-01T12:56:53.729Z,53.25
2018-09-01T12:59:22.361Z,52.93
2018-09-01T13:01:50.960Z,53.09
2018-09-01T13:04:19.540Z,52.38
2018-09-01T13:06:48.181Z,52.78
2018-09-01T13:09:16.752Z,55.15
2018-09-01T13:11:45.344Z,56.64
2018-09-01T13:14:13.923Z,57.73
2018-09-01T13:16:42.480Z,57.69
2018-09-01T13:19:11.196Z,58.39
2018-09-01T13:21:39.765Z,53.98
2018-09-01T13:24:08.388Z,53.31
2018-09-01T13:26:36.959Z,51.74
2018-09-01T13:29:05.581Z,51.02
2018-09-01T13:31:34.160Z,50.39
2018-09-01T13:34:03.478Z,50.49
2018-09-01T13:36:32.048Z,52.30
2018-09-01T13:39:00.671Z,52.58
2018-09-01T13:41:29.273Z,53.85
2018-09-01T13:43:57.851Z,54.22
2018-09-01T13:46:26.410Z,55.37
2018-09-01T13:48:54.998Z,56.34
2018-09-01T13:51:23.564Z,56.65
2018-09-01T13:53:52.170Z,56.22
2018-09-01T13:56:20.732Z,57.12
2018-09-01T13:58:49.334Z,56.42
2018-09-01T14:01:17.897Z,56.01
2018-09-01T14:03:46.479Z,55.41
2018-09-01T14:06:15.053Z,54.79
2018-09-01T14:08:43.625Z,54.09
2018-09-01T14:11:12.216Z,54.05
2018-09-01T14:13:40.810Z,54.02
2018-09-01T14:16:09.367Z,53.78
2018-09-01T14:18:38.004Z,53.95
2018-09-01T14:21:07.079Z,55.04
2018-09-01T14:23:35.666Z,54.43
2018-09-01T14:26:04.242Z,53.94
2018-09-01T14:28:32.848Z,52.66
2018-09-01T14:31:01.442Z,52.90
2018-09-01T14:33:30.041Z,52.45
2018-09-01T14:35:58.686Z,52.72
2018-09-01T14:38:27.297Z,52.17
2018-09-01T14:40:55.892Z,52.78
2018-09-01T14:43:24.509Z,53.35
2018-09-01T14:45:53.105Z,53.64
2018-09-01T14:48:21.787Z,53.80
2018-09-01T14:50:50.305Z,55.71
2018-09-01T14:53:18.970Z,57.28
2018-09-01T14:55:47.568Z,58.34
2018-09-01T14:58:16.181Z,57.71
2018-09-01T15:00:44.772Z,56.55
2018-09-01T15:03:13.380Z,55.67
2018-09-01T15:05:41.966Z,56.20
2018-09-01T15:08:10.567Z,57.69
2018-09-01T15:10:39.145Z,58.95
2018-09-01T15:13:07.746Z,60.49
2018-09-01T15:15:36.327Z,61.62
2018-09-01T15:18:04.953Z,63.06
2018-09-01T15:20:33.590Z,63.34
2018-09-01T15:23:02.450Z,61.53
2018-09-01T15:25:31.125Z,60.78
2018-09-01T15:27:59.700Z,60.72
2018-09-01T15:30:28.300Z,60.81
2018-09-01T15:32:56.871Z,60.15
2018-09-01T15:35:25.513Z,60.33
2018-09-01T15:37:54.172Z,60.26
2018-09-01T15:40:22.791Z,59.54
2018-09-01T15:42:51.362Z,60.62
2018-09-01T15:45:19.936Z,60.75
2018-09-01T15:47:48.589Z,60.92
2018-09-01T15:50:17.180Z,60.23
2018-09-01T15:52:45.813Z,60.74
2018-09-01T15:55:14.406Z,61.12
2018-09-01T15:57:42.980Z,60.57
2018-09-01T16:00:11.589Z,60.26
2018-09-01T16:02:40.153Z,60.37
2018-09-01T16:05:08.737Z,61.23
2018-09-01T16:07:37.309Z,60.75
2018-09-01T16:10:06.157Z,60.33
2018-09-01T16:12:34.763Z,60.58
2018-09-01T16:15:03.373Z,60.41
2018-09-01T16:17:31.943Z,61.53
2018-09-01T16:20:00.566Z,61.05
2018-09-01T16:22:29.193Z,61.30
2018-09-01T16:24:57.811Z,61.81
2018-09-01T16:27:26.404Z,62.39
2018-09-01T16:29:54.990Z,62.74
2018-09-01T16:32:23.590Z,62.75
2018-09-01T16:34:52.195Z,63.12
2018-09-01T16:37:20.822Z,63.47
2018-09-01T16:39:49.416Z,64.03
2018-09-01T16:42:17.972Z,64.25
2018-09-01T16:44:46.569Z,64.83
2018-09-01T16:47:15.151Z,65.94
2018-09-01T16:49:43.776Z,65.03
2018-09-01T16:52:12.528Z,65.44
2018-09-01T16:54:41.085Z,65.43
2018-09-01T16:57:09.666Z,65.71
2018-09-01T16:59:38.277Z,65.69
2018-09-01T17:02:06.961Z,66.15
2018-09-01T17:04:35.579Z,66.21
2018-09-01T17:07:04.191Z,66.33
2018-09-01T17:09:32.882Z,67.36
2018-09-01T17:12:01.474Z,67.17
2018-09-01T17:14:30.084Z,67.57
2018-09-01T17:16:58.652Z,68.33
2018-09-01T17:19:27.261Z,68.83
2018-09-01T17:21:55.834Z,69.98
2018-09-01T17:24:24.458Z,70.12
2018-09-01T17:26:53.057Z,70.85
2018-09-01T17:29:21.637Z,71.14
2018-09-01T17:31:50.284Z,71.52
2018-09-01T17:34:18.849Z,71.82
2018-09-01T17:36:47.441Z,72.62
2018-09-01T17:39:16.041Z,72.87
2018-09-01T17:41:44.646Z,73.47
2018-09-01T17:44:13.242Z,73.81
2018-09-01T17:46:41.838Z,74.72
2018-09-01T17:49:10.425Z,75.24
2018-09-01T17:51:39.053Z,76.02
2018-09-01T17:54:07.660Z,76.86
2018-09-01T17:56:36.353Z,76.89
2018-09-01T17:59:04.951Z,77.71
2018-09-01T18:01:34.044Z,78.37
2018-09-01T18:04:02.776Z,79.34
2018-09-01T18:06:31.384Z,80.11
2018-09-01T18:08:59.961Z,81.17
2018-09-01T18:11:28.565Z,82.06
2018-09-01T18:13:57.181Z,82.22
2018-09-01T18:16:25.820Z,82.63
2018-09-01T18:18:54.401Z,83.01
2018-09-01T18:21:22.993Z,83.92
2018-09-01T18:23:51.574Z,84.22
2018-09-01T18:26:20.164Z,84.29
2018-09-01T18:28:48.722Z,84.46
2018-09-01T18:31:17.406Z,85.13
2018-09-01T18:33:45.956Z,85.33
2018-09-01T18:36:14.566Z,85.36
2018-09-01T18:38:43.154Z,85.48
2018-09-01T18:41:11.836Z,86.37
2018-09-01T18:43:40.361Z,86.92
2018-09-01T18:46:08.951Z,86.97
2018-09-01T18:48:37.524Z,87.69
2018-09-01T18:51:06.174Z,88.23
2018-09-01T18:53:34.854Z,88.42
2018-09-01T18:56:03.495Z,87.96
2018-09-01T18:58:32.071Z,88.40
2018-09-01T19:01:00.734Z,88.37
2018-09-01T19:03:29.364Z,88.84
2018-09-01T19:05:57.984Z,89.18
2018-09-01T19:08:26.562Z,89.14
2018-09-01T19:10:55.159Z,89.46
2018-09-01T19:13:23.742Z,89.13
2018-09-01T19:15:52.321Z,89.04
2018-09-01T19:18:20.895Z,89.33
2018-09-01T19:20:49.491Z,89.99
2018-09-01T19:23:18.068Z,91.00
2018-09-01T19:25:46.673Z,91.46
2018-09-01T19:28:15.255Z,91.37
2018-09-01T19:30:43.818Z,91.92
2018-09-01T19:33:12.432Z,92.11
2018-09-01T19:35:40.994Z,92.41
2018-09-01T19:38:09.598Z,92.93
2018-09-01T19:40:38.228Z,93.16
2018-09-01T19:43:06.863Z,92.93
2018-09-01T19:45:35.589Z,92.88
2018-09-01T19:48:04.070Z,92.92
2018-09-01T19:50:32.877Z,93.53
2018-09-01T19:53:01.485Z,93.57
2018-09-01T19:55:30.060Z,93.80
2018-09-01T19:57:58.648Z,94.13
2018-09-01T20:00:27.206Z,94.28
2018-09-01T20:02:55.823Z,94.64
2018-09-01T20:05:24.409Z,95.23
2018-09-01T20:07:53.013Z,95.60
2018-09-01T20:10:21.748Z,96.04
2018-09-01T20:12:51.849Z,95.93
2018-09-01T20:15:20.484Z,96.11
2018-09-01T20:17:49.063Z,96.82
2018-09-01T20:20:17.674Z,97.23
2018-09-01T20:22:46.236Z,96.85
2018-09-01T20:25:14.915Z,95.91
2018-09-01T20:27:43.538Z,95.79
2018-09-01T20:30:12.184Z,95.69
2018-09-01T20:32:40.790Z,95.61
2018-09-01T20:35:14.641Z,95.72
2018-09-01T20:37:43.292Z,96.03
2018-09-01T20:40:11.871Z,96.40
2018-09-01T20:42:40.477Z,96.84
2018-09-01T20:45:09.080Z,97.31
2018-09-01T20:47:37.769Z,97.60
2018-09-01T20:50:06.405Z,98.32
2018-09-01T20:52:35.018Z,98.48
2018-09-01T20:55:03.640Z,98.85
2018-09-01T20:57:32.244Z,98.83
2018-09-01T21:00:00.828Z,98.27
2018-09-01T21:02:29.426Z,97.81
2018-09-01T21:04:58.022Z,97.22
2018-09-01T21:07:26.636Z,97.15
2018-09-01T21:09:55.219Z,97.10
2018-09-01T21:12:23.812Z,97.31
2018-09-01T21:14:52.380Z,97.05
2018-09-01T21:17:21.003Z,96.86
2018-09-01T21:19:49.566Z,96.66
2018-09-01T21:22:18.176Z,96.28
2018-09-01T21:24:46.982Z,96.08
2018-09-01T21:27:15.601Z,96.55
2018-09-01T21:29:44.286Z,97.18
2018-09-01T21:32:12.886Z,97.12
2018-09-01T21:34:41.452Z,97.36
2018-09-01T21:37:10.035Z,97.38
2018-09-01T21:39:38.607Z,97.31
2018-09-01T21:42:07.206Z,97.34
2018-09-01T21:44:35.771Z,96.68
2018-09-01T21:47:04.411Z,96.53
2018-09-01T21:49:33.026Z,96.24
2018-09-01T21:52:01.840Z,96.50
2018-09-01T21:54:30.449Z,96.87
2018-09-01T21:56:59.084Z,97.41
2018-09-01T21:59:27.917Z,98.09
2018-09-01T22:02:01.697Z,98.45
2018-09-01T22:04:35.317Z,97.86
2018-09-01T22:07:03.901Z,97.52
2018-09-01T22:09:32.509Z,97.53
2018-09-01T22:12:01.084Z,97.59
2018-09-01T22:14:29.681Z,97.70
2018-09-01T22:16:58.264Z,97.71
2018-09-01T22:19:26.864Z,97.40
2018-09-01T22:21:55.451Z,97.49
2018-09-01T22:24:24.056Z,97.32
2018-09-01T22:26:52.622Z,96.82
2018-09-01T22:29:21.201Z,96.65
2018-09-01T22:31:49.765Z,97.20
2018-09-01T22:34:18.424Z,97.58
2018-09-01T22:36:46.986Z,98.04
2018-09-01T22:39:15.570Z,98.33
2018-09-01T22:41:44.137Z,98.42
2018-09-01T22:44:12.718Z,98.54
2018-09-01T22:46:41.302Z,98.86
2018-09-01T22:49:09.894Z,99.12
2018-09-01T22:51:38.505Z,99.43
2018-09-01T22:54:07.086Z,99.56
2018-09-01T22:56:35.653Z,99.38
2018-09-01T22:59:04.289Z,99.30
2018-09-01T23:01:32.865Z,99.34
2018-09-01T23:04:01.444Z,99.20
2018-09-01T23:06:30.003Z,99.04
2018-09-01T23:08:58.590Z,98.45
2018-09-01T23:11:27.163Z,97.81
2018-09-01T23:13:55.754Z,97.29
2018-09-01T23:16:24.324Z,97.68
2018-09-01T23:18:52.933Z,98.16
2018-09-01T23:21:21.498Z,98.89
2018-09-01T23:23:50.085Z,98.97
2018-09-01T23:26:18.656Z,98.65
2018-09-01T23:28:47.233Z,98.20
2018-09-01T23:31:15.795Z,98.35
2018-09-01T23:33:44.381Z,98.52
2018-09-01T23:36:12.944Z,98.64
2018-09-01T23:38:41.518Z,99.02
2018-09-01T23:41:10.094Z,98.61
2018-09-01T23:43:38.686Z,98.22
2018-09-01T23:46:07.364Z,98.11
2018-09-01T23:48:35.940Z,98.07
2018-09-01T23:51:04.586Z,98.22
2018-09-01T23:53:33.177Z,98.34
2018-09-01T23:56:01.742Z,98.26
2018-09-01T23:58:30.350Z,98.50
