createdAt,value
2018-12-31T00:00:33.069Z,19.77
2018-12-31T00:03:38.349Z,25.37
2018-12-31T00:06:43.755Z,20.30
2018-12-31T00:09:49.080Z,25.47
2018-12-31T00:12:54.544Z,29.20
2018-12-31T00:15:59.831Z,20.90
2018-12-31T00:19:05.236Z,36.53
2018-12-31T00:22:10.513Z,36.23
2018-12-31T00:25:15.922Z,34.47
2018-12-31T00:28:21.358Z,102.43
2018-12-31T00:31:26.825Z,30.80
2018-12-31T00:34:32.105Z,31.27
2018-12-31T00:37:37.612Z,30.50
2018-12-31T00:40:42.884Z,24.07
2018-12-31T00:43:48.303Z,17.73
2018-12-31T00:46:53.583Z,15.07
2018-12-31T00:49:58.987Z,16.23
2018-12-31T00:53:04.375Z,10.90
2018-12-31T00:56:09.886Z,15.27
2018-12-31T00:59:15.157Z,9.47
2018-12-31T01:02:20.572Z,17.17
2018-12-31T01:05:25.846Z,9.80
2018-12-31T01:08:31.364Z,15.90
2018-12-31T01:11:36.631Z,17.20
2018-12-31T01:14:42.051Z,16.33
2018-12-31T01:17:47.333Z,15.10
2018-12-31T01:20:52.757Z,12.97
2018-12-31T01:23:58.019Z,10.03
2018-12-31T01:27:03.445Z,14.37
2018-12-31T01:30:09.331Z,10.83
2018-12-31T01:33:14.740Z,12.53
2018-12-31T01:36:20.012Z,13.00
2018-12-31T01:39:25.428Z,12.37
2018-12-31T01:42:30.705Z,17.37
2018-12-31T01:45:36.204Z,22.10
2018-12-31T01:48:41.483Z,17.90
2018-12-31T01:51:47.013Z,19.30
2018-12-31T01:54:53.110Z,16.80
2018-12-31T01:57:58.522Z,16.17
2018-12-31T02:01:03.792Z,18.07
2018-12-31T02:04:09.209Z,13.50
2018-12-31T02:07:14.477Z,19.97
2018-12-31T02:10:19.903Z,17.77
2018-12-31T02:13:25.221Z,18.27
2018-12-31T02:16:30.584Z,11.20
2018-12-31T02:19:35.855Z,17.77
2018-12-31T02:22:41.275Z,13.43
2018-12-31T02:25:46.557Z,12.70
2018-12-31T02:28:52.324Z,17.47
2018-12-31T02:31:57.738Z,13.23
2018-12-31T02:35:03.374Z,19.57
2018-12-31T02:38:08.645Z,20.33
2018-12-31T02:41:14.066Z,19.27
2018-12-31T02:44:19.335Z,16.27
2018-12-31T02:47:24.749Z,13.10
2018-12-31T02:50:30.084Z,13.33
2018-12-31T02:53:35.542Z,14.40
2018-12-31T02:56:40.923Z,11.77
2018-12-31T02:59:46.652Z,15.03
2018-12-31T03:02:51.922Z,14.10
2018-12-31T03:05:57.333Z,10.80
2018-12-31T03:09:02.606Z,12.90
2018-12-31T03:12:08.019Z,14.80
2018-12-31T03:15:13.345Z,14.03
2018-12-31T03:18:18.815Z,13.83
2018-12-31T03:21:24.086Z,15.23
2018-12-31T03:24:29.603Z,14.80
2018-12-31T03:27:34.868Z,17.07
2018-12-31T03:30:40.251Z,13.57
2018-12-31T03:33:45.527Z,17.83
2018-12-31T03:36:51.190Z,13.13
2018-12-31T03:39:56.473Z,18.00
2018-12-31T03:43:02.284Z,17.17
2018-12-31T03:46:07.560Z,19.20
2018-12-31T03:49:12.978Z,14.97
2018-12-31T03:52:18.508Z,13.83
2018-12-31T03:55:23.887Z,15.73
2018-12-31T03:58:29.295Z,14.83
2018-12-31T04:01:34.648Z,17.17
2018-12-31T04:04:39.958Z,13.87
2018-12-31T04:07:52.767Z,12.73
2018-12-31T04:10:52.318Z,16.37
2018-12-31T04:13:57.781Z,16.10
2018-12-31T04:17:03.056Z,16.90
2018-12-31T04:20:08.467Z,18.37
2018-12-31T04:23:13.747Z,14.90
2018-12-31T04:26:19.166Z,14.37
2018-12-31T04:29:24.448Z,16.73
2018-12-31T04:32:30.161Z,13.07
2018-12-31T04:35:35.429Z,16.17
2018-12-31T04:38:40.847Z,15.03
2018-12-31T04:41:46.150Z,14.47
2018-12-31T04:44:51.540Z,14.10
2018-12-31T04:47:56.807Z,11.97
2018-12-31T04:51:02.225Z,13.73
2018-12-31T04:54:07.496Z,12.07
2018-12-31T04:57:12.911Z,10.47
2018-12-31T05:00:18.191Z,12.07
2018-12-31T05:03:23.604Z,11.47
2018-12-31T05:06:28.878Z,12.17
2018-12-31T05:09:34.393Z,12.93
2018-12-31T05:12:39.658Z,13.57
2018-12-31T05:15:45.090Z,12.90
2018-12-31T05:18:50.351Z,12.77
2018-12-31T05:21:55.716Z,14.50
2018-12-31T05:25:00.990Z,11.00
2018-12-31T05:28:06.358Z,12.70
2018-12-31T05:31:11.645Z,15.17
2018-12-31T05:34:17.048Z,13.07
2018-12-31T05:37:22.323Z,13.83
2018-12-31T05:40:27.676Z,13.97
2018-12-31T05:43:32.942Z,13.87
2018-12-31T05:46:38.330Z,14.90
2018-12-31T05:49:43.601Z,11.37
2018-12-31T05:52:48.957Z,10.97
2018-12-31T05:55:54.228Z,11.87
2018-12-31T05:58:59.599Z,11.50
2018-12-31T06:02:04.979Z,12.63
2018-12-31T06:05:10.599Z,14.67
2018-12-31T06:08:15.872Z,15.27
2018-12-31T06:11:21.266Z,17.50
2018-12-31T06:14:26.540Z,21.17
2018-12-31T06:17:31.903Z,20.53
2018-12-31T06:20:37.174Z,16.50
2018-12-31T06:23:42.564Z,19.63
2018-12-31T06:26:47.841Z,19.87
2018-12-31T06:29:53.253Z,17.13
2018-12-31T06:32:58.578Z,17.43
2018-12-31T06:36:03.936Z,19.03
2018-12-31T06:39:09.377Z,18.37
2018-12-31T06:42:14.834Z,19.73
2018-12-31T06:45:20.107Z,24.30
2018-12-31T06:48:25.468Z,20.73
2018-12-31T06:51:30.735Z,19.20
2018-12-31T06:54:36.089Z,22.13
2018-12-31T06:57:41.368Z,18.80
2018-12-31T07:00:46.865Z,18.23
2018-12-31T07:03:53.003Z,21.20
2018-12-31T07:06:58.517Z,21.57
2018-12-31T07:10:04.381Z,25.17
2018-12-31T07:13:09.717Z,28.70
2018-12-31T07:16:15.077Z,29.00
2018-12-31T07:19:20.508Z,29.37
2018-12-31T07:22:25.876Z,29.17
2018-12-31T07:25:31.301Z,28.33
2018-12-31T07:28:36.577Z,26.20
2018-12-31T07:31:41.947Z,29.40
2018-12-31T07:34:47.208Z,25.67
2018-12-31T07:37:52.676Z,25.03
2018-12-31T07:40:57.953Z,20.90
2018-12-31T07:44:03.370Z,24.27
2018-12-31T07:47:08.643Z,28.47
2018-12-31T07:50:14.056Z,28.30
2018-12-31T07:53:19.339Z,28.13
2018-12-31T07:56:24.757Z,24.33
2018-12-31T07:59:30.171Z,28.87
2018-12-31T08:02:35.642Z,26.13
2018-12-31T08:05:41.018Z,23.17
2018-12-31T08:08:46.431Z,21.67
2018-12-31T08:11:51.710Z,21.27
2018-12-31T08:14:57.121Z,23.60
2018-12-31T08:18:02.403Z,24.90
2018-12-31T08:21:07.914Z,25.03
2018-12-31T08:24:13.189Z,27.47
2018-12-31T08:27:18.599Z,19.97
2018-12-31T08:30:23.878Z,25.30
2018-12-31T08:33:29.292Z,23.83
2018-12-31T08:36:34.571Z,37.27
2018-12-31T08:39:39.982Z,28.53
2018-12-31T08:42:45.300Z,27.93
2018-12-31T08:45:50.770Z,22.17
2018-12-31T08:48:56.049Z,30.30
2018-12-31T08:52:01.561Z,34.20
2018-12-31T08:55:06.845Z,24.73
2018-12-31T08:58:12.206Z,35.70
2018-12-31T09:01:17.486Z,35.07
2018-12-31T09:04:22.941Z,41.07
2018-12-31T09:07:28.523Z,37.73
2018-12-31T09:10:34.246Z,33.10
2018-12-31T09:13:39.535Z,40.00
2018-12-31T09:16:44.935Z,32.00
2018-12-31T09:19:50.218Z,31.23
2018-12-31T09:22:55.624Z,42.87
2018-12-31T09:26:00.900Z,47.60
2018-12-31T09:29:06.322Z,47.80
2018-12-31T09:32:11.595Z,52.73
2018-12-31T09:35:17.003Z,47.73
2018-12-31T09:38:22.280Z,54.50
2018-12-31T09:41:27.699Z,48.17
2018-12-31T09:44:33.206Z,42.40
2018-12-31T09:47:38.566Z,44.57
2018-12-31T09:50:43.841Z,33.20
2018-12-31T09:53:49.276Z,31.93
2018-12-31T09:56:54.554Z,34.30
2018-12-31T10:00:00.087Z,32.43
2018-12-31T10:03:05.425Z,32.50
2018-12-31T10:06:10.869Z,27.20
2018-12-31T10:09:17.005Z,35.50
2018-12-31T10:12:22.469Z,32.87
2018-12-31T10:15:27.813Z,35.63
2018-12-31T10:18:33.263Z,36.43
2018-12-31T10:21:41.077Z,39.00
2018-12-31T10:24:45.898Z,29.23
2018-12-31T10:27:51.171Z,29.07
2018-12-31T10:30:56.926Z,28.43
2018-12-31T10:34:02.206Z,30.07
2018-12-31T10:37:07.693Z,31.17
2018-12-31T10:40:12.962Z,36.47
2018-12-31T10:43:18.517Z,42.50
2018-12-31T10:46:23.793Z,35.67
2018-12-31T10:49:29.166Z,34.77
2018-12-31T10:52:34.768Z,37.60
2018-12-31T10:55:40.174Z,26.90
2018-12-31T10:58:45.446Z,38.23
2018-12-31T11:01:50.852Z,31.73
2018-12-31T11:04:56.240Z,33.87
2018-12-31T11:08:01.648Z,30.47
2018-12-31T11:11:07.761Z,38.23
2018-12-31T11:14:13.153Z,31.17
2018-12-31T11:17:18.441Z,30.80
2018-12-31T11:20:23.844Z,23.23
2018-12-31T11:23:29.124Z,30.97
2018-12-31T11:26:34.534Z,33.47
2018-12-31T11:29:39.912Z,34.97
2018-12-31T11:32:45.327Z,28.63
2018-12-31T11:35:50.598Z,25.67
2018-12-31T11:38:56.047Z,30.43
2018-12-31T11:42:01.532Z,30.13
2018-12-31T11:45:07.401Z,30.50
2018-12-31T11:48:12.692Z,23.87
2018-12-31T11:51:18.311Z,26.80
2018-12-31T11:54:23.597Z,32.60
2018-12-31T11:57:31.873Z,32.07
2018-12-31T12:00:37.224Z,28.43
2018-12-31T12:03:42.925Z,30.30
2018-12-31T12:06:48.196Z,33.37
2018-12-31T12:09:53.657Z,29.97
2018-12-31T12:12:59.389Z,29.97
2018-12-31T12:16:04.861Z,27.83
2018-12-31T12:19:10.142Z,30.80
2018-12-31T12:22:15.550Z,33.47
2018-12-31T12:25:21.405Z,31.17
2018-12-31T12:28:26.852Z,32.23
2018-12-31T12:31:32.131Z,30.40
2018-12-31T12:34:37.550Z,25.73
2018-12-31T12:37:48.439Z,26.00
2018-12-31T12:40:50.074Z,31.13
2018-12-31T12:43:55.356Z,27.77
2018-12-31T12:47:00.874Z,26.10
2018-12-31T12:50:06.799Z,26.73
2018-12-31T12:53:12.167Z,34.83
2018-12-31T12:56:17.461Z,28.77
2018-12-31T12:59:22.863Z,31.77
2018-12-31T13:02:28.211Z,35.27
2018-12-31T13:05:33.754Z,47.43
2018-12-31T13:08:39.136Z,63.67
2018-12-31T13:11:44.548Z,63.47
2018-12-31T13:14:50.636Z,65.87
2018-12-31T13:17:56.052Z,52.10
2018-12-31T13:21:01.328Z,53.53
2018-12-31T13:24:06.911Z,99.37
2018-12-31T13:27:12.180Z,52.27
2018-12-31T13:30:17.636Z,78.93
2018-12-31T13:33:22.918Z,53.23
2018-12-31T13:36:30.577Z,56.73
2018-12-31T13:39:35.896Z,70.07
2018-12-31T13:42:41.368Z,73.80
2018-12-31T13:45:46.649Z,75.50
2018-12-31T13:48:52.575Z,60.87
2018-12-31T13:51:58.177Z,60.30
2018-12-31T13:55:03.568Z,54.03
2018-12-31T13:58:09.953Z,46.67
2018-12-31T14:01:15.584Z,58.90
2018-12-31T14:04:20.936Z,66.43
2018-12-31T14:07:27.099Z,89.57
2018-12-31T14:10:32.379Z,82.83
2018-12-31T14:13:38.097Z,78.57
2018-12-31T14:16:44.321Z,90.73
2018-12-31T14:19:49.704Z,97.57
2018-12-31T14:22:55.642Z,65.60
2018-12-31T14:26:01.284Z,61.10
2018-12-31T14:29:06.567Z,58.33
2018-12-31T14:32:12.109Z,77.47
2018-12-31T14:35:17.454Z,88.83
2018-12-31T14:38:22.814Z,60.47
2018-12-31T14:41:28.154Z,56.53
2018-12-31T14:44:33.585Z,56.23
2018-12-31T14:47:39.132Z,56.97
2018-12-31T14:50:44.591Z,52.93
2018-12-31T14:53:49.871Z,48.90
2018-12-31T14:56:55.277Z,53.30
2018-12-31T15:00:00.554Z,49.67
2018-12-31T15:03:06.097Z,63.83
2018-12-31T15:06:11.380Z,53.87
2018-12-31T15:09:17.016Z,52.10
2018-12-31T15:12:22.559Z,51.93
2018-12-31T15:15:27.958Z,46.97
2018-12-31T15:18:34.916Z,52.20
2018-12-31T15:21:40.491Z,56.07
2018-12-31T15:24:46.226Z,61.20
2018-12-31T15:27:53.743Z,53.30
2018-12-31T15:30:59.025Z,60.47
2018-12-31T15:34:04.428Z,61.50
2018-12-31T15:37:10.092Z,62.27
2018-12-31T15:40:15.527Z,71.53
2018-12-31T15:43:20.801Z,61.23
2018-12-31T15:46:26.319Z,68.63
2018-12-31T15:49:31.593Z,59.17
2018-12-31T15:52:37.031Z,242.90
2018-12-31T15:55:42.817Z,88.57
2018-12-31T15:58:48.196Z,88.93
2018-12-31T16:01:53.472Z,121.03
2018-12-31T16:04:58.897Z,112.90
2018-12-31T16:08:04.186Z,382.00
2018-12-31T16:11:09.698Z,74.93
2018-12-31T16:14:15.008Z,88.03
2018-12-31T16:17:20.483Z,126.27
2018-12-31T16:20:25.908Z,115.23
2018-12-31T16:23:33.735Z,84.83
2018-12-31T16:26:39.016Z,93.23
2018-12-31T16:29:44.448Z,89.13
2018-12-31T16:32:49.721Z,89.67
2018-12-31T16:35:55.829Z,122.97
2018-12-31T16:39:01.149Z,117.30
2018-12-31T16:42:06.619Z,123.83
2018-12-31T16:45:11.904Z,119.83
2018-12-31T16:48:17.307Z,105.20
2018-12-31T16:51:22.592Z,112.87
2018-12-31T16:54:27.994Z,131.50
2018-12-31T16:57:33.277Z,103.50
2018-12-31T17:00:38.689Z,116.23
2018-12-31T17:03:43.970Z,104.03
2018-12-31T17:06:49.374Z,129.30
2018-12-31T17:09:54.661Z,151.13
2018-12-31T17:13:00.030Z,133.57
2018-12-31T17:16:05.304Z,118.87
2018-12-31T17:19:10.753Z,124.23
2018-12-31T17:22:16.132Z,157.17
2018-12-31T17:25:21.908Z,85.87
2018-12-31T17:28:27.453Z,216.43
2018-12-31T17:31:32.850Z,100.80
2018-12-31T17:34:38.131Z,78.87
2018-12-31T17:37:43.541Z,148.57
2018-12-31T17:40:48.827Z,166.97
2018-12-31T17:43:54.229Z,91.63
2018-12-31T17:46:59.550Z,85.70
2018-12-31T17:50:07.361Z,94.57
2018-12-31T17:53:12.641Z,104.23
2018-12-31T17:56:18.385Z,89.53
2018-12-31T17:59:26.222Z,97.97
2018-12-31T18:02:31.615Z,109.63
2018-12-31T18:05:36.942Z,91.97
2018-12-31T18:08:42.717Z,91.63
2018-12-31T18:11:47.994Z,120.00
2018-12-31T18:14:53.411Z,114.53
2018-12-31T18:17:58.693Z,102.70
2018-12-31T18:21:04.102Z,112.07
2018-12-31T18:24:09.473Z,97.57
2018-12-31T18:27:14.987Z,90.63
2018-12-31T18:30:20.271Z,101.77
2018-12-31T18:33:25.682Z,89.17
2018-12-31T18:36:30.957Z,98.83
2018-12-31T18:39:36.377Z,74.60
2018-12-31T18:42:41.645Z,80.43
2018-12-31T18:45:47.063Z,85.77
2018-12-31T18:48:52.344Z,100.67
2018-12-31T18:51:58.110Z,91.03
2018-12-31T18:55:03.847Z,100.30
2018-12-31T18:58:09.258Z,107.83
2018-12-31T19:01:14.581Z,123.30
2018-12-31T19:04:20.050Z,117.60
2018-12-31T19:07:25.335Z,124.80
2018-12-31T19:10:30.741Z,123.37
2018-12-31T19:13:36.031Z,122.97
2018-12-31T19:16:41.542Z,115.00
2018-12-31T19:19:47.133Z,121.33
2018-12-31T19:22:52.632Z,125.60
2018-12-31T19:25:58.077Z,132.73
2018-12-31T19:29:03.486Z,131.80
2018-12-31T19:32:08.774Z,149.87
2018-12-31T19:35:14.217Z,129.00
2018-12-31T19:38:19.499Z,128.33
2018-12-31T19:41:25.313Z,139.30
2018-12-31T19:44:30.597Z,150.03
2018-12-31T19:47:36.001Z,144.07
2018-12-31T19:50:41.289Z,143.67
2018-12-31T19:53:46.691Z,135.97
2018-12-31T19:56:51.986Z,132.63
2018-12-31T19:59:57.381Z,139.37
2018-12-31T20:03:02.712Z,120.93
2018-12-31T20:06:08.180Z,106.30
2018-12-31T20:09:13.462Z,128.73
2018-12-31T20:12:18.862Z,115.20
2018-12-31T20:15:24.520Z,117.50
2018-12-31T20:18:29.963Z,131.97
2018-12-31T20:21:35.241Z,128.57
2018-12-31T20:24:40.609Z,140.27
2018-12-31T20:27:45.967Z,148.00
2018-12-31T20:30:51.443Z,135.03
2018-12-31T20:33:56.762Z,132.37
2018-12-31T20:37:02.436Z,139.13
2018-12-31T20:40:08.164Z,125.47
2018-12-31T20:43:13.647Z,128.60
2018-12-31T20:46:18.924Z,140.63
2018-12-31T20:49:24.690Z,122.67
2018-12-31T20:52:30.062Z,138.20
2018-12-31T20:55:35.537Z,169.80
2018-12-31T20:58:41.201Z,158.30
2018-12-31T21:01:46.630Z,213.40
2018-12-31T21:04:51.962Z,149.17
2018-12-31T21:07:57.422Z,176.37
2018-12-31T21:11:02.703Z,220.97
2018-12-31T21:14:08.109Z,164.73
2018-12-31T21:17:13.391Z,165.90
2018-12-31T21:20:18.759Z,171.13
2018-12-31T21:23:24.124Z,187.13
2018-12-31T21:26:29.593Z,155.73
2018-12-31T21:29:34.976Z,172.17
2018-12-31T21:32:40.586Z,149.37
2018-12-31T21:35:45.869Z,165.87
2018-12-31T21:38:51.536Z,157.63
2018-12-31T21:41:56.810Z,168.70
2018-12-31T21:45:02.274Z,157.90
2018-12-31T21:48:07.561Z,164.53
2018-12-31T21:51:12.963Z,157.60
2018-12-31T21:54:18.243Z,156.03
2018-12-31T21:57:23.650Z,146.07
2018-12-31T22:00:28.933Z,146.07
2018-12-31T22:03:34.366Z,150.87
2018-12-31T22:06:40.123Z,144.13
2018-12-31T22:09:45.545Z,131.60
2018-12-31T22:12:50.827Z,137.23
2018-12-31T22:15:56.229Z,136.10
2018-12-31T22:19:01.520Z,131.90
2018-12-31T22:22:06.922Z,134.23
2018-12-31T22:25:12.248Z,129.63
2018-12-31T22:28:17.710Z,115.27
2018-12-31T22:31:23.806Z,139.37
2018-12-31T22:34:29.231Z,168.67
2018-12-31T22:37:34.509Z,151.73
2018-12-31T22:40:40.213Z,151.13
2018-12-31T22:43:45.495Z,134.53
2018-12-31T22:46:50.904Z,106.73
2018-12-31T22:49:56.190Z,99.17
2018-12-31T22:53:01.600Z,108.47
2018-12-31T22:56:06.877Z,102.00
2018-12-31T22:59:12.254Z,112.80
2018-12-31T23:02:17.542Z,118.33
2018-12-31T23:05:23.105Z,121.23
2018-12-31T23:08:28.387Z,120.23
2018-12-31T23:11:33.768Z,101.37
2018-12-31T23:14:39.051Z,95.70
2018-12-31T23:17:44.462Z,106.43
2018-12-31T23:20:49.738Z,109.80
2018-12-31T23:23:55.146Z,88.97
2018-12-31T23:27:00.803Z,98.50
2018-12-31T23:30:10.011Z,86.57
2018-12-31T23:33:16.429Z,88.33
2018-12-31T23:36:21.844Z,82.63
2018-12-31T23:39:27.497Z,84.17
2018-12-31T23:42:33.051Z,93.37
2018-12-31T23:45:38.328Z,98.87
2018-12-31T23:48:43.837Z,94.40
2018-12-31T23:51:49.122Z,76.13
2018-12-31T23:54:54.530Z,85.70
2018-12-31T23:57:59.805Z,85.27
