createdAt,value
2023-01-28T00:00:52.323Z,3.50
2023-01-28T00:01:52.316Z,7.40
2023-01-28T00:02:52.364Z,7.50
2023-01-28T00:03:52.420Z,9.70
2023-01-28T00:04:53.100Z,8.30
2023-01-28T00:05:52.290Z,5.70
2023-01-28T00:06:52.258Z,3.20
2023-01-28T00:07:52.257Z,3.20
2023-01-28T00:08:52.238Z,2.70
2023-01-28T00:09:52.244Z,2.90
2023-01-28T00:10:52.218Z,2.70
2023-01-28T00:11:52.234Z,2.60
2023-01-28T00:12:52.193Z,2.50
2023-01-28T00:13:52.186Z,2.40
2023-01-28T00:14:52.177Z,2.30
2023-01-28T00:15:52.192Z,2.20
2023-01-28T00:16:52.165Z,2.30
2023-01-28T00:17:52.172Z,2.40
2023-01-28T00:18:52.136Z,2.30
2023-01-28T00:19:52.142Z,2.20
2023-01-28T00:20:52.122Z,2.40
2023-01-28T00:21:52.122Z,2.40
2023-01-28T00:22:52.324Z,2.60
2023-01-28T00:23:52.147Z,2.10
2023-01-28T00:24:52.077Z,1.80
2023-01-28T00:25:52.079Z,2.20
2023-01-28T00:26:52.060Z,2.30
2023-01-28T00:27:52.051Z,2.40
2023-01-28T00:28:52.023Z,2.20
2023-01-28T00:29:52.015Z,2.30
2023-01-28T00:30:52.049Z,2.20
2023-01-28T00:31:52.033Z,2.30
2023-01-28T00:32:52.008Z,2.40
2023-01-28T00:33:52.039Z,2.40
2023-01-28T00:34:51.965Z,2.40
2023-01-28T00:35:51.966Z,2.40
2023-01-28T00:36:51.943Z,2.60
2023-01-28T00:37:51.942Z,2.50
2023-01-28T00:38:51.935Z,2.60
2023-01-28T00:39:51.905Z,2.60
2023-01-28T00:40:51.933Z,3.30
2023-01-28T00:41:51.901Z,3.40
2023-01-28T00:42:51.875Z,3.50
2023-01-28T00:43:58.875Z,4.40
2023-01-28T00:44:51.858Z,3.80
2023-01-28T00:45:51.856Z,2.70
2023-01-28T00:46:51.862Z,3.10
2023-01-28T00:47:51.817Z,2.60
2023-01-28T00:48:51.821Z,2.90
2023-01-28T00:49:51.797Z,3.10
2023-01-28T00:50:51.801Z,3.00
2023-01-28T00:51:51.808Z,2.60
2023-01-28T00:52:51.775Z,2.70
2023-01-28T00:53:51.764Z,2.90
2023-01-28T00:54:51.766Z,2.60
2023-01-28T00:55:51.732Z,2.90
2023-01-28T00:56:51.745Z,3.00
2023-01-28T00:57:51.710Z,3.00
2023-01-28T00:58:51.705Z,2.80
2023-01-28T00:59:51.694Z,3.30
2023-01-28T01:00:51.703Z,3.20
2023-01-28T01:01:51.740Z,3.40
2023-01-28T01:02:51.708Z,3.30
2023-01-28T01:03:51.660Z,3.10
2023-01-28T01:04:51.639Z,3.30
2023-01-28T01:05:51.623Z,3.10
2023-01-28T01:06:51.634Z,3.10
2023-01-28T01:07:51.626Z,2.80
2023-01-28T01:08:51.620Z,3.00
2023-01-28T01:09:51.600Z,2.40
2023-01-28T01:10:51.593Z,3.20
2023-01-28T01:11:51.569Z,2.50
2023-01-28T01:12:51.597Z,2.40
2023-01-28T01:13:51.556Z,2.80
2023-01-28T01:14:51.549Z,2.50
2023-01-28T01:15:51.556Z,2.60
2023-01-28T01:16:51.525Z,2.90
2023-01-28T01:17:51.524Z,2.60
2023-01-28T01:18:51.529Z,2.90
2023-01-28T01:19:51.490Z,3.30
2023-01-28T01:20:52.892Z,3.20
2023-01-28T01:21:51.467Z,3.10
2023-01-28T01:22:51.466Z,3.00
2023-01-28T01:23:51.503Z,3.20
2023-01-28T01:24:51.437Z,3.30
2023-01-28T01:25:51.416Z,3.40
2023-01-28T01:26:51.415Z,3.20
2023-01-28T01:27:51.405Z,3.90
2023-01-28T01:28:51.389Z,3.50
2023-01-28T01:29:51.382Z,3.40
2023-01-28T01:30:51.376Z,3.40
2023-01-28T01:31:51.367Z,3.30
2023-01-28T01:32:51.368Z,3.50
2023-01-28T01:33:51.322Z,3.40
2023-01-28T01:34:51.349Z,3.40
2023-01-28T01:35:51.301Z,3.60
2023-01-28T01:36:51.311Z,3.70
2023-01-28T01:37:51.284Z,3.60
2023-01-28T01:38:51.276Z,3.20
2023-01-28T01:39:51.291Z,3.30
2023-01-28T01:40:51.259Z,3.30
2023-01-28T01:41:51.254Z,3.30
2023-01-28T01:42:51.246Z,3.10
2023-01-28T01:43:51.238Z,2.80
2023-01-28T01:44:51.235Z,2.80
2023-01-28T01:45:51.219Z,3.10
2023-01-28T01:46:51.193Z,2.90
2023-01-28T01:47:51.181Z,3.00
2023-01-28T01:48:51.163Z,2.90
2023-01-28T01:49:51.189Z,3.10
2023-01-28T01:50:51.142Z,2.80
2023-01-28T01:51:51.160Z,3.00
2023-01-28T01:52:51.120Z,3.10
2023-01-28T01:53:51.129Z,2.70
2023-01-28T01:54:51.111Z,2.70
2023-01-28T01:55:51.110Z,3.30
2023-01-28T01:56:51.107Z,3.20
2023-01-28T01:57:51.072Z,2.80
2023-01-28T01:58:51.067Z,3.50
2023-01-28T01:59:51.070Z,3.50
2023-01-28T02:00:51.033Z,3.50
2023-01-28T02:01:51.069Z,3.30
2023-01-28T02:02:51.011Z,3.40
2023-01-28T02:03:51.036Z,3.60
2023-01-28T02:04:51.007Z,3.30
2023-01-28T02:05:50.978Z,3.80
2023-01-28T02:06:51.065Z,3.30
2023-01-28T02:07:50.975Z,3.50
2023-01-28T02:08:50.951Z,3.10
2023-01-28T02:09:50.946Z,3.10
2023-01-28T02:10:50.940Z,2.90
2023-01-28T02:11:50.937Z,2.90
2023-01-28T02:12:50.924Z,2.90
2023-01-28T02:13:50.891Z,2.50
2023-01-28T02:14:50.922Z,2.70
2023-01-28T02:15:50.894Z,3.10
2023-01-28T02:16:50.958Z,3.00
2023-01-28T02:17:50.878Z,2.50
2023-01-28T02:18:50.846Z,2.50
2023-01-28T02:19:50.839Z,3.00
2023-01-28T02:20:50.845Z,3.10
2023-01-28T02:21:50.808Z,2.80
2023-01-28T02:22:50.810Z,2.80
2023-01-28T02:23:50.909Z,3.10
2023-01-28T02:24:50.778Z,3.10
2023-01-28T02:25:50.799Z,3.30
2023-01-28T02:26:50.758Z,3.70
2023-01-28T02:27:50.774Z,3.30
2023-01-28T02:28:50.736Z,3.10
2023-01-28T02:29:50.759Z,3.40
2023-01-28T02:30:50.826Z,3.10
2023-01-28T02:31:50.836Z,3.60
2023-01-28T02:32:50.695Z,3.60
2023-01-28T02:33:50.693Z,3.20
2023-01-28T02:34:50.682Z,3.70
2023-01-28T02:35:50.667Z,3.40
2023-01-28T02:36:50.646Z,3.50
2023-01-28T02:37:50.633Z,3.40
2023-01-28T02:38:50.641Z,3.20
2023-01-28T02:39:50.623Z,3.30
2023-01-28T02:40:50.654Z,3.40
2023-01-28T02:41:50.607Z,3.40
2023-01-28T02:42:50.601Z,3.30
2023-01-28T02:43:50.596Z,3.10
2023-01-28T02:44:58.080Z,3.20
2023-01-28T02:45:50.654Z,3.20
2023-01-28T02:46:50.547Z,3.40
2023-01-28T02:47:50.539Z,3.50
2023-01-28T02:48:50.528Z,3.40
2023-01-28T02:49:50.516Z,3.40
2023-01-28T02:50:50.533Z,3.70
2023-01-28T02:51:50.490Z,3.80
2023-01-28T02:52:50.487Z,3.50
2023-01-28T02:53:50.472Z,3.70
2023-01-28T02:54:50.471Z,3.20
2023-01-28T02:55:50.436Z,3.40
2023-01-28T02:56:50.430Z,3.50
2023-01-28T02:57:50.428Z,3.90
2023-01-28T02:58:50.425Z,3.70
2023-01-28T02:59:50.434Z,3.70
2023-01-28T03:00:50.400Z,3.70
2023-01-28T03:01:50.445Z,4.00
2023-01-28T03:02:50.415Z,3.70
2023-01-28T03:03:50.376Z,3.90
2023-01-28T03:04:50.348Z,3.80
2023-01-28T03:05:50.329Z,3.60
2023-01-28T03:06:50.326Z,4.10
2023-01-28T03:07:50.338Z,4.00
2023-01-28T03:08:50.306Z,3.80
2023-01-28T03:09:50.302Z,3.90
2023-01-28T03:10:50.282Z,4.00
2023-01-28T03:11:50.280Z,4.00
2023-01-28T03:12:50.289Z,3.80
2023-01-28T03:13:50.245Z,4.00
2023-01-28T03:14:50.236Z,3.80
2023-01-28T03:15:50.286Z,3.70
2023-01-28T03:16:50.236Z,3.40
2023-01-28T03:17:50.205Z,3.80
2023-01-28T03:18:50.196Z,3.40
2023-01-28T03:19:50.213Z,3.50
2023-01-28T03:20:50.170Z,3.80
2023-01-28T03:21:50.157Z,3.70
2023-01-28T03:22:50.185Z,3.60
2023-01-28T03:23:50.145Z,3.60
2023-01-28T03:24:50.153Z,3.70
2023-01-28T03:25:50.178Z,3.60
2023-01-28T03:26:50.112Z,3.50
2023-01-28T03:27:50.114Z,3.40
2023-01-28T03:28:50.098Z,3.20
2023-01-28T03:29:50.070Z,3.40
2023-01-28T03:30:50.072Z,3.50
2023-01-28T03:31:50.128Z,3.30
2023-01-28T03:32:50.056Z,3.30
2023-01-28T03:33:50.045Z,3.10
2023-01-28T03:34:50.038Z,3.00
2023-01-28T03:35:50.005Z,3.40
2023-01-28T03:36:50.027Z,3.20
2023-01-28T03:37:50.002Z,3.10
2023-01-28T03:38:49.981Z,3.10
2023-01-28T03:39:49.977Z,3.70
2023-01-28T03:40:49.960Z,3.10
2023-01-28T03:41:49.956Z,3.40
2023-01-28T03:42:49.946Z,3.40
2023-01-28T03:43:49.922Z,3.80
2023-01-28T03:44:49.917Z,3.60
2023-01-28T03:45:49.916Z,3.10
2023-01-28T03:46:49.903Z,3.40
2023-01-28T03:47:49.929Z,3.60
2023-01-28T03:48:49.877Z,3.20
2023-01-28T03:49:49.891Z,3.80
2023-01-28T03:50:49.856Z,3.10
2023-01-28T03:51:49.846Z,3.50
2023-01-28T03:52:49.848Z,3.30
2023-01-28T03:53:49.847Z,3.00
2023-01-28T03:54:49.839Z,2.80
2023-01-28T03:55:49.807Z,2.80
2023-01-28T03:56:49.793Z,3.10
2023-01-28T03:57:49.771Z,3.10
2023-01-28T03:58:49.762Z,3.20
2023-01-28T03:59:49.799Z,3.70
2023-01-28T04:00:49.752Z,3.70
2023-01-28T04:01:49.755Z,3.80
2023-01-28T04:02:49.793Z,3.50
2023-01-28T04:03:49.761Z,3.30
2023-01-28T04:04:49.707Z,3.50
2023-01-28T04:05:49.696Z,3.70
2023-01-28T04:06:49.697Z,3.30
2023-01-28T04:07:49.678Z,3.80
2023-01-28T04:08:49.655Z,3.60
2023-01-28T04:09:49.665Z,3.90
2023-01-28T04:10:49.631Z,3.60
2023-01-28T04:11:49.630Z,3.50
2023-01-28T04:12:49.613Z,3.60
2023-01-28T04:13:49.653Z,3.30
2023-01-28T04:14:49.596Z,3.60
2023-01-28T04:15:49.609Z,3.90
2023-01-28T04:16:49.572Z,3.70
2023-01-28T04:17:49.556Z,3.60
2023-01-28T04:18:49.565Z,3.70
2023-01-28T04:19:49.570Z,3.60
2023-01-28T04:20:49.530Z,3.70
2023-01-28T04:21:49.514Z,3.90
2023-01-28T04:22:49.516Z,4.00
2023-01-28T04:23:49.498Z,3.50
2023-01-28T04:24:49.500Z,3.40
2023-01-28T04:25:49.466Z,3.40
2023-01-28T04:26:49.480Z,3.50
2023-01-28T04:27:49.456Z,2.90
2023-01-28T04:28:49.450Z,3.10
2023-01-28T04:29:49.433Z,3.00
2023-01-28T04:30:49.459Z,2.90
2023-01-28T04:31:49.500Z,2.40
2023-01-28T04:32:49.396Z,2.50
2023-01-28T04:33:49.407Z,2.50
2023-01-28T04:34:49.375Z,2.70
2023-01-28T04:35:49.394Z,2.60
2023-01-28T04:36:49.357Z,2.70
2023-01-28T04:37:49.354Z,2.40
2023-01-28T04:38:49.336Z,2.50
2023-01-28T04:39:49.317Z,2.30
2023-01-28T04:40:49.323Z,2.10
2023-01-28T04:41:49.295Z,2.30
2023-01-28T04:42:49.300Z,2.20
2023-01-28T04:43:49.301Z,2.50
2023-01-28T04:44:49.267Z,2.00
2023-01-28T04:45:56.757Z,2.00
2023-01-28T04:46:49.284Z,2.10
2023-01-28T04:47:49.245Z,2.00
2023-01-28T04:48:49.224Z,1.90
2023-01-28T04:49:49.212Z,2.00
2023-01-28T04:50:49.198Z,2.10
2023-01-28T04:51:49.214Z,2.20
2023-01-28T04:52:49.198Z,2.20
2023-01-28T04:53:49.179Z,2.60
2023-01-28T04:54:49.164Z,2.70
2023-01-28T04:55:49.150Z,2.60
2023-01-28T04:56:49.146Z,2.70
2023-01-28T04:57:49.142Z,3.20
2023-01-28T04:58:49.116Z,3.10
2023-01-28T04:59:49.105Z,3.40
2023-01-28T05:00:49.106Z,3.20
2023-01-28T05:01:49.186Z,3.00
2023-01-28T05:02:49.089Z,3.30
2023-01-28T05:03:49.085Z,3.50
2023-01-28T05:04:49.058Z,3.20
2023-01-28T05:05:49.050Z,3.40
2023-01-28T05:06:49.031Z,3.80
2023-01-28T05:07:49.039Z,2.90
2023-01-28T05:08:49.020Z,3.40
2023-01-28T05:09:49.001Z,3.30
2023-01-28T05:10:48.993Z,3.60
2023-01-28T05:11:48.990Z,3.40
2023-01-28T05:12:48.977Z,3.80
2023-01-28T05:13:48.989Z,3.40
2023-01-28T05:14:48.962Z,3.50
2023-01-28T05:15:48.971Z,3.70
2023-01-28T05:16:48.924Z,4.00
2023-01-28T05:17:48.935Z,3.80
2023-01-28T05:18:48.900Z,3.80
2023-01-28T05:19:48.900Z,3.40
2023-01-28T05:20:48.878Z,3.50
2023-01-28T05:21:48.877Z,3.90
2023-01-28T05:22:48.857Z,4.00
2023-01-28T05:23:48.880Z,3.60
2023-01-28T05:24:48.852Z,3.70
2023-01-28T05:25:48.834Z,3.30
2023-01-28T05:26:48.819Z,3.20
2023-01-28T05:27:48.814Z,3.40
2023-01-28T05:28:48.814Z,3.30
2023-01-28T05:29:48.781Z,3.20
2023-01-28T05:30:48.901Z,3.00
2023-01-28T05:31:48.768Z,3.10
2023-01-28T05:32:48.809Z,3.10
2023-01-28T05:33:48.765Z,3.00
2023-01-28T05:34:48.726Z,3.00
2023-01-28T05:35:48.717Z,3.10
2023-01-28T05:36:48.704Z,3.30
2023-01-28T05:37:48.709Z,3.70
2023-01-28T05:38:48.683Z,3.80
2023-01-28T05:39:48.693Z,3.60
2023-01-28T05:40:48.677Z,3.80
2023-01-28T05:41:48.672Z,3.20
2023-01-28T05:42:48.672Z,3.30
2023-01-28T05:43:48.631Z,3.60
2023-01-28T05:44:48.648Z,3.50
2023-01-28T05:45:48.629Z,3.70
2023-01-28T05:46:48.618Z,3.60
2023-01-28T05:47:48.588Z,3.60
2023-01-28T05:48:48.573Z,3.30
2023-01-28T05:49:48.594Z,3.20
2023-01-28T05:50:48.587Z,3.30
2023-01-28T05:51:48.542Z,3.00
2023-01-28T05:52:48.549Z,3.10
2023-01-28T05:53:48.548Z,3.20
2023-01-28T05:54:48.551Z,3.30
2023-01-28T05:55:48.536Z,3.10
2023-01-28T05:56:48.534Z,3.00
2023-01-28T05:57:48.486Z,3.10
2023-01-28T05:58:48.481Z,3.40
2023-01-28T05:59:48.459Z,3.20
2023-01-28T06:00:48.453Z,3.30
2023-01-28T06:01:48.442Z,3.50
2023-01-28T06:02:49.173Z,3.70
2023-01-28T06:03:48.441Z,3.10
2023-01-28T06:04:48.424Z,4.00
2023-01-28T06:05:48.399Z,3.20
2023-01-28T06:06:48.387Z,3.30
2023-01-28T06:07:48.373Z,3.10
2023-01-28T06:08:48.359Z,3.10
2023-01-28T06:09:48.374Z,3.00
2023-01-28T06:10:48.342Z,3.30
2023-01-28T06:11:48.347Z,3.10
2023-01-28T06:12:48.327Z,2.90
2023-01-28T06:13:48.309Z,3.10
2023-01-28T06:14:48.301Z,3.10
2023-01-28T06:15:48.297Z,3.10
2023-01-28T06:16:48.271Z,3.10
2023-01-28T06:17:48.264Z,3.10
2023-01-28T06:18:48.280Z,3.20
2023-01-28T06:19:48.264Z,3.30
2023-01-28T06:20:48.225Z,3.00
2023-01-28T06:21:48.263Z,3.60
2023-01-28T06:22:48.206Z,3.60
2023-01-28T06:23:48.196Z,3.20
2023-01-28T06:24:48.196Z,3.70
2023-01-28T06:25:48.179Z,3.90
2023-01-28T06:26:48.176Z,3.50
2023-01-28T06:27:48.188Z,3.40
2023-01-28T06:28:48.174Z,3.10
2023-01-28T06:29:48.144Z,3.20
2023-01-28T06:30:48.133Z,3.20
2023-01-28T06:31:48.155Z,3.40
2023-01-28T06:32:48.147Z,3.70
2023-01-28T06:33:48.100Z,3.40
2023-01-28T06:34:48.096Z,3.50
2023-01-28T06:35:48.101Z,3.50
2023-01-28T06:36:48.058Z,3.00
2023-01-28T06:37:48.055Z,2.80
2023-01-28T06:38:48.035Z,3.70
2023-01-28T06:39:48.048Z,3.80
2023-01-28T06:40:48.029Z,3.50
2023-01-28T06:41:48.007Z,3.90
2023-01-28T06:42:47.991Z,3.90
2023-01-28T06:43:48.001Z,3.70
2023-01-28T06:44:47.984Z,3.90
2023-01-28T06:45:47.960Z,3.80
2023-01-28T06:46:55.450Z,4.00
2023-01-28T06:47:47.947Z,3.70
2023-01-28T06:48:47.923Z,4.10
2023-01-28T06:49:47.934Z,3.60
2023-01-28T06:50:47.907Z,3.90
2023-01-28T06:51:47.910Z,4.00
2023-01-28T06:52:47.879Z,3.80
2023-01-28T06:53:47.876Z,4.00
2023-01-28T06:54:47.891Z,4.20
2023-01-28T06:55:47.862Z,4.20
2023-01-28T06:56:47.839Z,4.50
2023-01-28T06:57:47.829Z,4.30
2023-01-28T06:58:47.818Z,3.90
2023-01-28T06:59:47.848Z,4.10
2023-01-28T07:00:47.796Z,4.20
2023-01-28T07:01:47.869Z,4.20
2023-01-28T07:02:47.850Z,4.80
2023-01-28T07:03:47.763Z,4.40
2023-01-28T07:04:47.763Z,5.40
2023-01-28T07:05:47.745Z,5.60
2023-01-28T07:06:47.734Z,5.50
2023-01-28T07:07:47.739Z,6.10
2023-01-28T07:08:47.707Z,5.70
2023-01-28T07:09:47.704Z,6.20
2023-01-28T07:10:47.702Z,4.30
2023-01-28T07:11:47.679Z,4.70
2023-01-28T07:12:47.667Z,4.70
2023-01-28T07:13:47.663Z,4.30
2023-01-28T07:14:47.663Z,4.30
2023-01-28T07:15:47.669Z,5.10
2023-01-28T07:16:47.687Z,4.50
2023-01-28T07:17:47.616Z,4.60
2023-01-28T07:18:47.602Z,4.40
2023-01-28T07:19:47.631Z,4.60
2023-01-28T07:20:47.606Z,4.20
2023-01-28T07:21:47.601Z,4.40
2023-01-28T07:22:47.557Z,4.90
2023-01-28T07:23:47.552Z,4.60
2023-01-28T07:24:47.551Z,4.70
2023-01-28T07:25:47.583Z,4.20
2023-01-28T07:26:47.527Z,4.30
2023-01-28T07:27:47.505Z,4.20
2023-01-28T07:28:47.496Z,4.30
2023-01-28T07:29:47.484Z,4.40
2023-01-28T07:30:47.528Z,4.10
2023-01-28T07:31:47.650Z,4.70
2023-01-28T07:32:47.471Z,4.80
2023-01-28T07:33:47.442Z,4.60
2023-01-28T07:34:47.437Z,4.70
2023-01-28T07:35:47.443Z,4.80
2023-01-28T07:36:47.429Z,6.40
2023-01-28T07:37:47.397Z,6.20
2023-01-28T07:38:47.414Z,5.40
2023-01-28T07:39:47.379Z,5.30
2023-01-28T07:40:47.365Z,5.20
2023-01-28T07:41:47.363Z,4.90
2023-01-28T07:42:47.367Z,6.20
2023-01-28T07:43:47.353Z,6.40
2023-01-28T07:44:47.345Z,6.00
2023-01-28T07:45:48.625Z,6.40
2023-01-28T07:46:47.314Z,6.80
2023-01-28T07:47:47.312Z,6.40
2023-01-28T07:48:47.291Z,5.80
2023-01-28T07:49:47.298Z,6.10
2023-01-28T07:50:47.263Z,6.40
2023-01-28T07:51:47.264Z,6.60
2023-01-28T07:52:47.237Z,6.30
2023-01-28T07:53:47.237Z,5.90
2023-01-28T07:54:47.211Z,6.00
2023-01-28T07:55:47.216Z,5.90
2023-01-28T07:56:47.221Z,5.50
2023-01-28T07:57:47.186Z,5.30
2023-01-28T07:58:47.179Z,4.80
2023-01-28T07:59:47.163Z,4.60
2023-01-28T08:00:47.146Z,4.90
2023-01-28T08:01:47.155Z,5.10
2023-01-28T08:02:47.125Z,4.60
2023-01-28T08:03:47.144Z,4.50
2023-01-28T08:04:47.215Z,4.70
2023-01-28T08:05:47.120Z,4.50
2023-01-28T08:06:47.095Z,4.80
2023-01-28T08:07:47.098Z,4.90
2023-01-28T08:08:47.061Z,6.50
2023-01-28T08:09:47.054Z,6.10
2023-01-28T08:10:47.076Z,6.80
2023-01-28T08:11:47.057Z,8.00
2023-01-28T08:12:47.032Z,7.90
2023-01-28T08:13:47.020Z,9.50
2023-01-28T08:14:46.995Z,7.30
2023-01-28T08:15:47.066Z,7.20
2023-01-28T08:16:47.003Z,6.60
2023-01-28T08:17:46.975Z,6.10
2023-01-28T08:18:46.957Z,6.00
2023-01-28T08:19:46.970Z,5.80
2023-01-28T08:20:46.946Z,6.40
2023-01-28T08:21:46.924Z,6.20
2023-01-28T08:22:46.929Z,5.90
2023-01-28T08:23:46.913Z,5.30
2023-01-28T08:24:46.937Z,5.20
2023-01-28T08:25:46.892Z,5.30
2023-01-28T08:26:46.881Z,5.20
2023-01-28T08:27:46.881Z,4.80
2023-01-28T08:28:46.858Z,4.80
2023-01-28T08:29:46.837Z,4.80
2023-01-28T08:30:47.039Z,4.50
2023-01-28T08:31:46.852Z,5.10
2023-01-28T08:32:46.834Z,5.60
2023-01-28T08:33:46.799Z,5.20
2023-01-28T08:34:46.810Z,6.70
2023-01-28T08:35:46.795Z,7.30
2023-01-28T08:36:46.765Z,6.00
2023-01-28T08:37:46.833Z,5.00
2023-01-28T08:38:46.741Z,5.50
2023-01-28T08:39:46.728Z,5.10
2023-01-28T08:40:46.753Z,5.10
2023-01-28T08:41:46.722Z,4.60
2023-01-28T08:42:46.714Z,5.00
2023-01-28T08:43:46.722Z,4.80
2023-01-28T08:44:46.674Z,5.00
2023-01-28T08:45:46.683Z,4.90
2023-01-28T08:46:46.736Z,5.10
2023-01-28T08:47:54.162Z,4.70
2023-01-28T08:48:46.628Z,5.10
2023-01-28T08:49:46.622Z,5.40
2023-01-28T08:50:46.665Z,4.90
2023-01-28T08:51:46.689Z,4.50
2023-01-28T08:52:46.597Z,4.50
2023-01-28T08:53:46.578Z,4.90
2023-01-28T08:54:46.573Z,4.70
2023-01-28T08:55:46.573Z,5.00
2023-01-28T08:56:46.547Z,4.80
2023-01-28T08:57:46.553Z,4.80
2023-01-28T08:58:46.523Z,4.90
2023-01-28T08:59:46.513Z,4.90
2023-01-28T09:00:46.516Z,4.90
2023-01-28T09:01:46.569Z,5.00
2023-01-28T09:02:46.495Z,5.10
2023-01-28T09:03:46.531Z,4.90
2023-01-28T09:04:46.464Z,4.70
2023-01-28T09:05:46.454Z,5.20
2023-01-28T09:06:46.463Z,5.00
2023-01-28T09:07:46.458Z,5.10
2023-01-28T09:08:46.430Z,5.00
2023-01-28T09:09:46.408Z,5.00
2023-01-28T09:10:46.417Z,4.30
2023-01-28T09:11:46.383Z,4.90
2023-01-28T09:12:46.403Z,4.80
2023-01-28T09:13:46.360Z,4.30
2023-01-28T09:14:46.369Z,4.30
2023-01-28T09:15:46.380Z,4.10
2023-01-28T09:16:46.339Z,4.10
2023-01-28T09:17:46.333Z,4.30
2023-01-28T09:18:46.310Z,4.00
2023-01-28T09:19:46.315Z,4.40
2023-01-28T09:20:46.317Z,4.60
2023-01-28T09:21:46.285Z,4.60
2023-01-28T09:22:46.281Z,4.70
2023-01-28T09:23:46.274Z,4.30
2023-01-28T09:24:46.276Z,4.70
2023-01-28T09:25:46.254Z,4.70
2023-01-28T09:26:46.244Z,4.70
2023-01-28T09:27:46.227Z,5.10
2023-01-28T09:28:46.216Z,5.50
2023-01-28T09:29:46.187Z,5.00
2023-01-28T09:30:46.200Z,4.90
2023-01-28T09:31:46.242Z,5.20
2023-01-28T09:32:46.182Z,5.50
2023-01-28T09:33:46.148Z,5.40
2023-01-28T09:34:46.155Z,5.90
2023-01-28T09:35:46.140Z,5.30
2023-01-28T09:36:46.157Z,5.50
2023-01-28T09:37:46.123Z,5.30
2023-01-28T09:38:46.108Z,4.70
2023-01-28T09:39:46.108Z,5.40
2023-01-28T09:40:46.078Z,5.40
2023-01-28T09:41:46.072Z,4.90
2023-01-28T09:42:46.056Z,5.50
2023-01-28T09:43:46.046Z,5.40
2023-01-28T09:44:46.059Z,5.30
2023-01-28T09:45:46.025Z,5.60
2023-01-28T09:46:46.048Z,5.50
2023-01-28T09:47:46.014Z,5.00
2023-01-28T09:48:45.999Z,4.80
2023-01-28T09:49:45.983Z,5.30
2023-01-28T09:50:45.972Z,4.80
2023-01-28T09:51:45.963Z,4.10
2023-01-28T09:52:45.943Z,4.50
2023-01-28T09:53:47.778Z,4.70
2023-01-28T09:54:45.940Z,4.80
2023-01-28T09:55:45.940Z,4.40
2023-01-28T09:56:45.905Z,4.90
2023-01-28T09:57:45.903Z,4.80
2023-01-28T09:58:45.887Z,5.10
2023-01-28T09:59:45.885Z,5.00
2023-01-28T10:00:45.897Z,5.20
2023-01-28T10:01:45.869Z,5.50
2023-01-28T10:02:45.862Z,4.90
2023-01-28T10:03:45.833Z,5.00
2023-01-28T10:04:45.843Z,5.40
2023-01-28T10:05:45.828Z,5.40
2023-01-28T10:06:46.756Z,5.00
2023-01-28T10:07:45.781Z,5.10
2023-01-28T10:08:45.786Z,5.30
2023-01-28T10:09:45.763Z,6.00
2023-01-28T10:10:45.753Z,5.30
2023-01-28T10:11:45.755Z,5.80
2023-01-28T10:12:45.731Z,5.60
2023-01-28T10:13:45.747Z,5.00
2023-01-28T10:14:45.732Z,5.30
2023-01-28T10:15:45.693Z,4.80
2023-01-28T10:16:45.704Z,4.50
2023-01-28T10:17:45.722Z,5.10
2023-01-28T10:18:45.666Z,4.90
2023-01-28T10:19:45.668Z,5.90
2023-01-28T10:20:45.647Z,4.80
2023-01-28T10:21:45.636Z,5.20
2023-01-28T10:22:45.621Z,4.90
2023-01-28T10:23:45.610Z,5.40
2023-01-28T10:24:45.613Z,5.20
2023-01-28T10:25:45.590Z,5.20
2023-01-28T10:26:45.599Z,5.00
2023-01-28T10:27:45.583Z,5.10
2023-01-28T10:28:45.561Z,5.00
2023-01-28T10:29:45.560Z,5.20
2023-01-28T10:30:45.589Z,4.70
2023-01-28T10:31:45.669Z,4.70
2023-01-28T10:32:45.515Z,4.80
2023-01-28T10:33:45.518Z,5.00
2023-01-28T10:34:45.513Z,4.80
2023-01-28T10:35:45.493Z,5.20
2023-01-28T10:36:45.482Z,4.90
2023-01-28T10:37:45.481Z,5.40
2023-01-28T10:38:45.487Z,4.70
2023-01-28T10:39:45.471Z,4.40
2023-01-28T10:40:45.435Z,4.70
2023-01-28T10:41:56.749Z,5.60
2023-01-28T10:42:45.452Z,4.50
2023-01-28T10:43:45.413Z,4.90
2023-01-28T10:44:45.409Z,4.70
2023-01-28T10:45:45.397Z,5.00
2023-01-28T10:46:45.362Z,4.90
2023-01-28T10:47:45.408Z,4.90
2023-01-28T10:48:52.845Z,4.80
2023-01-28T10:49:45.328Z,4.80
2023-01-28T10:50:45.321Z,5.00
2023-01-28T10:51:45.319Z,5.20
2023-01-28T10:52:45.299Z,4.80
2023-01-28T10:53:45.287Z,4.90
2023-01-28T10:54:45.283Z,4.60
2023-01-28T10:55:45.288Z,4.80
2023-01-28T10:56:45.257Z,4.50
2023-01-28T10:57:45.261Z,4.80
2023-01-28T10:58:45.270Z,4.40
2023-01-28T10:59:45.242Z,4.40
2023-01-28T11:00:45.276Z,4.30
2023-01-28T11:01:45.499Z,4.10
2023-01-28T11:02:45.195Z,4.20
2023-01-28T11:03:45.198Z,4.30
2023-01-28T11:04:45.172Z,4.00
2023-01-28T11:05:45.160Z,4.50
2023-01-28T11:06:45.160Z,4.50
2023-01-28T11:07:45.142Z,4.40
2023-01-28T11:08:45.140Z,4.80
2023-01-28T11:09:45.128Z,4.30
2023-01-28T11:10:45.148Z,4.60
2023-01-28T11:11:45.097Z,4.60
2023-01-28T11:12:45.087Z,4.60
2023-01-28T11:13:45.073Z,5.10
2023-01-28T11:14:45.068Z,4.70
2023-01-28T11:15:45.086Z,5.10
2023-01-28T11:16:45.075Z,4.70
2023-01-28T11:17:45.120Z,4.40
2023-01-28T11:18:45.040Z,4.20
2023-01-28T11:19:45.019Z,4.40
2023-01-28T11:20:45.001Z,4.30
2023-01-28T11:21:45.003Z,4.70
2023-01-28T11:22:45.001Z,4.10
2023-01-28T11:23:44.987Z,4.40
2023-01-28T11:24:44.956Z,4.10
2023-01-28T11:25:44.947Z,4.20
2023-01-28T11:26:44.948Z,4.30
2023-01-28T11:27:44.920Z,4.30
2023-01-28T11:28:44.922Z,4.30
2023-01-28T11:29:44.933Z,4.30
2023-01-28T11:30:44.923Z,4.10
2023-01-28T11:31:44.947Z,3.80
2023-01-28T11:32:44.873Z,4.30
2023-01-28T11:33:44.876Z,4.40
2023-01-28T11:34:44.848Z,4.40
2023-01-28T11:35:45.766Z,4.40
2023-01-28T11:36:44.831Z,4.40
2023-01-28T11:37:44.832Z,4.20
2023-01-28T11:38:44.821Z,4.30
2023-01-28T11:39:44.815Z,4.10
2023-01-28T11:40:44.789Z,4.50
2023-01-28T11:41:44.777Z,4.10
2023-01-28T11:42:44.768Z,4.10
2023-01-28T11:43:44.760Z,4.00
2023-01-28T11:44:44.743Z,4.40
2023-01-28T11:45:44.787Z,4.30
2023-01-28T11:46:44.732Z,4.20
2023-01-28T11:47:44.727Z,4.20
2023-01-28T11:48:44.720Z,4.00
2023-01-28T11:49:44.727Z,4.30
2023-01-28T11:50:44.682Z,4.40
2023-01-28T11:51:44.675Z,4.30
2023-01-28T11:53:04.775Z,4.10
2023-01-28T11:53:44.650Z,3.60
2023-01-28T11:54:44.670Z,4.00
2023-01-28T11:55:44.644Z,4.20
2023-01-28T11:56:44.622Z,3.80
2023-01-28T11:57:44.602Z,3.90
2023-01-28T11:58:44.589Z,4.30
2023-01-28T11:59:44.603Z,4.10
2023-01-28T12:00:44.571Z,4.10
2023-01-28T12:01:44.612Z,4.40
2023-01-28T12:02:44.701Z,4.20
2023-01-28T12:03:44.567Z,4.50
2023-01-28T12:04:44.574Z,4.30
2023-01-28T12:05:44.511Z,4.00
2023-01-28T12:06:44.534Z,4.70
2023-01-28T12:07:44.496Z,4.80
2023-01-28T12:08:44.495Z,4.80
2023-01-28T12:09:44.468Z,4.60
2023-01-28T12:10:44.482Z,4.40
2023-01-28T12:11:44.458Z,4.60
2023-01-28T12:12:44.442Z,4.40
2023-01-28T12:13:44.441Z,4.70
2023-01-28T12:14:44.428Z,4.40
2023-01-28T12:15:44.426Z,4.40
2023-01-28T12:16:44.410Z,4.20
2023-01-28T12:17:44.385Z,4.00
2023-01-28T12:18:44.373Z,4.30
2023-01-28T12:19:44.394Z,4.60
2023-01-28T12:20:44.375Z,4.10
2023-01-28T12:21:44.342Z,4.20
2023-01-28T12:22:44.334Z,4.30
2023-01-28T12:23:44.324Z,4.60
2023-01-28T12:24:44.309Z,4.10
2023-01-28T12:25:44.314Z,4.00
2023-01-28T12:26:44.295Z,4.30
2023-01-28T12:27:44.298Z,4.00
2023-01-28T12:28:44.272Z,4.10
2023-01-28T12:29:44.272Z,4.30
2023-01-28T12:30:44.277Z,4.30
2023-01-28T12:31:44.262Z,4.10
2023-01-28T12:32:44.233Z,4.60
2023-01-28T12:33:44.211Z,4.50
2023-01-28T12:34:44.218Z,4.70
2023-01-28T12:35:44.224Z,4.40
2023-01-28T12:36:44.193Z,4.70
2023-01-28T12:37:44.177Z,4.70
2023-01-28T12:38:44.175Z,4.70
2023-01-28T12:39:44.149Z,4.30
2023-01-28T12:40:44.169Z,4.80
2023-01-28T12:41:44.125Z,4.80
2023-01-28T12:42:44.131Z,4.90
2023-01-28T12:43:44.113Z,4.60
2023-01-28T12:44:44.098Z,5.20
2023-01-28T12:45:44.137Z,5.00
2023-01-28T12:46:44.078Z,4.70
2023-01-28T12:47:44.074Z,5.10
2023-01-28T12:48:44.053Z,5.00
2023-01-28T12:49:51.539Z,5.20
2023-01-28T12:50:44.030Z,5.20
2023-01-28T12:51:44.051Z,5.10
2023-01-28T12:52:44.011Z,5.20
2023-01-28T12:53:43.996Z,5.80
2023-01-28T12:54:44.048Z,5.50
2023-01-28T12:55:43.988Z,5.10
2023-01-28T12:56:43.980Z,4.90
2023-01-28T12:57:43.990Z,5.30
2023-01-28T12:58:43.947Z,5.40
2023-01-28T12:59:43.959Z,5.00
2023-01-28T13:00:43.924Z,5.00
2023-01-28T13:01:43.964Z,5.30
2023-01-28T13:02:43.950Z,5.10
2023-01-28T13:03:43.901Z,4.70
2023-01-28T13:04:44.002Z,4.80
2023-01-28T13:05:43.872Z,5.10
2023-01-28T13:06:43.870Z,5.20
2023-01-28T13:07:43.900Z,4.90
2023-01-28T13:08:43.834Z,4.90
2023-01-28T13:09:44.138Z,5.00
2023-01-28T13:10:43.814Z,4.70
2023-01-28T13:11:43.816Z,4.80
2023-01-28T13:12:43.798Z,4.80
2023-01-28T13:13:43.795Z,4.70
2023-01-28T13:14:43.777Z,4.80
2023-01-28T13:15:43.779Z,5.20
2023-01-28T13:16:43.799Z,4.80
2023-01-28T13:17:43.741Z,4.90
2023-01-28T13:18:43.727Z,4.80