createdAt,value
2019-03-09T00:00:17.650Z,37.98
2019-03-09T00:02:46.048Z,38.00
2019-03-09T00:05:14.477Z,37.94
2019-03-09T00:07:42.877Z,37.89
2019-03-09T00:10:11.319Z,37.85
2019-03-09T00:12:39.701Z,37.76
2019-03-09T00:15:08.697Z,37.64
2019-03-09T00:17:37.266Z,37.55
2019-03-09T00:20:07.740Z,37.53
2019-03-09T00:22:36.208Z,37.52
2019-03-09T00:25:07.032Z,37.39
2019-03-09T00:27:37.067Z,37.39
2019-03-09T00:30:15.390Z,37.34
2019-03-09T00:32:43.785Z,37.31
2019-03-09T00:35:12.180Z,37.33
2019-03-09T00:37:40.715Z,37.32
2019-03-09T00:40:11.164Z,37.28
2019-03-09T00:42:39.583Z,37.21
2019-03-09T00:45:08.588Z,37.31
2019-03-09T00:47:37.052Z,37.27
2019-03-09T00:50:08.187Z,37.24
2019-03-09T00:52:36.622Z,37.31
2019-03-09T00:55:08.137Z,37.14
2019-03-09T00:57:36.515Z,37.10
2019-03-09T01:00:07.802Z,37.23
2019-03-09T01:02:36.197Z,37.19
2019-03-09T01:05:05.622Z,37.15
2019-03-09T01:07:34.087Z,37.16
2019-03-09T01:10:02.515Z,37.14
2019-03-09T01:12:30.972Z,37.14
2019-03-09T01:14:59.372Z,37.10
2019-03-09T01:17:27.761Z,37.08
2019-03-09T01:19:56.178Z,37.10
2019-03-09T01:22:24.548Z,37.08
2019-03-09T01:24:52.926Z,37.07
2019-03-09T01:27:21.354Z,36.94
2019-03-09T01:29:49.814Z,36.96
2019-03-09T01:32:18.201Z,36.98
2019-03-09T01:34:46.610Z,37.03
2019-03-09T01:37:14.999Z,37.09
2019-03-09T01:39:43.387Z,37.07
2019-03-09T01:42:11.784Z,37.07
2019-03-09T01:44:40.170Z,37.08
2019-03-09T01:47:08.554Z,36.90
2019-03-09T01:49:36.974Z,37.09
2019-03-09T01:52:05.365Z,37.03
2019-03-09T01:54:33.927Z,36.99
2019-03-09T01:57:02.315Z,37.02
2019-03-09T01:59:30.768Z,37.15
2019-03-09T02:01:59.233Z,37.05
2019-03-09T02:04:27.620Z,37.14
2019-03-09T02:06:56.047Z,37.13
2019-03-09T02:09:24.606Z,37.18
2019-03-09T02:11:53.030Z,37.05
2019-03-09T02:14:21.418Z,37.05
2019-03-09T02:16:49.911Z,37.14
2019-03-09T02:19:18.365Z,37.11
2019-03-09T02:21:46.783Z,37.15
2019-03-09T02:24:15.169Z,37.20
2019-03-09T02:26:43.582Z,37.25
2019-03-09T02:29:11.973Z,37.28
2019-03-09T02:31:40.466Z,37.25
2019-03-09T02:34:08.928Z,37.19
2019-03-09T02:36:37.341Z,37.19
2019-03-09T02:39:07.921Z,37.25
2019-03-09T02:41:36.346Z,37.15
2019-03-09T02:44:04.746Z,37.23
2019-03-09T02:46:33.160Z,37.22
2019-03-09T02:49:01.602Z,37.10
2019-03-09T02:51:30.059Z,37.20
2019-03-09T02:53:58.498Z,37.22
2019-03-09T02:56:27.045Z,37.18
2019-03-09T02:58:55.471Z,37.29
2019-03-09T03:01:31.374Z,37.18
2019-03-09T03:03:59.765Z,37.17
2019-03-09T03:06:28.162Z,37.17
2019-03-09T03:08:56.638Z,37.18
2019-03-09T03:11:25.040Z,37.20
2019-03-09T03:13:53.419Z,37.19
2019-03-09T03:16:21.802Z,37.07
2019-03-09T03:18:50.227Z,37.19
2019-03-09T03:21:18.609Z,37.13
2019-03-09T03:23:47.035Z,37.06
2019-03-09T03:26:15.427Z,37.16
2019-03-09T03:28:43.852Z,37.08
2019-03-09T03:31:12.237Z,37.17
2019-03-09T03:33:40.705Z,37.19
2019-03-09T03:36:09.338Z,37.08
2019-03-09T03:38:37.795Z,37.21
2019-03-09T03:41:06.165Z,37.19
2019-03-09T03:43:34.620Z,37.11
2019-03-09T03:46:03.009Z,37.22
2019-03-09T03:48:31.475Z,37.19
2019-03-09T03:50:59.861Z,37.12
2019-03-09T03:53:28.259Z,37.10
2019-03-09T03:55:56.641Z,37.20
2019-03-09T03:58:25.035Z,37.11
2019-03-09T04:00:53.427Z,37.26
2019-03-09T04:03:21.816Z,37.31
2019-03-09T04:05:50.203Z,37.16
2019-03-09T04:08:18.591Z,37.12
2019-03-09T04:10:46.987Z,37.36
2019-03-09T04:13:15.384Z,37.24
2019-03-09T04:15:43.844Z,37.23
2019-03-09T04:18:12.224Z,37.20
2019-03-09T04:20:40.661Z,37.11
2019-03-09T04:23:09.048Z,37.11
2019-03-09T04:25:37.446Z,37.14
2019-03-09T04:28:05.837Z,37.04
2019-03-09T04:30:34.226Z,37.18
2019-03-09T04:33:02.630Z,37.17
2019-03-09T04:35:31.023Z,37.05
2019-03-09T04:37:59.409Z,37.17
2019-03-09T04:40:27.800Z,37.05
2019-03-09T04:42:56.213Z,37.14
2019-03-09T04:45:24.647Z,37.02
2019-03-09T04:47:53.077Z,37.17
2019-03-09T04:50:21.461Z,37.17
2019-03-09T04:52:49.905Z,37.14
2019-03-09T04:55:18.292Z,37.14
2019-03-09T04:57:46.743Z,37.04
2019-03-09T05:00:15.940Z,37.11
2019-03-09T05:02:44.353Z,37.10
2019-03-09T05:05:12.982Z,36.99
2019-03-09T05:07:52.904Z,37.13
2019-03-09T05:10:52.078Z,37.11
2019-03-09T05:13:26.801Z,37.14
2019-03-09T05:15:55.194Z,37.12
2019-03-09T05:18:24.094Z,37.17
2019-03-09T05:20:52.544Z,37.26
2019-03-09T05:23:21.004Z,37.16
2019-03-09T05:25:49.389Z,37.20
2019-03-09T05:28:17.962Z,37.21
2019-03-09T05:30:47.115Z,37.18
2019-03-09T05:33:15.521Z,37.23
2019-03-09T05:35:43.903Z,37.24
2019-03-09T05:38:12.333Z,37.17
2019-03-09T05:40:40.718Z,37.15
2019-03-09T05:43:09.151Z,37.16
2019-03-09T05:45:37.541Z,37.15
2019-03-09T05:48:05.955Z,37.13
2019-03-09T05:50:34.352Z,37.09
2019-03-09T05:53:11.254Z,36.98
2019-03-09T05:55:39.642Z,36.90
2019-03-09T05:58:08.072Z,37.05
2019-03-09T06:00:37.653Z,37.05
2019-03-09T06:03:06.071Z,37.08
2019-03-09T06:05:37.067Z,37.00
2019-03-09T06:08:06.135Z,37.04
2019-03-09T06:10:34.567Z,37.01
2019-03-09T06:13:02.934Z,37.01
2019-03-09T06:15:31.334Z,36.97
2019-03-09T06:17:59.707Z,36.94
2019-03-09T06:20:28.099Z,36.99
2019-03-09T06:22:56.542Z,36.97
2019-03-09T06:25:24.934Z,36.93
2019-03-09T06:27:53.329Z,36.91
2019-03-09T06:30:21.722Z,36.89
2019-03-09T06:33:18.771Z,36.89
2019-03-09T06:35:53.278Z,36.93
2019-03-09T06:38:30.737Z,36.83
2019-03-09T06:41:02.852Z,36.83
2019-03-09T06:43:29.247Z,36.75
2019-03-09T06:45:57.638Z,36.69
2019-03-09T06:48:26.036Z,36.70
2019-03-09T06:50:54.430Z,36.66
2019-03-09T06:53:22.854Z,36.55
2019-03-09T06:55:51.218Z,36.50
2019-03-09T06:58:19.603Z,36.21
2019-03-09T07:00:48.142Z,36.27
2019-03-09T07:03:16.577Z,36.26
2019-03-09T07:05:45.100Z,36.06
2019-03-09T07:08:13.558Z,35.98
2019-03-09T07:10:41.992Z,35.90
2019-03-09T07:13:10.378Z,35.77
2019-03-09T07:15:40.546Z,35.70
2019-03-09T07:18:14.813Z,35.56
2019-03-09T07:20:43.229Z,35.52
2019-03-09T07:23:11.613Z,35.44
2019-03-09T07:25:40.034Z,35.35
2019-03-09T07:28:10.184Z,35.32
2019-03-09T07:30:38.609Z,35.22
2019-03-09T07:33:06.999Z,35.21
2019-03-09T07:35:35.483Z,35.10
2019-03-09T07:38:03.874Z,35.02
2019-03-09T07:40:32.269Z,34.99
2019-03-09T07:43:00.676Z,34.98
2019-03-09T07:45:29.077Z,34.99
2019-03-09T07:47:57.467Z,34.98
2019-03-09T07:50:25.857Z,34.96
2019-03-09T07:52:54.245Z,34.79
2019-03-09T07:55:23.109Z,34.68
2019-03-09T07:57:51.498Z,34.60
2019-03-09T08:00:20.947Z,34.52
2019-03-09T08:02:49.465Z,34.46
2019-03-09T08:05:17.859Z,34.29
2019-03-09T08:07:46.255Z,34.19
2019-03-09T08:10:19.435Z,34.14
2019-03-09T08:12:47.831Z,34.02
2019-03-09T08:15:20.466Z,33.95
2019-03-09T08:17:48.860Z,33.79
2019-03-09T08:20:18.493Z,33.66
2019-03-09T08:22:46.882Z,33.54
2019-03-09T08:25:22.822Z,33.48
2019-03-09T08:27:51.292Z,33.40
2019-03-09T08:30:26.912Z,33.37
2019-03-09T08:32:55.372Z,33.31
2019-03-09T08:35:23.779Z,33.32
2019-03-09T08:37:52.405Z,33.29
2019-03-09T08:40:21.897Z,33.28
2019-03-09T08:42:50.377Z,33.16
2019-03-09T08:45:22.577Z,33.14
2019-03-09T08:47:52.526Z,33.00
2019-03-09T08:50:22.494Z,32.84
2019-03-09T08:52:50.935Z,32.67
2019-03-09T08:55:20.987Z,32.61
2019-03-09T08:57:49.381Z,32.49
2019-03-09T09:00:26.562Z,32.39
2019-03-09T09:02:54.907Z,32.34
2019-03-09T09:05:23.410Z,32.22
2019-03-09T09:07:51.878Z,32.14
2019-03-09T09:10:20.327Z,32.00
2019-03-09T09:12:48.867Z,32.01
2019-03-09T09:15:18.298Z,31.96
2019-03-09T09:17:46.712Z,31.92
2019-03-09T09:20:27.854Z,31.93
2019-03-09T09:22:56.255Z,31.88
2019-03-09T09:25:24.703Z,31.78
2019-03-09T09:27:54.034Z,31.72
2019-03-09T09:30:28.157Z,31.66
2019-03-09T09:32:56.631Z,31.79
2019-03-09T09:35:25.013Z,31.75
2019-03-09T09:37:53.572Z,31.70
2019-03-09T09:40:26.192Z,31.46
2019-03-09T09:42:54.474Z,31.45
2019-03-09T09:45:23.133Z,31.36
2019-03-09T09:47:51.533Z,31.21
2019-03-09T09:50:19.986Z,31.04
2019-03-09T09:52:48.375Z,30.86
2019-03-09T09:55:18.959Z,30.74
2019-03-09T09:57:47.474Z,30.58
2019-03-09T10:00:17.802Z,30.37
2019-03-09T10:02:46.202Z,30.43
2019-03-09T10:05:14.591Z,30.15
2019-03-09T10:07:42.988Z,29.97
2019-03-09T10:10:16.017Z,29.76
2019-03-09T10:12:44.417Z,29.54
2019-03-09T10:15:24.447Z,29.25
2019-03-09T10:17:52.820Z,29.07
2019-03-09T10:20:21.212Z,28.84
2019-03-09T10:22:49.652Z,28.73
2019-03-09T10:25:18.041Z,28.56
2019-03-09T10:27:46.436Z,28.43
2019-03-09T10:30:20.572Z,28.35
2019-03-09T10:32:49.037Z,28.17
2019-03-09T10:35:17.449Z,28.09
2019-03-09T10:37:46.067Z,27.88
2019-03-09T10:40:15.609Z,27.70
2019-03-09T10:42:44.117Z,27.49
2019-03-09T10:45:23.019Z,27.34
2019-03-09T10:47:51.727Z,27.18
2019-03-09T10:50:20.589Z,27.07
2019-03-09T10:52:48.990Z,27.08
2019-03-09T10:55:28.082Z,26.93
2019-03-09T10:57:56.476Z,26.66
2019-03-09T11:00:36.786Z,26.32
2019-03-09T11:03:05.245Z,26.12
2019-03-09T11:05:33.692Z,25.89
2019-03-09T11:08:02.107Z,25.99
2019-03-09T11:10:30.508Z,26.18
2019-03-09T11:12:59.168Z,26.41
2019-03-09T11:15:27.572Z,26.56
2019-03-09T11:17:55.990Z,26.73
2019-03-09T11:20:24.392Z,26.98
2019-03-09T11:22:52.797Z,26.20
2019-03-09T11:25:21.185Z,26.88
2019-03-09T11:27:49.578Z,26.94
2019-03-09T11:30:20.419Z,27.04
2019-03-09T11:32:48.819Z,26.90
2019-03-09T11:35:17.214Z,26.71
2019-03-09T11:37:45.718Z,26.08
2019-03-09T11:40:14.247Z,25.16
2019-03-09T11:42:42.638Z,24.94
2019-03-09T11:45:16.226Z,24.94
2019-03-09T11:47:44.629Z,25.04
2019-03-09T11:50:15.163Z,25.51
2019-03-09T11:52:43.570Z,25.85
2019-03-09T11:55:14.350Z,25.68
2019-03-09T11:57:42.782Z,26.60
2019-03-09T12:00:15.762Z,26.89
2019-03-09T12:02:44.159Z,27.25
2019-03-09T12:05:12.575Z,27.30
2019-03-09T12:07:41.049Z,27.56
2019-03-09T12:10:10.877Z,27.50
2019-03-09T12:12:39.275Z,27.80
2019-03-09T12:15:14.910Z,27.89
2019-03-09T12:17:43.309Z,28.04
2019-03-09T12:20:13.019Z,28.01
2019-03-09T12:22:41.422Z,28.12
2019-03-09T12:25:11.995Z,28.24
2019-03-09T12:27:40.425Z,28.18
2019-03-09T12:30:11.568Z,28.24
2019-03-09T12:32:40.048Z,28.37
2019-03-09T12:35:09.078Z,28.39
2019-03-09T12:37:37.350Z,28.44
2019-03-09T12:40:11.269Z,28.12
2019-03-09T12:42:39.813Z,28.54
2019-03-09T12:45:10.234Z,28.53
2019-03-09T12:47:38.843Z,28.76
2019-03-09T12:50:10.729Z,28.84
2019-03-09T12:52:39.205Z,28.78
2019-03-09T12:55:07.627Z,28.99
2019-03-09T12:57:36.056Z,28.73
2019-03-09T13:00:05.809Z,29.05
2019-03-09T13:02:34.199Z,28.44
2019-03-09T13:05:02.590Z,29.19
2019-03-09T13:07:31.022Z,29.16
2019-03-09T13:09:59.404Z,29.03
2019-03-09T13:12:27.929Z,29.33
2019-03-09T13:14:56.314Z,29.18
2019-03-09T13:17:24.770Z,29.41
2019-03-09T13:19:53.159Z,29.00
2019-03-09T13:22:21.585Z,29.38
2019-03-09T13:24:49.973Z,29.11
2019-03-09T13:27:18.366Z,29.38
2019-03-09T13:29:48.040Z,29.08
2019-03-09T13:32:16.439Z,29.22
2019-03-09T13:34:44.843Z,29.51
2019-03-09T13:37:13.236Z,29.38
2019-03-09T13:39:41.649Z,29.42
2019-03-09T13:42:10.038Z,29.41
2019-03-09T13:44:38.430Z,29.37
2019-03-09T13:47:06.931Z,29.67
2019-03-09T13:49:35.326Z,29.65
2019-03-09T13:52:03.711Z,29.51
2019-03-09T13:54:32.104Z,29.92
2019-03-09T13:57:00.499Z,29.89
2019-03-09T13:59:28.895Z,29.96
2019-03-09T14:01:57.286Z,30.09
2019-03-09T14:04:25.747Z,30.11
2019-03-09T14:06:54.137Z,30.32
2019-03-09T14:09:22.530Z,29.28
2019-03-09T14:11:50.920Z,27.16
2019-03-09T14:14:19.310Z,26.25
2019-03-09T14:16:47.721Z,25.41
2019-03-09T14:19:16.113Z,24.77
2019-03-09T14:21:44.506Z,25.75
2019-03-09T14:24:12.907Z,26.00
2019-03-09T14:26:41.369Z,26.63
2019-03-09T14:29:09.818Z,27.04
2019-03-09T14:31:38.214Z,27.38
2019-03-09T14:34:06.623Z,26.94
2019-03-09T14:36:35.020Z,27.37
2019-03-09T14:39:04.868Z,27.13
2019-03-09T14:41:33.255Z,27.22
2019-03-09T14:44:01.657Z,27.70
2019-03-09T14:46:30.121Z,27.62
2019-03-09T14:48:58.591Z,27.82
2019-03-09T14:51:27.002Z,28.05
2019-03-09T14:53:55.396Z,28.28
2019-03-09T14:56:23.887Z,28.15
2019-03-09T14:58:52.283Z,28.42
2019-03-09T15:01:20.671Z,28.39
2019-03-09T15:03:49.103Z,28.53
2019-03-09T15:06:21.993Z,28.63
2019-03-09T15:08:51.660Z,28.77
2019-03-09T15:11:20.048Z,28.98
2019-03-09T15:13:48.483Z,29.06
2019-03-09T15:16:16.876Z,29.13
2019-03-09T15:18:45.295Z,29.07
2019-03-09T15:21:13.694Z,29.68
2019-03-09T15:23:42.225Z,29.63
2019-03-09T15:26:10.659Z,29.71
2019-03-09T15:28:39.056Z,29.66
2019-03-09T15:31:07.459Z,29.75
2019-03-09T15:33:35.950Z,29.80
2019-03-09T15:36:04.436Z,29.87
2019-03-09T15:38:32.851Z,29.90
2019-03-09T15:41:01.361Z,29.97
2019-03-09T15:43:29.816Z,30.05
2019-03-09T15:45:58.212Z,30.01
2019-03-09T15:48:26.650Z,30.13
2019-03-09T15:50:55.022Z,30.30
2019-03-09T15:53:25.021Z,30.30
2019-03-09T15:55:53.411Z,30.22
2019-03-09T15:58:21.850Z,30.46
2019-03-09T16:00:50.320Z,30.44
2019-03-09T16:03:18.709Z,30.51
2019-03-09T16:05:47.099Z,30.62
2019-03-09T16:08:16.988Z,30.70
2019-03-09T16:10:45.415Z,30.74
2019-03-09T16:13:13.877Z,30.81
2019-03-09T16:15:42.274Z,30.89
2019-03-09T16:18:10.732Z,31.07
2019-03-09T16:20:39.132Z,31.06
2019-03-09T16:23:07.896Z,31.10
2019-03-09T16:25:36.317Z,31.20
2019-03-09T16:28:04.760Z,31.24
2019-03-09T16:30:33.192Z,31.28
2019-03-09T16:33:01.579Z,31.37
2019-03-09T16:35:30.034Z,31.34
2019-03-09T16:37:58.445Z,31.47
2019-03-09T16:40:26.886Z,31.55
2019-03-09T16:42:55.281Z,31.57
2019-03-09T16:45:23.719Z,31.73
2019-03-09T16:47:52.116Z,31.74
2019-03-09T16:50:20.526Z,31.80
2019-03-09T16:52:48.950Z,31.76
2019-03-09T16:55:17.467Z,31.84
2019-03-09T16:57:45.915Z,31.90
2019-03-09T17:00:19.167Z,31.93
2019-03-09T17:02:47.550Z,31.91
2019-03-09T17:05:15.986Z,31.92
2019-03-09T17:07:44.386Z,31.92
2019-03-09T17:10:14.235Z,31.94
2019-03-09T17:12:42.627Z,31.99
2019-03-09T17:15:17.257Z,31.99
2019-03-09T17:17:45.654Z,31.94
2019-03-09T17:20:17.942Z,31.97
2019-03-09T17:22:46.334Z,32.04
2019-03-09T17:25:15.364Z,31.99
2019-03-09T17:27:43.747Z,31.98
2019-03-09T17:30:19.978Z,32.08
2019-03-09T17:32:48.438Z,32.03
2019-03-09T17:35:16.841Z,32.16
2019-03-09T17:37:45.242Z,32.38
2019-03-09T17:40:15.158Z,32.27
2019-03-09T17:42:43.561Z,32.24
2019-03-09T17:45:14.751Z,32.25
2019-03-09T17:47:43.178Z,32.22
2019-03-09T17:50:13.292Z,32.29
2019-03-09T17:52:41.671Z,32.30
2019-03-09T17:55:11.144Z,32.24
2019-03-09T17:57:39.541Z,32.35
2019-03-09T18:00:26.658Z,32.34
2019-03-09T18:02:55.147Z,32.38
2019-03-09T18:05:23.575Z,32.35
2019-03-09T18:07:51.981Z,32.39
2019-03-09T18:10:40.198Z,32.39
2019-03-09T18:13:08.584Z,32.38
2019-03-09T18:15:37.044Z,32.39
2019-03-09T18:18:05.440Z,32.29
2019-03-09T18:20:34.016Z,32.30
2019-03-09T18:23:02.412Z,32.40
2019-03-09T18:25:30.873Z,32.44
2019-03-09T18:27:59.321Z,32.31
2019-03-09T18:30:27.839Z,32.42
2019-03-09T18:32:56.220Z,32.48
2019-03-09T18:35:24.634Z,32.42
2019-03-09T18:37:53.029Z,32.54
2019-03-09T18:40:21.438Z,32.57
2019-03-09T18:42:49.832Z,32.57
2019-03-09T18:45:20.923Z,32.66
2019-03-09T18:47:49.307Z,32.75
2019-03-09T18:50:17.702Z,32.95
2019-03-09T18:52:46.089Z,33.02
2019-03-09T18:55:14.548Z,33.04
2019-03-09T18:57:42.956Z,33.03
2019-03-09T19:00:18.502Z,33.21
2019-03-09T19:02:46.888Z,33.28
2019-03-09T19:05:15.304Z,33.35
2019-03-09T19:07:43.907Z,33.42
2019-03-09T19:10:14.544Z,33.43
2019-03-09T19:12:42.938Z,33.35
2019-03-09T19:15:15.123Z,33.45
2019-03-09T19:17:43.517Z,33.44
2019-03-09T19:20:17.103Z,33.52
2019-03-09T19:22:45.483Z,33.49
2019-03-09T19:25:14.540Z,33.56
2019-03-09T19:27:42.931Z,33.53
2019-03-09T19:30:17.390Z,33.42
2019-03-09T19:32:48.247Z,33.57
2019-03-09T19:35:16.685Z,33.44
2019-03-09T19:37:45.094Z,33.43
2019-03-09T19:40:17.873Z,33.57
2019-03-09T19:42:46.304Z,33.51
2019-03-09T19:45:18.114Z,33.52
2019-03-09T19:47:46.512Z,33.30
2019-03-09T19:50:17.207Z,33.18
2019-03-09T19:52:45.601Z,33.48
2019-03-09T19:55:14.081Z,33.31
2019-03-09T19:57:42.485Z,33.36
2019-03-09T20:00:16.906Z,33.30
2019-03-09T20:02:46.416Z,33.38
2019-03-09T20:05:14.860Z,33.52
2019-03-09T20:07:43.251Z,33.41
2019-03-09T20:10:20.032Z,33.23
2019-03-09T20:12:48.429Z,33.42
2019-03-09T20:15:18.960Z,33.26
2019-03-09T20:17:47.365Z,33.07
2019-03-09T20:20:17.807Z,33.30
2019-03-09T20:22:46.215Z,33.24
2019-03-09T20:25:14.617Z,33.11
2019-03-09T20:27:43.014Z,33.50
2019-03-09T20:30:19.535Z,33.55
2019-03-09T20:32:48.487Z,33.64
2019-03-09T20:35:16.911Z,33.79
2019-03-09T20:37:45.302Z,33.68
2019-03-09T20:40:17.936Z,33.88
2019-03-09T20:42:46.337Z,34.10
2019-03-09T20:45:16.884Z,34.16
2019-03-09T20:47:45.280Z,33.99
2019-03-09T20:50:17.696Z,34.05
2019-03-09T20:52:46.101Z,34.46
2019-03-09T20:55:14.504Z,34.57
2019-03-09T20:57:42.913Z,34.61
2019-03-09T21:00:16.323Z,34.65
2019-03-09T21:02:44.743Z,34.69
2019-03-09T21:05:13.150Z,34.62
2019-03-09T21:07:41.567Z,34.89
2019-03-09T21:10:12.755Z,34.74
2019-03-09T21:12:55.290Z,34.74
2019-03-09T21:15:23.680Z,35.12
2019-03-09T21:17:52.072Z,35.20
2019-03-09T21:20:20.491Z,35.10
2019-03-09T21:22:48.896Z,35.23
2019-03-09T21:25:17.290Z,35.26
2019-03-09T21:27:45.673Z,35.40
2019-03-09T21:30:14.546Z,35.67
2019-03-09T21:32:42.948Z,35.34
2019-03-09T21:35:11.347Z,35.56
2019-03-09T21:37:39.743Z,36.04
2019-03-09T21:40:08.304Z,35.53
2019-03-09T21:42:36.706Z,35.86
2019-03-09T21:45:07.867Z,35.94
2019-03-09T21:47:36.251Z,36.39
2019-03-09T21:50:07.748Z,36.67
2019-03-09T21:52:36.138Z,36.61
2019-03-09T21:55:06.174Z,36.77
2019-03-09T21:57:34.569Z,36.89
2019-03-09T22:00:03.152Z,36.96
2019-03-09T22:02:31.585Z,37.00
2019-03-09T22:05:00.317Z,37.05
2019-03-09T22:07:29.986Z,36.98
2019-03-09T22:09:58.378Z,36.91
2019-03-09T22:12:26.826Z,36.79
2019-03-09T22:14:55.210Z,36.79
2019-03-09T22:17:25.280Z,36.79
2019-03-09T22:19:53.675Z,36.81
2019-03-09T22:22:22.101Z,36.75
2019-03-09T22:24:50.765Z,36.67
2019-03-09T22:27:24.707Z,36.68
2019-03-09T22:29:53.310Z,36.51
2019-03-09T22:32:21.744Z,36.55
2019-03-09T22:34:50.124Z,36.33
2019-03-09T22:37:18.542Z,36.34
2019-03-09T22:39:46.935Z,36.53
2019-03-09T22:42:15.355Z,36.52
2019-03-09T22:44:43.770Z,36.50
2019-03-09T22:47:12.333Z,36.48
2019-03-09T22:49:40.766Z,36.46
2019-03-09T22:54:36.726Z,36.52
2019-03-09T22:57:06.567Z,36.26
2019-03-09T22:59:36.674Z,36.43
2019-03-09T23:02:05.724Z,36.39
2019-03-09T23:04:34.112Z,36.39
2019-03-09T23:07:02.511Z,36.17
2019-03-09T23:09:30.929Z,36.19
2019-03-09T23:11:59.328Z,34.66
2019-03-09T23:14:27.719Z,35.25
2019-03-09T23:16:56.133Z,34.85
2019-03-09T23:19:24.526Z,35.21
2019-03-09T23:21:52.924Z,35.17
2019-03-09T23:24:21.339Z,34.88
2019-03-09T23:26:49.729Z,35.26
2019-03-09T23:29:18.193Z,35.44
2019-03-09T23:31:46.629Z,35.56
2019-03-09T23:34:15.018Z,35.29
2019-03-09T23:36:43.421Z,35.31
2019-03-09T23:39:11.809Z,35.31
2019-03-09T23:41:40.216Z,35.25
2019-03-09T23:44:08.607Z,35.34
2019-03-09T23:46:37.042Z,35.44
2019-03-09T23:49:05.497Z,35.07
2019-03-09T23:51:33.971Z,35.28
2019-03-09T23:54:02.371Z,35.33
2019-03-09T23:56:30.751Z,35.36
2019-03-09T23:58:59.152Z,35.00
