createdAt,value
2018-04-11T00:02:50.053Z,1.90
2018-04-11T00:07:54.302Z,1.90
2018-04-11T00:12:57.082Z,1.80
2018-04-11T00:17:59.628Z,1.90
2018-04-11T00:23:02.198Z,1.87
2018-04-11T00:28:04.770Z,2.10
2018-04-11T00:33:07.339Z,1.83
2018-04-11T00:38:10.354Z,1.90
2018-04-11T00:43:25.707Z,2.00
2018-04-11T00:48:28.429Z,1.73
2018-04-11T00:53:30.979Z,1.90
2018-04-11T00:58:33.568Z,1.80
2018-04-11T01:03:36.741Z,2.17
2018-04-11T01:08:59.020Z,2.13
2018-04-11T01:14:01.706Z,2.00
2018-04-11T01:19:04.921Z,2.00
2018-04-11T01:24:10.087Z,2.10
2018-04-11T01:29:12.647Z,2.07
2018-04-11T01:34:15.218Z,2.07
2018-04-11T01:39:17.781Z,2.10
2018-04-11T01:44:20.348Z,2.03
2018-04-11T01:49:23.104Z,2.10
2018-04-11T01:54:25.672Z,2.37
2018-04-11T01:59:28.694Z,2.00
2018-04-11T02:04:31.261Z,2.13
2018-04-11T02:09:34.550Z,2.33
2018-04-11T02:14:37.085Z,2.20
2018-04-11T02:19:41.272Z,2.63
2018-04-11T02:24:44.097Z,2.10
2018-04-11T02:29:47.258Z,2.10
2018-04-11T02:34:49.844Z,2.17
2018-04-11T02:39:52.400Z,2.40
2018-04-11T02:44:55.031Z,2.30
2018-04-11T02:49:57.564Z,2.73
2018-04-11T02:55:00.127Z,2.90
2018-04-11T03:00:02.718Z,2.63
2018-04-11T03:05:05.295Z,2.53
2018-04-11T03:10:07.845Z,2.70
2018-04-11T03:15:10.653Z,3.00
2018-04-11T03:20:15.048Z,3.40
2018-04-11T03:30:27.911Z,2.60
2018-04-11T03:35:30.769Z,3.10
2018-04-11T03:40:33.786Z,3.40
2018-04-11T03:45:42.697Z,3.13
2018-04-11T03:50:45.921Z,3.33
2018-04-11T03:55:48.478Z,3.40
2018-04-11T04:00:51.777Z,3.13
2018-04-11T04:06:00.412Z,3.07
2018-04-11T04:11:03.248Z,3.10
2018-04-11T04:16:17.461Z,3.23
2018-04-11T04:21:20.009Z,3.50
2018-04-11T04:26:22.594Z,3.03
2018-04-11T04:31:27.998Z,3.10
2018-04-11T04:36:30.659Z,3.57
2018-04-11T04:41:33.243Z,4.00
2018-04-11T04:46:35.842Z,3.43
2018-04-11T04:51:39.229Z,3.00
2018-04-11T04:56:41.798Z,3.63
2018-04-11T05:01:44.617Z,4.20
2018-04-11T05:06:47.177Z,3.17
2018-04-11T05:11:49.744Z,3.00
2018-04-11T05:16:53.091Z,3.70
2018-04-11T05:21:55.652Z,4.00
2018-04-11T05:26:58.203Z,2.50
2018-04-11T05:32:00.821Z,4.00
2018-04-11T05:37:03.500Z,4.20
2018-04-11T05:42:06.075Z,5.07
2018-04-11T05:47:12.457Z,6.07
2018-04-11T05:52:15.011Z,5.40
2018-04-11T05:57:18.220Z,6.50
2018-04-11T06:02:23.452Z,6.30
2018-04-11T06:07:26.037Z,7.47
2018-04-11T06:12:28.590Z,8.50
2018-04-11T06:17:31.808Z,7.33
2018-04-11T06:22:36.908Z,7.87
2018-04-11T06:27:39.536Z,8.50
2018-04-11T06:32:42.120Z,8.67
2018-04-11T06:37:45.852Z,7.53
2018-04-11T06:42:48.412Z,7.40
2018-04-11T06:47:51.396Z,7.40
2018-04-11T06:52:54.800Z,7.90
2018-04-11T06:57:58.280Z,6.97
2018-04-11T07:03:03.448Z,7.43
2018-04-11T07:08:06.009Z,8.20
2018-04-11T07:13:11.068Z,7.33
2018-04-11T07:18:13.938Z,7.30
2018-04-11T07:23:16.941Z,8.37
2018-04-11T07:28:19.537Z,8.00
2018-04-11T07:33:23.386Z,8.03
2018-04-11T07:38:26.496Z,8.23
2018-04-11T07:43:29.061Z,7.73
2018-04-11T07:48:33.311Z,7.93
2018-04-11T07:53:35.882Z,8.00
2018-04-11T07:58:39.065Z,9.50
2018-04-11T08:03:41.701Z,10.40
2018-04-11T08:08:44.730Z,10.10
2018-04-11T08:13:47.299Z,9.07
2018-04-11T08:18:49.879Z,7.70
2018-04-11T08:23:51.957Z,7.30
2018-04-11T08:28:54.545Z,6.20
2018-04-11T08:33:59.716Z,6.50
2018-04-11T08:39:02.289Z,6.10
2018-04-11T08:44:05.124Z,5.77
2018-04-11T08:49:07.702Z,6.10
2018-04-11T08:54:10.297Z,7.00
2018-04-11T08:59:12.852Z,6.77
2018-04-11T09:04:15.421Z,7.83
2018-04-11T09:09:17.995Z,9.20
2018-04-11T09:14:20.562Z,8.33
2018-04-11T09:19:23.218Z,8.07
2018-04-11T09:24:25.926Z,7.13
2018-04-11T09:29:28.481Z,7.50
2018-04-11T09:34:31.081Z,7.20
2018-04-11T09:39:33.655Z,7.63
2018-04-11T09:44:36.235Z,7.73
2018-04-11T09:49:38.808Z,7.13
2018-04-11T09:54:41.388Z,7.00
2018-04-11T09:59:43.949Z,6.97
2018-04-11T10:04:47.068Z,7.27
2018-04-11T10:09:49.631Z,6.93
2018-04-11T10:14:52.211Z,7.00
2018-04-11T10:19:54.781Z,7.27
2018-04-11T10:24:57.493Z,8.30
2018-04-11T10:30:00.792Z,7.27
2018-04-11T10:35:04.066Z,7.10
2018-04-11T10:40:07.296Z,5.87
2018-04-11T10:45:10.605Z,6.33
2018-04-11T10:50:13.160Z,6.57
2018-04-11T10:55:15.737Z,6.17
2018-04-11T11:00:19.029Z,6.13
2018-04-11T11:05:21.631Z,4.23
2018-04-11T11:10:24.847Z,4.30
2018-04-11T11:15:28.064Z,4.90
2018-04-11T11:20:30.635Z,3.60
2018-04-11T11:25:33.192Z,4.23
2018-04-11T11:30:36.200Z,4.50
2018-04-11T11:35:38.761Z,3.67
2018-04-11T11:40:41.649Z,3.07
2018-04-11T11:45:44.346Z,4.53
2018-04-11T11:50:47.217Z,2.40
2018-04-11T11:55:49.785Z,2.77
2018-04-11T12:00:52.983Z,2.00
2018-04-11T12:05:55.555Z,1.73
2018-04-11T12:11:00.826Z,2.03
2018-04-11T12:16:04.210Z,1.80
2018-04-11T12:21:07.469Z,1.87
2018-04-11T12:26:10.029Z,2.77
2018-04-11T12:31:13.018Z,1.60
2018-04-11T12:36:15.601Z,1.30
2018-04-11T12:41:18.163Z,1.77
2018-04-11T12:46:20.736Z,1.77
2018-04-11T12:51:23.570Z,1.70
2018-04-11T12:56:26.152Z,1.47
2018-04-11T13:01:29.367Z,1.23
2018-04-11T13:06:32.453Z,1.30
2018-04-11T13:11:35.280Z,1.40
2018-04-11T13:16:37.841Z,1.20
2018-04-11T13:21:41.723Z,1.10
2018-04-11T13:26:44.300Z,1.03
2018-04-11T13:31:47.464Z,1.10
2018-04-11T13:36:50.033Z,1.20
2018-04-11T13:41:52.781Z,1.10
2018-04-11T13:46:56.015Z,1.23
2018-04-11T13:51:58.576Z,1.03
2018-04-11T13:57:01.155Z,1.27
2018-04-11T14:02:04.214Z,1.20
2018-04-11T14:07:06.787Z,1.40
2018-04-11T14:12:09.584Z,1.60
2018-04-11T14:17:12.147Z,1.00
2018-04-11T14:22:15.004Z,1.27
2018-04-11T14:27:18.257Z,0.90
2018-04-11T14:32:20.826Z,0.90
2018-04-11T14:37:23.386Z,0.87
2018-04-11T14:42:25.960Z,1.63
2018-04-11T14:47:31.008Z,1.07
2018-04-11T14:52:33.837Z,1.10
2018-04-11T14:57:36.404Z,1.10
2018-04-11T15:02:39.249Z,1.20
2018-04-11T15:07:44.268Z,1.33
2018-04-11T15:12:46.872Z,1.23
2018-04-11T15:17:51.005Z,3.00
2018-04-11T15:22:53.589Z,1.20
2018-04-11T15:27:56.157Z,1.00
2018-04-11T15:32:58.952Z,1.00
2018-04-11T15:38:01.517Z,1.00
2018-04-11T15:43:04.094Z,0.80
2018-04-11T15:48:06.673Z,1.30
2018-04-11T15:53:09.241Z,1.10
2018-04-11T15:58:12.387Z,1.17
2018-04-11T16:03:14.964Z,1.30
2018-04-11T16:08:17.841Z,1.53
2018-04-11T16:13:27.076Z,1.00
2018-04-11T16:18:29.661Z,2.00
2018-04-11T16:23:34.948Z,1.20
2018-04-11T16:28:47.012Z,1.50
2018-04-11T16:33:50.156Z,2.40
2018-04-11T16:38:53.100Z,1.33
2018-04-11T16:44:02.252Z,1.27
2018-04-11T16:49:05.134Z,1.40
2018-04-11T16:54:08.040Z,3.00
2018-04-11T16:59:10.909Z,1.30
2018-04-11T17:04:14.060Z,1.20
2018-04-11T17:09:16.628Z,1.43
2018-04-11T17:14:19.233Z,1.50
2018-04-11T17:19:21.801Z,1.80
2018-04-11T17:24:36.242Z,1.80
2018-04-11T17:29:50.362Z,2.10
2018-04-11T17:34:52.931Z,3.00
2018-04-11T17:39:56.189Z,3.13
2018-04-11T17:44:58.732Z,4.03
2018-04-11T17:50:01.307Z,4.27
2018-04-11T17:55:04.482Z,4.70
2018-04-11T18:00:07.349Z,5.07
2018-04-11T18:05:09.904Z,6.40
2018-04-11T18:10:12.467Z,6.00
2018-04-11T18:15:17.620Z,5.20
2018-04-11T18:20:21.998Z,5.10
2018-04-11T18:25:25.165Z,5.63
2018-04-11T18:30:27.966Z,5.67
2018-04-11T18:35:31.053Z,5.87
2018-04-11T18:40:33.643Z,6.30
2018-04-11T18:45:37.317Z,6.37
2018-04-11T18:50:39.898Z,6.07
2018-04-11T18:55:42.486Z,6.63
2018-04-11T19:00:45.053Z,5.80
2018-04-11T19:05:47.633Z,5.73
2018-04-11T19:10:50.444Z,5.67
2018-04-11T19:15:53.480Z,6.20
2018-04-11T19:20:56.186Z,6.60
2018-04-11T19:25:59.572Z,5.90
2018-04-11T19:31:02.166Z,7.50
2018-04-11T19:36:06.080Z,7.30
2018-04-11T19:41:09.280Z,9.33
2018-04-11T19:46:12.110Z,8.40
2018-04-11T19:51:14.819Z,7.13
2018-04-11T19:56:17.928Z,8.40
2018-04-11T20:01:20.485Z,7.50
2018-04-11T20:06:29.831Z,17.67
2018-04-11T20:11:52.840Z,6.83
2018-04-11T20:16:55.408Z,7.57
2018-04-11T20:21:57.968Z,7.83
2018-04-11T20:27:00.520Z,7.63
2018-04-11T20:32:03.077Z,7.93
2018-04-11T20:37:05.909Z,7.27
2018-04-11T20:42:08.480Z,7.93
2018-04-11T20:47:11.031Z,7.70
2018-04-11T20:52:13.609Z,7.10
2018-04-11T20:57:16.172Z,7.23
2018-04-11T21:02:19.505Z,7.40
2018-04-11T21:07:22.064Z,6.40
2018-04-11T21:12:24.640Z,6.40
2018-04-11T21:17:27.205Z,6.67
2018-04-11T21:22:29.778Z,7.50
2018-04-11T21:27:32.385Z,7.57
2018-04-11T21:32:36.376Z,7.40
2018-04-11T21:37:38.940Z,6.87
2018-04-11T21:42:41.529Z,9.93
2018-04-11T21:47:45.367Z,9.53
2018-04-11T21:52:49.713Z,8.60
2018-04-11T21:57:52.273Z,8.20
2018-04-11T22:02:55.283Z,8.63
2018-04-11T22:07:57.861Z,8.47
2018-04-11T22:13:00.424Z,7.30
2018-04-11T22:18:03.005Z,8.30
2018-04-11T22:23:05.571Z,7.23
2018-04-11T22:28:08.250Z,9.13
2018-04-11T22:33:10.818Z,9.80
2018-04-11T22:38:13.920Z,11.37
2018-04-11T22:43:16.500Z,7.97
2018-04-11T22:48:19.128Z,8.00
2018-04-11T22:53:21.897Z,7.80
2018-04-11T22:58:25.024Z,7.50
2018-04-11T23:03:27.612Z,6.90
2018-04-11T23:08:30.203Z,6.93
2018-04-11T23:13:33.050Z,7.50
2018-04-11T23:18:35.631Z,7.30
2018-04-11T23:23:42.297Z,7.60
2018-04-11T23:28:44.891Z,6.90
2018-04-11T23:33:47.472Z,6.00
2018-04-11T23:38:50.308Z,4.27
2018-04-11T23:43:54.032Z,3.23
2018-04-11T23:54:06.443Z,2.80
2018-04-11T23:59:09.028Z,3.47
